createdAt,value
2019-03-01T00:01:04.833Z,100394.41
2019-03-01T00:03:38.343Z,100401.41
2019-03-01T00:06:38.372Z,100396.62
2019-03-01T00:09:29.578Z,100386.89
2019-03-01T00:12:23.282Z,100382.01
2019-03-01T00:15:16.401Z,100379.36
2019-03-01T00:18:21.989Z,100389.02
2019-03-01T00:20:58.102Z,100385.50
2019-03-01T00:23:59.618Z,100391.62
2019-03-01T00:26:56.818Z,100385.48
2019-03-01T00:30:09.675Z,100384.18
2019-03-01T00:32:45.784Z,100373.59
2019-03-01T00:36:11.499Z,100374.94
2019-03-01T00:39:12.047Z,100378.45
2019-03-01T00:42:05.963Z,100367.36
2019-03-01T00:44:47.997Z,100364.72
2019-03-01T00:47:19.732Z,100371.75
2019-03-01T00:49:51.159Z,100366.89
2019-03-01T00:52:22.532Z,100361.59
2019-03-01T00:54:53.913Z,100363.80
2019-03-01T00:57:25.372Z,100360.72
2019-03-01T00:59:56.773Z,100358.53
2019-03-01T01:02:28.150Z,100343.55
2019-03-01T01:04:59.496Z,100345.30
2019-03-01T01:07:30.858Z,100347.48
2019-03-01T01:10:02.216Z,100343.96
2019-03-01T01:12:35.533Z,100340.88
2019-03-01T01:15:08.387Z,100338.69
2019-03-01T01:17:39.813Z,100341.33
2019-03-01T01:20:11.496Z,100334.29
2019-03-01T01:22:42.944Z,100332.95
2019-03-01T01:25:14.338Z,100329.42
2019-03-01T01:27:45.743Z,100332.50
2019-03-01T01:30:17.208Z,100320.19
2019-03-01T01:32:48.590Z,100318.00
2019-03-01T01:35:19.922Z,100314.89
2019-03-01T01:37:51.240Z,100311.37
2019-03-01T01:40:22.503Z,100312.27
2019-03-01T01:42:53.983Z,100303.51
2019-03-01T01:45:25.394Z,100300.44
2019-03-01T01:47:56.887Z,100297.78
2019-03-01T01:50:28.370Z,100301.29
2019-03-01T01:52:59.730Z,100290.70
2019-03-01T01:55:31.001Z,100290.72
2019-03-01T01:58:02.498Z,100285.87
2019-03-01T02:00:33.953Z,100284.09
2019-03-01T02:03:08.208Z,100277.06
2019-03-01T02:05:39.619Z,100274.42
2019-03-01T02:08:11.069Z,100268.24
2019-03-01T02:10:42.387Z,100268.66
2019-03-01T02:13:13.960Z,100269.09
2019-03-01T02:15:45.542Z,100264.70
2019-03-01T02:18:16.924Z,100258.10
2019-03-01T02:20:48.250Z,100263.83
2019-03-01T02:23:19.759Z,100263.84
2019-03-01T02:25:51.079Z,100259.89
2019-03-01T02:28:22.456Z,100259.44
2019-03-01T02:30:58.679Z,100257.25
2019-03-01T02:33:30.080Z,100253.32
2019-03-01T02:36:01.405Z,100244.14
2019-03-01T02:38:32.920Z,100251.67
2019-03-01T02:41:04.437Z,100239.40
2019-03-01T02:43:35.917Z,100238.96
2019-03-01T02:46:07.357Z,100233.66
2019-03-01T02:48:38.757Z,100222.63
2019-03-01T02:51:10.029Z,100222.19
2019-03-01T02:53:41.352Z,100215.58
2019-03-01T02:56:13.125Z,100223.06
2019-03-01T02:58:44.437Z,100222.63
2019-03-01T03:01:15.825Z,100223.52
2019-03-01T03:03:47.282Z,100223.98
2019-03-01T03:06:23.031Z,100220.88
2019-03-01T03:08:54.501Z,100216.46
2019-03-01T03:11:26.102Z,100218.23
2019-03-01T03:13:57.420Z,100207.23
2019-03-01T03:16:29.298Z,100203.72
2019-03-01T03:19:00.518Z,100199.78
2019-03-01T03:21:31.796Z,100198.07
2019-03-01T03:24:03.234Z,100191.94
2019-03-01T03:26:34.502Z,100195.88
2019-03-01T03:29:05.839Z,100187.09
2019-03-01T03:31:37.238Z,100188.84
2019-03-01T03:34:08.593Z,100171.66
2019-03-01T03:36:39.843Z,100168.55
2019-03-01T03:39:12.931Z,100166.76
2019-03-01T03:41:44.294Z,100171.58
2019-03-01T03:44:16.132Z,100165.81
2019-03-01T03:46:47.511Z,100169.73
2019-03-01T03:49:18.843Z,100169.73
2019-03-01T03:51:51.236Z,100170.66
2019-03-01T03:54:22.599Z,100176.80
2019-03-01T03:56:53.994Z,100168.41
2019-03-01T03:59:25.537Z,100163.52
2019-03-01T04:01:57.183Z,100154.70
2019-03-01T04:04:29.715Z,100151.19
2019-03-01T04:07:01.048Z,100149.85
2019-03-01T04:09:32.592Z,100147.61
2019-03-01T04:12:03.934Z,100143.20
2019-03-01T04:14:35.241Z,100148.02
2019-03-01T04:17:06.714Z,100147.53
2019-03-01T04:19:38.150Z,100134.73
2019-03-01T04:22:09.474Z,100137.36
2019-03-01T04:24:40.926Z,100132.05
2019-03-01T04:27:12.191Z,100129.41
2019-03-01T04:29:43.576Z,100131.14
2019-03-01T04:32:15.048Z,100132.44
2019-03-01T04:34:46.572Z,100140.34
2019-03-01T04:37:18.110Z,100130.18
2019-03-01T04:39:49.488Z,100124.84
2019-03-01T04:42:20.735Z,100130.52
2019-03-01T04:45:19.545Z,100125.23
2019-03-01T04:47:51.060Z,100120.81
2019-03-01T04:50:24.603Z,100110.24
2019-03-01T04:53:09.120Z,100114.18
2019-03-01T04:55:40.700Z,100109.79
2019-03-01T04:58:12.067Z,100108.47
2019-03-01T05:00:44.905Z,100100.56
2019-03-01T05:03:16.252Z,100102.36
2019-03-01T05:05:51.146Z,100099.33
2019-03-01T05:08:22.409Z,100095.39
2019-03-01T05:10:53.774Z,100094.56
2019-03-01T05:13:25.084Z,100095.09
2019-03-01T05:15:56.524Z,100087.16
2019-03-01T05:18:27.943Z,100091.14
2019-03-01T05:20:59.239Z,100087.23
2019-03-01T05:23:30.491Z,100083.25
2019-03-01T05:26:01.949Z,100081.91
2019-03-01T05:28:33.288Z,100086.27
2019-03-01T05:31:05.779Z,100086.25
2019-03-01T05:33:37.077Z,100082.72
2019-03-01T05:36:08.643Z,100079.22
2019-03-01T05:38:40.019Z,100086.70
2019-03-01T05:41:11.504Z,100086.68
2019-03-01T05:43:42.814Z,100083.17
2019-03-01T05:46:15.334Z,100082.30
2019-03-01T05:48:46.687Z,100082.31
2019-03-01T05:51:18.463Z,100080.14
2019-03-01T05:53:49.721Z,100078.84
2019-03-01T05:56:21.089Z,100074.01
2019-03-01T05:59:17.628Z,100082.78
2019-03-01T06:02:07.853Z,100063.47
2019-03-01T06:04:46.319Z,100071.37
2019-03-01T06:07:34.421Z,100073.55
2019-03-01T06:10:31.254Z,100075.27
2019-03-01T06:13:22.083Z,100074.80
2019-03-01T06:16:26.732Z,100067.69
2019-03-01T06:19:17.693Z,100067.20
2019-03-01T06:22:13.116Z,100071.13
2019-03-01T06:25:00.995Z,100078.19
2019-03-01T06:27:59.612Z,100079.94
2019-03-01T06:31:13.625Z,100086.52
2019-03-01T06:34:09.960Z,100091.78
2019-03-01T06:37:18.761Z,100102.33
2019-03-01T06:40:18.704Z,100093.09
2019-03-01T06:43:15.663Z,100094.37
2019-03-01T06:46:18.579Z,100101.81
2019-03-01T06:48:51.584Z,100095.19
2019-03-01T06:51:28.818Z,100085.97
2019-03-01T06:53:57.581Z,100094.31
2019-03-01T06:56:29.951Z,100093.39
2019-03-01T06:59:01.297Z,100085.02
2019-03-01T07:01:34.388Z,100097.33
2019-03-01T07:04:07.440Z,100088.52
2019-03-01T07:06:38.709Z,100092.05
2019-03-01T07:09:10.046Z,100089.83
2019-03-01T07:11:41.448Z,100081.44
2019-03-01T07:14:12.945Z,100082.31
2019-03-01T07:16:44.205Z,100080.95
2019-03-01T07:19:15.552Z,100083.12
2019-03-01T07:21:47.932Z,100085.77
2019-03-01T07:24:19.415Z,100083.13
2019-03-01T07:26:55.676Z,100081.85
2019-03-01T07:29:27.139Z,100080.56
2019-03-01T07:31:59.493Z,100084.52
2019-03-01T07:34:30.972Z,100078.88
2019-03-01T07:37:02.459Z,100088.15
2019-03-01T07:39:33.826Z,100094.34
2019-03-01T07:42:05.186Z,100088.20
2019-03-01T07:44:36.561Z,100097.87
2019-03-01T07:47:07.881Z,100095.28
2019-03-01T07:49:39.260Z,100099.70
2019-03-01T07:52:10.518Z,100101.05
2019-03-01T07:54:43.033Z,100094.94
2019-03-01T07:57:14.946Z,100094.16
2019-03-01T07:59:47.022Z,100093.77
2019-03-01T08:02:18.377Z,100087.19
2019-03-01T08:04:49.675Z,100089.85
2019-03-01T08:07:23.625Z,100092.95
2019-03-01T08:09:55.442Z,100096.46
2019-03-01T08:12:26.693Z,100100.84
2019-03-01T08:14:58.102Z,100102.61
2019-03-01T08:17:31.523Z,100102.61
2019-03-01T08:20:03.586Z,100102.17
2019-03-01T08:22:44.778Z,100100.39
2019-03-01T08:25:10.626Z,100100.38
2019-03-01T08:27:45.846Z,100099.53
2019-03-01T08:30:19.553Z,100095.62
2019-03-01T08:32:50.849Z,100086.42
2019-03-01T08:35:25.263Z,100099.19
2019-03-01T08:37:55.122Z,100093.48
2019-03-01T08:40:26.467Z,100096.16
2019-03-01T08:42:57.820Z,100108.05
2019-03-01T08:45:29.790Z,100109.84
2019-03-01T08:48:02.098Z,100114.28
2019-03-01T08:50:33.564Z,100110.77
2019-03-01T08:53:04.996Z,100112.09
2019-03-01T08:55:38.831Z,100117.83
2019-03-01T08:58:09.486Z,100119.13
2019-03-01T09:00:45.097Z,100123.99
2019-03-01T09:03:28.548Z,100129.75
2019-03-01T09:06:00.999Z,100130.22
2019-03-01T09:08:32.402Z,100131.61
2019-03-01T09:11:05.670Z,100132.48
2019-03-01T09:13:36.739Z,100136.84
2019-03-01T09:16:08.066Z,100136.84
2019-03-01T09:18:39.392Z,100135.92
2019-03-01T09:21:12.932Z,100135.90
2019-03-01T09:23:47.961Z,100138.11
2019-03-01T09:26:19.943Z,100142.52
2019-03-01T09:28:51.262Z,100135.91
2019-03-01T09:31:22.668Z,100135.47
2019-03-01T09:33:56.542Z,100142.09
2019-03-01T09:36:31.222Z,100139.03
2019-03-01T09:39:02.599Z,100137.73
2019-03-01T09:41:36.604Z,100143.05
2019-03-01T09:44:08.396Z,100141.75
2019-03-01T09:46:39.739Z,100138.64
2019-03-01T09:49:11.031Z,100139.16
2019-03-01T09:51:43.684Z,100140.52
2019-03-01T09:54:15.346Z,100146.27
2019-03-01T09:56:46.700Z,100149.84
2019-03-01T09:59:18.059Z,100142.41
2019-03-01T10:01:49.443Z,100143.38
2019-03-01T10:04:21.758Z,100150.05
2019-03-01T10:06:53.067Z,100154.03
2019-03-01T10:09:24.384Z,100148.30
2019-03-01T10:11:55.757Z,100157.99
2019-03-01T10:14:27.055Z,100150.95
2019-03-01T10:16:58.351Z,100149.64
2019-03-01T10:19:29.673Z,100160.66
2019-03-01T10:22:00.982Z,100162.08
2019-03-01T10:24:32.302Z,100170.55
2019-03-01T10:27:03.589Z,100171.47
2019-03-01T10:29:34.852Z,100175.39
2019-03-01T10:32:06.391Z,100179.36
2019-03-01T10:34:37.771Z,100182.02
2019-03-01T10:37:09.127Z,100182.47
2019-03-01T10:39:40.441Z,100185.10
2019-03-01T10:42:11.739Z,100187.30
2019-03-01T10:44:43.040Z,100191.27
2019-03-01T10:47:14.333Z,100187.72
2019-03-01T10:49:45.579Z,100191.25
2019-03-01T10:52:17.794Z,100194.34
2019-03-01T10:54:49.036Z,100193.90
2019-03-01T10:57:20.395Z,100192.16
2019-03-01T10:59:51.635Z,100195.27
2019-03-01T11:02:22.933Z,100202.78
2019-03-01T11:04:54.170Z,100200.16
2019-03-01T11:07:25.686Z,100198.41
2019-03-01T11:09:56.990Z,100197.96
2019-03-01T11:12:28.312Z,100207.67
2019-03-01T11:14:59.607Z,100203.70
2019-03-01T11:17:30.927Z,100205.03
2019-03-01T11:20:02.260Z,100204.61
2019-03-01T11:22:33.712Z,100209.02
2019-03-01T11:25:08.771Z,100213.00
2019-03-01T11:27:40.150Z,100205.50
2019-03-01T11:30:24.854Z,100217.45
2019-03-01T11:32:56.215Z,100210.84
2019-03-01T11:35:27.618Z,100216.15
2019-03-01T11:37:59.199Z,100216.59
2019-03-01T11:40:33.376Z,100213.94
2019-03-01T11:43:05.462Z,100214.84
2019-03-01T11:45:37.334Z,100220.17
2019-03-01T11:48:08.840Z,100212.68
2019-03-01T11:50:40.223Z,100221.94
2019-03-01T11:53:11.925Z,100224.13
2019-03-01T11:55:43.225Z,100229.84
2019-03-01T11:58:14.719Z,100227.61
2019-03-01T12:00:52.008Z,100231.58
2019-03-01T12:03:19.051Z,100228.05
2019-03-01T12:05:50.297Z,100228.02
2019-03-01T12:08:24.206Z,100226.69
2019-03-01T12:10:55.442Z,100232.00
2019-03-01T12:13:26.832Z,100229.78
2019-03-01T12:15:58.213Z,100228.47
2019-03-01T12:18:29.577Z,100235.09
2019-03-01T12:21:00.926Z,100241.28
2019-03-01T12:23:32.248Z,100236.84
2019-03-01T12:26:03.557Z,100256.66
2019-03-01T12:28:35.909Z,100249.10
2019-03-01T12:31:07.310Z,100248.09
2019-03-01T12:33:38.698Z,100241.42
2019-03-01T12:36:10.193Z,100240.55
2019-03-01T12:38:41.654Z,100237.95
2019-03-01T12:41:13.094Z,100243.74
2019-03-01T12:43:44.386Z,100238.48
2019-03-01T12:46:15.703Z,100245.14
2019-03-01T12:48:47.033Z,100240.33
2019-03-01T12:51:18.441Z,100239.05
2019-03-01T12:53:51.261Z,100235.13
2019-03-01T12:56:22.499Z,100234.29
2019-03-01T12:58:54.006Z,100228.14
2019-03-01T13:01:25.432Z,100230.80
2019-03-01T13:03:56.746Z,100221.53
2019-03-01T13:06:27.993Z,100221.53
2019-03-01T13:08:59.291Z,100219.32
2019-03-01T13:11:30.615Z,100223.30
2019-03-01T13:14:02.174Z,100214.11
2019-03-01T13:16:33.656Z,100214.09
2019-03-01T13:19:05.019Z,100217.18
2019-03-01T13:21:36.342Z,100217.17
2019-03-01T13:24:07.796Z,100218.50
2019-03-01T13:26:40.879Z,100218.50
2019-03-01T13:29:14.040Z,100227.78
2019-03-01T13:31:47.084Z,100243.25
2019-03-01T13:34:18.411Z,100226.91
2019-03-01T13:36:49.659Z,100227.36
2019-03-01T13:39:20.992Z,100227.36
2019-03-01T13:41:52.302Z,100232.66
2019-03-01T13:44:23.536Z,100251.20
2019-03-01T13:46:54.781Z,100251.20
2019-03-01T13:49:26.815Z,100253.86
2019-03-01T13:51:59.251Z,100264.02
2019-03-01T13:54:31.680Z,100260.48
2019-03-01T13:57:03.518Z,100264.91
2019-03-01T13:59:37.610Z,100261.81
2019-03-01T14:02:09.662Z,100255.62
2019-03-01T14:04:41.382Z,100261.80
2019-03-01T14:07:13.846Z,100263.55
2019-03-01T14:09:45.146Z,100256.92
2019-03-01T14:12:16.449Z,100264.02
2019-03-01T14:14:47.793Z,100254.30
2019-03-01T14:17:21.186Z,100259.16
2019-03-01T14:19:52.104Z,100260.03
2019-03-01T14:22:23.353Z,100270.18
2019-03-01T14:24:56.694Z,100263.11
2019-03-01T14:27:29.561Z,100270.63
2019-03-01T14:30:01.009Z,100277.26
2019-03-01T14:32:32.398Z,100285.66
2019-03-01T14:35:04.079Z,100294.06
2019-03-01T14:37:35.399Z,100295.38
2019-03-01T14:40:19.120Z,100294.94
2019-03-01T14:42:49.116Z,100292.73
2019-03-01T14:45:32.313Z,100293.61
2019-03-01T14:48:05.015Z,100296.70
2019-03-01T14:50:36.720Z,100298.03
2019-03-01T14:53:08.226Z,100300.24
2019-03-01T14:55:55.638Z,100303.77
2019-03-01T14:58:46.668Z,100302.89
2019-03-01T15:01:26.677Z,100312.60
2019-03-01T15:03:58.451Z,100310.83
2019-03-01T15:06:29.854Z,100311.27
2019-03-01T15:09:01.177Z,100309.92
2019-03-01T15:11:34.189Z,100313.90
2019-03-01T15:14:12.092Z,100322.29
2019-03-01T15:16:43.364Z,100332.00
2019-03-01T15:19:12.820Z,100341.27
2019-03-01T15:21:44.072Z,100338.58
2019-03-01T15:24:15.387Z,100338.19
2019-03-01T15:26:46.625Z,100339.10
2019-03-01T15:29:17.990Z,100350.62
2019-03-01T15:31:51.255Z,100351.05
2019-03-01T15:34:24.084Z,100357.65
2019-03-01T15:36:55.953Z,100362.48
2019-03-01T15:39:28.093Z,100359.83
2019-03-01T15:41:59.510Z,100355.86
2019-03-01T15:44:31.159Z,100365.16
2019-03-01T15:47:02.477Z,100365.19
2019-03-01T15:49:33.733Z,100376.24
2019-03-01T15:52:06.222Z,100369.17
2019-03-01T15:54:38.629Z,100377.11
2019-03-01T15:57:10.266Z,100372.69
2019-03-01T15:59:44.339Z,100377.58
2019-03-01T16:02:15.601Z,100383.31
2019-03-01T16:04:46.933Z,100381.97
2019-03-01T16:07:18.487Z,100386.81
2019-03-01T16:09:49.798Z,100381.92
2019-03-01T16:12:21.046Z,100388.02
2019-03-01T16:14:52.430Z,100394.53
2019-03-01T16:17:24.735Z,100393.13
2019-03-01T16:19:59.358Z,100396.66
2019-03-01T16:22:30.697Z,100392.64
2019-03-01T16:25:02.071Z,100404.09
2019-03-01T16:27:33.473Z,100397.40
2019-03-01T16:30:10.695Z,100396.84
2019-03-01T16:32:49.751Z,100398.53
2019-03-01T16:35:17.483Z,100392.28
2019-03-01T16:37:52.049Z,100392.63
2019-03-01T16:40:23.465Z,100397.42
2019-03-01T16:42:54.832Z,100403.10
2019-03-01T16:45:26.898Z,100407.45
2019-03-01T16:47:58.174Z,100414.44
2019-03-01T16:50:29.497Z,100416.55
2019-03-01T16:53:04.279Z,100424.83
2019-03-01T16:55:35.836Z,100429.61
2019-03-01T16:58:07.430Z,100426.42
2019-03-01T17:00:43.696Z,100437.84
2019-03-01T17:03:18.122Z,100443.54
2019-03-01T17:05:49.806Z,100442.17
2019-03-01T17:08:21.060Z,100444.25
2019-03-01T17:10:52.346Z,100445.08
2019-03-01T17:13:26.932Z,100448.09
2019-03-01T17:15:59.397Z,100456.84
2019-03-01T17:18:30.678Z,100458.57
2019-03-01T17:21:02.055Z,100455.42
2019-03-01T17:23:35.963Z,100465.47
2019-03-01T17:26:06.518Z,100466.66
2019-03-01T17:28:38.749Z,100484.66
2019-03-01T17:31:10.557Z,100485.97
2019-03-01T17:33:45.058Z,100489.86
2019-03-01T17:36:17.049Z,100495.52
2019-03-01T17:38:49.429Z,100495.89
2019-03-01T17:41:20.664Z,100506.90
2019-03-01T17:43:51.974Z,100508.24
2019-03-01T17:46:25.422Z,100513.02
2019-03-01T17:48:57.393Z,100512.06
2019-03-01T17:51:29.714Z,100512.91
2019-03-01T17:54:02.296Z,100517.30
2019-03-01T17:56:33.603Z,100519.38
2019-03-01T17:59:08.311Z,100527.70
2019-03-01T18:01:41.156Z,100521.91
2019-03-01T18:04:12.454Z,100523.98
2019-03-01T18:06:43.692Z,100534.11
2019-03-01T18:09:16.167Z,100540.27
2019-03-01T18:11:48.249Z,100538.53
2019-03-01T18:14:19.863Z,100545.14
2019-03-01T18:16:57.158Z,100547.78
2019-03-01T18:19:27.689Z,100558.77
2019-03-01T18:21:59.148Z,100562.72
2019-03-01T18:24:30.641Z,100558.73
2019-03-01T18:27:02.144Z,100560.09
2019-03-01T18:29:33.437Z,100565.36
2019-03-01T18:32:07.039Z,100564.95
2019-03-01T18:34:40.483Z,100567.55
2019-03-01T18:37:19.438Z,100574.14
2019-03-01T18:39:45.042Z,100573.73
2019-03-01T18:42:16.321Z,100569.84
2019-03-01T18:44:49.723Z,100574.28
2019-03-01T18:47:21.357Z,100570.75
2019-03-01T18:49:55.293Z,100573.41
2019-03-01T18:52:27.354Z,100580.42
2019-03-01T18:55:01.157Z,100578.67
2019-03-01T18:57:35.452Z,100576.83
2019-03-01T19:00:37.079Z,100585.66
2019-03-01T19:03:09.001Z,100580.30
2019-03-01T19:05:41.327Z,100589.48
2019-03-01T19:08:13.890Z,100588.16
2019-03-01T19:10:54.007Z,100593.81
2019-03-01T19:13:20.741Z,100599.55
2019-03-01T19:15:54.430Z,100600.01
2019-03-01T19:18:27.170Z,100602.64
2019-03-01T19:20:58.474Z,100609.67
2019-03-01T19:23:35.915Z,100611.42
2019-03-01T19:26:07.357Z,100610.96
2019-03-01T19:28:39.340Z,100609.59
2019-03-01T19:31:10.685Z,100614.84
2019-03-01T19:33:42.069Z,100618.77
2019-03-01T19:36:13.484Z,100615.23
2019-03-01T19:38:46.416Z,100617.82
2019-03-01T19:41:28.929Z,100616.93
2019-03-01T19:44:00.615Z,100616.07
2019-03-01T19:46:32.654Z,100616.44
2019-03-01T19:49:04.040Z,100619.05
2019-03-01T19:51:37.477Z,100615.55
2019-03-01T19:54:09.883Z,100621.23
2019-03-01T19:56:41.413Z,100623.87
2019-03-01T19:59:12.738Z,100626.08
2019-03-01T20:01:44.806Z,100625.64
2019-03-01T20:04:17.718Z,100626.53
2019-03-01T20:06:49.582Z,100633.55
2019-03-01T20:09:23.831Z,100632.70
2019-03-01T20:11:55.278Z,100631.75
2019-03-01T20:14:26.693Z,100631.29
2019-03-01T20:16:58.997Z,100633.47
2019-03-01T20:19:31.528Z,100634.33
2019-03-01T20:22:02.868Z,100634.23
2019-03-01T20:24:39.979Z,100635.98
2019-03-01T20:27:19.463Z,100628.94
2019-03-01T20:29:49.538Z,100639.97
2019-03-01T20:32:20.357Z,100636.48
2019-03-01T20:34:51.712Z,100640.00
2019-03-01T20:37:24.670Z,100643.96
2019-03-01T20:39:56.820Z,100643.55
2019-03-01T20:42:28.118Z,100649.78
2019-03-01T20:44:59.413Z,100650.58
2019-03-01T20:47:30.727Z,100655.85
2019-03-01T20:50:03.523Z,100655.77
2019-03-01T20:52:38.056Z,100653.16
2019-03-01T20:55:13.320Z,100654.45
2019-03-01T20:57:44.562Z,100652.70
2019-03-01T21:00:25.809Z,100664.16
2019-03-01T21:02:55.762Z,100661.07
2019-03-01T21:05:28.838Z,100666.80
2019-03-01T21:08:00.319Z,100671.19
2019-03-01T21:10:33.255Z,100668.52
2019-03-01T21:13:04.567Z,100668.48
2019-03-01T21:15:37.704Z,100666.38
2019-03-01T21:18:09.283Z,100668.98
2019-03-01T21:20:40.710Z,100678.23
2019-03-01T21:23:15.199Z,100668.98
2019-03-01T21:25:45.228Z,100670.20
2019-03-01T21:28:16.539Z,100672.81
2019-03-01T21:30:47.823Z,100681.61
2019-03-01T21:33:19.111Z,100681.64
2019-03-01T21:35:51.174Z,100679.89
2019-03-01T21:38:23.377Z,100682.56
2019-03-01T21:40:54.693Z,100683.78
2019-03-01T21:43:25.989Z,100678.52
2019-03-01T21:45:58.862Z,100678.97
2019-03-01T21:48:30.378Z,100678.09
2019-03-01T21:51:01.621Z,100677.23
2019-03-01T21:53:32.942Z,100686.88
2019-03-01T21:56:04.589Z,100689.95
2019-03-01T21:58:38.636Z,100684.67
2019-03-01T22:01:10.387Z,100684.67
2019-03-01T22:03:41.688Z,100694.36
2019-03-01T22:06:12.950Z,100687.28
2019-03-01T22:08:44.741Z,100696.05
2019-03-01T22:11:17.254Z,100701.33
2019-03-01T22:13:48.616Z,100698.25
2019-03-01T22:16:19.951Z,100710.48
2019-03-01T22:18:51.254Z,100713.48
2019-03-01T22:21:23.548Z,100719.02
2019-03-01T22:23:54.957Z,100711.80
2019-03-01T22:26:28.970Z,100714.67
2019-03-01T22:29:01.444Z,100718.91
2019-03-01T22:31:35.428Z,100723.19
2019-03-01T22:34:06.851Z,100727.53
2019-03-01T22:36:38.173Z,100726.67
2019-03-01T22:39:09.538Z,100728.34
2019-03-01T22:41:41.045Z,100725.22
2019-03-01T22:44:12.569Z,100714.61
2019-03-01T22:46:43.754Z,100715.42
2019-03-01T22:49:15.103Z,100715.17
2019-03-01T22:51:49.545Z,100717.02
2019-03-01T22:54:19.479Z,100717.06
2019-03-01T22:56:50.712Z,100718.84
2019-03-01T22:59:22.031Z,100722.40
2019-03-01T23:01:53.466Z,100715.84
2019-03-01T23:04:26.647Z,100728.17
2019-03-01T23:06:57.946Z,100722.01
2019-03-01T23:09:29.730Z,100728.06
2019-03-01T23:12:04.626Z,100732.80
2019-03-01T23:14:35.683Z,100734.94
2019-03-01T23:17:07.065Z,100733.12
2019-03-01T23:19:39.239Z,100732.30
2019-03-01T23:22:11.803Z,100724.00
2019-03-01T23:24:43.267Z,100719.63
2019-03-01T23:27:14.577Z,100719.13
2019-03-01T23:29:47.015Z,100722.16
2019-03-01T23:32:18.328Z,100725.92
2019-03-01T23:34:49.697Z,100728.17
2019-03-01T23:37:21.019Z,100729.80
2019-03-01T23:39:52.416Z,100727.59
2019-03-01T23:42:29.467Z,100720.09
2019-03-01T23:45:00.838Z,100723.72
2019-03-01T23:47:34.641Z,100714.92
2019-03-01T23:50:07.711Z,100718.34
2019-03-01T23:52:38.967Z,100720.12
2019-03-01T23:55:10.533Z,100717.28
2019-03-01T23:57:41.975Z,100719.31
