createdAt,value
2018-11-22T00:03:35.733Z,4
2018-11-22T00:08:35.878Z,4
2018-11-22T00:13:35.740Z,4
2018-11-22T00:18:35.759Z,4
2018-11-22T00:23:35.782Z,4
2018-11-22T00:28:35.774Z,4
2018-11-22T00:33:35.762Z,4
2018-11-22T00:38:35.774Z,4
2018-11-22T00:43:35.724Z,3.9
2018-11-22T00:48:35.776Z,4
2018-11-22T00:53:35.784Z,4
2018-11-22T00:58:35.774Z,3.9
2018-11-22T01:03:35.903Z,3.9
2018-11-22T01:08:35.797Z,3.9
2018-11-22T01:13:35.801Z,3.9
2018-11-22T01:18:35.774Z,4
2018-11-22T01:23:35.797Z,3.9
2018-11-22T01:28:35.804Z,3.9
2018-11-22T01:33:35.944Z,3.9
2018-11-22T01:38:35.780Z,3.9
2018-11-22T01:43:36.021Z,3.9
2018-11-22T01:48:35.800Z,3.9
2018-11-22T01:53:35.781Z,4
2018-11-22T01:58:35.821Z,3.9
2018-11-22T02:03:35.943Z,3.8
2018-11-22T02:08:36.006Z,3.9
2018-11-22T02:13:35.834Z,3.9
2018-11-22T02:18:35.800Z,3.9
2018-11-22T02:23:35.834Z,3.9
2018-11-22T02:28:35.838Z,3.9
2018-11-22T02:33:36.052Z,3.9
2018-11-22T02:38:35.969Z,3.9
2018-11-22T02:43:35.807Z,3.9
2018-11-22T02:48:35.838Z,3.9
2018-11-22T02:53:35.828Z,3.9
2018-11-22T02:58:35.837Z,4
2018-11-22T03:03:35.844Z,3.9
2018-11-22T03:08:35.969Z,3.9
2018-11-22T03:13:35.861Z,3.9
2018-11-22T03:18:35.861Z,3.9
2018-11-22T03:23:35.873Z,3.9
2018-11-22T03:28:35.805Z,3.9
2018-11-22T03:33:35.854Z,3.9
2018-11-22T03:38:35.850Z,3.9
2018-11-22T03:43:35.835Z,3.8
2018-11-22T03:48:35.877Z,3.9
2018-11-22T03:53:35.976Z,3.9
2018-11-22T03:58:35.876Z,3.9
2018-11-22T04:03:35.869Z,3.9
2018-11-22T04:08:35.876Z,3.8
2018-11-22T04:13:35.861Z,3.9
2018-11-22T04:18:35.873Z,3.9
2018-11-22T04:23:35.873Z,3.9
2018-11-22T04:28:35.876Z,3.8
2018-11-22T04:33:36.048Z,3.8
2018-11-22T04:38:35.847Z,3.8
2018-11-22T04:43:35.849Z,3.8
2018-11-22T04:48:35.894Z,3.8
2018-11-22T04:53:35.921Z,3.8
2018-11-22T04:58:36.005Z,3.8
2018-11-22T05:03:36.035Z,3.8
2018-11-22T05:08:35.899Z,3.8
2018-11-22T05:13:35.918Z,3.8
2018-11-22T05:18:35.908Z,3.7
2018-11-22T05:23:35.884Z,3.8
2018-11-22T05:28:35.916Z,3.8
2018-11-22T05:33:35.916Z,3.8
2018-11-22T05:38:35.925Z,3.8
2018-11-22T05:43:35.924Z,3.8
2018-11-22T05:48:35.943Z,3.8
2018-11-22T05:53:35.925Z,3.8
2018-11-22T05:58:36.105Z,3.8
2018-11-22T06:03:35.876Z,3.8
2018-11-22T06:08:36.072Z,3.8
2018-11-22T06:13:36.000Z,3.8
2018-11-22T06:18:35.946Z,3.8
2018-11-22T06:23:35.935Z,3.8
2018-11-22T06:28:35.923Z,3.8
2018-11-22T06:33:35.946Z,3.7
2018-11-22T06:38:36.187Z,3.7
2018-11-22T06:43:35.959Z,3.7
2018-11-22T06:48:35.963Z,3.8
2018-11-22T06:53:36.189Z,3.8
2018-11-22T06:58:35.956Z,3.8
2018-11-22T07:03:36.141Z,3.9
2018-11-22T07:08:36.064Z,3.8
2018-11-22T07:13:35.985Z,3.8
2018-11-22T07:18:36.151Z,3.9
2018-11-22T07:23:35.958Z,3.8
2018-11-22T07:28:36.234Z,3.8
2018-11-22T07:33:38.194Z,3.9
2018-11-22T07:38:35.975Z,3.9
2018-11-22T07:43:35.964Z,3.8
2018-11-22T07:48:35.985Z,3.9
2018-11-22T07:53:35.960Z,4
2018-11-22T07:58:35.978Z,3.9
2018-11-22T08:03:35.989Z,4
2018-11-22T08:08:36.185Z,4
2018-11-22T08:13:36.002Z,4
2018-11-22T08:18:36.023Z,4
2018-11-22T08:23:35.945Z,4
2018-11-22T08:28:35.999Z,4.1
2018-11-22T08:33:35.999Z,4.1
2018-11-22T08:38:36.006Z,4.2
2018-11-22T08:43:36.005Z,4.2
2018-11-22T08:48:36.009Z,4.3
2018-11-22T08:53:37.143Z,4.3
2018-11-22T08:58:36.229Z,4.4
2018-11-22T09:03:36.082Z,4.3
2018-11-22T09:08:36.288Z,4.5
2018-11-22T09:13:36.183Z,4.4
2018-11-22T09:18:36.215Z,4.5
2018-11-22T09:23:38.510Z,4.5
2018-11-22T09:28:36.022Z,4.4
2018-11-22T09:33:36.055Z,4.5
2018-11-22T09:38:35.988Z,4.6
2018-11-22T09:43:36.040Z,4.7
2018-11-22T09:48:36.037Z,4.7
2018-11-22T09:53:36.269Z,4.9
2018-11-22T09:58:36.056Z,4.9
2018-11-22T10:03:36.040Z,4.9
2018-11-22T10:08:36.383Z,5
2018-11-22T10:13:36.062Z,5.1
2018-11-22T10:18:36.125Z,5
2018-11-22T10:23:36.090Z,5
2018-11-22T10:28:36.054Z,5
2018-11-22T10:33:36.069Z,4.9
2018-11-22T10:38:36.179Z,5.1
2018-11-22T10:43:36.199Z,5.1
2018-11-22T10:48:36.082Z,5.1
2018-11-22T10:53:36.098Z,5.1
2018-11-22T10:58:36.021Z,5.2
2018-11-22T11:03:36.031Z,5.2
2018-11-22T11:08:36.091Z,5.2
2018-11-22T11:13:36.318Z,5.2
2018-11-22T11:18:36.210Z,5.2
2018-11-22T11:23:36.037Z,5.1
2018-11-22T11:28:36.104Z,5.1
2018-11-22T11:33:36.033Z,5.1
2018-11-22T11:38:36.272Z,5.1
2018-11-22T11:43:36.314Z,5.1
2018-11-22T11:48:36.109Z,5.1
2018-11-22T11:53:41.223Z,5.2
2018-11-22T11:58:36.095Z,5.2
2018-11-22T12:03:36.112Z,5.3
2018-11-22T12:08:36.104Z,5.3
2018-11-22T12:13:36.124Z,5.3
2018-11-22T12:18:36.877Z,5.3
2018-11-22T12:23:36.086Z,5.3
2018-11-22T12:28:37.327Z,5.3
2018-11-22T12:33:36.359Z,5.4
2018-11-22T12:38:36.257Z,5.3
2018-11-22T12:43:36.136Z,5.3
2018-11-22T12:48:36.133Z,5.4
2018-11-22T12:53:36.153Z,5.3
2018-11-22T12:58:36.255Z,5.3
2018-11-22T13:03:36.156Z,5.3
2018-11-22T13:08:36.085Z,5.3
2018-11-22T13:13:36.124Z,5.2
2018-11-22T13:18:36.255Z,5.2
2018-11-22T13:23:36.257Z,5.2
2018-11-22T13:28:36.154Z,5.2
2018-11-22T13:33:36.352Z,5.2
2018-11-22T13:38:36.170Z,5.1
2018-11-22T13:43:36.292Z,5.2
2018-11-22T13:48:36.329Z,5.1
2018-11-22T13:53:36.164Z,5
2018-11-22T13:58:36.158Z,5
2018-11-22T14:03:36.320Z,5
2018-11-22T14:08:36.372Z,4.9
2018-11-22T14:13:36.174Z,4.8
2018-11-22T14:18:36.145Z,4.7
2018-11-22T14:23:36.382Z,4.7
2018-11-22T14:28:36.177Z,4.7
2018-11-22T14:33:36.134Z,4.7
2018-11-22T14:38:36.183Z,4.6
2018-11-22T14:43:36.302Z,4.5
2018-11-22T14:48:36.321Z,4.5
2018-11-22T14:53:36.183Z,4.5
2018-11-22T14:58:36.413Z,4.5
2018-11-22T15:03:36.193Z,4.4
2018-11-22T15:08:36.195Z,4.4
2018-11-22T15:13:36.194Z,4.4
2018-11-22T15:18:36.189Z,4.4
2018-11-22T15:23:36.359Z,4.3
2018-11-22T15:28:36.418Z,4.3
2018-11-22T15:33:36.319Z,4.2
2018-11-22T15:38:36.216Z,4.2
2018-11-22T15:43:36.203Z,4.2
2018-11-22T15:48:36.447Z,4.2
2018-11-22T15:53:36.225Z,4.2
2018-11-22T15:58:36.164Z,4.2
2018-11-22T16:03:36.160Z,4.1
2018-11-22T16:08:36.225Z,4.2
2018-11-22T16:13:36.241Z,4.2
2018-11-22T16:18:36.227Z,4.1
2018-11-22T16:23:36.257Z,4.1
2018-11-22T16:28:36.237Z,4.1
2018-11-22T16:33:36.265Z,4.1
2018-11-22T16:38:36.221Z,4.1
2018-11-22T16:43:36.241Z,4
2018-11-22T16:48:36.283Z,4
2018-11-22T16:53:36.236Z,3.9
2018-11-22T16:58:40.746Z,3.9
2018-11-22T17:03:40.685Z,3.9
2018-11-22T17:08:40.783Z,3.9
2018-11-22T17:13:40.738Z,3.9
2018-11-22T17:18:40.736Z,3.9
2018-11-22T17:23:40.775Z,3.8
2018-11-22T17:28:40.776Z,3.8
2018-11-22T17:33:40.760Z,3.8
2018-11-22T17:38:40.765Z,3.7
2018-11-22T17:43:40.760Z,3.7
2018-11-22T17:48:40.765Z,3.7
2018-11-22T17:53:40.767Z,3.6
2018-11-22T17:58:41.013Z,3.7
2018-11-22T18:03:40.768Z,3.6
2018-11-22T18:08:40.775Z,3.7
2018-11-22T18:13:40.759Z,3.6
2018-11-22T18:18:40.807Z,3.7
2018-11-22T18:23:40.774Z,3.6
2018-11-22T18:28:40.773Z,3.6
2018-11-22T18:33:40.770Z,3.6
2018-11-22T18:38:40.776Z,3.6
2018-11-22T18:43:40.800Z,3.6
2018-11-22T18:48:40.855Z,3.5
2018-11-22T18:53:40.795Z,3.6
2018-11-22T18:58:40.808Z,3.5
2018-11-22T19:03:40.805Z,3.5
2018-11-22T19:08:40.800Z,3.5
2018-11-22T19:13:40.802Z,3.5
2018-11-22T19:18:40.751Z,3.5
2018-11-22T19:23:40.815Z,3.5
2018-11-22T19:28:40.815Z,3.5
2018-11-22T19:33:40.816Z,3.4
2018-11-22T19:38:40.832Z,3.5
2018-11-22T19:43:40.920Z,3.4
2018-11-22T19:48:41.632Z,3.4
2018-11-22T19:53:41.382Z,3.4
2018-11-22T19:58:40.818Z,3.4
2018-11-22T20:03:41.435Z,3.4
2018-11-22T20:08:40.840Z,3.4
2018-11-22T20:13:40.836Z,3.3
2018-11-22T20:18:40.836Z,3.3
2018-11-22T20:23:40.876Z,3.3
2018-11-22T20:28:40.845Z,3.3
2018-11-22T20:33:40.840Z,3.3
2018-11-22T20:38:40.863Z,3.3
2018-11-22T20:43:40.998Z,3.3
2018-11-22T20:48:40.840Z,3.3
2018-11-22T20:53:40.863Z,3.3
2018-11-22T20:58:40.856Z,3.3
2018-11-22T21:03:40.880Z,3.3
2018-11-22T21:08:48.271Z,3.3
2018-11-22T21:13:40.860Z,3.3
2018-11-22T21:18:40.860Z,3.2
2018-11-22T21:23:40.888Z,3.3
2018-11-22T21:28:40.916Z,3.3
2018-11-22T21:33:40.856Z,3.3
2018-11-22T21:38:40.872Z,3.3
2018-11-22T21:43:40.868Z,3.3
2018-11-22T21:48:40.872Z,3.2
2018-11-22T21:53:40.864Z,3.2
2018-11-22T21:58:40.883Z,3.1
2018-11-22T22:03:40.879Z,3.2
2018-11-22T22:08:40.896Z,3.2
2018-11-22T22:13:40.886Z,3.2
2018-11-22T22:18:40.874Z,3.3
2018-11-22T22:23:40.883Z,3.2
2018-11-22T22:28:40.907Z,3.2
2018-11-22T22:33:40.914Z,3.2
2018-11-22T22:38:40.905Z,3.3
2018-11-22T22:43:40.879Z,3.3
2018-11-22T22:48:40.915Z,3.2
2018-11-22T22:53:40.918Z,3.2
2018-11-22T22:58:40.903Z,3.2
2018-11-22T23:03:41.036Z,3.2
2018-11-22T23:08:40.911Z,3.2
2018-11-22T23:13:40.914Z,3.1
2018-11-22T23:18:41.163Z,3.2
2018-11-22T23:23:41.085Z,3.2
2018-11-22T23:28:40.872Z,3
2018-11-22T23:33:41.032Z,3.2
2018-11-22T23:38:41.070Z,3.2
2018-11-22T23:43:40.942Z,3.1
2018-11-22T23:48:40.913Z,3.1
2018-11-22T23:53:41.074Z,3.1
2018-11-22T23:58:41.106Z,3.1
