createdAt,value
2023-02-04T00:04:45.680Z,12.04
2023-02-04T00:07:16.370Z,11.99
2023-02-04T00:09:42.849Z,11.97
2023-02-04T00:12:10.767Z,11.94
2023-02-04T00:14:37.277Z,11.94
2023-02-04T00:17:11.570Z,11.94
2023-02-04T00:19:38.393Z,11.94
2023-02-04T00:22:05.151Z,11.94
2023-02-04T00:24:31.703Z,11.94
2023-02-04T00:27:03.680Z,11.93
2023-02-04T00:29:30.320Z,11.91
2023-02-04T00:31:57.319Z,11.90
2023-02-04T00:34:24.022Z,11.90
2023-02-04T00:36:54.430Z,11.89
2023-02-04T00:39:21.042Z,11.90
2023-02-04T00:41:47.593Z,11.90
2023-02-04T00:44:14.267Z,11.89
2023-02-04T00:46:44.207Z,11.89
2023-02-04T00:49:11.091Z,11.89
2023-02-04T00:51:39.433Z,11.88
2023-02-04T00:54:07.130Z,11.87
2023-02-04T00:56:36.589Z,11.87
2023-02-04T00:59:03.618Z,11.86
2023-02-04T01:01:30.838Z,11.85
2023-02-04T01:03:57.391Z,11.83
2023-02-04T01:06:25.554Z,11.81
2023-02-04T01:08:52.544Z,11.78
2023-02-04T01:11:19.598Z,11.77
2023-02-04T01:13:46.564Z,11.76
2023-02-04T01:16:16.407Z,11.73
2023-02-04T01:18:45.259Z,11.73
2023-02-04T01:21:11.854Z,11.72
2023-02-04T01:23:38.428Z,11.72
2023-02-04T01:26:09.295Z,11.70
2023-02-04T01:28:35.826Z,11.66
2023-02-04T01:31:02.514Z,11.64
2023-02-04T01:33:29.168Z,11.60
2023-02-04T01:36:00.033Z,11.58
2023-02-04T01:38:26.616Z,11.56
2023-02-04T01:40:53.412Z,11.51
2023-02-04T01:43:23.156Z,11.49
2023-02-04T01:45:51.950Z,11.46
2023-02-04T01:48:21.467Z,11.44
2023-02-04T01:50:49.929Z,11.41
2023-02-04T01:53:20.567Z,11.39
2023-02-04T01:55:50.639Z,11.37
2023-02-04T01:58:17.603Z,11.33
2023-02-04T02:00:44.866Z,11.34
2023-02-04T02:03:12.136Z,11.32
2023-02-04T02:05:46.460Z,11.31
2023-02-04T02:08:14.043Z,11.28
2023-02-04T02:10:43.933Z,11.27
2023-02-04T02:13:13.430Z,11.26
2023-02-04T02:15:42.026Z,11.27
2023-02-04T02:18:09.558Z,11.28
2023-02-04T02:20:37.069Z,11.26
2023-02-04T02:23:11.323Z,11.25
2023-02-04T02:25:42.766Z,11.24
2023-02-04T02:28:14.945Z,11.22
2023-02-04T02:30:45.688Z,11.22
2023-02-04T02:33:17.893Z,11.21
2023-02-04T02:35:49.286Z,11.20
2023-02-04T02:38:16.928Z,11.19
2023-02-04T02:40:44.174Z,11.17
2023-02-04T02:43:17.322Z,11.17
2023-02-04T02:45:48.721Z,11.18
2023-02-04T02:48:15.416Z,11.20
2023-02-04T02:50:43.099Z,11.21
2023-02-04T02:53:14.913Z,11.20
2023-02-04T02:55:46.977Z,11.23
2023-02-04T02:58:32.606Z,11.24
2023-02-04T03:01:01.543Z,11.25
2023-02-04T03:03:33.358Z,11.23
2023-02-04T03:06:15.278Z,11.22
2023-02-04T03:08:44.826Z,11.23
2023-02-04T03:11:11.638Z,11.22
2023-02-04T03:13:39.412Z,11.23
2023-02-04T03:16:08.176Z,11.22
2023-02-04T03:18:36.381Z,11.21
2023-02-04T03:21:04.954Z,11.21
2023-02-04T03:23:33.296Z,11.21
2023-02-04T03:26:01.848Z,11.19
2023-02-04T03:28:28.432Z,11.19
2023-02-04T03:30:56.090Z,11.20
2023-02-04T03:33:31.364Z,11.20
2023-02-04T03:36:00.989Z,11.21
2023-02-04T03:38:27.991Z,11.19
2023-02-04T03:40:54.627Z,11.19
2023-02-04T03:43:21.175Z,11.15
2023-02-04T03:45:52.459Z,11.11
2023-02-04T03:48:19.042Z,11.08
2023-02-04T03:50:45.841Z,11.05
2023-02-04T03:53:13.568Z,11.04
2023-02-04T03:55:41.558Z,11.03
2023-02-04T03:58:08.136Z,11.00
2023-02-04T04:00:34.780Z,10.99
2023-02-04T04:03:01.639Z,10.98
2023-02-04T04:05:31.421Z,10.96
2023-02-04T04:07:58.243Z,10.94
2023-02-04T04:10:26.630Z,10.93
2023-02-04T04:12:53.175Z,10.93
2023-02-04T04:15:19.805Z,10.95
2023-02-04T04:17:49.837Z,10.95
2023-02-04T04:20:16.563Z,10.94
2023-02-04T04:22:43.087Z,10.95
2023-02-04T04:25:09.629Z,10.93
2023-02-04T04:27:39.409Z,10.93
2023-02-04T04:30:06.165Z,10.91
2023-02-04T04:32:32.730Z,10.90
2023-02-04T04:34:59.275Z,10.90
2023-02-04T04:37:30.122Z,10.88
2023-02-04T04:39:56.688Z,10.86
2023-02-04T04:42:23.272Z,10.86
2023-02-04T04:44:49.790Z,10.84
2023-02-04T04:47:19.464Z,10.82
2023-02-04T04:49:46.059Z,10.80
2023-02-04T04:52:12.623Z,10.78
2023-02-04T04:54:39.215Z,10.77
2023-02-04T04:57:10.225Z,10.76
2023-02-04T04:59:36.749Z,10.75
2023-02-04T05:02:03.268Z,10.74
2023-02-04T05:04:29.853Z,10.74
2023-02-04T05:07:01.012Z,10.72
2023-02-04T05:09:27.616Z,10.71
2023-02-04T05:11:54.181Z,10.70
2023-02-04T05:14:20.825Z,10.69
2023-02-04T05:16:48.626Z,10.68
2023-02-04T05:19:15.145Z,10.67
2023-02-04T05:21:41.690Z,10.66
2023-02-04T05:24:08.262Z,10.64
2023-02-04T05:26:36.634Z,10.64
2023-02-04T05:29:03.395Z,10.62
2023-02-04T05:31:30.219Z,10.62
2023-02-04T05:33:56.737Z,10.62
2023-02-04T05:36:26.357Z,10.62
2023-02-04T05:38:52.999Z,10.63
2023-02-04T05:41:19.582Z,10.64
2023-02-04T05:43:46.154Z,10.64
2023-02-04T05:46:14.522Z,10.66
2023-02-04T05:48:41.120Z,10.67
2023-02-04T05:51:07.707Z,10.67
2023-02-04T05:53:34.240Z,10.68
2023-02-04T05:56:03.710Z,10.68
2023-02-04T05:58:33.473Z,10.68
2023-02-04T06:01:01.710Z,10.67
2023-02-04T06:03:29.344Z,10.64
2023-02-04T06:05:57.605Z,10.60
2023-02-04T06:08:24.408Z,10.58
2023-02-04T06:10:51.003Z,10.60
2023-02-04T06:13:17.562Z,10.61
2023-02-04T06:15:45.336Z,10.64
2023-02-04T06:18:12.172Z,10.67
2023-02-04T06:20:38.836Z,10.68
2023-02-04T06:23:05.359Z,10.70
2023-02-04T06:25:33.577Z,10.69
2023-02-04T06:28:00.200Z,10.69
2023-02-04T06:30:26.913Z,10.70
2023-02-04T06:32:53.647Z,10.70
2023-02-04T06:35:20.220Z,10.69
2023-02-04T06:37:48.915Z,10.68
2023-02-04T06:40:15.517Z,10.67
2023-02-04T06:42:42.052Z,10.67
2023-02-04T06:45:08.865Z,10.67
2023-02-04T06:47:37.456Z,10.66
2023-02-04T06:50:04.155Z,10.68
2023-02-04T06:52:30.795Z,10.65
2023-02-04T06:54:57.350Z,10.64
2023-02-04T06:57:25.352Z,10.63
2023-02-04T06:59:51.978Z,10.62
2023-02-04T07:02:18.671Z,10.60
2023-02-04T07:04:47.487Z,10.59
2023-02-04T07:07:18.312Z,10.60
2023-02-04T07:09:44.942Z,10.62
2023-02-04T07:12:11.474Z,10.62
2023-02-04T07:14:38.069Z,10.62
2023-02-04T07:17:07.684Z,10.61
2023-02-04T07:19:35.296Z,10.61
2023-02-04T07:22:03.066Z,10.62
2023-02-04T07:24:29.652Z,10.63
2023-02-04T07:27:00.791Z,10.65
2023-02-04T07:29:28.875Z,10.67
2023-02-04T07:31:55.619Z,10.70
2023-02-04T07:34:22.372Z,10.71
2023-02-04T07:36:50.503Z,10.74
2023-02-04T07:39:17.101Z,10.76
2023-02-04T07:41:43.708Z,10.78
2023-02-04T07:44:12.423Z,10.79
2023-02-04T07:46:43.157Z,10.82
2023-02-04T07:49:09.779Z,10.85
2023-02-04T07:51:36.338Z,10.85
2023-02-04T07:54:02.921Z,10.86
2023-02-04T07:56:31.339Z,10.89
2023-02-04T07:58:57.966Z,10.91
2023-02-04T08:01:24.536Z,10.93
2023-02-04T08:03:51.168Z,10.96
2023-02-04T08:06:19.344Z,10.97
2023-02-04T08:08:45.926Z,10.98
2023-02-04T08:11:12.420Z,11.00
2023-02-04T08:13:38.936Z,11.01
2023-02-04T08:16:10.075Z,11.03
2023-02-04T08:18:38.202Z,11.04
2023-02-04T08:21:06.326Z,11.06
2023-02-04T08:23:33.387Z,11.08
2023-02-04T08:26:06.223Z,11.08
2023-02-04T08:28:33.208Z,11.12
2023-02-04T08:31:00.159Z,11.15
2023-02-04T08:33:27.089Z,11.18
2023-02-04T08:35:56.425Z,11.21
2023-02-04T08:38:23.305Z,11.25
2023-02-04T08:40:50.301Z,11.26
2023-02-04T08:43:17.011Z,11.29
2023-02-04T08:45:47.645Z,11.31
2023-02-04T08:48:14.389Z,11.33
2023-02-04T08:50:42.156Z,11.36
2023-02-04T08:53:08.812Z,11.40
2023-02-04T08:55:41.961Z,11.41
2023-02-04T08:58:08.555Z,11.42
2023-02-04T09:00:35.556Z,11.45
2023-02-04T09:03:02.484Z,11.48
2023-02-04T09:05:54.205Z,11.47
2023-02-04T09:08:20.847Z,11.51
2023-02-04T09:10:47.579Z,11.53
2023-02-04T09:13:14.508Z,11.55
2023-02-04T09:15:44.794Z,11.57
2023-02-04T09:18:16.367Z,11.58
2023-02-04T09:20:44.453Z,11.60
2023-02-04T09:23:12.399Z,11.62
2023-02-04T09:25:42.321Z,11.64
2023-02-04T09:28:12.946Z,11.66
2023-02-04T09:30:40.860Z,11.68
2023-02-04T09:33:09.502Z,11.71
2023-02-04T09:36:01.653Z,11.76
2023-02-04T09:38:28.854Z,11.83
2023-02-04T09:41:00.037Z,11.89
2023-02-04T09:43:29.932Z,11.94
2023-02-04T09:45:59.253Z,11.98
2023-02-04T09:48:26.795Z,12.03
2023-02-04T09:51:06.650Z,12.07
2023-02-04T09:53:36.263Z,12.16
2023-02-04T09:56:06.365Z,12.24
2023-02-04T09:58:35.602Z,12.31
2023-02-04T10:01:17.023Z,12.36
2023-02-04T10:03:49.122Z,12.41
2023-02-04T10:06:23.872Z,12.50
2023-02-04T10:08:54.856Z,12.61
2023-02-04T10:11:23.841Z,12.66
2023-02-04T10:13:53.992Z,12.76
2023-02-04T10:16:31.885Z,12.85
2023-02-04T10:19:00.152Z,12.90
2023-02-04T10:21:29.442Z,12.97
2023-02-04T10:23:58.150Z,13.03
2023-02-04T10:26:34.132Z,13.10
2023-02-04T10:29:09.686Z,13.17
2023-02-04T10:31:43.467Z,13.20
2023-02-04T10:34:17.518Z,13.23
2023-02-04T10:36:52.574Z,13.32
2023-02-04T10:39:24.947Z,13.44
2023-02-04T10:41:54.071Z,13.52
2023-02-04T10:44:46.395Z,13.55
2023-02-04T10:47:31.253Z,13.58
2023-02-04T10:50:04.755Z,13.63
2023-02-04T10:52:40.015Z,13.70
2023-02-04T10:55:13.377Z,13.81
2023-02-04T10:57:46.394Z,13.91
2023-02-04T11:00:25.411Z,14.00
2023-02-04T11:03:12.447Z,14.13
2023-02-04T11:06:09.760Z,14.26
2023-02-04T11:08:38.354Z,14.37
2023-02-04T11:11:15.547Z,14.44
2023-02-04T11:13:51.001Z,14.51
2023-02-04T11:16:26.784Z,14.66
2023-02-04T11:18:56.151Z,14.77
2023-02-04T11:21:28.204Z,14.89
2023-02-04T12:58:45.161Z,15.83
2023-02-04T13:01:11.977Z,15.75
2023-02-04T13:03:38.725Z,15.66
2023-02-04T13:06:08.393Z,15.56
2023-02-04T13:08:35.156Z,15.51
2023-02-04T13:11:01.775Z,15.46
2023-02-04T13:13:28.644Z,15.48
2023-02-04T13:15:59.473Z,15.47
2023-02-04T13:18:26.202Z,15.50
2023-02-04T13:20:52.840Z,15.53
2023-02-04T13:23:19.561Z,15.53
2023-02-04T13:25:50.526Z,15.56
2023-02-04T13:28:17.477Z,15.52
2023-02-04T13:30:44.207Z,15.46
2023-02-04T13:33:10.849Z,15.43
2023-02-04T13:35:41.384Z,15.43
2023-02-04T13:38:08.086Z,15.41
2023-02-04T13:40:34.813Z,15.38
2023-02-04T13:43:01.656Z,15.37
2023-02-04T13:45:30.387Z,15.32
2023-02-04T13:47:57.752Z,15.28
2023-02-04T13:50:24.387Z,15.23
2023-02-04T13:52:50.983Z,15.21
2023-02-04T13:55:17.824Z,15.22
2023-02-04T13:57:46.100Z,15.26
2023-02-04T14:00:16.989Z,15.32
2023-02-04T14:02:43.779Z,15.36
2023-02-04T14:05:10.457Z,15.40
2023-02-04T14:07:40.398Z,15.43
2023-02-04T14:10:07.845Z,15.46
2023-02-04T14:12:34.642Z,15.45
2023-02-04T14:15:01.401Z,15.46
2023-02-04T14:17:32.522Z,15.45
2023-02-04T14:19:59.163Z,15.43
2023-02-04T14:22:25.789Z,15.43
2023-02-04T14:24:52.541Z,15.45
2023-02-04T14:27:23.307Z,15.43
2023-02-04T14:29:49.935Z,15.43
2023-02-04T14:32:16.760Z,15.43
2023-02-04T14:34:43.376Z,15.44
2023-02-04T14:37:13.196Z,15.41
2023-02-04T14:39:41.172Z,15.38
2023-02-04T14:42:07.799Z,15.36
2023-02-04T14:44:34.461Z,15.33
2023-02-04T14:47:03.124Z,15.26
2023-02-04T14:49:29.790Z,15.21
2023-02-04T14:51:56.873Z,15.17
2023-02-04T14:54:23.951Z,15.17
2023-02-04T14:56:53.373Z,15.18
2023-02-04T14:59:20.287Z,15.20
2023-02-04T15:01:46.945Z,15.20
2023-02-04T15:04:13.904Z,15.18
2023-02-04T15:06:43.512Z,15.14
2023-02-04T15:09:10.130Z,15.10
2023-02-04T15:11:36.857Z,15.07
2023-02-04T15:14:04.109Z,15.05
2023-02-04T15:16:34.051Z,15.01
2023-02-04T15:19:00.756Z,14.99
2023-02-04T15:21:27.498Z,14.96
2023-02-04T15:23:55.154Z,14.90
2023-02-04T15:26:25.085Z,14.86
2023-02-04T15:28:51.810Z,14.82
2023-02-04T15:31:18.538Z,14.80
2023-02-04T15:33:45.189Z,14.77
2023-02-04T15:36:16.160Z,14.75
2023-02-04T15:38:42.976Z,14.74
2023-02-04T15:41:09.689Z,14.73
2023-02-04T15:43:36.463Z,14.70
2023-02-04T15:46:07.357Z,14.67
2023-02-04T15:48:34.116Z,14.63
2023-02-04T15:51:00.713Z,14.59
2023-02-04T15:53:27.329Z,14.55
2023-02-04T15:55:58.026Z,14.51
2023-02-04T15:58:24.637Z,14.50
2023-02-04T16:00:51.184Z,14.49
2023-02-04T16:03:17.728Z,14.49
2023-02-04T16:05:48.263Z,14.50
2023-02-04T16:08:14.839Z,14.50
2023-02-04T16:10:41.411Z,14.48
2023-02-04T16:13:07.954Z,14.45
2023-02-04T16:15:38.518Z,14.43
2023-02-04T16:18:05.219Z,14.40
2023-02-04T16:20:31.964Z,14.36
2023-02-04T16:22:58.971Z,14.33
2023-02-04T16:25:33.291Z,14.32
2023-02-04T16:28:00.122Z,14.31
2023-02-04T16:30:26.693Z,14.30
2023-02-04T16:32:53.226Z,14.25
2023-02-04T16:35:19.786Z,14.23
2023-02-04T16:37:47.959Z,14.22
2023-02-04T16:40:16.050Z,14.20
2023-02-04T16:42:42.584Z,14.18
2023-02-04T16:45:09.458Z,14.17
2023-02-04T16:47:40.359Z,14.14
2023-02-04T16:50:07.342Z,14.13
2023-02-04T16:52:34.127Z,14.10
2023-02-04T16:55:01.066Z,14.06
2023-02-04T16:57:31.494Z,14.03
2023-02-04T16:59:58.057Z,14.00
2023-02-04T17:02:24.589Z,13.99
2023-02-04T23:27:43.757Z,11.71
2023-02-04T23:30:10.954Z,11.68
2023-02-04T23:32:37.491Z,11.64
2023-02-04T23:35:04.182Z,11.62
2023-02-04T23:37:32.578Z,11.61
2023-02-04T23:39:59.516Z,11.62
2023-02-04T23:42:26.387Z,11.60
2023-02-04T23:44:52.932Z,11.59
2023-02-04T23:47:22.624Z,11.59
2023-02-04T23:49:49.250Z,11.60
2023-02-04T23:52:16.000Z,11.59
2023-02-04T23:54:42.842Z,11.60
2023-02-04T23:57:13.589Z,11.61
2023-02-04T23:59:42.917Z,11.60
