createdAt,value
2017-10-29T00:01:37.558Z,22.10
2017-10-29T00:03:39.997Z,22.10
2017-10-29T00:05:42.497Z,22.10
2017-10-29T00:07:44.935Z,22.10
2017-10-29T00:09:47.366Z,22.10
2017-10-29T00:11:49.863Z,22.10
2017-10-29T00:13:52.292Z,22.10
2017-10-29T00:15:54.747Z,22.10
2017-10-29T00:17:57.312Z,22.10
2017-10-29T00:19:59.762Z,22.11
2017-10-29T00:22:02.217Z,22.10
2017-10-29T00:24:04.717Z,22.10
2017-10-29T00:26:07.201Z,22.10
2017-10-29T00:28:09.655Z,22.10
2017-10-29T00:30:12.135Z,22.10
2017-10-29T00:32:14.575Z,22.10
2017-10-29T00:34:17.040Z,22.10
2017-10-29T00:36:19.540Z,22.10
2017-10-29T00:38:21.993Z,22.10
2017-10-29T00:40:24.453Z,22.10
2017-10-29T00:42:26.954Z,22.09
2017-10-29T00:44:29.421Z,22.09
2017-10-29T00:46:32.179Z,22.09
2017-10-29T00:48:34.654Z,22.09
2017-10-29T00:50:37.150Z,22.09
2017-10-29T00:52:39.640Z,22.09
2017-10-29T00:54:42.189Z,22.09
2017-10-29T00:56:44.628Z,22.09
2017-10-29T00:58:47.221Z,22.09
2017-10-29T01:00:49.687Z,22.09
2017-10-29T01:02:52.116Z,22.10
2017-10-29T01:04:54.566Z,22.09
2017-10-29T01:06:57.110Z,22.09
2017-10-29T01:08:59.688Z,22.09
2017-10-29T01:11:02.124Z,22.09
2017-10-29T01:13:04.728Z,22.08
2017-10-29T01:15:07.246Z,22.09
2017-10-29T01:17:09.685Z,22.09
2017-10-29T01:19:12.158Z,22.09
2017-10-29T01:21:14.593Z,22.09
2017-10-29T01:23:17.137Z,22.09
2017-10-29T01:25:19.644Z,22.09
2017-10-29T01:27:22.130Z,22.08
2017-10-29T01:29:24.665Z,22.08
2017-10-29T01:31:27.158Z,22.08
2017-10-29T01:33:29.632Z,22.08
2017-10-29T01:35:32.064Z,22.08
2017-10-29T01:37:34.560Z,22.08
2017-10-29T01:39:37.045Z,22.09
2017-10-29T01:41:39.524Z,22.09
2017-10-29T01:43:41.991Z,22.08
2017-10-29T01:45:44.452Z,22.08
2017-10-29T01:47:47.177Z,22.08
2017-10-29T01:49:49.652Z,22.08
2017-10-29T01:51:52.129Z,22.09
2017-10-29T01:53:54.585Z,22.08
2017-10-29T01:55:57.078Z,22.07
2017-10-29T01:57:59.589Z,22.08
2017-10-29T02:00:02.038Z,22.08
2017-10-29T02:02:04.507Z,22.08
2017-10-29T02:04:06.958Z,22.08
2017-10-29T02:06:09.393Z,22.08
2017-10-29T02:08:11.869Z,22.08
2017-10-29T02:10:14.407Z,22.08
2017-10-29T02:12:18.475Z,22.08
2017-10-29T02:14:20.948Z,22.08
2017-10-29T02:16:23.395Z,22.08
2017-10-29T02:18:25.931Z,22.07
2017-10-29T02:20:28.417Z,22.07
2017-10-29T02:22:30.966Z,22.07
2017-10-29T02:24:33.496Z,22.08
2017-10-29T02:26:35.968Z,22.07
2017-10-29T02:28:38.409Z,22.07
2017-10-29T02:30:40.853Z,22.06
2017-10-29T02:32:43.316Z,22.08
2017-10-29T02:34:45.795Z,22.06
2017-10-29T02:36:48.238Z,22.06
2017-10-29T02:38:50.710Z,22.06
2017-10-29T02:40:53.154Z,22.07
2017-10-29T02:42:55.588Z,22.06
2017-10-29T02:44:58.053Z,22.06
2017-10-29T02:47:00.500Z,22.06
2017-10-29T02:49:03.080Z,22.06
2017-10-29T02:51:05.558Z,22.06
2017-10-29T02:53:08.006Z,22.05
2017-10-29T02:55:10.493Z,22.06
2017-10-29T02:57:12.966Z,22.06
2017-10-29T02:59:15.416Z,22.06
2017-10-29T03:01:17.853Z,22.06
2017-10-29T03:03:20.330Z,22.05
2017-10-29T03:05:22.780Z,22.05
2017-10-29T03:07:25.268Z,22.05
2017-10-29T03:09:27.741Z,22.05
2017-10-29T03:11:30.178Z,22.05
2017-10-29T03:13:32.617Z,22.05
2017-10-29T03:15:35.186Z,22.05
2017-10-29T03:17:37.624Z,22.05
2017-10-29T03:19:40.052Z,22.05
2017-10-29T03:21:42.594Z,22.06
2017-10-29T03:23:45.090Z,22.05
2017-10-29T03:25:47.641Z,22.05
2017-10-29T03:27:50.219Z,22.05
2017-10-29T03:29:52.655Z,22.05
2017-10-29T03:31:55.094Z,22.05
2017-10-29T03:33:57.563Z,22.05
2017-10-29T03:36:00.094Z,22.05
2017-10-29T03:38:02.583Z,22.05
2017-10-29T03:40:05.061Z,22.05
2017-10-29T03:42:07.517Z,22.05
2017-10-29T03:44:09.961Z,22.04
2017-10-29T03:46:12.436Z,22.05
2017-10-29T03:48:14.917Z,22.05
2017-10-29T03:50:17.661Z,22.04
2017-10-29T03:52:20.130Z,22.05
2017-10-29T03:54:22.565Z,22.04
2017-10-29T03:56:25.097Z,22.04
2017-10-29T03:58:27.664Z,22.04
2017-10-29T04:00:30.141Z,22.04
2017-10-29T04:02:32.592Z,22.04
2017-10-29T04:04:35.061Z,22.04
2017-10-29T04:06:37.499Z,22.04
2017-10-29T04:08:39.940Z,22.04
2017-10-29T04:10:42.412Z,22.04
2017-10-29T04:12:44.857Z,22.04
2017-10-29T04:14:47.301Z,22.04
2017-10-29T04:16:49.768Z,22.03
2017-10-29T04:18:52.281Z,22.04
2017-10-29T04:20:54.742Z,22.03
2017-10-29T04:22:57.236Z,22.04
2017-10-29T04:24:59.677Z,22.04
2017-10-29T04:27:02.117Z,22.04
2017-10-29T04:29:04.590Z,22.04
2017-10-29T04:31:07.102Z,22.04
2017-10-29T04:33:09.561Z,22.04
2017-10-29T04:35:12.030Z,22.03
2017-10-29T04:37:14.484Z,22.03
2017-10-29T04:39:16.969Z,22.03
2017-10-29T04:41:19.549Z,22.03
2017-10-29T04:43:22.020Z,22.03
2017-10-29T04:45:24.462Z,22.03
2017-10-29T04:47:26.981Z,22.03
2017-10-29T04:49:29.432Z,22.02
2017-10-29T04:51:32.000Z,22.03
2017-10-29T04:53:34.467Z,22.03
2017-10-29T04:55:36.908Z,22.02
2017-10-29T04:57:39.340Z,22.02
2017-10-29T04:59:41.905Z,22.02
2017-10-29T05:01:44.340Z,22.02
2017-10-29T05:03:46.817Z,22.02
2017-10-29T05:05:49.296Z,22.02
2017-10-29T05:07:51.742Z,22.02
2017-10-29T05:09:54.191Z,22.02
2017-10-29T05:11:56.657Z,22.02
2017-10-29T05:13:59.104Z,22.03
2017-10-29T05:16:01.561Z,22.02
2017-10-29T05:18:04.117Z,22.01
2017-10-29T05:20:06.562Z,22.01
2017-10-29T05:22:08.993Z,22.01
2017-10-29T05:24:11.454Z,22.01
2017-10-29T05:26:13.896Z,22.01
2017-10-29T05:28:16.333Z,22.01
2017-10-29T05:30:18.797Z,22.00
2017-10-29T05:32:21.546Z,22.00
2017-10-29T05:34:23.985Z,22.01
2017-10-29T05:36:26.460Z,22.00
2017-10-29T05:38:28.932Z,22.00
2017-10-29T05:40:31.361Z,22.00
2017-10-29T05:42:33.828Z,22.00
2017-10-29T05:44:36.262Z,22.00
2017-10-29T05:46:38.701Z,22.00
2017-10-29T05:48:41.272Z,21.99
2017-10-29T05:50:43.705Z,22.00
2017-10-29T05:52:46.314Z,21.99
2017-10-29T05:54:48.774Z,21.99
2017-10-29T05:56:51.239Z,21.99
2017-10-29T05:58:53.688Z,21.99
2017-10-29T06:00:56.161Z,21.99
2017-10-29T06:02:58.596Z,21.99
2017-10-29T06:05:01.137Z,21.98
2017-10-29T06:07:03.702Z,21.99
2017-10-29T06:09:06.176Z,21.99
2017-10-29T06:11:08.646Z,21.99
2017-10-29T06:13:11.216Z,21.98
2017-10-29T06:15:13.669Z,21.98
2017-10-29T06:17:16.110Z,21.98
2017-10-29T06:19:18.571Z,21.99
2017-10-29T06:21:21.009Z,21.98
2017-10-29T06:23:23.451Z,21.98
2017-10-29T06:25:25.934Z,21.98
2017-10-29T06:27:28.376Z,21.99
2017-10-29T06:29:30.873Z,21.98
2017-10-29T06:31:33.358Z,21.98
2017-10-29T06:33:35.828Z,21.98
2017-10-29T06:35:38.275Z,21.99
2017-10-29T06:37:40.748Z,21.98
2017-10-29T06:39:43.187Z,21.98
2017-10-29T06:41:45.635Z,21.98
2017-10-29T06:43:48.128Z,21.98
2017-10-29T06:45:50.568Z,21.98
2017-10-29T06:47:53.004Z,21.98
2017-10-29T06:49:55.474Z,21.98
2017-10-29T06:51:57.950Z,21.97
2017-10-29T06:54:00.469Z,21.98
2017-10-29T06:56:02.989Z,21.98
2017-10-29T06:58:05.421Z,21.98
2017-10-29T07:00:07.857Z,21.98
2017-10-29T07:02:10.404Z,21.98
2017-10-29T07:04:12.837Z,21.98
2017-10-29T07:06:15.269Z,21.99
2017-10-29T07:08:17.738Z,21.99
2017-10-29T07:10:20.176Z,22.00
2017-10-29T07:12:22.652Z,21.99
2017-10-29T07:14:25.117Z,21.99
2017-10-29T07:16:27.557Z,21.99
2017-10-29T07:18:30.004Z,22.00
2017-10-29T07:20:32.529Z,22.00
2017-10-29T07:22:35.011Z,22.00
2017-10-29T07:24:37.449Z,22.00
2017-10-29T07:26:39.904Z,22.00
2017-10-29T07:28:42.356Z,22.00
2017-10-29T07:30:44.888Z,22.00
2017-10-29T07:32:47.367Z,22.00
2017-10-29T07:34:49.832Z,22.01
2017-10-29T07:36:52.299Z,22.01
2017-10-29T07:38:54.776Z,22.00
2017-10-29T07:40:57.212Z,22.01
2017-10-29T07:42:59.657Z,22.01
2017-10-29T07:45:02.163Z,22.02
2017-10-29T07:47:04.633Z,22.02
2017-10-29T07:49:07.112Z,22.02
2017-10-29T07:51:09.582Z,22.02
2017-10-29T07:53:12.030Z,22.02
2017-10-29T07:55:14.584Z,22.02
2017-10-29T07:57:17.096Z,22.02
2017-10-29T07:59:19.568Z,22.03
2017-10-29T08:01:22.038Z,22.03
2017-10-29T08:03:24.600Z,22.03
2017-10-29T08:05:27.068Z,22.03
2017-10-29T08:07:29.551Z,22.04
2017-10-29T08:09:32.118Z,22.04
2017-10-29T08:11:34.553Z,22.04
2017-10-29T08:13:37.061Z,22.04
2017-10-29T08:15:39.533Z,22.04
2017-10-29T08:17:41.976Z,22.04
2017-10-29T08:19:44.425Z,22.05
2017-10-29T08:21:46.877Z,22.04
2017-10-29T08:23:49.315Z,22.05
2017-10-29T08:25:51.761Z,22.06
2017-10-29T08:27:54.219Z,22.05
2017-10-29T08:29:56.729Z,22.06
2017-10-29T08:31:59.168Z,22.05
2017-10-29T08:34:01.657Z,22.06
2017-10-29T08:36:04.105Z,22.06
2017-10-29T08:38:06.601Z,22.07
2017-10-29T08:40:09.075Z,22.07
2017-10-29T08:42:11.542Z,22.07
2017-10-29T08:44:13.984Z,22.07
2017-10-29T08:46:16.463Z,22.08
2017-10-29T08:48:18.917Z,22.07
2017-10-29T08:50:21.358Z,22.08
2017-10-29T08:52:23.850Z,22.08
2017-10-29T08:54:26.302Z,22.08
2017-10-29T08:56:28.783Z,22.08
2017-10-29T08:58:31.258Z,22.09
2017-10-29T09:00:33.697Z,22.09
2017-10-29T09:02:36.134Z,22.09
2017-10-29T09:04:38.595Z,22.09
2017-10-29T09:06:41.036Z,22.10
2017-10-29T09:08:43.500Z,22.09
2017-10-29T09:10:45.988Z,22.10
2017-10-29T09:12:48.501Z,22.10
2017-10-29T09:14:50.969Z,22.10
2017-10-29T09:16:54.678Z,22.10
2017-10-29T09:18:57.128Z,22.10
2017-10-29T09:20:59.565Z,22.11
2017-10-29T09:23:02.032Z,22.11
2017-10-29T09:25:04.556Z,22.11
2017-10-29T09:27:07.014Z,22.12
2017-10-29T09:29:09.475Z,22.12
2017-10-29T09:31:11.908Z,22.11
2017-10-29T09:33:14.378Z,22.12
2017-10-29T09:35:16.853Z,22.12
2017-10-29T09:37:19.372Z,22.12
2017-10-29T09:39:21.805Z,22.12
2017-10-29T09:41:24.290Z,22.12
2017-10-29T09:43:26.725Z,22.12
2017-10-29T09:45:29.180Z,22.12
2017-10-29T09:47:31.646Z,22.13
2017-10-29T09:49:34.090Z,22.13
2017-10-29T09:51:36.562Z,22.13
2017-10-29T09:53:39.125Z,22.13
2017-10-29T09:55:41.591Z,22.13
2017-10-29T09:57:44.434Z,22.13
2017-10-29T09:59:46.906Z,22.14
2017-10-29T10:01:49.361Z,22.14
2017-10-29T10:03:51.799Z,22.15
2017-10-29T10:05:54.268Z,22.16
2017-10-29T10:07:56.726Z,22.16
2017-10-29T10:09:59.177Z,22.17
2017-10-29T10:12:01.679Z,22.17
2017-10-29T10:14:04.116Z,22.17
2017-10-29T10:16:06.556Z,22.17
2017-10-29T10:18:09.026Z,22.18
2017-10-29T10:20:11.487Z,22.18
2017-10-29T10:22:13.936Z,22.18
2017-10-29T10:24:16.402Z,22.18
2017-10-29T10:26:18.852Z,22.18
2017-10-29T10:28:21.299Z,22.18
2017-10-29T10:30:23.766Z,22.18
2017-10-29T10:32:26.278Z,22.18
2017-10-29T10:34:28.715Z,22.18
2017-10-29T10:36:31.181Z,22.19
2017-10-29T10:38:33.635Z,22.19
2017-10-29T10:40:36.084Z,22.19
2017-10-29T10:42:38.587Z,22.19
2017-10-29T10:44:41.019Z,22.19
2017-10-29T10:46:43.455Z,22.19
2017-10-29T10:48:46.053Z,22.19
2017-10-29T10:50:48.483Z,22.18
2017-10-29T10:52:50.949Z,22.18
2017-10-29T10:54:53.427Z,22.19
2017-10-29T10:56:55.883Z,22.19
2017-10-29T10:58:58.584Z,22.18
2017-10-29T11:01:01.153Z,22.19
2017-10-29T11:03:03.589Z,22.19
2017-10-29T11:05:06.027Z,22.19
2017-10-29T11:07:08.561Z,22.20
2017-10-29T11:09:10.989Z,22.20
2017-10-29T11:11:13.501Z,22.20
2017-10-29T11:13:16.153Z,22.19
2017-10-29T11:15:18.604Z,22.18
2017-10-29T11:17:21.053Z,22.15
2017-10-29T11:19:23.586Z,22.11
2017-10-29T11:21:26.061Z,22.08
2017-10-29T11:23:28.506Z,22.05
2017-10-29T11:25:31.004Z,22.03
2017-10-29T11:27:33.490Z,22.01
2017-10-29T11:29:36.049Z,21.99
2017-10-29T11:31:38.514Z,21.97
2017-10-29T11:33:40.961Z,21.95
2017-10-29T11:35:43.417Z,21.93
2017-10-29T11:37:45.917Z,21.91
2017-10-29T11:39:48.352Z,21.90
2017-10-29T11:41:50.960Z,21.90
2017-10-29T11:43:53.436Z,21.88
2017-10-29T11:45:55.884Z,21.88
2017-10-29T11:47:58.337Z,21.88
2017-10-29T11:50:00.789Z,21.86
2017-10-29T11:52:03.234Z,21.85
2017-10-29T11:54:05.680Z,21.85
2017-10-29T11:56:08.140Z,21.85
2017-10-29T11:58:10.591Z,21.84
2017-10-29T12:00:13.188Z,21.84
2017-10-29T12:02:15.760Z,21.82
2017-10-29T12:04:18.232Z,21.81
2017-10-29T12:06:20.705Z,21.80
2017-10-29T12:08:23.172Z,21.79
2017-10-29T12:10:25.612Z,21.79
2017-10-29T12:12:28.078Z,21.79
2017-10-29T12:14:30.574Z,21.78
2017-10-29T12:16:33.017Z,21.78
2017-10-29T12:18:35.528Z,21.77
2017-10-29T12:20:37.992Z,21.77
2017-10-29T12:22:40.429Z,21.76
2017-10-29T12:24:42.933Z,21.76
2017-10-29T12:26:45.397Z,21.75
2017-10-29T12:28:47.849Z,21.75
2017-10-29T12:30:50.279Z,21.75
2017-10-29T12:32:52.732Z,21.74
2017-10-29T12:34:55.189Z,21.74
2017-10-29T12:36:57.660Z,21.74
2017-10-29T12:39:00.118Z,21.74
2017-10-29T12:41:02.589Z,21.73
2017-10-29T12:43:05.072Z,21.74
2017-10-29T12:45:07.640Z,21.73
2017-10-29T12:47:10.076Z,21.73
2017-10-29T12:49:12.512Z,21.72
2017-10-29T12:51:14.992Z,21.73
2017-10-29T12:53:17.426Z,21.72
2017-10-29T12:55:19.878Z,21.72
2017-10-29T12:57:22.355Z,21.71
2017-10-29T12:59:24.786Z,21.72
2017-10-29T13:01:27.303Z,21.71
2017-10-29T13:03:29.875Z,21.71
2017-10-29T13:05:32.320Z,21.73
2017-10-29T13:07:34.764Z,21.74
2017-10-29T13:09:37.231Z,21.75
2017-10-29T13:11:39.686Z,21.75
2017-10-29T13:13:42.144Z,21.76
2017-10-29T13:15:44.611Z,21.77
2017-10-29T13:17:47.053Z,21.78
2017-10-29T13:19:49.532Z,21.79
2017-10-29T13:21:52.105Z,21.80
2017-10-29T13:23:54.575Z,21.82
2017-10-29T13:25:57.037Z,21.83
2017-10-29T13:27:59.488Z,21.84
2017-10-29T13:30:01.928Z,21.85
2017-10-29T13:32:04.452Z,21.86
2017-10-29T13:34:06.920Z,21.88
2017-10-29T13:36:09.363Z,21.89
2017-10-29T13:38:11.801Z,21.90
2017-10-29T13:40:14.330Z,21.90
2017-10-29T13:42:16.768Z,21.91
2017-10-29T13:44:19.269Z,21.92
2017-10-29T13:46:21.732Z,21.92
2017-10-29T13:48:24.212Z,21.93
2017-10-29T13:50:26.677Z,21.94
2017-10-29T13:52:29.132Z,21.95
2017-10-29T13:54:31.660Z,21.95
2017-10-29T13:56:34.096Z,21.97
2017-10-29T13:58:36.567Z,21.97
2017-10-29T14:00:39.020Z,21.98
2017-10-29T14:02:42.904Z,21.98
2017-10-29T14:04:45.424Z,21.99
2017-10-29T14:06:47.865Z,22.00
2017-10-29T14:08:50.315Z,22.00
2017-10-29T14:10:52.826Z,22.02
2017-10-29T14:12:55.288Z,22.02
2017-10-29T14:14:57.742Z,22.02
2017-10-29T14:17:00.334Z,22.03
2017-10-29T14:19:02.779Z,22.03
2017-10-29T14:21:05.229Z,22.03
2017-10-29T14:23:07.702Z,22.04
2017-10-29T14:25:10.146Z,22.05
2017-10-29T14:27:12.583Z,22.05
2017-10-29T14:29:15.044Z,22.05
2017-10-29T14:31:17.480Z,22.06
2017-10-29T14:33:19.909Z,22.06
2017-10-29T14:35:22.377Z,22.07
2017-10-29T14:37:24.816Z,22.08
2017-10-29T14:39:27.256Z,22.08
2017-10-29T14:41:29.804Z,22.08
2017-10-29T14:43:32.255Z,22.09
2017-10-29T14:45:34.705Z,22.09
2017-10-29T14:47:37.186Z,22.09
2017-10-29T14:49:39.628Z,22.09
2017-10-29T14:51:42.137Z,22.10
2017-10-29T14:53:44.619Z,22.09
2017-10-29T14:55:47.070Z,22.10
2017-10-29T14:57:49.511Z,22.10
2017-10-29T14:59:51.989Z,22.10
2017-10-29T15:01:54.440Z,22.10
2017-10-29T15:03:56.878Z,22.11
2017-10-29T15:05:59.347Z,22.11
2017-10-29T15:08:01.785Z,22.11
2017-10-29T15:10:04.240Z,22.11
2017-10-29T15:12:06.697Z,22.11
2017-10-29T15:14:09.133Z,22.11
2017-10-29T15:16:11.575Z,22.12
2017-10-29T15:18:14.094Z,22.11
2017-10-29T15:20:16.576Z,22.12
2017-10-29T15:22:19.016Z,22.11
2017-10-29T15:24:21.612Z,22.12
2017-10-29T15:26:24.055Z,22.12
2017-10-29T15:28:26.497Z,22.12
2017-10-29T15:30:28.957Z,22.11
2017-10-29T15:32:31.444Z,22.12
2017-10-29T15:34:33.884Z,22.11
2017-10-29T15:36:36.361Z,22.12
2017-10-29T15:38:38.823Z,22.10
2017-10-29T15:40:41.270Z,22.11
2017-10-29T15:42:43.734Z,22.11
2017-10-29T15:44:46.242Z,22.11
2017-10-29T15:46:48.697Z,22.11
2017-10-29T15:48:51.181Z,22.11
2017-10-29T15:50:53.621Z,22.10
2017-10-29T15:52:56.077Z,22.10
2017-10-29T15:54:58.530Z,22.10
2017-10-29T15:57:01.065Z,22.10
2017-10-29T15:59:03.504Z,22.10
2017-10-29T16:01:05.976Z,22.09
2017-10-29T16:03:08.429Z,22.09
2017-10-29T16:05:10.863Z,22.09
2017-10-29T16:07:13.329Z,22.09
2017-10-29T16:09:15.765Z,22.09
2017-10-29T16:11:18.214Z,22.09
2017-10-29T16:13:20.968Z,22.09
2017-10-29T16:15:23.545Z,22.08
2017-10-29T16:17:26.010Z,22.08
2017-10-29T16:19:28.535Z,22.08
2017-10-29T16:21:30.975Z,22.08
2017-10-29T16:23:33.499Z,22.08
2017-10-29T16:25:36.049Z,22.07
2017-10-29T16:27:38.489Z,22.07
2017-10-29T16:29:41.014Z,22.07
2017-10-29T16:31:43.557Z,22.07
2017-10-29T16:33:46.008Z,22.07
2017-10-29T16:35:48.540Z,22.06
2017-10-29T16:37:51.082Z,22.05
2017-10-29T16:39:53.561Z,22.05
2017-10-29T16:41:56.058Z,22.06
2017-10-29T16:43:58.655Z,22.05
2017-10-29T16:46:01.106Z,22.05
2017-10-29T16:48:03.641Z,22.05
2017-10-29T16:50:06.167Z,22.05
2017-10-29T16:52:08.613Z,22.04
2017-10-29T16:54:11.046Z,22.04
2017-10-29T16:56:13.504Z,22.04
2017-10-29T16:58:15.946Z,22.03
2017-10-29T17:00:19.348Z,22.03
2017-10-29T17:02:21.807Z,22.03
2017-10-29T17:04:24.240Z,22.03
2017-10-29T17:06:26.674Z,22.03
2017-10-29T17:08:29.128Z,22.02
2017-10-29T17:10:31.570Z,22.02
2017-10-29T17:12:34.020Z,22.03
2017-10-29T17:14:36.486Z,22.03
2017-10-29T17:16:38.953Z,22.03
2017-10-29T17:18:41.404Z,22.04
2017-10-29T17:20:43.920Z,22.03
2017-10-29T17:22:46.365Z,22.04
2017-10-29T17:24:48.801Z,22.04
2017-10-29T17:26:51.292Z,22.03
2017-10-29T17:28:53.751Z,22.04
2017-10-29T17:30:56.193Z,22.04
2017-10-29T17:32:58.653Z,22.04
2017-10-29T17:35:01.101Z,22.03
2017-10-29T17:37:03.553Z,22.02
2017-10-29T17:39:06.020Z,22.03
2017-10-29T17:41:08.459Z,22.02
2017-10-29T17:43:10.896Z,22.02
2017-10-29T17:45:13.365Z,22.02
2017-10-29T17:47:15.901Z,22.02
2017-10-29T17:49:18.340Z,22.02
2017-10-29T17:51:20.833Z,22.02
2017-10-29T17:53:23.282Z,22.01
2017-10-29T17:55:25.724Z,22.01
2017-10-29T17:57:28.251Z,22.01
2017-10-29T17:59:30.699Z,22.00
2017-10-29T18:01:33.133Z,22.00
2017-10-29T18:03:35.638Z,22.00
2017-10-29T18:05:38.083Z,21.99
2017-10-29T18:07:40.564Z,21.99
2017-10-29T18:09:43.068Z,21.99
2017-10-29T18:11:45.508Z,21.98
2017-10-29T18:13:47.948Z,21.98
2017-10-29T18:15:50.404Z,21.98
2017-10-29T18:17:52.842Z,21.98
2017-10-29T18:19:55.313Z,21.98
2017-10-29T18:21:57.787Z,21.97
2017-10-29T18:24:00.226Z,21.98
2017-10-29T18:26:02.722Z,21.97
2017-10-29T18:28:05.196Z,21.97
2017-10-29T18:30:07.638Z,21.96
2017-10-29T18:32:10.083Z,21.96
2017-10-29T18:34:12.551Z,21.96
2017-10-29T18:36:15.003Z,21.96
2017-10-29T18:38:17.461Z,21.96
2017-10-29T18:40:19.930Z,21.96
2017-10-29T18:42:22.476Z,21.95
2017-10-29T18:44:24.933Z,21.95
2017-10-29T18:46:27.398Z,21.95
2017-10-29T18:48:29.838Z,21.95
2017-10-29T18:50:32.274Z,21.95
2017-10-29T18:52:34.823Z,21.95
2017-10-29T18:54:37.291Z,21.94
2017-10-29T18:56:39.807Z,21.93
2017-10-29T18:58:42.266Z,21.94
2017-10-29T19:00:44.804Z,21.93
2017-10-29T19:02:47.280Z,21.93
2017-10-29T19:04:49.750Z,21.92
2017-10-29T19:06:52.184Z,21.92
2017-10-29T19:08:54.626Z,21.93
2017-10-29T19:10:57.096Z,21.92
2017-10-29T19:12:59.540Z,21.92
2017-10-29T19:15:01.995Z,21.91
2017-10-29T19:17:04.467Z,21.92
2017-10-29T19:19:06.900Z,21.90
2017-10-29T19:21:09.344Z,21.91
2017-10-29T19:23:11.872Z,21.91
2017-10-29T19:25:14.359Z,21.91
2017-10-29T19:27:16.829Z,21.90
2017-10-29T19:29:19.400Z,21.90
2017-10-29T19:31:21.842Z,21.90
2017-10-29T19:33:24.347Z,21.90
2017-10-29T19:35:26.818Z,21.90
2017-10-29T19:37:29.274Z,21.90
2017-10-29T19:39:31.715Z,21.89
2017-10-29T19:41:34.583Z,21.89
2017-10-29T19:43:37.109Z,21.89
2017-10-29T19:45:39.702Z,21.89
2017-10-29T19:47:43.218Z,21.89
2017-10-29T19:49:45.740Z,21.89
2017-10-29T19:51:48.198Z,21.89
2017-10-29T19:53:50.791Z,21.89
2017-10-29T19:55:53.242Z,21.88
2017-10-29T19:57:56.701Z,21.88
2017-10-29T19:59:59.332Z,21.87
2017-10-29T20:02:01.785Z,21.88
2017-10-29T20:04:04.696Z,21.87
2017-10-29T20:06:07.216Z,21.87
2017-10-29T20:08:09.684Z,21.87
2017-10-29T20:10:12.133Z,21.88
2017-10-29T20:12:14.649Z,21.87
2017-10-29T20:14:17.095Z,21.87
2017-10-29T20:16:19.547Z,21.87
2017-10-29T20:18:22.020Z,21.86
2017-10-29T20:20:24.464Z,21.86
2017-10-29T20:22:26.898Z,21.86
2017-10-29T20:24:29.364Z,21.86
2017-10-29T20:26:31.834Z,21.86
2017-10-29T20:28:34.277Z,21.85
2017-10-29T20:30:36.769Z,21.86
2017-10-29T20:32:39.213Z,21.86
2017-10-29T20:34:41.654Z,21.86
2017-10-29T20:36:44.121Z,21.86
2017-10-29T20:38:46.636Z,21.86
2017-10-29T20:40:49.099Z,21.85
2017-10-29T20:42:51.569Z,21.85
2017-10-29T20:44:54.009Z,21.86
2017-10-29T20:46:56.454Z,21.85
2017-10-29T20:48:58.996Z,21.85
2017-10-29T20:51:01.484Z,21.85
2017-10-29T20:53:03.926Z,21.84
2017-10-29T20:55:06.427Z,21.84
2017-10-29T20:57:08.862Z,21.84
2017-10-29T20:59:11.352Z,21.84
2017-10-29T21:01:13.823Z,21.84
2017-10-29T21:03:16.261Z,21.83
2017-10-29T21:05:19.689Z,21.83
2017-10-29T21:07:22.143Z,21.82
2017-10-29T21:09:24.593Z,21.82
2017-10-29T21:11:27.037Z,21.81
2017-10-29T21:13:29.568Z,21.81
2017-10-29T21:15:32.007Z,21.81
2017-10-29T21:17:34.444Z,21.81
2017-10-29T21:19:36.908Z,21.81
2017-10-29T21:21:39.356Z,21.81
2017-10-29T21:23:42.001Z,21.81
2017-10-29T21:25:45.639Z,21.80
2017-10-29T21:27:48.089Z,21.80
2017-10-29T21:29:50.553Z,21.80
2017-10-29T21:31:53.036Z,21.80
2017-10-29T21:33:55.513Z,21.80
2017-10-29T21:35:57.953Z,21.80
2017-10-29T21:38:00.447Z,21.80
2017-10-29T21:40:02.903Z,21.80
2017-10-29T21:42:05.384Z,21.80
2017-10-29T21:44:07.847Z,21.80
2017-10-29T21:46:10.357Z,21.80
2017-10-29T21:48:12.793Z,21.80
2017-10-29T21:50:15.264Z,21.80
2017-10-29T21:52:17.732Z,21.80
2017-10-29T21:54:20.172Z,21.80
2017-10-29T21:56:22.638Z,21.79
2017-10-29T21:58:25.079Z,21.79
2017-10-29T22:00:27.521Z,21.79
2017-10-29T22:02:30.076Z,21.79
2017-10-29T22:04:32.525Z,21.79
2017-10-29T22:06:35.033Z,21.79
2017-10-29T22:08:37.495Z,21.79
2017-10-29T22:10:39.932Z,21.80
2017-10-29T22:12:42.375Z,21.79
2017-10-29T22:14:44.829Z,21.79
2017-10-29T22:16:47.279Z,21.79
2017-10-29T22:18:49.734Z,21.78
2017-10-29T22:20:52.206Z,21.79
2017-10-29T22:22:54.644Z,21.78
2017-10-29T22:24:57.153Z,21.78
2017-10-29T22:26:59.629Z,21.78
2017-10-29T22:29:02.076Z,21.78
2017-10-29T22:31:04.527Z,21.78
2017-10-29T22:33:06.998Z,21.78
2017-10-29T22:35:09.601Z,21.77
2017-10-29T22:37:12.077Z,21.78
2017-10-29T22:39:14.609Z,21.77
2017-10-29T22:41:17.118Z,21.77
2017-10-29T22:43:19.574Z,21.77
2017-10-29T22:45:22.064Z,21.77
2017-10-29T22:47:24.500Z,21.76
2017-10-29T22:49:26.957Z,21.77
2017-10-29T22:51:29.467Z,21.77
2017-10-29T22:53:31.937Z,21.76
2017-10-29T22:55:34.387Z,21.76
2017-10-29T22:57:36.887Z,21.76
2017-10-29T22:59:39.349Z,21.76
2017-10-29T23:01:41.829Z,21.76
2017-10-29T23:03:44.283Z,21.76
2017-10-29T23:05:53.615Z,21.75
2017-10-29T23:08:10.920Z,21.76
2017-10-29T23:10:13.376Z,21.76
2017-10-29T23:12:15.816Z,21.75
2017-10-29T23:14:18.256Z,21.75
2017-10-29T23:16:20.709Z,21.74
2017-10-29T23:18:23.151Z,21.75
2017-10-29T23:20:25.587Z,21.75
2017-10-29T23:22:28.132Z,21.74
2017-10-29T23:24:30.574Z,21.74
2017-10-29T23:26:33.020Z,21.74
2017-10-29T23:28:35.540Z,21.74
2017-10-29T23:30:37.992Z,21.75
2017-10-29T23:32:40.428Z,21.75
2017-10-29T23:34:42.955Z,21.74
2017-10-29T23:36:45.416Z,21.74
2017-10-29T23:38:47.881Z,21.75
2017-10-29T23:40:50.334Z,21.74
2017-10-29T23:42:52.844Z,21.74
2017-10-29T23:44:55.292Z,21.74
2017-10-29T23:46:57.753Z,21.74
2017-10-29T23:49:00.229Z,21.74
2017-10-29T23:51:02.717Z,21.74
2017-10-29T23:53:05.281Z,21.74
2017-10-29T23:55:07.744Z,21.73
2017-10-29T23:57:10.185Z,21.73
2017-10-29T23:59:12.693Z,21.74
