createdAt,value
2022-08-03T00:00:24.225Z,18.37
2022-08-03T00:02:50.824Z,18.32
2022-08-03T00:05:17.365Z,18.23
2022-08-03T00:07:43.914Z,18.17
2022-08-03T00:10:12.597Z,18.19
2022-08-03T00:12:39.142Z,18.13
2022-08-03T00:15:10.423Z,18.13
2022-08-03T00:17:51.981Z,18.06
2022-08-03T00:20:19.791Z,18.05
2022-08-03T00:22:46.507Z,18.01
2022-08-03T00:25:13.015Z,18.01
2022-08-03T00:27:39.501Z,17.99
2022-08-03T00:30:07.240Z,17.93
2022-08-03T00:32:33.852Z,17.92
2022-08-03T00:35:00.359Z,17.92
2022-08-03T00:37:40.628Z,17.88
2022-08-03T00:40:10.669Z,17.84
2022-08-03T00:42:47.156Z,17.81
2022-08-03T00:45:13.630Z,17.83
2022-08-03T00:47:40.141Z,17.83
2022-08-03T00:50:06.914Z,17.79
2022-08-03T00:52:34.823Z,17.67
2022-08-03T00:55:03.053Z,17.61
2022-08-03T00:57:32.105Z,17.59
2022-08-03T01:00:02.478Z,17.56
2022-08-03T01:02:29.484Z,17.54
2022-08-03T01:04:56.472Z,17.49
2022-08-03T01:07:41.355Z,17.44
2022-08-03T01:10:24.198Z,17.46
2022-08-03T01:14:01.675Z,17.44
2022-08-03T01:16:15.487Z,17.36
2022-08-03T01:19:02.455Z,17.33
2022-08-03T01:21:33.940Z,17.35
2022-08-03T01:24:42.445Z,17.32
2022-08-03T01:27:17.846Z,17.31
2022-08-03T01:30:03.965Z,17.33
2022-08-03T01:32:58.714Z,17.28
2022-08-03T01:35:38.606Z,17.27
2022-08-03T01:38:15.402Z,17.16
2022-08-03T01:40:44.563Z,17.14
2022-08-03T01:43:15.442Z,17.15
2022-08-03T01:46:04.128Z,17.08
2022-08-03T01:52:40.493Z,16.99
2022-08-03T01:55:09.901Z,17.00
2022-08-03T01:58:04.822Z,17.04
2022-08-03T02:00:27.021Z,17.02
2022-08-03T02:02:56.042Z,16.93
2022-08-03T02:05:23.681Z,16.84
2022-08-03T02:07:51.664Z,16.85
2022-08-03T02:10:34.917Z,16.86
2022-08-03T02:13:04.071Z,16.89
2022-08-03T02:15:33.453Z,16.88
2022-08-03T02:18:01.981Z,16.86
2022-08-03T02:20:29.686Z,16.80
2022-08-03T02:22:56.185Z,16.78
2022-08-03T02:25:23.565Z,16.72
2022-08-03T02:27:55.613Z,16.70
2022-08-03T02:30:29.672Z,16.67
2022-08-03T02:32:57.904Z,16.66
2022-08-03T02:35:26.410Z,16.66
2022-08-03T02:38:01.301Z,16.64
2022-08-03T02:40:29.287Z,16.60
2022-08-03T02:42:59.643Z,16.57
2022-08-03T02:45:28.743Z,16.50
2022-08-03T02:48:04.137Z,16.45
2022-08-03T02:50:32.114Z,16.44
2022-08-03T02:52:59.707Z,16.48
2022-08-03T02:55:27.367Z,16.43
2022-08-03T02:57:55.551Z,16.42
2022-08-03T03:00:27.412Z,16.34
2022-08-03T03:02:56.848Z,16.32
2022-08-03T03:05:54.712Z,16.32
2022-08-03T03:08:18.500Z,16.32
2022-08-03T03:10:46.559Z,16.33
2022-08-03T03:13:15.886Z,16.29
2022-08-03T03:15:44.965Z,16.28
2022-08-03T03:18:12.924Z,16.25
2022-08-03T03:20:40.889Z,16.23
2022-08-03T03:23:11.994Z,16.21
2022-08-03T03:25:38.687Z,16.20
2022-08-03T03:28:06.761Z,16.18
2022-08-03T03:30:34.193Z,16.20
2022-08-03T03:33:00.866Z,16.16
2022-08-03T03:35:27.864Z,16.11
2022-08-03T03:37:54.603Z,16.10
2022-08-03T03:40:21.957Z,16.09
2022-08-03T03:42:49.575Z,16.07
2022-08-03T03:45:19.538Z,16.04
2022-08-03T03:47:46.433Z,16.00
2022-08-03T03:50:13.154Z,16.01
2022-08-03T03:52:39.751Z,16.01
2022-08-03T03:55:06.815Z,15.94
2022-08-03T03:57:34.406Z,15.92
2022-08-03T04:00:00.896Z,15.97
2022-08-03T04:02:27.587Z,15.95
2022-08-03T04:05:12.906Z,15.95
2022-08-03T04:08:10.466Z,15.96
2022-08-03T04:10:59.872Z,15.90
2022-08-03T04:13:34.106Z,15.90
2022-08-03T04:16:01.843Z,15.84
2022-08-03T04:18:31.321Z,15.81
2022-08-03T04:21:01.511Z,15.81
2022-08-03T04:23:30.729Z,15.79
2022-08-03T04:26:00.448Z,15.78
2022-08-03T04:28:31.052Z,15.77
2022-08-03T04:31:01.354Z,15.74
2022-08-03T04:33:31.326Z,15.72
2022-08-03T04:36:03.192Z,15.72
2022-08-03T04:38:36.618Z,15.73
2022-08-03T04:41:03.772Z,15.77
2022-08-03T04:43:33.464Z,15.78
2022-08-03T04:46:01.447Z,15.80
2022-08-03T04:48:28.482Z,15.83
2022-08-03T04:50:55.093Z,15.84
2022-08-03T04:53:21.730Z,15.85
2022-08-03T04:55:48.382Z,15.89
2022-08-03T04:58:14.886Z,15.93
2022-08-03T05:00:42.277Z,15.93
2022-08-03T05:03:20.468Z,15.91
2022-08-03T05:06:09.945Z,15.98
2022-08-03T05:08:46.277Z,16.01
2022-08-03T05:11:16.599Z,16.06
2022-08-03T05:13:44.146Z,16.15
2022-08-03T05:16:11.860Z,16.20
2022-08-03T05:18:38.364Z,16.25
2022-08-03T05:21:05.061Z,16.27
2022-08-03T05:23:31.822Z,16.33
2022-08-03T05:25:58.343Z,16.40
2022-08-03T05:28:24.882Z,16.47
2022-08-03T05:30:51.400Z,16.51
2022-08-03T05:33:17.904Z,16.57
2022-08-03T05:36:01.382Z,16.58
2022-08-03T05:38:34.809Z,16.60
2022-08-03T05:41:21.187Z,16.58
2022-08-03T05:43:49.970Z,16.59
2022-08-03T05:46:16.509Z,16.69
2022-08-03T05:48:43.450Z,16.78
2022-08-03T05:51:11.844Z,16.81
2022-08-03T05:53:42.540Z,16.94
2022-08-03T05:56:13.651Z,17.02
2022-08-03T05:58:44.040Z,17.08
2022-08-03T06:01:10.632Z,17.17
2022-08-03T06:03:37.249Z,17.24
2022-08-03T06:06:03.926Z,17.34
2022-08-03T06:08:30.419Z,17.42
2022-08-03T06:10:56.942Z,17.48
2022-08-03T06:13:23.469Z,17.53
2022-08-03T06:15:50.072Z,17.57
2022-08-03T06:18:16.670Z,17.65
2022-08-03T06:20:43.329Z,17.77
2022-08-03T06:23:16.121Z,17.84
2022-08-03T06:25:44.883Z,17.92
2022-08-03T06:31:02.006Z,18.16
2022-08-03T06:34:31.325Z,18.27
2022-08-03T06:36:15.643Z,18.36
2022-08-03T06:38:42.306Z,18.46
2022-08-03T06:41:08.844Z,18.58
2022-08-03T06:43:37.655Z,18.71
2022-08-03T06:46:05.459Z,18.80
2022-08-03T06:48:32.528Z,18.95
2022-08-03T06:50:59.258Z,19.06
2022-08-03T06:53:25.875Z,19.21
2022-08-03T06:55:55.028Z,19.33
2022-08-03T06:58:22.541Z,19.48
2022-08-03T07:00:49.389Z,19.60
2022-08-03T07:03:16.408Z,19.74
2022-08-03T07:05:43.510Z,19.88
2022-08-03T07:08:10.338Z,20.01
2022-08-03T07:10:37.209Z,20.15
2022-08-03T07:13:04.855Z,20.28
2022-08-03T07:15:54.361Z,20.42
2022-08-03T07:18:18.182Z,20.54
2022-08-03T07:20:56.878Z,20.66
2022-08-03T07:23:23.402Z,20.77
2022-08-03T07:25:50.811Z,20.85
2022-08-03T07:28:17.786Z,20.92
2022-08-03T07:30:44.380Z,21.08
2022-08-03T07:33:11.181Z,21.13
2022-08-03T07:35:37.753Z,21.18
2022-08-03T07:38:05.425Z,21.27
2022-08-03T07:40:32.563Z,21.32
2022-08-03T07:43:00.158Z,21.36
2022-08-03T07:45:27.065Z,21.41
2022-08-03T07:47:54.316Z,21.48
2022-08-03T07:50:21.812Z,21.56
2022-08-03T07:52:48.661Z,21.64
2022-08-03T07:55:23.334Z,21.71
2022-08-03T07:58:24.009Z,21.86
2022-08-03T08:00:53.003Z,21.98
2022-08-03T08:03:19.945Z,22.04
2022-08-03T08:05:46.741Z,22.13
2022-08-03T08:08:13.271Z,22.26
2022-08-03T08:10:39.868Z,22.29
2022-08-03T08:13:06.469Z,22.33
2022-08-03T08:15:33.090Z,22.37
2022-08-03T08:18:01.286Z,22.41
2022-08-03T08:20:31.720Z,22.52
2022-08-03T08:23:12.154Z,22.59
2022-08-03T08:25:51.979Z,22.61
2022-08-03T08:28:29.508Z,22.68
2022-08-03T08:30:59.140Z,22.74
2022-08-03T08:33:25.899Z,22.79
2022-08-03T08:35:53.433Z,22.89
2022-08-03T08:38:20.104Z,22.97
2022-08-03T08:40:47.689Z,23.07
2022-08-03T08:43:14.200Z,23.12
2022-08-03T08:45:41.527Z,23.17
2022-08-03T08:48:10.610Z,23.23
2022-08-03T08:50:38.715Z,23.30
2022-08-03T08:53:09.824Z,23.34
2022-08-03T08:55:59.131Z,23.38
2022-08-03T08:58:29.657Z,23.42
2022-08-03T09:00:56.200Z,23.59
2022-08-03T09:03:30.404Z,23.63
2022-08-03T09:06:00.423Z,23.64
2022-08-03T09:08:26.934Z,23.71
2022-08-03T09:10:53.454Z,23.72
2022-08-03T09:13:19.965Z,23.73
2022-08-03T09:16:00.712Z,23.78
2022-08-03T09:18:32.309Z,23.87
2022-08-03T09:21:30.800Z,24.01
2022-08-03T09:24:02.946Z,24.06
2022-08-03T09:26:31.309Z,24.10
2022-08-03T09:29:11.232Z,24.28
2022-08-03T09:31:43.046Z,24.33
2022-08-03T09:34:16.310Z,24.34
2022-08-03T09:36:45.664Z,24.42
2022-08-03T09:39:19.702Z,24.46
2022-08-03T09:42:09.171Z,24.44
2022-08-03T09:44:43.461Z,24.49
2022-08-03T09:47:12.460Z,24.51
2022-08-03T09:49:41.571Z,24.54
2022-08-03T09:52:32.193Z,24.59
2022-08-03T09:56:30.971Z,24.67
2022-08-03T09:58:05.906Z,24.75
2022-08-03T10:00:32.588Z,24.81
2022-08-03T10:03:05.219Z,24.92
2022-08-03T10:05:33.199Z,24.92
2022-08-03T10:07:59.674Z,25.05
2022-08-03T10:10:31.740Z,25.16
2022-08-03T10:13:00.266Z,25.34
2022-08-03T10:16:24.079Z,25.44
2022-08-03T10:18:14.251Z,25.51
2022-08-03T10:20:53.379Z,25.56
2022-08-03T10:23:20.114Z,25.66
2022-08-03T10:25:48.448Z,25.97
2022-08-03T10:28:19.369Z,26.12
2022-08-03T10:30:51.155Z,26.33
2022-08-03T10:33:51.695Z,26.42
2022-08-03T10:36:18.282Z,26.40
2022-08-03T10:38:52.691Z,26.37
2022-08-03T10:41:26.619Z,26.39
2022-08-03T10:43:58.583Z,26.45
2022-08-03T10:46:27.280Z,26.66
2022-08-03T10:48:56.527Z,27.07
2022-08-03T10:51:24.093Z,27.38
2022-08-03T10:53:55.290Z,27.69
2022-08-03T10:56:53.441Z,27.92
2022-08-03T10:59:45.528Z,28.12
2022-08-03T11:02:14.150Z,28.03
2022-08-03T11:04:41.841Z,28.08
2022-08-03T11:07:21.737Z,28.28
2022-08-03T11:09:50.152Z,28.45
2022-08-03T11:12:30.101Z,28.59
2022-08-03T11:15:08.555Z,28.83
2022-08-03T11:17:46.150Z,29.11
2022-08-03T11:20:57.490Z,29.08
2022-08-03T11:24:05.648Z,29.25
2022-08-03T11:26:33.992Z,29.36
2022-08-03T11:29:53.674Z,29.42
2022-08-03T11:32:38.650Z,29.39
2022-08-03T11:35:24.087Z,29.39
2022-08-03T11:38:05.072Z,29.52
2022-08-03T11:40:46.193Z,29.69
2022-08-03T11:43:31.595Z,29.93
2022-08-03T11:45:59.777Z,30.13
2022-08-03T11:48:38.187Z,30.25
2022-08-03T11:51:07.122Z,30.39
2022-08-03T11:53:42.041Z,30.46
2022-08-03T11:56:12.957Z,30.43
2022-08-03T11:59:01.689Z,30.68
2022-08-03T12:01:43.468Z,30.78
2022-08-03T12:04:11.430Z,30.69
2022-08-03T12:06:55.761Z,30.68
2022-08-03T12:09:22.522Z,31.03
2022-08-03T12:11:59.616Z,31.20
2022-08-03T12:14:49.729Z,31.33
2022-08-03T12:17:16.123Z,31.37
2022-08-03T12:19:43.506Z,31.56
2022-08-03T12:22:10.307Z,31.75
2022-08-03T12:24:46.868Z,31.60
2022-08-03T12:27:23.555Z,31.47
2022-08-03T12:29:58.975Z,31.59
2022-08-03T12:32:29.531Z,31.79
2022-08-03T12:35:01.024Z,31.80
2022-08-03T12:37:28.607Z,32.07
2022-08-03T12:40:07.899Z,32.25
2022-08-03T12:42:38.836Z,32.43
2022-08-03T12:45:22.123Z,32.61
2022-08-03T12:48:00.990Z,32.91
2022-08-03T12:50:32.004Z,33.14
2022-08-03T12:53:00.402Z,33.21
2022-08-03T12:55:57.061Z,33.00
2022-08-03T12:58:35.000Z,32.96
2022-08-03T13:01:05.182Z,32.91
2022-08-03T13:03:49.965Z,33.22
2022-08-03T13:06:22.154Z,33.44
2022-08-03T13:08:49.979Z,33.67
2022-08-03T13:11:23.476Z,33.05
2022-08-03T13:14:10.031Z,33.62
2022-08-03T13:16:43.223Z,34.57
2022-08-03T13:19:15.729Z,37.92
2022-08-03T13:21:53.627Z,40.12
2022-08-03T13:24:30.585Z,41.59
2022-08-03T13:26:58.768Z,40.44
2022-08-03T13:29:25.291Z,39.59
2022-08-03T13:31:52.509Z,38.92
2022-08-03T13:34:22.923Z,40.06
2022-08-03T13:39:57.795Z,41.69
2022-08-03T13:42:25.740Z,40.82
2022-08-03T13:44:52.391Z,39.57
2022-08-03T13:47:19.653Z,38.17
2022-08-03T13:49:59.803Z,36.60
2022-08-03T13:52:33.533Z,35.74
2022-08-03T13:55:01.358Z,35.17
2022-08-03T13:58:03.796Z,34.65
2022-08-03T14:00:27.895Z,35.88
2022-08-03T14:03:09.499Z,36.08
2022-08-03T14:05:40.226Z,35.95
2022-08-03T14:08:07.360Z,35.87
2022-08-03T14:10:36.332Z,35.09
2022-08-03T14:13:04.030Z,34.74
2022-08-03T14:15:30.682Z,34.50
2022-08-03T14:17:58.398Z,34.30
2022-08-03T14:20:37.150Z,34.34
2022-08-03T14:23:06.873Z,34.46
2022-08-03T14:25:43.266Z,34.63
2022-08-03T14:28:17.954Z,35.05
2022-08-03T14:30:44.628Z,35.69
2022-08-03T14:33:11.110Z,35.45
2022-08-03T14:35:37.637Z,35.44
2022-08-03T14:38:04.169Z,35.79
2022-08-03T14:40:30.669Z,34.80
2022-08-03T14:42:57.327Z,35.18
2022-08-03T14:45:23.893Z,35.34
2022-08-03T14:50:32.674Z,34.81
2022-08-03T14:50:43.174Z,34.82
2022-08-03T14:53:12.582Z,34.20
2022-08-03T14:55:50.075Z,34.43
2022-08-03T14:58:22.436Z,33.89
2022-08-03T15:00:50.546Z,33.61
2022-08-03T15:03:20.462Z,33.39
2022-08-03T15:05:47.204Z,33.17
2022-08-03T15:08:13.707Z,33.07
2022-08-03T15:10:43.950Z,32.96
2022-08-03T15:13:15.079Z,32.75
2022-08-03T15:15:41.858Z,32.84
2022-08-03T15:18:09.460Z,32.96
2022-08-03T15:20:44.400Z,32.75
2022-08-03T15:23:14.016Z,32.56
2022-08-03T15:26:28.903Z,32.47
2022-08-03T15:28:27.147Z,32.32
2022-08-03T15:30:53.842Z,32.17
2022-08-03T15:33:20.627Z,32.12
2022-08-03T15:35:47.659Z,31.99
2022-08-03T15:38:14.658Z,31.85
2022-08-03T15:40:41.238Z,31.82
2022-08-03T15:43:08.015Z,31.84
2022-08-03T15:45:35.311Z,31.88
2022-08-03T15:48:05.482Z,31.83
2022-08-03T15:50:32.040Z,31.87
2022-08-03T15:53:01.418Z,31.88
2022-08-03T15:55:28.038Z,31.85
2022-08-03T15:59:03.267Z,31.90
2022-08-03T16:00:42.606Z,31.85
2022-08-03T16:03:09.734Z,31.73
2022-08-03T16:05:36.618Z,32.02
2022-08-03T16:08:05.125Z,33.10
2022-08-03T16:10:33.645Z,33.74
2022-08-03T16:13:00.446Z,33.26
2022-08-03T16:15:27.633Z,32.65
2022-08-03T16:17:54.382Z,32.46
2022-08-03T16:20:33.972Z,32.39
2022-08-03T16:23:11.072Z,32.24
2022-08-03T16:25:42.428Z,32.20
2022-08-03T16:28:14.190Z,32.15
2022-08-03T16:30:43.093Z,32.33
2022-08-03T16:33:11.229Z,32.24
2022-08-03T16:35:38.413Z,32.24
2022-08-03T16:38:09.739Z,32.12
2022-08-03T16:40:37.784Z,31.88
2022-08-03T16:43:18.379Z,31.77
2022-08-03T16:45:46.560Z,31.63
2022-08-03T16:48:14.521Z,31.28
2022-08-03T16:50:41.246Z,31.11
2022-08-03T16:53:09.602Z,30.99
2022-08-03T16:55:48.728Z,30.87
2022-08-03T16:58:19.555Z,30.84
2022-08-03T17:01:01.685Z,30.90
2022-08-03T17:03:42.685Z,30.86
2022-08-03T17:06:25.430Z,30.83
2022-08-03T17:09:00.603Z,30.87
2022-08-03T17:11:27.223Z,30.86
2022-08-03T17:13:59.434Z,31.10
2022-08-03T17:16:26.187Z,31.05
2022-08-03T17:19:01.961Z,31.01
2022-08-03T17:21:32.441Z,31.07
2022-08-03T17:24:12.537Z,31.27
2022-08-03T17:26:45.998Z,31.34
2022-08-03T17:29:23.138Z,31.41
2022-08-03T17:31:53.006Z,31.43
2022-08-03T17:34:20.756Z,31.41
2022-08-03T17:37:11.978Z,31.36
2022-08-03T17:39:58.097Z,31.31
2022-08-03T17:42:30.242Z,31.36
2022-08-03T17:44:58.589Z,31.33
2022-08-03T17:47:41.404Z,31.29
2022-08-03T17:50:25.302Z,31.28
2022-08-03T17:53:07.181Z,31.27
2022-08-03T17:55:56.496Z,31.26
2022-08-03T17:58:43.892Z,31.20
2022-08-03T18:02:02.673Z,31.18
2022-08-03T18:04:29.770Z,31.12
2022-08-03T18:06:59.455Z,30.80
2022-08-03T18:10:05.183Z,30.67
2022-08-03T18:12:27.048Z,30.61
2022-08-03T18:15:01.469Z,30.56
2022-08-03T18:17:55.200Z,30.53
2022-08-03T18:20:34.813Z,30.42
2022-08-03T18:23:08.649Z,30.20
2022-08-03T18:25:45.502Z,29.97
2022-08-03T18:28:18.486Z,29.84
2022-08-03T18:30:54.277Z,29.68
2022-08-03T18:34:16.660Z,29.49
2022-08-03T18:36:21.653Z,29.40
2022-08-03T18:38:58.477Z,29.30
2022-08-03T18:41:32.979Z,29.16
2022-08-03T18:44:07.181Z,29.07
2022-08-03T18:47:02.934Z,28.89
2022-08-03T18:49:43.294Z,28.69
2022-08-03T18:52:21.560Z,28.56
2022-08-03T18:55:19.754Z,28.40
2022-08-03T18:58:06.841Z,28.26
2022-08-03T19:00:54.042Z,28.10
2022-08-03T19:03:43.455Z,28.06
2022-08-03T19:06:20.297Z,27.99
2022-08-03T19:09:02.808Z,27.94
2022-08-03T19:12:14.066Z,27.81
2022-08-03T19:14:34.293Z,27.60
2022-08-03T19:17:07.601Z,27.39
2022-08-03T19:19:44.131Z,27.29
2022-08-03T19:25:02.288Z,27.15
2022-08-03T19:27:31.129Z,26.89
2022-08-03T19:30:03.762Z,26.66
2022-08-03T19:32:33.595Z,26.49
2022-08-03T19:35:04.415Z,26.44
2022-08-03T19:37:38.304Z,26.43
2022-08-03T19:40:10.901Z,26.33
2022-08-03T19:42:44.377Z,26.21
2022-08-03T19:45:15.419Z,26.10
2022-08-03T19:47:51.364Z,25.96
2022-08-03T19:50:19.949Z,25.82
2022-08-03T19:52:48.189Z,25.78
2022-08-03T19:55:17.651Z,25.67
2022-08-03T19:57:49.062Z,25.53
2022-08-03T20:00:19.549Z,25.33
2022-08-03T20:02:47.266Z,25.29
2022-08-03T20:05:18.419Z,25.23
2022-08-03T20:07:47.618Z,25.21
2022-08-03T20:10:16.576Z,25.12
2022-08-03T20:12:44.879Z,25.03
2022-08-03T20:15:11.638Z,24.94
2022-08-03T20:17:54.849Z,24.89
2022-08-03T20:20:33.413Z,24.77
2022-08-03T20:23:06.990Z,24.70
2022-08-03T20:25:39.530Z,24.61
2022-08-03T20:28:30.650Z,24.54
2022-08-03T20:30:57.605Z,24.54
2022-08-03T20:33:27.710Z,24.44
2022-08-03T20:36:12.505Z,24.24
2022-08-03T20:38:47.098Z,24.19
2022-08-03T20:41:15.533Z,24.11
2022-08-03T20:43:42.446Z,24.07
2022-08-03T20:46:32.078Z,24.05
2022-08-03T20:48:57.263Z,23.99
2022-08-03T20:51:50.627Z,23.94
2022-08-03T20:54:29.796Z,23.90
2022-08-03T20:57:04.354Z,23.83
2022-08-03T20:59:46.931Z,23.78
2022-08-03T21:02:39.857Z,23.76
2022-08-03T21:05:09.320Z,23.79
2022-08-03T21:08:04.836Z,23.70
2022-08-03T21:10:33.563Z,23.53
2022-08-03T21:13:10.856Z,27.24
2022-08-03T21:16:11.593Z,23.26
2022-08-03T21:18:44.841Z,23.18
2022-08-03T21:21:16.356Z,23.11
2022-08-03T21:23:47.781Z,23.08
2022-08-03T21:26:20.896Z,23.03
2022-08-03T21:28:52.068Z,22.92
2022-08-03T21:31:24.767Z,22.84
2022-08-03T21:34:05.261Z,22.78
2022-08-03T21:36:34.441Z,22.76
2022-08-03T21:39:02.859Z,22.65
2022-08-03T21:41:32.299Z,22.58
2022-08-03T21:44:00.337Z,22.48
2022-08-03T21:46:30.274Z,22.46
2022-08-03T21:50:07.079Z,22.40
2022-08-03T21:51:50.466Z,22.31
2022-08-03T21:54:20.092Z,22.26
2022-08-03T21:56:48.298Z,22.20
2022-08-03T21:59:20.742Z,22.14
2022-08-03T22:01:49.397Z,22.13
2022-08-03T22:04:42.671Z,22.00
2022-08-03T22:07:09.572Z,21.86
2022-08-03T22:09:36.906Z,21.77
2022-08-03T22:12:04.218Z,21.75
2022-08-03T22:14:32.919Z,21.69
2022-08-03T22:17:00.312Z,21.64
2022-08-03T22:19:26.921Z,21.58
2022-08-03T22:21:54.443Z,21.54
2022-08-03T22:24:24.130Z,21.56
2022-08-03T22:27:09.939Z,21.60
2022-08-03T22:29:36.921Z,21.59
2022-08-03T22:32:03.818Z,21.51
2022-08-03T22:34:30.895Z,21.42
2022-08-03T22:37:02.650Z,21.38
2022-08-03T22:39:30.192Z,21.31
2022-08-03T22:41:58.950Z,21.31
2022-08-03T22:44:29.544Z,21.27
2022-08-03T22:46:56.452Z,21.22
2022-08-03T22:49:23.679Z,21.13
2022-08-03T22:51:53.809Z,21.04
2022-08-03T22:54:20.876Z,20.97
2022-08-03T22:56:47.727Z,20.95
2022-08-03T22:59:40.370Z,20.91
2022-08-03T23:02:20.676Z,20.79
2022-08-03T23:04:54.975Z,20.75
2022-08-03T23:07:30.159Z,20.72
2022-08-03T23:09:58.128Z,20.73
2022-08-03T23:12:25.296Z,20.69
2022-08-03T23:14:55.233Z,20.65
2022-08-03T23:17:27.104Z,20.61
2022-08-03T23:19:55.107Z,20.55
2022-08-03T23:22:30.222Z,20.50
2022-08-03T23:24:59.220Z,20.58
2022-08-03T23:27:27.958Z,20.54
2022-08-03T23:29:58.332Z,20.46
2022-08-03T23:32:29.937Z,20.37
2022-08-03T23:35:18.463Z,20.33
2022-08-03T23:38:10.737Z,20.27
2022-08-03T23:40:33.474Z,20.13
2022-08-03T23:43:01.647Z,20.10
2022-08-03T23:45:31.163Z,20.07
2022-08-03T23:47:57.877Z,20.03
2022-08-03T23:50:24.550Z,20.02
2022-08-03T23:53:09.399Z,19.92
2022-08-03T23:55:39.002Z,19.85
2022-08-03T23:58:20.862Z,19.79
