createdAt,value
2022-09-24T00:00:45.561Z,9.40
2022-09-24T00:01:45.618Z,10.80
2022-09-24T00:02:45.517Z,10.30
2022-09-24T00:03:45.517Z,10.70
2022-09-24T00:04:45.422Z,10.40
2022-09-24T00:05:45.447Z,10.40
2022-09-24T00:06:45.409Z,10.40
2022-09-24T00:07:45.367Z,11.20
2022-09-24T00:08:45.416Z,10.90
2022-09-24T00:09:45.514Z,10.70
2022-09-24T00:10:45.382Z,12.10
2022-09-24T00:11:45.516Z,10.60
2022-09-24T00:12:45.273Z,11.10
2022-09-24T00:13:45.343Z,9.90
2022-09-24T00:14:45.265Z,11.00
2022-09-24T00:15:45.323Z,11.00
2022-09-24T00:16:45.358Z,10.70
2022-09-24T00:17:45.411Z,10.70
2022-09-24T00:18:45.232Z,10.30
2022-09-24T00:19:45.291Z,12.00
2022-09-24T00:20:45.304Z,10.80
2022-09-24T00:21:45.278Z,11.40
2022-09-24T00:22:45.154Z,11.60
2022-09-24T00:23:45.189Z,11.40
2022-09-24T00:24:45.219Z,11.30
2022-09-24T00:25:45.152Z,11.00
2022-09-24T00:26:45.243Z,11.70
2022-09-24T00:27:45.152Z,11.10
2022-09-24T00:28:45.267Z,10.10
2022-09-24T00:29:45.130Z,11.50
2022-09-24T00:30:45.147Z,11.70
2022-09-24T00:31:45.158Z,10.70
2022-09-24T00:32:45.141Z,10.70
2022-09-24T00:33:45.061Z,12.10
2022-09-24T00:34:45.096Z,11.80
2022-09-24T00:35:45.087Z,13.10
2022-09-24T00:36:45.045Z,11.60
2022-09-24T00:37:45.043Z,12.60
2022-09-24T00:38:45.084Z,11.90
2022-09-24T00:39:45.027Z,12.50
2022-09-24T00:40:45.122Z,14.10
2022-09-24T00:41:44.981Z,13.50
2022-09-24T00:42:44.951Z,13.40
2022-09-24T00:43:45.023Z,13.80
2022-09-24T00:44:45.055Z,13.80
2022-09-24T00:45:44.901Z,14.10
2022-09-24T00:46:45.003Z,13.40
2022-09-24T00:47:44.881Z,13.60
2022-09-24T00:48:44.946Z,15.20
2022-09-24T00:49:44.950Z,15.10
2022-09-24T00:50:44.897Z,14.40
2022-09-24T00:51:44.860Z,16.20
2022-09-24T00:52:44.924Z,14.90
2022-09-24T00:53:44.920Z,15.00
2022-09-24T00:54:44.856Z,15.50
2022-09-24T00:55:44.829Z,13.30
2022-09-24T00:56:44.830Z,14.30
2022-09-24T00:57:44.831Z,16.10
2022-09-24T00:58:44.780Z,16.00
2022-09-24T00:59:44.800Z,15.80
2022-09-24T01:00:44.930Z,15.80
2022-09-24T01:01:44.778Z,14.70
2022-09-24T01:02:44.751Z,14.70
2022-09-24T01:03:44.730Z,14.30
2022-09-24T01:04:44.783Z,15.50
2022-09-24T01:05:44.695Z,14.00
2022-09-24T01:06:44.831Z,15.40
2022-09-24T01:07:44.766Z,14.60
2022-09-24T01:08:44.741Z,17.20
2022-09-24T01:09:44.821Z,16.20
2022-09-24T01:10:44.768Z,15.00
2022-09-24T01:11:44.662Z,14.80
2022-09-24T01:12:44.727Z,14.90
2022-09-24T01:13:44.599Z,16.70
2022-09-24T01:14:44.830Z,16.60
2022-09-24T01:15:44.718Z,15.20
2022-09-24T01:16:44.783Z,16.40
2022-09-24T01:17:44.600Z,16.20
2022-09-24T01:18:44.580Z,16.30
2022-09-24T01:19:44.743Z,15.60
2022-09-24T01:20:44.520Z,15.80
2022-09-24T01:21:44.610Z,16.80
2022-09-24T01:22:44.488Z,16.40
2022-09-24T01:23:48.566Z,16.80
2022-09-24T01:24:44.583Z,17.10
2022-09-24T01:25:44.562Z,17.50
2022-09-24T01:26:44.574Z,16.50
2022-09-24T01:27:44.505Z,16.90
2022-09-24T01:28:44.524Z,17.70
2022-09-24T01:29:44.594Z,17.30
2022-09-24T01:30:44.409Z,17.50
2022-09-24T01:31:44.648Z,19.10
2022-09-24T01:32:44.471Z,17.70
2022-09-24T01:33:44.487Z,17.00
2022-09-24T01:34:44.377Z,17.70
2022-09-24T01:35:44.495Z,20.70
2022-09-24T01:36:44.443Z,18.90
2022-09-24T01:37:44.309Z,17.60
2022-09-24T01:38:44.431Z,19.70
2022-09-24T01:39:44.359Z,17.90
2022-09-24T01:40:44.423Z,18.00
2022-09-24T01:41:44.681Z,18.80
2022-09-24T01:42:44.623Z,19.10
2022-09-24T01:43:44.539Z,19.30
2022-09-24T01:44:44.915Z,21.00
2022-09-24T01:45:44.945Z,19.50
2022-09-24T01:46:45.075Z,21.10
2022-09-24T01:47:45.036Z,20.00
2022-09-24T01:48:44.991Z,18.90
2022-09-24T01:49:44.694Z,22.60
2022-09-24T01:50:45.624Z,21.40
2022-09-24T01:51:45.928Z,19.30
2022-09-24T01:52:45.051Z,21.00
2022-09-24T01:53:46.635Z,22.10
2022-09-24T01:54:44.705Z,21.40
2022-09-24T01:55:44.656Z,19.70
2022-09-24T01:56:44.481Z,23.90
2022-09-24T01:57:44.782Z,22.80
2022-09-24T01:58:44.974Z,25.90
2022-09-24T01:59:46.756Z,24.40
2022-09-24T02:00:44.894Z,22.60
2022-09-24T02:01:44.814Z,20.50
2022-09-24T02:02:44.482Z,22.80
2022-09-24T02:03:45.571Z,20.80
2022-09-24T02:04:44.806Z,22.50
2022-09-24T02:05:45.327Z,21.40
2022-09-24T02:06:45.466Z,22.50
2022-09-24T02:07:46.071Z,23.50
2022-09-24T02:08:48.122Z,23.80
2022-09-24T02:09:45.891Z,23.70
2022-09-24T02:10:51.951Z,30.10
2022-09-24T02:11:53.242Z,26.00
2022-09-24T03:42:15.934Z,24.80
2022-09-24T03:43:16.901Z,25.50
2022-09-24T03:44:16.852Z,32.90
2022-09-24T03:45:16.646Z,27.10
2022-09-24T03:46:16.682Z,27.70
2022-09-24T03:47:16.668Z,30.80
2022-09-24T03:48:16.664Z,27.90
2022-09-24T03:49:16.597Z,28.70
2022-09-24T03:50:16.718Z,28.60
2022-09-24T03:51:16.570Z,30.70
2022-09-24T03:52:16.552Z,32.50
2022-09-24T03:53:16.637Z,25.40
2022-09-24T03:54:16.546Z,31.40
2022-09-24T03:55:16.544Z,35.20
2022-09-24T03:56:16.573Z,38.40
2022-09-24T03:57:16.484Z,36.40
2022-09-24T03:58:16.483Z,35.00
2022-09-24T03:59:16.499Z,30.70
2022-09-24T04:00:16.503Z,31.60
2022-09-24T04:01:16.434Z,31.20
2022-09-24T04:02:16.470Z,36.60
2022-09-24T04:03:16.517Z,32.60
2022-09-24T04:04:16.438Z,29.50
2022-09-24T04:05:16.429Z,36.10
2022-09-24T04:06:17.882Z,36.10
2022-09-24T04:07:16.433Z,34.00
2022-09-24T04:08:16.381Z,33.50
2022-09-24T04:09:16.389Z,37.50
2022-09-24T04:10:16.408Z,36.30
2022-09-24T04:11:16.308Z,33.50
2022-09-24T04:12:16.380Z,37.90
2022-09-24T04:13:16.274Z,31.40
2022-09-24T04:14:16.341Z,37.20
2022-09-24T04:15:16.296Z,39.50
2022-09-24T04:16:16.391Z,37.80
2022-09-24T04:17:16.253Z,41.80
2022-09-24T04:18:16.266Z,35.10
2022-09-24T04:19:16.255Z,34.50
2022-09-24T04:20:16.237Z,37.70
2022-09-24T04:21:16.250Z,35.90
2022-09-24T04:22:16.209Z,34.70
2022-09-24T04:23:16.162Z,33.90
2022-09-24T04:24:16.169Z,34.10
2022-09-24T04:25:16.167Z,33.80
2022-09-24T04:26:16.125Z,32.80
2022-09-24T04:27:16.164Z,31.40
2022-09-24T04:28:16.181Z,35.00
2022-09-24T04:29:16.156Z,31.80
2022-09-24T04:30:16.110Z,33.00
2022-09-24T04:31:16.221Z,32.10
2022-09-24T04:32:16.184Z,30.00
2022-09-24T04:33:16.129Z,35.10
2022-09-24T04:34:16.116Z,30.50
2022-09-24T04:35:16.079Z,37.00
2022-09-24T04:36:16.048Z,37.50
2022-09-24T04:37:16.019Z,32.90
2022-09-24T04:38:16.030Z,32.10
2022-09-24T04:39:15.980Z,32.70
2022-09-24T04:40:16.078Z,32.20
2022-09-24T04:41:15.986Z,34.50
2022-09-24T04:42:15.947Z,30.20
2022-09-24T04:43:15.996Z,30.10
2022-09-24T04:44:15.913Z,32.10
2022-09-24T04:45:15.941Z,32.80
2022-09-24T04:46:16.031Z,36.80
2022-09-24T04:47:15.917Z,35.60
2022-09-24T04:48:15.889Z,33.80
2022-09-24T04:49:15.908Z,30.40
2022-09-24T04:50:15.882Z,34.10
2022-09-24T04:51:15.838Z,39.30
2022-09-24T04:52:15.880Z,31.10
2022-09-24T04:53:15.875Z,34.70
2022-09-24T04:54:15.840Z,41.10
2022-09-24T04:55:15.832Z,37.40
2022-09-24T04:56:15.789Z,39.90
2022-09-24T04:57:15.799Z,36.30
2022-09-24T04:58:15.774Z,38.90
2022-09-24T04:59:15.768Z,36.80
2022-09-24T05:00:15.792Z,39.10
2022-09-24T05:01:15.775Z,35.20
2022-09-24T05:02:15.816Z,40.60
2022-09-24T05:03:15.833Z,37.90
2022-09-24T05:04:15.692Z,41.00
2022-09-24T05:05:15.707Z,44.90
2022-09-24T05:06:15.668Z,47.20
2022-09-24T05:07:15.704Z,37.10
2022-09-24T05:08:15.652Z,49.60
2022-09-24T05:09:15.846Z,36.60
2022-09-24T05:10:15.645Z,40.20
2022-09-24T05:11:15.609Z,40.30
2022-09-24T05:12:15.626Z,41.60
2022-09-24T05:13:15.598Z,38.30
2022-09-24T05:14:15.587Z,40.90
2022-09-24T05:15:15.614Z,39.30
2022-09-24T05:16:15.579Z,35.20
2022-09-24T05:17:15.568Z,40.60
2022-09-24T05:18:15.547Z,44.60
2022-09-24T05:19:15.558Z,33.70
2022-09-24T05:20:15.592Z,35.80
2022-09-24T05:21:15.529Z,36.70
2022-09-24T05:22:15.487Z,36.40
2022-09-24T05:23:15.513Z,32.40
2022-09-24T05:24:15.467Z,42.20
2022-09-24T05:25:15.482Z,49.60
2022-09-24T05:26:15.456Z,43.30
2022-09-24T05:27:15.480Z,37.50
2022-09-24T05:28:15.474Z,43.70
2022-09-24T05:29:15.426Z,45.90
2022-09-24T05:30:15.430Z,43.50
2022-09-24T05:31:15.509Z,45.20
2022-09-24T05:32:15.502Z,36.60
2022-09-24T05:33:15.354Z,49.40
2022-09-24T05:34:15.349Z,42.70
2022-09-24T05:35:15.383Z,43.90
2022-09-24T05:36:15.345Z,42.70
2022-09-24T05:37:15.350Z,40.40
2022-09-24T05:38:15.508Z,35.00
2022-09-24T05:39:15.362Z,37.20
2022-09-24T05:40:15.346Z,37.70
2022-09-24T05:41:15.264Z,36.00
2022-09-24T05:42:15.273Z,37.90
2022-09-24T05:43:15.293Z,40.30
2022-09-24T05:44:15.266Z,39.60
2022-09-24T05:45:15.262Z,40.20
2022-09-24T05:46:15.286Z,37.60
2022-09-24T05:47:15.204Z,40.40
2022-09-24T05:48:15.193Z,39.50
2022-09-24T05:49:15.205Z,38.90
2022-09-24T05:50:15.553Z,38.80
2022-09-24T05:51:15.168Z,38.10
2022-09-24T05:52:15.158Z,44.90
2022-09-24T05:53:15.164Z,40.20
2022-09-24T05:54:15.137Z,35.60
2022-09-24T05:55:15.122Z,39.60
2022-09-24T05:56:15.144Z,40.60
2022-09-24T05:57:15.080Z,42.10
2022-09-24T05:58:15.092Z,46.00
2022-09-24T05:59:15.080Z,40.80
2022-09-24T06:00:15.080Z,36.20
2022-09-24T06:01:15.096Z,52.10
2022-09-24T06:02:15.067Z,38.90
2022-09-24T06:03:15.126Z,36.20
2022-09-24T06:04:15.015Z,33.20
2022-09-24T06:05:14.990Z,34.40
2022-09-24T06:06:15.001Z,42.70
2022-09-24T06:07:15.004Z,43.10
2022-09-24T06:08:14.984Z,40.80
2022-09-24T06:09:14.964Z,36.90
2022-09-24T06:10:14.938Z,39.00
2022-09-24T06:11:14.920Z,33.80
2022-09-24T06:12:14.929Z,39.20
2022-09-24T06:13:14.924Z,33.30
2022-09-24T06:14:14.903Z,40.10
2022-09-24T06:15:14.878Z,34.20
2022-09-24T06:16:14.943Z,43.00
2022-09-24T06:17:14.899Z,40.50
2022-09-24T06:18:17.749Z,38.90
2022-09-24T06:19:14.843Z,38.20
2022-09-24T06:20:14.830Z,38.40
2022-09-24T06:21:14.853Z,34.70
2022-09-24T06:22:14.832Z,40.30
2022-09-24T06:23:14.808Z,47.00
2022-09-24T06:24:14.786Z,47.00
2022-09-24T06:25:14.769Z,35.40
2022-09-24T06:26:14.756Z,36.10
2022-09-24T06:27:14.771Z,32.70
2022-09-24T06:28:14.731Z,35.80
2022-09-24T06:29:14.734Z,42.40
2022-09-24T06:30:14.737Z,43.00
2022-09-24T06:31:14.779Z,40.50
2022-09-24T06:32:14.744Z,39.00
2022-09-24T06:33:14.666Z,39.30
2022-09-24T06:34:14.675Z,43.70
2022-09-24T06:35:14.640Z,42.00
2022-09-24T06:36:14.691Z,47.90
2022-09-24T06:37:14.672Z,44.10
2022-09-24T06:38:14.639Z,42.90
2022-09-24T06:39:14.642Z,41.40
2022-09-24T06:40:14.701Z,47.70
2022-09-24T06:41:14.595Z,41.30
2022-09-24T06:42:14.609Z,45.80
2022-09-24T06:43:14.575Z,41.10
2022-09-24T06:44:14.555Z,35.40
2022-09-24T06:45:14.539Z,38.90
2022-09-24T06:46:14.629Z,38.20
2022-09-24T06:47:14.597Z,43.80
2022-09-24T06:48:14.514Z,48.80
2022-09-24T06:49:14.558Z,43.90
2022-09-24T06:50:14.485Z,48.70
2022-09-24T06:51:14.465Z,38.00
2022-09-24T06:52:14.502Z,47.90
2022-09-24T06:53:14.464Z,47.90
2022-09-24T06:54:14.440Z,45.80
2022-09-24T06:55:14.421Z,42.50
2022-09-24T06:56:14.436Z,45.00
2022-09-24T06:57:14.444Z,44.30
2022-09-24T06:58:14.423Z,43.10
2022-09-24T06:59:14.423Z,35.70
2022-09-24T07:00:14.394Z,42.50
2022-09-24T07:01:14.460Z,52.30
2022-09-24T07:02:14.468Z,40.50
2022-09-24T07:03:14.385Z,48.10
2022-09-24T07:04:14.338Z,44.40
2022-09-24T07:05:14.398Z,48.10
2022-09-24T07:06:14.297Z,37.90
2022-09-24T07:07:14.383Z,46.40
2022-09-24T07:08:14.277Z,38.40
2022-09-24T07:09:14.279Z,41.30
2022-09-24T07:10:14.262Z,44.10
2022-09-24T07:11:14.289Z,43.10
2022-09-24T07:12:14.248Z,43.70
2022-09-24T07:13:14.266Z,40.30
2022-09-24T07:14:14.243Z,35.80
2022-09-24T07:15:14.221Z,39.90
2022-09-24T07:16:14.274Z,45.10
2022-09-24T07:17:14.198Z,43.30
2022-09-24T07:18:14.159Z,43.10
2022-09-24T07:19:14.161Z,37.30
2022-09-24T07:20:14.148Z,44.90
2022-09-24T07:21:14.132Z,39.30
2022-09-24T07:22:14.163Z,40.80
2022-09-24T07:23:14.117Z,41.80
2022-09-24T07:24:14.112Z,41.10
2022-09-24T07:25:14.097Z,41.30
2022-09-24T07:26:14.069Z,43.30
2022-09-24T07:27:14.081Z,40.10
2022-09-24T07:28:14.072Z,44.80
2022-09-24T07:29:14.027Z,42.90
2022-09-24T07:30:14.028Z,38.70
2022-09-24T07:31:14.064Z,39.30
2022-09-24T07:32:14.039Z,40.90
2022-09-24T07:33:14.241Z,39.90
2022-09-24T07:34:14.225Z,42.20
2022-09-24T07:35:13.982Z,40.60
2022-09-24T07:36:13.969Z,42.30
2022-09-24T07:37:14.017Z,39.90
2022-09-24T07:38:13.944Z,42.50
2022-09-24T07:39:13.949Z,44.20
2022-09-24T07:40:14.040Z,43.70
2022-09-24T07:41:13.905Z,44.60
2022-09-24T07:42:13.903Z,41.60
2022-09-24T07:43:14.395Z,41.20
2022-09-24T07:44:13.870Z,43.80
2022-09-24T07:45:13.913Z,48.80
2022-09-24T07:46:13.907Z,44.30
2022-09-24T07:47:15.681Z,43.50
2022-09-24T07:48:13.823Z,45.40
2022-09-24T07:49:14.140Z,41.60
2022-09-24T07:50:13.836Z,43.20
2022-09-24T07:51:13.819Z,43.40
2022-09-24T07:52:13.798Z,47.50
2022-09-24T07:53:13.759Z,46.60
2022-09-24T07:54:17.094Z,46.50
2022-09-24T07:55:13.762Z,44.70
2022-09-24T07:56:13.719Z,38.50
2022-09-24T07:57:13.795Z,38.90
2022-09-24T07:58:13.832Z,36.60
2022-09-24T07:59:13.733Z,44.20
2022-09-24T08:00:13.759Z,45.80
2022-09-24T08:01:13.678Z,45.10
2022-09-24T08:02:13.756Z,45.40
2022-09-24T08:03:13.699Z,39.60
2022-09-24T08:04:13.789Z,46.10
2022-09-24T08:05:13.648Z,47.10
2022-09-24T08:06:13.627Z,48.40
2022-09-24T08:07:13.678Z,48.10
2022-09-24T08:08:13.585Z,47.60
2022-09-24T08:09:13.610Z,45.70
2022-09-24T08:10:13.559Z,46.00
2022-09-24T08:11:13.583Z,46.10
2022-09-24T08:12:13.588Z,51.40
2022-09-24T08:13:13.538Z,48.80
2022-09-24T08:14:13.589Z,44.50
2022-09-24T08:15:13.515Z,41.80
2022-09-24T08:16:13.554Z,44.80
2022-09-24T08:17:13.519Z,51.60
2022-09-24T08:18:13.494Z,51.00
2022-09-24T08:19:13.505Z,47.40
2022-09-24T08:20:13.467Z,47.10
2022-09-24T08:21:13.459Z,42.80
2022-09-24T08:22:13.473Z,50.10
2022-09-24T08:23:13.443Z,50.00
2022-09-24T08:24:13.482Z,49.00
2022-09-24T08:25:13.404Z,52.40
2022-09-24T08:26:13.376Z,50.20
2022-09-24T08:27:17.153Z,50.50
2022-09-24T08:28:13.368Z,52.90
2022-09-24T08:29:13.399Z,48.00
2022-09-24T08:30:13.360Z,49.60
2022-09-24T08:31:13.412Z,50.80
2022-09-24T08:32:13.395Z,47.80
2022-09-24T08:33:13.328Z,49.10
2022-09-24T08:34:13.316Z,50.60
2022-09-24T08:35:13.298Z,50.20
2022-09-24T08:36:13.304Z,51.10
2022-09-24T08:37:13.350Z,53.00
2022-09-24T08:38:13.250Z,55.40
2022-09-24T08:39:13.319Z,54.30
2022-09-24T08:40:13.263Z,51.00
2022-09-24T08:41:13.273Z,53.20
2022-09-24T08:42:13.237Z,51.70
2022-09-24T08:43:13.214Z,54.50
2022-09-24T08:44:13.220Z,53.10
2022-09-24T08:45:13.177Z,54.30
2022-09-24T08:46:13.238Z,52.80
2022-09-24T08:47:13.218Z,53.70
2022-09-24T08:48:13.182Z,52.10
2022-09-24T08:49:13.154Z,53.80
2022-09-24T08:50:13.129Z,55.80
2022-09-24T08:51:13.105Z,51.50
2022-09-24T08:52:13.171Z,53.50
2022-09-24T08:53:13.112Z,53.60
2022-09-24T08:54:13.101Z,51.30
2022-09-24T08:55:13.092Z,50.70
2022-09-24T08:56:13.085Z,51.50
2022-09-24T08:57:13.072Z,49.50
2022-09-24T08:58:13.064Z,55.90
2022-09-24T08:59:13.025Z,49.20
2022-09-24T09:00:13.035Z,46.40
2022-09-24T09:01:13.134Z,47.70
2022-09-24T09:02:13.231Z,52.80
2022-09-24T09:03:13.084Z,45.30
2022-09-24T09:04:12.969Z,45.00
2022-09-24T09:05:12.975Z,46.50
2022-09-24T09:06:12.962Z,40.70
2022-09-24T09:07:12.999Z,41.80
2022-09-24T09:08:41.510Z,40.40
2022-09-24T09:09:12.919Z,41.30
2022-09-24T09:10:13.066Z,37.90
2022-09-24T09:11:12.925Z,38.00
2022-09-24T09:12:12.979Z,37.80
2022-09-24T09:13:12.861Z,37.00
2022-09-24T09:14:12.879Z,37.70
2022-09-24T09:15:12.841Z,38.90
2022-09-24T09:16:12.865Z,38.90
2022-09-24T09:17:12.855Z,38.20
2022-09-24T09:18:12.801Z,39.90
2022-09-24T09:19:12.797Z,37.70
2022-09-24T09:20:12.801Z,36.60
2022-09-24T09:21:12.790Z,36.30
2022-09-24T09:22:12.776Z,35.10
2022-09-24T09:23:12.753Z,34.70
2022-09-24T09:24:12.767Z,32.80
2022-09-24T09:25:12.827Z,33.90
2022-09-24T09:26:12.732Z,34.10
2022-09-24T09:27:12.764Z,33.20
2022-09-24T09:28:12.693Z,35.40
2022-09-24T09:29:12.667Z,34.70
2022-09-24T09:30:14.276Z,34.80
2022-09-24T09:31:12.708Z,35.50
2022-09-24T09:32:12.694Z,33.40
2022-09-24T09:33:12.626Z,34.40
2022-09-24T09:34:12.619Z,32.30
2022-09-24T09:35:12.637Z,33.10
2022-09-24T09:36:12.607Z,34.10
2022-09-24T09:37:12.640Z,33.40
2022-09-24T09:38:12.596Z,32.40
2022-09-24T09:39:12.561Z,33.70
2022-09-24T09:40:12.613Z,35.10
2022-09-24T09:41:12.526Z,35.00
2022-09-24T09:42:12.542Z,33.30
2022-09-24T09:43:12.555Z,33.10
2022-09-24T09:44:12.542Z,33.20
2022-09-24T09:45:12.491Z,31.80
2022-09-24T09:46:12.636Z,34.80
2022-09-24T09:47:12.517Z,37.40
2022-09-24T09:48:12.458Z,35.30
2022-09-24T09:49:12.497Z,34.60
2022-09-24T09:50:12.626Z,35.40
2022-09-24T09:51:12.439Z,34.50
2022-09-24T09:52:12.444Z,33.30
2022-09-24T09:53:12.402Z,35.80
2022-09-24T09:54:12.512Z,34.60
2022-09-24T09:55:12.402Z,33.90
2022-09-24T09:56:12.384Z,35.80
2022-09-24T09:57:12.379Z,33.30
2022-09-24T09:58:12.412Z,34.50
2022-09-24T09:59:12.409Z,32.80
2022-09-24T10:00:12.348Z,32.10
2022-09-24T10:01:12.308Z,32.80
2022-09-24T10:02:12.647Z,33.10
2022-09-24T10:03:12.413Z,33.00
2022-09-24T10:04:12.292Z,32.50
2022-09-24T10:05:17.661Z,32.60
2022-09-24T10:06:12.239Z,35.70
2022-09-24T10:07:12.250Z,34.00
2022-09-24T10:08:12.235Z,35.00
2022-09-24T10:09:12.216Z,32.60
2022-09-24T10:10:12.193Z,31.50
2022-09-24T10:11:12.205Z,30.90
2022-09-24T10:12:12.205Z,31.20
2022-09-24T10:13:12.210Z,30.30
2022-09-24T10:14:12.355Z,31.20
2022-09-24T10:15:12.235Z,31.40
2022-09-24T10:16:12.225Z,31.10
2022-09-24T10:17:13.435Z,32.50
2022-09-24T10:18:12.135Z,31.40
2022-09-24T10:19:12.097Z,31.90
2022-09-24T10:20:12.077Z,32.70
2022-09-24T10:21:12.144Z,31.70
2022-09-24T10:22:12.086Z,29.80
2022-09-24T10:23:12.045Z,31.80
2022-09-24T10:24:12.212Z,31.30
2022-09-24T10:25:12.070Z,30.50
2022-09-24T10:26:12.026Z,31.40
2022-09-24T10:27:12.057Z,31.30
2022-09-24T10:28:12.016Z,30.80
2022-09-24T10:29:12.011Z,29.60
2022-09-24T10:30:11.969Z,30.50
2022-09-24T10:31:12.060Z,31.00
2022-09-24T10:32:11.952Z,29.30
2022-09-24T10:33:11.925Z,28.40
2022-09-24T10:34:12.008Z,23.70
2022-09-24T10:35:11.907Z,22.80
2022-09-24T10:36:11.900Z,23.30
2022-09-24T10:37:11.931Z,23.10
2022-09-24T10:38:11.864Z,24.00
2022-09-24T10:39:11.870Z,24.10
2022-09-24T10:40:11.909Z,24.00
2022-09-24T10:41:11.847Z,23.40
2022-09-24T10:42:11.850Z,24.00
2022-09-24T10:43:11.833Z,23.20
2022-09-24T10:44:11.979Z,22.50
2022-09-24T10:45:11.799Z,23.00
2022-09-24T10:46:11.801Z,22.20
2022-09-24T10:47:11.784Z,22.20
2022-09-24T10:48:11.822Z,22.40
2022-09-24T10:49:11.737Z,21.70
2022-09-24T10:50:11.957Z,21.80
2022-09-24T10:51:11.712Z,20.80
2022-09-24T10:52:11.710Z,20.50
2022-09-24T10:53:11.719Z,20.00
2022-09-24T10:54:11.758Z,19.70
2022-09-24T10:55:11.665Z,18.80
2022-09-24T10:56:11.666Z,19.30
2022-09-24T10:57:11.651Z,18.80
2022-09-24T10:58:11.665Z,18.50
2022-09-24T10:59:11.630Z,18.30
2022-09-24T11:00:11.639Z,18.20
2022-09-24T11:01:11.639Z,18.70
2022-09-24T11:02:11.647Z,19.00
2022-09-24T11:03:11.634Z,18.10
2022-09-24T11:04:11.625Z,18.10
2022-09-24T11:05:11.573Z,19.00
2022-09-24T11:06:11.551Z,18.90
2022-09-24T11:07:11.539Z,18.40
2022-09-24T11:08:11.551Z,18.60
2022-09-24T11:09:11.534Z,18.30
2022-09-24T11:10:11.523Z,18.50
2022-09-24T11:11:11.522Z,17.20
2022-09-24T11:12:11.503Z,18.20
2022-09-24T11:13:11.551Z,17.60
2022-09-24T11:14:11.479Z,17.50
2022-09-24T11:15:11.465Z,15.80
2022-09-24T11:16:11.617Z,16.40
2022-09-24T11:17:11.454Z,16.10
2022-09-24T11:18:11.482Z,16.30
2022-09-24T11:19:11.407Z,15.50
2022-09-24T11:20:11.431Z,16.10
2022-09-24T11:21:11.383Z,14.70
2022-09-24T11:22:11.352Z,15.20
2022-09-24T11:23:11.411Z,14.50
2022-09-24T11:24:11.359Z,14.90
2022-09-24T11:25:11.367Z,14.70
2022-09-24T11:26:11.340Z,14.90
2022-09-24T11:27:11.302Z,14.30
2022-09-24T11:28:11.329Z,13.40
2022-09-24T11:29:11.288Z,13.70
2022-09-24T11:30:11.377Z,13.60
2022-09-24T11:31:11.320Z,13.70
2022-09-24T11:32:11.240Z,13.70
2022-09-24T11:33:11.262Z,14.10
2022-09-24T11:34:11.272Z,13.80
2022-09-24T11:35:11.230Z,13.40
2022-09-24T11:36:11.255Z,13.80
2022-09-24T11:37:11.199Z,13.00
2022-09-24T11:38:11.201Z,13.60
2022-09-24T11:39:11.353Z,13.30
2022-09-24T11:40:11.395Z,13.30
2022-09-24T11:41:11.170Z,13.50
2022-09-24T11:42:11.130Z,13.30
2022-09-24T11:43:11.172Z,14.40
2022-09-24T11:44:11.230Z,13.70
2022-09-24T11:45:11.106Z,14.20
2022-09-24T11:46:11.173Z,13.70
2022-09-24T11:47:11.072Z,13.70
2022-09-24T11:48:11.092Z,12.70
2022-09-24T11:49:11.081Z,12.20
2022-09-24T11:50:11.315Z,13.50
2022-09-24T11:51:11.075Z,13.20
2022-09-24T11:52:11.044Z,12.70
2022-09-24T11:53:11.072Z,12.50
2022-09-24T11:54:11.038Z,12.90
2022-09-24T11:55:11.026Z,13.90
2022-09-24T11:56:13.417Z,13.80
2022-09-24T11:57:10.972Z,15.10
2022-09-24T11:58:11.060Z,13.30
2022-09-24T11:59:10.979Z,14.20
2022-09-24T12:00:11.021Z,14.60
2022-09-24T12:01:11.034Z,13.80
2022-09-24T12:02:10.991Z,18.90
2022-09-24T12:03:10.946Z,26.20
2022-09-24T12:04:10.904Z,34.80
2022-09-24T12:05:10.876Z,30.80
2022-09-24T12:06:10.855Z,29.20
2022-09-24T12:07:10.844Z,18.80
2022-09-24T12:08:10.856Z,14.60
2022-09-24T12:09:10.906Z,16.20
2022-09-24T12:10:10.874Z,14.40
2022-09-24T12:11:10.884Z,14.50
2022-09-24T12:12:10.982Z,15.40
2022-09-24T12:13:10.799Z,21.90
2022-09-24T12:14:10.910Z,20.90
2022-09-24T12:15:10.771Z,29.60
2022-09-24T12:16:10.803Z,19.90
2022-09-24T12:17:10.729Z,19.50
2022-09-24T12:18:10.751Z,13.70
2022-09-24T12:19:10.723Z,15.30
2022-09-24T12:20:10.802Z,15.00
2022-09-24T12:21:10.795Z,14.30
2022-09-24T12:22:10.675Z,14.30
2022-09-24T12:23:10.697Z,14.20
2022-09-24T12:24:10.655Z,14.70
2022-09-24T12:25:10.681Z,14.60
2022-09-24T12:26:10.664Z,14.10
2022-09-24T12:27:10.613Z,14.10
2022-09-24T12:28:10.642Z,13.20
2022-09-24T12:29:10.589Z,14.20
2022-09-24T12:30:10.684Z,13.40
2022-09-24T12:31:12.501Z,13.70
2022-09-24T12:32:10.587Z,13.60
2022-09-24T12:33:10.587Z,13.60
2022-09-24T12:34:10.575Z,13.30
2022-09-24T12:35:10.544Z,13.60
2022-09-24T12:36:10.545Z,12.90
2022-09-24T12:37:10.581Z,13.30
2022-09-24T12:38:10.523Z,12.40
2022-09-24T12:39:10.488Z,12.90
2022-09-24T12:40:10.662Z,13.30
2022-09-24T12:41:10.688Z,12.00
2022-09-24T12:42:10.464Z,12.80
2022-09-24T12:43:10.488Z,12.80
2022-09-24T12:44:10.593Z,11.60
2022-09-24T12:45:10.425Z,12.20
2022-09-24T12:46:10.451Z,12.70
2022-09-24T12:47:10.389Z,12.40
2022-09-24T12:48:10.397Z,12.40
2022-09-24T12:49:10.411Z,12.40
2022-09-24T12:50:10.380Z,12.70
2022-09-24T12:51:10.399Z,12.00
2022-09-24T12:52:10.329Z,12.90
2022-09-24T12:53:10.369Z,12.30
2022-09-24T12:54:10.480Z,13.20
2022-09-24T12:55:10.305Z,13.10
2022-09-24T12:56:10.278Z,12.90
2022-09-24T12:57:10.320Z,12.80
2022-09-24T12:58:10.339Z,12.30
2022-09-24T12:59:10.265Z,11.90
2022-09-24T13:00:10.254Z,12.00
2022-09-24T13:01:10.264Z,12.10
2022-09-24T13:02:10.425Z,12.70
2022-09-24T13:03:10.351Z,12.40
2022-09-24T13:04:10.301Z,12.00
2022-09-24T13:05:10.202Z,11.60
2022-09-24T13:06:10.163Z,12.10
2022-09-24T13:07:10.190Z,12.10
2022-09-24T13:08:10.173Z,11.70
2022-09-24T13:09:10.140Z,12.10
2022-09-24T13:10:10.144Z,12.10
2022-09-24T13:11:10.148Z,11.60
2022-09-24T13:12:10.114Z,11.80
2022-09-24T13:13:10.195Z,11.70
2022-09-24T13:14:10.225Z,11.10
2022-09-24T13:15:10.070Z,11.30
2022-09-24T13:16:10.125Z,12.00
2022-09-24T13:17:10.068Z,11.60
2022-09-24T13:18:10.167Z,12.10
2022-09-24T13:19:10.026Z,11.70
2022-09-24T13:20:10.054Z,11.90
2022-09-24T13:21:10.022Z,12.70
2022-09-24T13:22:10.036Z,11.60
2022-09-24T13:23:10.035Z,12.20
2022-09-24T13:24:09.994Z,11.90
2022-09-24T13:25:09.988Z,12.50
2022-09-24T13:26:09.974Z,11.50
2022-09-24T13:27:09.949Z,11.90
2022-09-24T13:28:09.937Z,11.10
2022-09-24T13:29:09.937Z,12.50
2022-09-24T13:30:09.925Z,10.90
2022-09-24T13:31:09.998Z,11.00
2022-09-24T13:32:09.885Z,10.20
2022-09-24T13:33:09.966Z,9.80
2022-09-24T13:34:09.947Z,9.70
2022-09-24T13:35:09.844Z,9.30
2022-09-24T13:36:09.842Z,9.60
2022-09-24T13:37:09.819Z,9.30
2022-09-24T13:38:09.815Z,9.30
2022-09-24T13:39:09.889Z,9.00
2022-09-24T13:40:09.859Z,9.50
2022-09-24T13:41:09.769Z,9.20
2022-09-24T13:42:09.891Z,9.20
2022-09-24T13:43:09.774Z,9.30
2022-09-24T13:44:09.744Z,9.40
2022-09-24T13:45:10.062Z,9.10
2022-09-24T13:46:09.790Z,9.50
2022-09-24T13:47:09.694Z,9.30
2022-09-24T13:48:09.744Z,10.00
2022-09-24T13:49:09.728Z,9.60
2022-09-24T13:50:09.722Z,9.20
2022-09-24T13:51:09.675Z,9.70
2022-09-24T13:52:09.670Z,10.00
2022-09-24T13:53:09.656Z,9.60
2022-09-24T13:54:09.674Z,9.90
2022-09-24T13:55:09.643Z,10.00
2022-09-24T13:56:09.701Z,10.00
2022-09-24T13:57:09.642Z,9.90
2022-09-24T13:58:09.608Z,10.40
2022-09-24T13:59:09.603Z,10.10
2022-09-24T14:00:09.574Z,9.50
2022-09-24T14:01:12.894Z,10.60
2022-09-24T14:02:09.570Z,9.80
2022-09-24T14:03:09.574Z,10.50
2022-09-24T14:04:09.645Z,10.50
2022-09-24T14:05:09.506Z,10.50
2022-09-24T14:06:09.560Z,9.50
2022-09-24T14:07:09.477Z,10.10
2022-09-24T14:08:09.530Z,10.70
2022-09-24T14:09:09.533Z,11.00
2022-09-24T14:10:09.515Z,11.30
2022-09-24T14:11:09.452Z,11.00
2022-09-24T14:12:09.445Z,11.40
2022-09-24T14:13:09.404Z,10.70
2022-09-24T14:14:09.474Z,10.60
2022-09-24T14:15:09.414Z,11.00
2022-09-24T14:16:09.492Z,10.60
2022-09-24T14:17:09.361Z,10.60
2022-09-24T14:18:12.885Z,10.80
2022-09-24T14:19:09.464Z,10.40
2022-09-24T14:20:09.434Z,11.10
2022-09-24T14:21:09.350Z,11.00
2022-09-24T14:22:09.333Z,11.30
2022-09-24T14:23:09.296Z,12.10