createdAt,value
2018-11-14T00:00:28.435Z,55.50
2018-11-14T00:02:58.011Z,50.00
2018-11-14T00:05:26.850Z,53.65
2018-11-14T00:07:55.777Z,53.10
2018-11-14T00:10:24.642Z,53.45
2018-11-14T00:12:53.508Z,51.63
2018-11-14T00:15:23.590Z,50.70
2018-11-14T00:17:52.880Z,53.25
2018-11-14T00:20:21.738Z,53.48
2018-11-14T00:22:51.365Z,53.50
2018-11-14T00:25:20.268Z,51.68
2018-11-14T00:27:49.174Z,49.33
2018-11-14T00:30:19.877Z,45.35
2018-11-14T00:32:48.740Z,50.90
2018-11-14T00:35:17.598Z,49.75
2018-11-14T00:37:46.997Z,48.55
2018-11-14T00:40:16.667Z,42.67
2018-11-14T00:42:46.228Z,46.02
2018-11-14T00:45:17.317Z,46.15
2018-11-14T00:47:47.153Z,47.90
2018-11-14T00:50:16.838Z,46.30
2018-11-14T00:52:46.184Z,42.90
2018-11-14T00:55:17.116Z,46.85
2018-11-14T00:57:47.016Z,45.35
2018-11-14T01:00:18.758Z,45.33
2018-11-14T01:02:47.704Z,45.67
2018-11-14T01:05:17.183Z,45.23
2018-11-14T01:07:46.115Z,41.95
2018-11-14T01:10:19.467Z,46.80
2018-11-14T01:12:48.839Z,44.77
2018-11-14T01:15:18.975Z,43.65
2018-11-14T01:17:47.799Z,48.13
2018-11-14T01:20:20.737Z,42.25
2018-11-14T01:22:49.859Z,41.58
2018-11-14T01:25:19.289Z,42.62
2018-11-14T01:27:48.180Z,40.88
2018-11-14T01:30:20.661Z,43.23
2018-11-14T01:32:49.980Z,43.90
2018-11-14T01:35:19.231Z,42.80
2018-11-14T01:37:48.255Z,39.98
2018-11-14T01:40:19.841Z,41.75
2018-11-14T01:42:49.819Z,39.98
2018-11-14T01:45:18.724Z,43.20
2018-11-14T01:47:47.586Z,40.95
2018-11-14T01:50:16.464Z,41.08
2018-11-14T01:52:45.336Z,40.70
2018-11-14T01:55:16.153Z,43.52
2018-11-14T01:57:45.006Z,45.38
2018-11-14T02:00:15.590Z,43.08
2018-11-14T02:02:44.554Z,42.48
2018-11-14T02:05:13.437Z,40.85
2018-11-14T02:07:42.345Z,38.23
2018-11-14T02:10:13.838Z,41.35
2018-11-14T02:12:43.234Z,38.55
2018-11-14T02:15:15.135Z,38.63
2018-11-14T02:17:44.111Z,38.45
2018-11-14T02:20:13.396Z,43.85
2018-11-14T02:22:42.973Z,40.58
2018-11-14T02:25:18.781Z,39.40
2018-11-14T02:27:47.637Z,40.50
2018-11-14T02:30:18.729Z,39.15
2018-11-14T02:32:47.588Z,44.33
2018-11-14T02:35:16.569Z,43.35
2018-11-14T02:37:45.880Z,43.87
2018-11-14T02:40:15.979Z,45.20
2018-11-14T02:42:44.844Z,48.20
2018-11-14T02:45:14.061Z,42.62
2018-11-14T02:47:42.954Z,41.10
2018-11-14T02:50:13.590Z,42.23
2018-11-14T02:52:42.542Z,40.88
2018-11-14T02:55:12.792Z,42.95
2018-11-14T02:57:42.232Z,41.25
2018-11-14T03:00:15.456Z,38.38
2018-11-14T03:02:44.707Z,43.15
2018-11-14T03:05:13.639Z,41.65
2018-11-14T03:07:42.478Z,38.98
2018-11-14T03:10:14.345Z,39.98
2018-11-14T03:12:43.213Z,42.88
2018-11-14T03:15:14.504Z,40.67
2018-11-14T03:17:43.350Z,40.63
2018-11-14T03:20:14.644Z,39.48
2018-11-14T03:22:43.494Z,38.80
2018-11-14T03:25:13.542Z,38.25
2018-11-14T03:27:42.511Z,39.60
2018-11-14T03:30:13.624Z,42.00
2018-11-14T03:32:42.871Z,40.40
2018-11-14T03:35:12.678Z,40.45
2018-11-14T03:37:41.516Z,39.80
2018-11-14T03:40:12.661Z,41.95
2018-11-14T03:42:41.573Z,41.88
2018-11-14T03:45:11.836Z,40.38
2018-11-14T03:47:41.267Z,40.75
2018-11-14T03:50:10.863Z,43.70
2018-11-14T03:52:39.774Z,45.35
2018-11-14T03:55:14.911Z,41.60
2018-11-14T03:57:43.800Z,41.53
2018-11-14T04:00:14.915Z,43.13
2018-11-14T04:02:44.946Z,42.98
2018-11-14T04:05:13.830Z,44.40
2018-11-14T04:07:43.060Z,42.13
2018-11-14T04:10:12.961Z,43.30
2018-11-14T04:12:41.979Z,48.92
2018-11-14T04:15:14.262Z,47.33
2018-11-14T04:17:43.128Z,49.98
2018-11-14T04:20:14.801Z,73.92
2018-11-14T04:22:43.726Z,62.27
2018-11-14T04:25:17.931Z,71.47
2018-11-14T04:27:50.262Z,54.90
2018-11-14T04:30:23.675Z,52.08
2018-11-14T04:32:52.595Z,50.17
2018-11-14T04:35:22.005Z,93.95
2018-11-14T04:37:50.923Z,131.85
2018-11-14T04:40:21.855Z,46.90
2018-11-14T04:42:50.734Z,50.35
2018-11-14T04:45:21.056Z,48.87
2018-11-14T04:47:49.976Z,45.03
2018-11-14T04:50:20.544Z,48.70
2018-11-14T04:52:50.091Z,48.83
2018-11-14T04:55:20.250Z,52.75
2018-11-14T04:57:49.623Z,49.30
2018-11-14T05:00:19.637Z,53.10
2018-11-14T05:02:49.328Z,51.13
2018-11-14T05:05:19.361Z,53.00
2018-11-14T05:07:48.421Z,54.55
2018-11-14T05:10:19.725Z,55.88
2018-11-14T05:12:49.054Z,58.30
2018-11-14T05:15:19.161Z,60.90
2018-11-14T05:17:48.492Z,55.55
2018-11-14T05:20:18.377Z,63.63
2018-11-14T05:22:47.544Z,57.00
2018-11-14T05:25:16.548Z,50.12
2018-11-14T05:27:45.436Z,50.75
2018-11-14T05:30:22.817Z,52.55
2018-11-14T05:32:52.240Z,53.13
2018-11-14T05:35:21.152Z,52.33
2018-11-14T05:37:50.308Z,53.90
2018-11-14T05:40:20.435Z,53.52
2018-11-14T05:42:49.836Z,61.08
2018-11-14T05:45:20.276Z,59.77
2018-11-14T05:47:49.157Z,62.23
2018-11-14T05:50:19.774Z,62.85
2018-11-14T05:52:48.637Z,66.20
2018-11-14T05:55:17.881Z,55.10
2018-11-14T05:57:46.852Z,57.15
2018-11-14T06:00:30.132Z,56.70
2018-11-14T06:02:59.811Z,59.88
2018-11-14T06:05:28.666Z,54.77
2018-11-14T06:07:57.512Z,54.95
2018-11-14T06:10:26.632Z,60.15
2018-11-14T06:12:55.474Z,55.38
2018-11-14T06:15:24.384Z,57.10
2018-11-14T06:17:54.348Z,62.40
2018-11-14T06:20:23.390Z,56.28
2018-11-14T06:22:53.064Z,60.25
2018-11-14T06:25:31.869Z,60.28
2018-11-14T06:28:01.866Z,66.75
2018-11-14T06:30:31.105Z,63.75
2018-11-14T06:33:00.620Z,65.28
2018-11-14T06:35:29.513Z,68.57
2018-11-14T06:37:58.448Z,70.25
2018-11-14T06:40:27.431Z,60.85
2018-11-14T06:42:56.242Z,63.20
2018-11-14T06:45:26.355Z,67.90
2018-11-14T06:47:56.526Z,70.12
2018-11-14T06:50:25.390Z,77.80
2018-11-14T06:52:55.756Z,75.90
2018-11-14T06:55:24.636Z,72.70
2018-11-14T06:57:53.526Z,92.05
2018-11-14T07:00:25.465Z,80.75
2018-11-14T07:02:54.955Z,77.42
2018-11-14T07:05:24.002Z,73.60
2018-11-14T07:07:52.845Z,74.27
2018-11-14T07:10:24.022Z,75.87
2018-11-14T07:12:52.935Z,70.60
2018-11-14T07:15:23.131Z,77.22
2018-11-14T07:17:52.998Z,72.53
2018-11-14T07:20:25.694Z,68.87
2018-11-14T07:22:54.573Z,74.12
2018-11-14T07:25:23.458Z,74.35
2018-11-14T07:27:52.388Z,71.80
2018-11-14T07:30:23.322Z,61.63
2018-11-14T07:32:57.393Z,65.35
2018-11-14T07:35:26.274Z,57.25
2018-11-14T07:39:00.116Z,66.80
2018-11-14T07:41:32.440Z,68.15
2018-11-14T07:44:01.388Z,69.00
2018-11-14T07:46:31.431Z,88.03
2018-11-14T07:49:00.411Z,97.53
2018-11-14T07:51:29.467Z,108.27
2018-11-14T07:53:58.582Z,107.95
2018-11-14T07:56:27.569Z,104.70
2018-11-14T07:58:56.469Z,145.70
2018-11-14T08:01:25.425Z,125.40
2018-11-14T08:03:54.321Z,116.42
2018-11-14T08:06:23.202Z,137.47
2018-11-14T08:08:52.111Z,142.05
2018-11-14T08:11:21.050Z,111.32
2018-11-14T08:13:50.190Z,104.12
2018-11-14T08:16:19.055Z,98.67
2018-11-14T08:18:48.057Z,108.92
2018-11-14T08:21:16.887Z,106.03
2018-11-14T08:23:45.758Z,102.25
2018-11-14T08:26:14.648Z,93.27
2018-11-14T08:28:43.491Z,102.32
2018-11-14T08:31:12.342Z,88.60
2018-11-14T08:33:41.191Z,88.60
2018-11-14T08:36:10.075Z,85.32
2018-11-14T08:38:38.951Z,91.93
2018-11-14T08:41:07.885Z,97.60
2018-11-14T08:43:36.779Z,83.00
2018-11-14T08:46:06.318Z,84.70
2018-11-14T08:48:35.248Z,78.30
2018-11-14T08:51:04.202Z,70.23
2018-11-14T08:53:33.082Z,75.77
2018-11-14T08:56:02.083Z,73.33
2018-11-14T08:58:30.917Z,65.73
2018-11-14T09:00:59.865Z,54.97
2018-11-14T09:03:28.841Z,58.00
2018-11-14T09:05:57.715Z,49.30
2018-11-14T09:08:26.605Z,45.20
2018-11-14T09:10:55.567Z,43.65
2018-11-14T09:13:24.421Z,44.63
2018-11-14T09:15:53.346Z,45.78
2018-11-14T09:18:22.201Z,53.15
2018-11-14T09:20:51.094Z,53.95
2018-11-14T09:23:19.949Z,48.23
2018-11-14T09:25:48.806Z,41.53
2018-11-14T09:28:18.584Z,37.25
2018-11-14T09:30:47.487Z,37.13
2018-11-14T09:33:16.426Z,42.50
2018-11-14T09:35:45.197Z,38.83
2018-11-14T09:38:14.061Z,44.73
2018-11-14T09:40:42.964Z,38.80
2018-11-14T09:43:11.855Z,36.20
2018-11-14T09:45:40.681Z,36.10
2018-11-14T09:48:09.557Z,39.37
2018-11-14T09:50:38.422Z,43.27
2018-11-14T09:53:07.359Z,42.07
2018-11-14T09:55:36.293Z,38.15
2018-11-14T09:58:05.185Z,39.88
2018-11-14T10:00:35.007Z,38.50
2018-11-14T10:03:09.688Z,40.25
2018-11-14T10:05:38.671Z,40.78
2018-11-14T10:08:07.525Z,44.03
2018-11-14T10:10:36.360Z,43.05
2018-11-14T10:13:05.714Z,41.30
2018-11-14T10:15:34.620Z,38.90
2018-11-14T10:18:03.474Z,39.85
2018-11-14T10:20:32.317Z,40.73
2018-11-14T10:23:01.237Z,39.80
2018-11-14T10:25:30.091Z,38.00
2018-11-14T10:27:59.005Z,42.05
2018-11-14T10:30:28.538Z,39.27
2018-11-14T10:32:57.387Z,39.50
2018-11-14T10:35:26.321Z,39.48
2018-11-14T10:37:55.203Z,37.53
2018-11-14T10:40:25.373Z,48.13
2018-11-14T10:42:54.338Z,39.55
2018-11-14T10:45:24.284Z,43.90
2018-11-14T10:47:53.203Z,41.70
2018-11-14T10:50:23.402Z,48.20
2018-11-14T10:52:52.319Z,44.75
2018-11-14T10:55:21.702Z,41.98
2018-11-14T10:57:50.803Z,43.28
2018-11-14T11:00:28.836Z,47.17
2018-11-14T11:03:03.490Z,46.95
2018-11-14T11:05:44.369Z,50.05
2018-11-14T11:08:19.543Z,48.68
2018-11-14T11:10:53.664Z,48.15
2018-11-14T11:13:27.550Z,50.98
2018-11-14T11:16:01.418Z,56.00
2018-11-14T11:18:31.836Z,57.58
2018-11-14T11:21:00.829Z,55.03
2018-11-14T11:23:29.797Z,58.35
2018-11-14T11:25:58.588Z,54.83
2018-11-14T11:28:27.460Z,56.77
2018-11-14T11:30:56.366Z,58.75
2018-11-14T11:33:25.217Z,55.85
2018-11-14T11:35:54.078Z,62.95
2018-11-14T11:38:23.006Z,59.40
2018-11-14T11:40:51.815Z,62.25
2018-11-14T11:43:20.703Z,58.28
2018-11-14T11:45:49.642Z,59.20
2018-11-14T11:48:18.529Z,58.50
2018-11-14T11:50:47.413Z,57.58
2018-11-14T11:53:16.318Z,56.02
2018-11-14T11:55:45.164Z,57.38
2018-11-14T11:58:14.041Z,64.10
2018-11-14T12:00:43.044Z,63.60
2018-11-14T12:03:11.800Z,62.38
2018-11-14T12:05:40.649Z,64.42
2018-11-14T12:08:09.548Z,67.78
2018-11-14T12:10:38.446Z,66.00
2018-11-14T12:13:07.315Z,71.70
2018-11-14T12:15:36.243Z,74.70
2018-11-14T12:18:05.169Z,73.28
2018-11-14T12:20:34.068Z,73.90
2018-11-14T12:23:02.912Z,82.72
2018-11-14T12:25:31.841Z,78.50
2018-11-14T12:28:00.725Z,81.72
2018-11-14T12:30:29.711Z,80.22
2018-11-14T12:32:58.559Z,75.95
2018-11-14T12:35:27.415Z,74.03
2018-11-14T12:37:56.314Z,74.72
2018-11-14T12:40:25.177Z,81.25
2018-11-14T12:42:54.068Z,84.42
2018-11-14T12:45:22.951Z,84.47
2018-11-14T12:47:51.804Z,83.45
2018-11-14T12:50:20.665Z,86.35
2018-11-14T12:52:49.670Z,77.10
2018-11-14T12:55:19.197Z,84.30
2018-11-14T12:57:48.075Z,88.85
2018-11-14T13:00:18.411Z,90.42
2018-11-14T13:02:47.283Z,84.95
2018-11-14T13:05:16.534Z,86.87
2018-11-14T13:07:45.997Z,84.55
2018-11-14T13:10:17.028Z,85.53
2018-11-14T13:12:46.764Z,86.67
2018-11-14T13:15:16.780Z,82.08
2018-11-14T13:17:45.697Z,80.40
2018-11-14T13:20:17.013Z,85.72
2018-11-14T13:22:46.101Z,89.92
2018-11-14T13:25:15.721Z,85.28
2018-11-14T13:27:45.999Z,85.83
2018-11-14T13:30:16.516Z,82.25
2018-11-14T13:32:46.152Z,80.53
2018-11-14T13:35:16.229Z,87.85
2018-11-14T13:37:46.093Z,93.97
2018-11-14T13:40:14.964Z,86.75
2018-11-14T13:42:44.116Z,92.65
2018-11-14T13:45:14.371Z,93.22
2018-11-14T13:47:43.629Z,90.07
2018-11-14T13:50:16.611Z,86.05
2018-11-14T13:52:45.427Z,86.35
2018-11-14T13:55:15.716Z,82.70
2018-11-14T13:57:45.833Z,83.37
2018-11-14T14:00:16.918Z,89.55
2018-11-14T14:02:45.826Z,79.80
2018-11-14T14:05:17.814Z,81.90
2018-11-14T14:07:47.037Z,80.60
2018-11-14T14:10:16.649Z,82.82
2018-11-14T14:12:47.594Z,81.80
2018-11-14T14:15:18.901Z,80.12
2018-11-14T14:17:48.584Z,83.72
2018-11-14T14:20:18.126Z,85.77
2018-11-14T14:22:46.994Z,78.85
2018-11-14T14:25:17.141Z,81.87
2018-11-14T14:27:45.988Z,77.85
2018-11-14T14:30:16.202Z,83.25
2018-11-14T14:32:45.898Z,80.10
2018-11-14T14:35:15.736Z,72.30
2018-11-14T14:37:44.657Z,67.78
2018-11-14T14:40:15.512Z,68.45
2018-11-14T14:42:44.725Z,71.47
2018-11-14T14:45:16.282Z,65.72
2018-11-14T14:47:45.185Z,66.05
2018-11-14T14:50:17.234Z,63.80
2018-11-14T14:52:49.505Z,65.25
2018-11-14T14:55:21.760Z,59.45
2018-11-14T14:57:54.858Z,56.98
2018-11-14T15:00:29.486Z,56.37
2018-11-14T15:02:58.368Z,57.13
2018-11-14T15:05:30.026Z,57.95
2018-11-14T15:08:02.208Z,56.73
2018-11-14T15:10:35.434Z,57.83
2018-11-14T15:13:05.445Z,58.15
2018-11-14T15:15:35.495Z,55.10
2018-11-14T15:18:05.242Z,56.98
2018-11-14T15:20:45.062Z,55.88
2018-11-14T15:23:15.041Z,58.70
2018-11-14T15:25:43.901Z,65.20
2018-11-14T15:28:12.765Z,56.88
2018-11-14T15:30:41.653Z,61.18
2018-11-14T15:33:10.523Z,56.88
2018-11-14T15:35:39.422Z,56.33
2018-11-14T15:38:08.430Z,56.53
2018-11-14T15:40:37.301Z,56.90
2018-11-14T15:43:06.390Z,52.03
2018-11-14T15:45:35.249Z,54.48
2018-11-14T15:48:04.157Z,51.93
2018-11-14T15:50:33.037Z,53.70
2018-11-14T15:53:01.886Z,53.10
2018-11-14T15:55:30.850Z,53.33
2018-11-14T15:57:59.824Z,51.00
2018-11-14T16:00:30.080Z,50.43
2018-11-14T16:02:58.972Z,50.40
2018-11-14T16:05:28.848Z,49.40
2018-11-14T16:07:58.944Z,49.23
2018-11-14T16:10:28.796Z,50.90
2018-11-14T16:12:57.710Z,49.18
2018-11-14T16:15:29.935Z,44.13
2018-11-14T16:17:58.921Z,44.98
2018-11-14T16:20:27.951Z,42.08
2018-11-14T16:22:56.845Z,39.13
2018-11-14T16:25:27.584Z,41.28
2018-11-14T16:27:57.823Z,43.60
2018-11-14T16:30:34.489Z,40.65
2018-11-14T16:33:04.642Z,37.95
2018-11-14T16:35:33.632Z,37.25
2018-11-14T16:38:02.688Z,37.48
2018-11-14T16:40:32.845Z,37.13
2018-11-14T16:43:03.219Z,38.02
2018-11-14T16:45:33.181Z,35.73
2018-11-14T16:48:02.188Z,36.48
2018-11-14T16:50:31.137Z,34.03
2018-11-14T16:53:00.873Z,38.70
2018-11-14T16:55:31.497Z,34.03
2018-11-14T16:58:00.985Z,35.35
2018-11-14T17:00:35.248Z,34.40
2018-11-14T17:03:04.241Z,34.43
2018-11-14T17:05:33.559Z,33.38
2018-11-14T17:08:03.532Z,33.00
2018-11-14T17:10:32.397Z,30.70
2018-11-14T17:13:02.133Z,30.97
2018-11-14T17:15:31.058Z,28.83
2018-11-14T17:17:59.955Z,30.77
2018-11-14T17:20:28.870Z,31.15
2018-11-14T17:22:57.931Z,28.42
2018-11-14T17:25:26.873Z,30.23
2018-11-14T17:27:55.701Z,27.93
2018-11-14T17:30:25.733Z,29.02
2018-11-14T17:32:55.027Z,27.75
2018-11-14T17:35:23.887Z,27.37
2018-11-14T17:37:52.781Z,27.77
2018-11-14T17:40:23.670Z,27.10
2018-11-14T17:42:53.255Z,30.00
2018-11-14T17:45:24.597Z,26.68
2018-11-14T17:47:53.949Z,27.50
2018-11-14T17:50:25.437Z,27.27
2018-11-14T17:52:54.944Z,27.93
2018-11-14T17:55:24.553Z,28.07
2018-11-14T17:57:53.411Z,27.20
2018-11-14T18:00:24.329Z,28.63
2018-11-14T18:02:53.305Z,26.67
2018-11-14T18:05:23.496Z,25.53
2018-11-14T18:07:53.142Z,26.23
2018-11-14T18:10:23.321Z,29.90
2018-11-14T18:12:53.164Z,25.43
2018-11-14T18:15:22.126Z,24.47
2018-11-14T18:17:52.151Z,25.97
2018-11-14T18:20:22.390Z,25.20
2018-11-14T18:22:52.312Z,26.03
2018-11-14T18:25:21.172Z,24.67
2018-11-14T18:27:50.049Z,25.47
2018-11-14T18:30:21.209Z,27.03
2018-11-14T18:32:50.454Z,25.27
2018-11-14T18:35:20.145Z,26.35
2018-11-14T18:37:49.905Z,25.15
2018-11-14T18:40:21.007Z,24.20
2018-11-14T18:42:49.969Z,24.37
2018-11-14T18:45:22.213Z,25.68
2018-11-14T18:47:51.225Z,24.30
2018-11-14T18:50:20.760Z,23.47
2018-11-14T18:52:50.073Z,25.08
2018-11-14T18:55:20.210Z,24.50
2018-11-14T18:57:49.421Z,22.77
2018-11-14T19:00:20.222Z,24.17
2018-11-14T19:02:49.193Z,23.00
2018-11-14T19:05:18.739Z,25.03
2018-11-14T19:07:47.714Z,25.17
2018-11-14T19:10:19.860Z,25.10
2018-11-14T19:12:49.644Z,38.00
2018-11-14T19:15:20.230Z,26.10
2018-11-14T19:17:49.164Z,27.27
2018-11-14T19:20:19.570Z,28.20
2018-11-14T19:22:48.577Z,27.80
2018-11-14T19:25:19.647Z,26.17
2018-11-14T19:27:48.944Z,32.83
2018-11-14T19:30:20.060Z,27.43
2018-11-14T19:32:50.315Z,26.62
2018-11-14T19:35:19.290Z,27.17
2018-11-14T19:37:49.205Z,28.43
2018-11-14T19:40:26.770Z,27.58
2018-11-14T19:42:57.289Z,27.62
2018-11-14T19:45:28.598Z,26.75
2018-11-14T19:47:57.529Z,25.50
2018-11-14T19:50:26.765Z,27.67
2018-11-14T19:52:55.739Z,29.37
2018-11-14T19:55:25.752Z,29.30
2018-11-14T19:57:55.759Z,29.17
2018-11-14T20:00:27.293Z,29.55
2018-11-14T20:02:56.129Z,30.95
2018-11-14T20:05:25.271Z,31.33
2018-11-14T20:07:54.306Z,32.40
2018-11-14T20:10:25.364Z,29.90
2018-11-14T20:12:54.685Z,29.27
2018-11-14T20:15:25.101Z,31.62
2018-11-14T20:17:54.057Z,30.33
2018-11-14T20:20:25.376Z,30.13
2018-11-14T20:22:54.210Z,28.63
2018-11-14T20:25:23.093Z,26.97
2018-11-14T20:27:51.956Z,28.50
2018-11-14T20:30:25.311Z,27.37
2018-11-14T20:32:55.181Z,27.23
2018-11-14T20:35:24.898Z,27.33
2018-11-14T20:37:53.806Z,28.33
2018-11-14T20:40:23.272Z,28.70
2018-11-14T20:42:52.911Z,28.30
2018-11-14T20:45:23.441Z,27.60
2018-11-14T20:47:52.318Z,29.47
2018-11-14T20:50:22.477Z,26.70
2018-11-14T20:52:52.740Z,28.80
2018-11-14T20:55:21.566Z,27.67
2018-11-14T20:57:50.438Z,30.50
2018-11-14T21:00:22.643Z,30.90
2018-11-14T21:02:51.791Z,29.53
2018-11-14T21:05:20.729Z,28.87
2018-11-14T21:07:49.700Z,31.30
2018-11-14T21:10:20.714Z,32.13
2018-11-14T21:12:50.508Z,28.87
2018-11-14T21:15:20.926Z,29.17
2018-11-14T21:17:50.574Z,28.07
2018-11-14T21:20:19.493Z,29.33
2018-11-14T21:22:48.394Z,30.27
2018-11-14T21:25:18.614Z,28.47
2018-11-14T21:27:48.193Z,30.27
2018-11-14T21:30:20.434Z,32.10
2018-11-14T21:32:49.327Z,30.83
2018-11-14T21:35:20.612Z,28.20
2018-11-14T21:37:51.132Z,31.02
2018-11-14T21:40:20.033Z,32.57
2018-11-14T21:42:48.975Z,31.85
2018-11-14T21:45:19.392Z,33.65
2018-11-14T21:47:53.256Z,32.13
2018-11-14T21:50:23.190Z,31.30
2018-11-14T21:52:52.149Z,32.38
2018-11-14T21:55:21.038Z,29.95
2018-11-14T21:57:50.268Z,35.63
2018-11-14T22:00:25.570Z,31.17
2018-11-14T22:02:55.821Z,31.60
2018-11-14T22:05:24.750Z,32.98
2018-11-14T22:07:53.632Z,31.40
2018-11-14T22:10:23.558Z,32.17
2018-11-14T22:12:52.921Z,33.40
2018-11-14T22:15:24.022Z,33.15
2018-11-14T22:17:53.056Z,31.00
2018-11-14T22:20:23.242Z,32.10
2018-11-14T22:22:52.101Z,31.73
2018-11-14T22:25:22.262Z,38.17
2018-11-14T22:27:51.410Z,37.90
2018-11-14T22:30:25.572Z,32.90
2018-11-14T22:32:54.478Z,36.98
2018-11-14T22:35:24.775Z,31.90
2018-11-14T22:37:53.725Z,40.23
2018-11-14T22:40:24.742Z,37.65
2018-11-14T22:42:53.634Z,37.45
2018-11-14T22:45:23.943Z,37.42
2018-11-14T22:47:52.944Z,34.30
2018-11-14T22:50:22.853Z,36.42
2018-11-14T22:52:52.056Z,33.80
2018-11-14T22:55:22.082Z,38.70
2018-11-14T22:57:51.641Z,38.60
2018-11-14T23:00:31.877Z,41.83
2018-11-14T23:03:02.189Z,34.67
2018-11-14T23:05:31.081Z,33.67
2018-11-14T23:08:00.385Z,35.10
2018-11-14T23:10:29.332Z,36.30
2018-11-14T23:12:58.196Z,36.48
2018-11-14T23:15:27.221Z,35.80
2018-11-14T23:17:56.107Z,42.40
2018-11-14T23:20:25.019Z,36.05
2018-11-14T23:22:54.491Z,37.00
2018-11-14T23:25:23.726Z,35.75
2018-11-14T23:27:53.752Z,39.58
2018-11-14T23:30:23.750Z,39.35
2018-11-14T23:32:53.583Z,39.33
2018-11-14T23:35:27.158Z,41.42
2018-11-14T23:37:58.209Z,41.35
2018-11-14T23:40:27.401Z,36.45
2018-11-14T23:42:56.297Z,37.40
2018-11-14T23:45:25.914Z,36.38
2018-11-14T23:47:54.834Z,37.00
2018-11-14T23:50:25.866Z,35.83
2018-11-14T23:52:55.766Z,34.73
2018-11-14T23:55:25.525Z,40.53
2018-11-14T23:57:54.389Z,34.77
