createdAt,value
2022-10-23T00:24:43.641Z,2.83
2022-10-23T00:30:14.157Z,4.57
2022-10-23T00:35:17.370Z,4.50
2022-10-23T00:40:38.403Z,5.40
2022-10-23T00:45:45.700Z,10.60
2022-10-23T00:50:58.337Z,4.25
2022-10-23T01:09:45.686Z,4.07
2022-10-23T01:23:36.216Z,2.33
2022-10-23T01:36:52.737Z,2.53
2022-10-23T02:03:16.500Z,8.52
2022-10-23T02:21:32.476Z,10.45
2022-10-23T02:27:13.599Z,4.85
2022-10-23T02:47:58.846Z,1.23
2022-10-23T02:55:23.168Z,6.07
2022-10-23T03:08:01.439Z,4.03
2022-10-23T03:14:16.053Z,1.13
2022-10-23T04:37:53.398Z,2.90
2022-10-23T04:56:35.898Z,5.75
2022-10-23T05:36:36.904Z,10.15
2022-10-23T06:11:13.273Z,10.10
2022-10-23T06:23:59.980Z,8.75
2022-10-23T07:46:28.793Z,16.75
2022-10-23T07:58:31.340Z,13.75
2022-10-23T08:10:05.550Z,19.55
2022-10-23T08:15:30.279Z,8.98
2022-10-23T08:53:47.205Z,8.15
2022-10-23T10:50:35.333Z,9.75
2022-10-23T11:31:20.208Z,9.52
2022-10-23T11:36:46.004Z,20.17
2022-10-23T11:41:54.801Z,19.88
2022-10-23T11:54:27.496Z,14.40
2022-10-23T12:34:24.534Z,9.25
2022-10-23T13:15:31.236Z,9.40
2022-10-23T14:35:52.867Z,38.45
2022-10-23T17:17:52.458Z,50.27
2022-10-23T17:23:00.726Z,29.02
2022-10-23T17:28:37.996Z,24.38
2022-10-23T17:33:42.035Z,40.05
2022-10-23T17:50:57.703Z,36.60
2022-10-23T17:57:01.701Z,26.63
2022-10-23T18:03:55.055Z,38.13
2022-10-23T18:09:20.381Z,29.10
2022-10-23T18:15:14.781Z,32.47
2022-10-23T18:20:27.991Z,31.92
2022-10-23T18:26:06.134Z,45.05
2022-10-23T18:31:27.391Z,35.85
2022-10-23T18:36:46.102Z,42.42
2022-10-23T18:48:01.676Z,39.05
2022-10-23T19:04:36.524Z,33.97
2022-10-23T19:21:43.526Z,38.10
2022-10-23T19:26:51.076Z,39.20
2022-10-23T19:32:20.422Z,28.95
2022-10-23T19:37:32.863Z,27.25
2022-10-23T19:42:44.598Z,33.77
2022-10-23T19:47:53.287Z,22.35
2022-10-23T19:53:01.553Z,39.03
2022-10-23T19:58:23.070Z,26.15
2022-10-23T20:03:29.601Z,27.20
2022-10-23T20:08:58.557Z,32.38
2022-10-23T20:14:07.594Z,31.83
2022-10-23T20:19:19.845Z,26.67
2022-10-23T20:24:26.494Z,31.45
2022-10-23T20:29:31.183Z,28.55
2022-10-23T20:34:40.633Z,23.17
2022-10-23T20:39:45.574Z,22.10
2022-10-23T20:44:53.643Z,29.17
2022-10-23T20:55:01.231Z,24.30
2022-10-23T21:00:05.784Z,15.30
2022-10-23T21:05:09.635Z,25.35
2022-10-23T21:10:12.150Z,36.22
2022-10-23T21:15:14.540Z,21.85
2022-10-23T21:20:21.825Z,27.33
2022-10-23T21:25:25.737Z,30.65
2022-10-23T21:30:28.251Z,21.75
2022-10-23T21:35:37.828Z,17.55
2022-10-23T21:40:50.128Z,26.65
2022-10-23T21:45:55.488Z,17.80
2022-10-23T21:51:00.872Z,26.10
2022-10-23T21:56:13.444Z,21.58
2022-10-23T22:01:15.747Z,21.67
2022-10-23T22:06:28.013Z,22.67
2022-10-23T22:11:33.641Z,20.00
2022-10-23T22:16:36.293Z,16.90
2022-10-23T22:21:38.632Z,25.30
2022-10-23T22:26:52.473Z,13.07
2022-10-23T22:31:55.393Z,19.30
2022-10-23T22:37:00.803Z,18.05
2022-10-23T22:42:08.519Z,9.98
2022-10-23T22:47:12.805Z,11.93
2022-10-23T22:52:16.890Z,22.20
2022-10-23T22:57:22.409Z,25.05
2022-10-23T23:02:26.798Z,20.40
2022-10-23T23:07:34.198Z,22.42
2022-10-23T23:12:42.074Z,14.85
2022-10-23T23:17:46.807Z,17.40
2022-10-23T23:22:50.355Z,9.85
2022-10-23T23:27:52.896Z,21.20
2022-10-23T23:32:59.769Z,18.60
2022-10-23T23:38:10.621Z,16.58
2022-10-23T23:43:50.345Z,18.67
2022-10-23T23:50:01.852Z,14.75
