createdAt,value
2022-10-18T00:00:51.001Z,16.01
2022-10-18T00:01:51.047Z,16.01
2022-10-18T00:02:50.992Z,15.95
2022-10-18T00:03:50.967Z,15.99
2022-10-18T00:04:50.971Z,16.03
2022-10-18T00:05:50.941Z,16.04
2022-10-18T00:06:50.941Z,15.98
2022-10-18T00:07:50.928Z,15.99
2022-10-18T00:08:50.909Z,16.01
2022-10-18T00:09:50.911Z,16.03
2022-10-18T00:10:50.893Z,16.03
2022-10-18T00:11:50.864Z,16.04
2022-10-18T00:12:50.866Z,16.07
2022-10-18T00:13:50.837Z,16.06
2022-10-18T00:14:50.897Z,16.06
2022-10-18T00:15:50.816Z,16.03
2022-10-18T00:16:50.826Z,16.07
2022-10-18T00:17:50.791Z,16.01
2022-10-18T00:18:50.770Z,16.06
2022-10-18T00:19:50.783Z,16.03
2022-10-18T00:20:50.756Z,16.03
2022-10-18T00:21:50.761Z,16.07
2022-10-18T00:22:50.734Z,16.06
2022-10-18T00:23:50.735Z,16.04
2022-10-18T00:24:50.715Z,16.06
2022-10-18T00:25:50.698Z,16.08
2022-10-18T00:26:50.681Z,16.10
2022-10-18T00:27:50.682Z,16.06
2022-10-18T00:28:50.707Z,16.03
2022-10-18T00:29:50.630Z,15.96
2022-10-18T00:31:50.616Z,16.01
2022-10-18T00:32:50.595Z,15.99
2022-10-18T00:33:50.576Z,16.03
2022-10-18T00:34:50.599Z,16.04
2022-10-18T00:35:50.570Z,15.98
2022-10-18T00:36:50.537Z,15.99
2022-10-18T00:37:50.540Z,15.96
2022-10-18T00:38:50.527Z,15.95
2022-10-18T00:40:50.503Z,15.95
2022-10-18T00:41:50.480Z,15.95
2022-10-18T00:42:50.475Z,15.99
2022-10-18T00:43:50.459Z,15.98
2022-10-18T00:44:50.446Z,15.96
2022-10-18T00:45:50.437Z,16.06
2022-10-18T00:46:50.430Z,16.04
2022-10-18T00:47:50.405Z,16.04
2022-10-18T00:48:50.506Z,15.99
2022-10-18T00:49:50.372Z,16.06
2022-10-18T00:50:50.366Z,16.07
2022-10-18T00:51:50.349Z,16.08
2022-10-18T00:52:50.342Z,16.10
2022-10-18T00:53:50.338Z,16.08
2022-10-18T00:54:50.306Z,16.10
2022-10-18T00:55:50.295Z,16.06
2022-10-18T00:56:50.280Z,15.99
2022-10-18T00:57:50.379Z,16.03
2022-10-18T00:58:50.273Z,16.03
2022-10-18T00:59:50.245Z,16.03
2022-10-18T01:00:50.233Z,15.99
2022-10-18T01:01:50.278Z,15.99
2022-10-18T01:02:50.203Z,15.98
2022-10-18T01:03:50.198Z,15.98
2022-10-18T01:04:50.200Z,16.04
2022-10-18T01:05:50.169Z,15.98
2022-10-18T01:06:50.209Z,15.96
2022-10-18T01:07:50.139Z,15.96
2022-10-18T01:08:50.125Z,15.95
2022-10-18T01:09:50.119Z,15.91
2022-10-18T01:10:50.113Z,15.92
2022-10-18T01:11:50.094Z,15.89
2022-10-18T01:12:50.086Z,15.88
2022-10-18T01:13:50.065Z,15.86
2022-10-18T01:14:50.059Z,15.86
2022-10-18T01:15:50.096Z,15.84
2022-10-18T01:16:50.043Z,15.85
2022-10-18T01:17:50.016Z,15.84
2022-10-18T01:18:50.007Z,15.85
2022-10-18T01:19:49.992Z,15.89
2022-10-18T01:20:49.971Z,15.88
2022-10-18T01:21:49.976Z,15.85
2022-10-18T01:22:49.959Z,15.88
2022-10-18T01:23:49.947Z,15.84
2022-10-18T01:24:50.028Z,15.86
2022-10-18T01:25:49.911Z,15.88
2022-10-18T01:26:49.893Z,15.89
2022-10-18T01:27:49.891Z,15.84
2022-10-18T01:28:49.911Z,15.85
2022-10-18T01:29:49.855Z,15.84
2022-10-18T01:30:49.855Z,15.91
2022-10-18T01:31:49.907Z,15.91
2022-10-18T01:32:49.816Z,15.95
2022-10-18T01:33:49.849Z,15.86
2022-10-18T01:34:49.799Z,15.91
2022-10-18T01:35:49.788Z,15.95
2022-10-18T01:36:49.774Z,15.93
2022-10-18T01:37:49.751Z,15.96
2022-10-18T01:38:49.744Z,15.96
2022-10-18T01:39:49.732Z,15.98
2022-10-18T01:40:49.741Z,15.95
2022-10-18T01:41:49.705Z,15.89
2022-10-18T01:42:49.697Z,15.92
2022-10-18T01:43:49.694Z,15.92
2022-10-18T01:44:49.696Z,15.92
2022-10-18T01:45:49.649Z,15.86
2022-10-18T01:46:49.650Z,15.93
2022-10-18T01:47:49.628Z,15.91
2022-10-18T01:48:49.609Z,15.93
2022-10-18T01:49:49.601Z,15.91
2022-10-18T01:50:49.585Z,15.91
2022-10-18T01:51:49.571Z,15.98
2022-10-18T01:52:49.569Z,15.96
2022-10-18T01:53:49.549Z,15.92
2022-10-18T01:54:49.544Z,15.95
2022-10-18T01:55:49.522Z,15.98
2022-10-18T01:56:49.518Z,15.98
2022-10-18T01:57:49.496Z,15.98
2022-10-18T01:58:49.488Z,15.95
2022-10-18T01:59:49.469Z,15.93
2022-10-18T02:00:49.474Z,15.96
2022-10-18T02:01:49.445Z,15.96
2022-10-18T02:02:49.430Z,15.95
2022-10-18T02:03:49.419Z,15.92
2022-10-18T02:04:49.417Z,15.89
2022-10-18T02:05:49.402Z,15.92
2022-10-18T02:06:49.378Z,15.86
2022-10-18T02:07:55.445Z,15.88
2022-10-18T02:08:49.366Z,15.88
2022-10-18T02:09:49.350Z,15.91
2022-10-18T02:10:49.339Z,15.95
2022-10-18T02:11:49.312Z,15.89
2022-10-18T02:12:49.302Z,15.93
2022-10-18T02:13:49.287Z,15.92
2022-10-18T02:14:49.288Z,15.89
2022-10-18T02:15:49.274Z,15.86
2022-10-18T02:16:49.277Z,15.88
2022-10-18T02:17:49.250Z,15.85
2022-10-18T02:18:49.230Z,15.80
2022-10-18T02:19:49.262Z,15.76
2022-10-18T02:20:49.207Z,15.73
2022-10-18T02:21:49.191Z,15.68
2022-10-18T02:22:49.191Z,15.73
2022-10-18T02:23:49.182Z,15.74
2022-10-18T02:24:49.173Z,15.76
2022-10-18T02:25:49.158Z,15.76
2022-10-18T02:26:49.128Z,15.76
2022-10-18T02:27:49.111Z,15.78
2022-10-18T02:28:49.124Z,15.74
2022-10-18T02:29:49.092Z,15.76
2022-10-18T02:30:49.078Z,15.71
2022-10-18T02:31:49.059Z,15.77
2022-10-18T02:32:49.043Z,15.74
2022-10-18T02:33:49.036Z,15.74
2022-10-18T02:34:49.038Z,15.74
2022-10-18T02:35:49.006Z,15.76
2022-10-18T02:36:48.998Z,15.70
2022-10-18T02:37:48.985Z,15.74
2022-10-18T02:38:48.963Z,15.76
2022-10-18T02:39:48.956Z,15.74
2022-10-18T02:40:48.949Z,15.81
2022-10-18T02:41:48.943Z,15.80
2022-10-18T02:42:48.913Z,15.81
2022-10-18T02:43:48.903Z,15.78
2022-10-18T02:44:48.890Z,15.84
2022-10-18T02:45:48.873Z,15.84
2022-10-18T02:46:48.880Z,15.86
2022-10-18T02:47:48.858Z,15.85
2022-10-18T02:48:48.833Z,15.88
2022-10-18T02:49:48.824Z,15.86
2022-10-18T02:50:48.807Z,15.86
2022-10-18T02:51:48.801Z,15.84
2022-10-18T02:52:48.795Z,15.78
2022-10-18T02:53:48.769Z,15.80
2022-10-18T02:54:48.756Z,15.77
2022-10-18T02:55:48.747Z,15.78
2022-10-18T02:56:48.733Z,15.85
2022-10-18T02:57:48.726Z,15.80
2022-10-18T02:58:48.716Z,15.78
2022-10-18T02:59:48.698Z,15.76
2022-10-18T03:00:48.689Z,15.77
2022-10-18T03:01:48.705Z,15.88
2022-10-18T03:02:48.655Z,15.86
2022-10-18T03:03:48.638Z,15.91
2022-10-18T03:04:48.651Z,15.85
2022-10-18T03:05:48.634Z,15.80
2022-10-18T03:06:48.620Z,15.80
2022-10-18T03:07:48.591Z,15.81
2022-10-18T03:08:48.578Z,15.91
2022-10-18T03:09:48.559Z,15.89
2022-10-18T03:10:48.556Z,15.91
2022-10-18T03:11:48.538Z,15.85
2022-10-18T03:12:48.526Z,15.86
2022-10-18T03:13:48.510Z,15.81
2022-10-18T03:14:48.503Z,15.77
2022-10-18T03:15:48.552Z,15.85
2022-10-18T03:16:48.486Z,15.84
2022-10-18T03:17:48.455Z,15.80
2022-10-18T03:18:48.459Z,15.76
2022-10-18T03:19:48.443Z,15.80
2022-10-18T03:20:48.418Z,15.80
2022-10-18T03:21:48.413Z,15.85
2022-10-18T03:22:48.406Z,15.88
2022-10-18T03:23:48.383Z,15.91
2022-10-18T03:24:48.369Z,15.92
2022-10-18T03:25:48.349Z,15.96
2022-10-18T03:26:48.339Z,15.98
2022-10-18T03:27:48.326Z,16.01
2022-10-18T03:28:48.397Z,16.03
2022-10-18T03:29:48.302Z,16.06
2022-10-18T03:30:48.389Z,16.06
2022-10-18T03:31:48.301Z,16.03
2022-10-18T03:32:48.264Z,16.06
2022-10-18T03:33:48.248Z,16.10
2022-10-18T03:34:48.248Z,16.07
2022-10-18T03:35:48.219Z,16.06
2022-10-18T03:36:48.218Z,16.07
2022-10-18T03:37:48.218Z,16.10
2022-10-18T03:38:48.180Z,16.03
2022-10-18T03:39:48.174Z,16.04
2022-10-18T03:40:48.165Z,16.06
2022-10-18T03:41:48.144Z,16.06
2022-10-18T03:42:48.142Z,16.06
2022-10-18T03:43:48.123Z,15.99
2022-10-18T03:44:48.110Z,15.99
2022-10-18T03:45:48.105Z,16.03
2022-10-18T03:46:48.097Z,16.03
2022-10-18T03:47:48.076Z,16.03
2022-10-18T03:48:48.055Z,15.96
2022-10-18T03:49:50.917Z,15.95
2022-10-18T03:50:48.037Z,15.86
2022-10-18T03:51:48.251Z,15.88
2022-10-18T03:52:48.039Z,15.92
2022-10-18T03:53:47.990Z,15.95
2022-10-18T03:54:47.974Z,15.96
2022-10-18T03:55:47.967Z,15.96
2022-10-18T03:56:47.969Z,15.93
2022-10-18T03:57:47.937Z,15.93
2022-10-18T03:58:47.935Z,15.91
2022-10-18T03:59:47.911Z,15.98
2022-10-18T04:00:47.898Z,15.89
2022-10-18T04:01:47.917Z,15.93
2022-10-18T04:02:50.806Z,15.95
2022-10-18T04:03:47.862Z,15.92
2022-10-18T04:04:47.858Z,15.93
2022-10-18T04:05:47.830Z,15.93
2022-10-18T04:06:47.819Z,15.96
2022-10-18T04:07:47.829Z,15.96
2022-10-18T04:08:47.800Z,15.89
2022-10-18T04:09:47.784Z,15.89
2022-10-18T04:10:47.789Z,15.85
2022-10-18T04:11:47.761Z,15.84
2022-10-18T04:12:47.970Z,15.80
2022-10-18T04:13:47.733Z,15.85
2022-10-18T04:14:47.721Z,15.78
2022-10-18T04:15:47.707Z,15.74
2022-10-18T04:16:47.699Z,15.73
2022-10-18T04:17:47.684Z,15.74
2022-10-18T04:18:47.668Z,15.68
2022-10-18T04:19:47.664Z,15.70
2022-10-18T04:20:47.638Z,15.71
2022-10-18T04:21:47.626Z,15.59
2022-10-18T04:22:47.626Z,15.55
2022-10-18T04:23:47.601Z,15.55
2022-10-18T04:24:47.596Z,15.51
2022-10-18T04:25:47.596Z,15.55
2022-10-18T04:26:47.562Z,15.59
2022-10-18T04:27:47.555Z,15.59
2022-10-18T04:28:47.618Z,15.56
2022-10-18T04:29:47.524Z,15.55
2022-10-18T04:30:47.518Z,15.52
2022-10-18T04:31:47.496Z,15.56
2022-10-18T04:32:47.490Z,15.51
2022-10-18T04:33:47.479Z,15.52
2022-10-18T04:34:47.478Z,15.51
2022-10-18T04:35:47.456Z,15.51
2022-10-18T04:36:47.434Z,15.56
2022-10-18T04:37:47.419Z,15.49
2022-10-18T04:38:47.408Z,15.49
2022-10-18T04:39:49.923Z,15.43
2022-10-18T04:40:47.423Z,15.46
2022-10-18T04:41:57.387Z,15.38
2022-10-18T04:42:53.679Z,15.34
2022-10-18T04:43:47.348Z,15.41
2022-10-18T04:44:47.328Z,15.38
2022-10-18T04:45:53.364Z,15.34
2022-10-18T04:46:47.304Z,15.35
2022-10-18T04:47:47.291Z,15.38
2022-10-18T04:48:47.298Z,15.31
2022-10-18T04:49:47.273Z,15.34
2022-10-18T04:50:47.263Z,15.40
2022-10-18T04:51:47.252Z,15.41
2022-10-18T04:52:47.232Z,15.41
2022-10-18T04:53:47.218Z,15.40
2022-10-18T04:54:47.219Z,15.38
2022-10-18T04:55:47.187Z,15.44
2022-10-18T04:56:47.189Z,15.37
2022-10-18T04:57:47.186Z,15.37
2022-10-18T04:58:47.150Z,15.34
2022-10-18T04:59:47.138Z,15.33
2022-10-18T05:00:47.142Z,15.34
2022-10-18T05:01:47.288Z,15.35
2022-10-18T05:02:47.097Z,15.38
2022-10-18T05:03:47.099Z,15.37
2022-10-18T05:04:47.104Z,15.33
2022-10-18T05:06:01.443Z,15.34
2022-10-18T05:06:47.054Z,15.34
2022-10-18T05:07:47.032Z,15.30
2022-10-18T05:08:47.019Z,15.31
2022-10-18T05:09:47.020Z,15.30
2022-10-18T05:10:47.003Z,15.27
2022-10-18T05:11:46.982Z,15.31
2022-10-18T05:12:46.973Z,15.28
2022-10-18T05:13:50.031Z,15.30
2022-10-18T05:14:46.945Z,15.31
2022-10-18T05:15:46.943Z,15.35
2022-10-18T05:16:46.928Z,15.35
2022-10-18T05:17:46.903Z,15.40
2022-10-18T05:18:46.894Z,15.40
2022-10-18T05:19:46.957Z,15.40
2022-10-18T05:20:46.864Z,15.41
2022-10-18T05:21:46.867Z,15.38
2022-10-18T05:22:46.857Z,15.44
2022-10-18T05:23:46.858Z,15.48
2022-10-18T05:24:46.841Z,15.48
2022-10-18T05:25:46.758Z,15.41
2022-10-18T05:26:46.818Z,15.44
2022-10-18T05:27:47.018Z,15.48
2022-10-18T05:28:46.816Z,15.49
2022-10-18T05:29:46.708Z,15.51
2022-10-18T05:30:46.689Z,15.53
2022-10-18T05:31:46.678Z,15.49
2022-10-18T05:32:46.662Z,15.46
2022-10-18T05:33:46.681Z,15.48
2022-10-18T05:34:46.634Z,15.40
2022-10-18T05:35:46.619Z,15.43
2022-10-18T05:36:46.632Z,15.52
2022-10-18T05:37:46.604Z,15.46
2022-10-18T05:38:46.596Z,15.46
2022-10-18T05:39:46.575Z,15.51
2022-10-18T05:40:46.810Z,15.52
2022-10-18T05:41:46.551Z,15.53
2022-10-18T05:42:46.531Z,15.49
2022-10-18T05:43:46.511Z,15.49
2022-10-18T05:44:46.527Z,15.44
2022-10-18T05:45:46.507Z,15.44
2022-10-18T05:46:46.476Z,15.35
2022-10-18T05:47:46.463Z,15.37
2022-10-18T05:48:46.459Z,15.40
2022-10-18T05:49:46.468Z,15.33
2022-10-18T05:50:46.662Z,15.38
2022-10-18T05:51:46.420Z,15.31
2022-10-18T05:52:46.405Z,15.34
2022-10-18T05:53:46.386Z,15.41
2022-10-18T05:54:46.380Z,15.38
2022-10-18T05:55:47.119Z,15.35
2022-10-18T05:56:46.350Z,15.34
2022-10-18T05:57:46.361Z,15.34
2022-10-18T05:58:46.351Z,15.34
2022-10-18T05:59:46.306Z,15.31
2022-10-18T06:00:46.317Z,15.25
2022-10-18T06:01:46.294Z,15.23
2022-10-18T06:02:46.295Z,15.25
2022-10-18T06:03:46.298Z,15.33
2022-10-18T06:04:46.250Z,15.34
2022-10-18T06:05:46.261Z,15.27
2022-10-18T06:06:46.272Z,15.27
2022-10-18T06:07:46.305Z,15.34
2022-10-18T06:08:46.188Z,15.27
2022-10-18T06:09:46.193Z,15.28
2022-10-18T06:10:46.178Z,15.30
2022-10-18T06:11:46.158Z,15.33
2022-10-18T06:12:46.149Z,15.33
2022-10-18T06:13:46.130Z,15.35
2022-10-18T06:14:46.130Z,15.37
2022-10-18T06:15:46.131Z,15.40
2022-10-18T06:16:46.096Z,15.38
2022-10-18T06:17:46.117Z,15.37
2022-10-18T06:18:46.082Z,15.40
2022-10-18T06:19:46.066Z,15.44
2022-10-18T06:20:46.050Z,15.49
2022-10-18T06:21:46.290Z,15.48
2022-10-18T06:22:46.062Z,15.55
2022-10-18T06:23:46.011Z,15.59
2022-10-18T06:24:45.983Z,15.64
2022-10-18T06:25:45.980Z,15.48
2022-10-18T06:26:45.986Z,15.48
2022-10-18T06:27:45.983Z,15.43
2022-10-18T06:28:46.027Z,15.43
2022-10-18T06:29:45.916Z,15.38
2022-10-18T06:30:45.911Z,15.37
2022-10-18T06:31:45.903Z,15.35
2022-10-18T06:32:45.893Z,15.40
2022-10-18T06:33:45.904Z,15.43
2022-10-18T06:34:45.852Z,15.44
2022-10-18T06:35:45.859Z,15.41
2022-10-18T06:36:45.829Z,15.44
2022-10-18T06:37:45.821Z,15.52
2022-10-18T06:38:45.811Z,15.41
2022-10-18T06:39:45.827Z,15.40
2022-10-18T06:40:45.776Z,15.46
2022-10-18T06:41:45.769Z,15.41
2022-10-18T06:42:55.145Z,15.43
2022-10-18T06:43:45.740Z,15.46
2022-10-18T06:44:45.722Z,15.51
2022-10-18T06:45:45.736Z,15.44
2022-10-18T06:46:45.724Z,15.49
2022-10-18T06:47:45.685Z,15.46
2022-10-18T06:48:45.677Z,15.49
2022-10-18T06:49:45.723Z,15.49
2022-10-18T06:50:45.650Z,15.51
2022-10-18T06:51:45.673Z,15.53
2022-10-18T06:52:45.618Z,15.60
2022-10-18T06:53:59.184Z,15.60
2022-10-18T06:54:45.623Z,15.62
2022-10-18T06:55:45.582Z,15.53
2022-10-18T06:56:45.568Z,15.55
2022-10-18T06:57:45.594Z,15.58
2022-10-18T06:58:45.617Z,15.60
2022-10-18T06:59:45.526Z,15.62
2022-10-18T07:00:45.561Z,15.68
2022-10-18T07:01:45.547Z,15.68
2022-10-18T07:02:45.486Z,15.71
2022-10-18T07:03:45.499Z,15.78
2022-10-18T07:04:45.465Z,15.71
2022-10-18T07:05:45.453Z,15.80
2022-10-18T07:06:45.448Z,15.80
2022-10-18T07:07:45.457Z,15.81
2022-10-18T07:08:45.435Z,15.80
2022-10-18T07:09:45.425Z,15.80
2022-10-18T07:10:45.389Z,15.78
2022-10-18T07:11:45.390Z,15.70
2022-10-18T07:12:45.358Z,15.67
2022-10-18T07:13:45.355Z,15.67
2022-10-18T07:14:45.335Z,15.56
2022-10-18T07:15:45.385Z,15.59
2022-10-18T07:16:45.308Z,15.62
2022-10-18T07:17:45.293Z,15.56
2022-10-18T07:18:45.282Z,15.60
2022-10-18T07:19:46.101Z,15.59
2022-10-18T07:20:45.309Z,15.52
2022-10-18T07:21:45.286Z,15.56
2022-10-18T07:22:45.254Z,15.59
2022-10-18T07:23:45.239Z,15.53
2022-10-18T07:24:45.211Z,15.56
2022-10-18T07:25:45.444Z,15.46
2022-10-18T07:26:45.187Z,15.56
2022-10-18T07:27:45.237Z,15.55
2022-10-18T07:28:45.189Z,15.53
2022-10-18T07:29:45.144Z,15.58
2022-10-18T07:30:45.139Z,15.64
2022-10-18T07:31:45.128Z,15.62
2022-10-18T07:32:51.649Z,15.59
2022-10-18T07:33:45.088Z,15.70
2022-10-18T07:34:45.084Z,15.68
2022-10-18T07:35:45.073Z,15.73
2022-10-18T07:36:45.062Z,15.70
2022-10-18T07:37:45.042Z,15.68
2022-10-18T07:38:45.052Z,15.71
2022-10-18T07:39:45.061Z,15.67
2022-10-18T07:40:45.699Z,15.68
2022-10-18T07:41:44.996Z,15.67
2022-10-18T07:42:44.989Z,15.71
2022-10-18T07:43:44.982Z,15.68
2022-10-18T07:44:44.986Z,15.62
2022-10-18T07:45:44.940Z,15.62
2022-10-18T07:46:44.942Z,15.55
2022-10-18T07:47:45.153Z,15.58
2022-10-18T07:48:44.935Z,15.70
2022-10-18T07:49:44.890Z,15.71
2022-10-18T07:50:44.927Z,15.66
2022-10-18T07:51:44.872Z,15.62
2022-10-18T07:52:44.862Z,15.66
2022-10-18T07:53:44.846Z,15.59
2022-10-18T07:54:44.890Z,15.71
2022-10-18T07:55:44.812Z,15.77
2022-10-18T07:56:44.816Z,15.81
2022-10-18T07:57:44.785Z,15.73
2022-10-18T07:58:44.783Z,15.71
2022-10-18T07:59:44.782Z,15.81
2022-10-18T08:00:44.745Z,15.92
2022-10-18T08:01:44.769Z,15.96
2022-10-18T08:02:44.776Z,16.10
2022-10-18T08:03:44.725Z,16.08
2022-10-18T08:04:44.720Z,16.18
2022-10-18T08:05:44.677Z,16.17
2022-10-18T08:06:44.699Z,16.07
2022-10-18T08:07:44.656Z,15.95
2022-10-18T08:08:44.703Z,15.89
2022-10-18T08:09:44.639Z,15.95
2022-10-18T08:10:44.626Z,15.95
2022-10-18T08:11:44.606Z,15.99
2022-10-18T08:12:44.592Z,15.89
2022-10-18T08:13:44.596Z,15.88
2022-10-18T08:14:44.591Z,15.91
2022-10-18T08:15:44.554Z,15.85
2022-10-18T08:16:44.605Z,15.84
2022-10-18T08:17:44.535Z,15.76
2022-10-18T08:18:44.564Z,15.84
2022-10-18T08:19:52.909Z,15.77
2022-10-18T08:20:44.529Z,15.73
2022-10-18T08:21:44.510Z,15.73
2022-10-18T08:22:44.511Z,15.81
2022-10-18T08:23:44.468Z,15.88
2022-10-18T08:24:44.446Z,15.77
2022-10-18T08:25:44.431Z,15.85
2022-10-18T08:26:44.676Z,15.81
2022-10-18T08:27:44.417Z,15.74
2022-10-18T08:28:53.573Z,15.76
2022-10-18T08:29:44.415Z,15.78
2022-10-18T08:30:44.399Z,15.77
2022-10-18T08:31:44.363Z,15.76
2022-10-18T08:32:44.361Z,15.78
2022-10-18T08:33:44.341Z,15.85
2022-10-18T08:34:44.323Z,15.91
2022-10-18T08:35:44.314Z,15.81
2022-10-18T08:36:44.284Z,15.91
2022-10-18T08:37:44.328Z,15.86
2022-10-18T08:38:44.323Z,15.96
2022-10-18T08:39:44.251Z,15.93
2022-10-18T08:40:44.262Z,15.98
2022-10-18T08:41:44.227Z,15.98
2022-10-18T08:42:44.228Z,16.03
2022-10-18T08:43:44.206Z,16.06
2022-10-18T08:44:44.199Z,15.98
2022-10-18T08:45:44.198Z,15.91
2022-10-18T08:46:44.156Z,15.89
2022-10-18T08:47:44.190Z,15.91
2022-10-18T08:48:44.163Z,15.91
2022-10-18T08:49:46.833Z,15.93
2022-10-18T08:50:44.138Z,15.89
2022-10-18T08:51:44.089Z,15.85
2022-10-18T08:52:44.641Z,15.89
2022-10-18T08:53:44.066Z,15.80
2022-10-18T08:54:44.089Z,15.85
2022-10-18T08:55:44.059Z,15.86
2022-10-18T08:56:44.090Z,15.93
2022-10-18T08:57:44.020Z,15.98
2022-10-18T08:58:44.010Z,15.93
2022-10-18T08:59:44.032Z,15.95
2022-10-18T09:00:44.862Z,15.99
2022-10-18T09:01:44.102Z,16.04
2022-10-18T09:02:44.038Z,15.99
2022-10-18T09:03:43.995Z,15.88
2022-10-18T09:04:43.934Z,15.96
2022-10-18T09:05:43.966Z,15.99
2022-10-18T09:06:43.953Z,15.99
2022-10-18T09:07:43.897Z,15.95
2022-10-18T09:08:43.908Z,15.98
2022-10-18T09:09:43.870Z,15.98
2022-10-18T09:10:43.859Z,16.08
2022-10-18T09:11:44.508Z,16.10
2022-10-18T09:12:43.834Z,16.11
2022-10-18T09:13:43.819Z,16.13
2022-10-18T09:14:44.491Z,16.04
2022-10-18T09:15:43.807Z,16.07
2022-10-18T09:16:45.251Z,16.11
2022-10-18T09:17:43.791Z,16.18
2022-10-18T09:18:43.778Z,16.16
2022-10-18T09:19:44.247Z,16.18
2022-10-18T09:20:43.792Z,16.23
2022-10-18T09:21:44.379Z,16.18
2022-10-18T09:22:43.716Z,16.25
2022-10-18T09:23:43.696Z,16.29
2022-10-18T09:24:43.896Z,16.32
2022-10-18T09:25:43.719Z,16.40
2022-10-18T09:26:43.682Z,16.41
2022-10-18T09:27:43.911Z,16.27
2022-10-18T09:28:43.640Z,16.23
2022-10-18T09:29:43.619Z,16.17
2022-10-18T09:30:43.601Z,16.03
2022-10-18T09:31:44.132Z,16.08
2022-10-18T09:32:42.608Z,16.08
2022-10-18T09:33:43.563Z,16.08
2022-10-18T09:34:43.541Z,16.06
2022-10-18T09:35:43.536Z,16.04
2022-10-18T09:36:43.522Z,15.99
2022-10-18T09:37:43.541Z,15.98
2022-10-18T09:38:43.545Z,15.96
2022-10-18T09:39:43.490Z,16.01
2022-10-18T09:40:43.482Z,16.06
2022-10-18T09:41:43.574Z,16.08
2022-10-18T09:42:43.477Z,16.14
2022-10-18T09:43:44.177Z,16.14
2022-10-18T09:44:43.501Z,16.26
2022-10-18T09:45:43.433Z,16.22
2022-10-18T09:46:43.427Z,16.26
2022-10-18T09:47:43.436Z,16.29
2022-10-18T09:48:43.373Z,16.22
2022-10-18T09:49:43.412Z,16.26
2022-10-18T09:50:43.349Z,16.32
2022-10-18T09:51:43.365Z,16.41
2022-10-18T09:52:43.412Z,16.51
2022-10-18T09:53:43.324Z,16.63
2022-10-18T09:54:43.300Z,16.65
2022-10-18T09:55:43.347Z,16.77
2022-10-18T09:56:43.319Z,16.81
2022-10-18T09:57:43.265Z,16.82
2022-10-18T09:58:43.517Z,16.69
2022-10-18T09:59:43.237Z,16.70
2022-10-18T10:00:43.230Z,16.81
2022-10-18T10:01:43.273Z,16.73
2022-10-18T10:02:43.305Z,16.67
2022-10-18T10:03:44.147Z,16.60
2022-10-18T10:04:43.167Z,16.80
2022-10-18T10:05:43.189Z,16.75
2022-10-18T10:06:43.178Z,16.87
2022-10-18T10:07:43.197Z,16.80
2022-10-18T10:08:43.146Z,16.82
2022-10-18T10:09:43.098Z,16.96
2022-10-18T10:10:43.089Z,17.02
2022-10-18T10:11:43.093Z,17.15
2022-10-18T10:12:43.083Z,17.30
2022-10-18T10:13:43.096Z,17.45
2022-10-18T10:14:43.414Z,17.55
2022-10-18T10:15:43.066Z,17.15
2022-10-18T10:16:43.157Z,16.95
2022-10-18T10:17:43.040Z,16.88
2022-10-18T10:18:43.013Z,17.12
2022-10-18T10:19:43.014Z,17.46
2022-10-18T10:20:43.042Z,17.47
2022-10-18T10:21:42.945Z,17.87
2022-10-18T10:22:42.934Z,18.25
2022-10-18T10:23:42.921Z,18.16
2022-10-18T10:24:42.912Z,18.16
2022-10-18T10:25:42.925Z,18.11
2022-10-18T10:26:42.888Z,18.01
2022-10-18T10:27:42.899Z,18.10
2022-10-18T10:28:42.910Z,18.07
2022-10-18T10:29:44.768Z,17.95
2022-10-18T10:30:42.823Z,17.71
2022-10-18T10:31:43.151Z,17.53
2022-10-18T10:32:42.825Z,17.42
2022-10-18T10:33:42.848Z,17.20
2022-10-18T10:34:44.798Z,17.06
2022-10-18T10:35:52.956Z,17.00
2022-10-18T10:36:42.814Z,16.96
2022-10-18T10:37:42.795Z,16.88
2022-10-18T10:38:42.743Z,16.90
2022-10-18T10:39:45.021Z,16.98
2022-10-18T10:40:42.752Z,17.05
2022-10-18T10:41:42.705Z,17.15
2022-10-18T10:42:42.707Z,17.18
2022-10-18T10:43:42.708Z,17.33
2022-10-18T10:44:42.687Z,17.40
2022-10-18T10:45:42.634Z,17.10
2022-10-18T10:46:42.628Z,17.02
2022-10-18T10:47:47.602Z,16.96
2022-10-18T10:48:42.640Z,16.98
2022-10-18T10:49:42.742Z,17.00
2022-10-18T10:50:42.603Z,17.09
2022-10-18T10:51:42.567Z,17.24
2022-10-18T10:52:42.854Z,17.42
2022-10-18T10:53:42.558Z,17.53
2022-10-18T10:54:42.535Z,17.39
2022-10-18T10:55:42.555Z,17.39
2022-10-18T10:56:42.532Z,17.18
2022-10-18T10:57:42.493Z,17.09
2022-10-18T10:58:42.493Z,17.00
2022-10-18T10:59:42.458Z,16.88
2022-10-18T11:00:42.452Z,17.18
2022-10-18T11:01:42.767Z,17.30
2022-10-18T11:02:50.131Z,17.39
2022-10-18T11:03:42.471Z,17.46
2022-10-18T11:04:42.412Z,17.43
2022-10-18T11:05:42.390Z,17.57
2022-10-18T11:06:42.360Z,17.76
2022-10-18T11:07:42.391Z,17.58
2022-10-18T11:08:42.400Z,17.45
2022-10-18T11:09:42.381Z,17.38
2022-10-18T11:10:42.351Z,17.18
2022-10-18T11:11:42.358Z,17.18
2022-10-18T11:12:42.339Z,17.57
2022-10-18T11:13:42.332Z,17.77
2022-10-18T11:14:43.993Z,17.87
2022-10-18T11:15:42.282Z,17.79
2022-10-18T11:16:43.213Z,17.68
2022-10-18T11:17:42.331Z,17.58
2022-10-18T11:18:46.537Z,17.51
2022-10-18T11:19:50.605Z,17.38
2022-10-18T11:20:42.490Z,17.51
2022-10-18T11:21:43.147Z,17.60
2022-10-18T11:22:42.218Z,17.91
2022-10-18T11:23:42.200Z,17.94
2022-10-18T11:24:42.626Z,18.07
2022-10-18T11:25:42.141Z,18.25
2022-10-18T11:26:45.540Z,18.19
2022-10-18T11:27:42.149Z,17.99
2022-10-18T11:28:42.180Z,17.49
2022-10-18T11:29:42.154Z,17.70
2022-10-18T11:30:42.098Z,17.68
2022-10-18T11:31:42.314Z,17.70
2022-10-18T11:32:42.042Z,17.63
2022-10-18T11:34:07.127Z,17.53
2022-10-18T11:34:42.027Z,17.32
2022-10-18T11:35:42.007Z,17.25
2022-10-18T11:36:49.329Z,17.22
2022-10-18T11:37:42.339Z,17.27
2022-10-18T11:38:42.029Z,17.30
2022-10-18T11:39:42.011Z,17.28
2022-10-18T11:40:42.211Z,17.57
2022-10-18T11:41:41.925Z,17.51
2022-10-18T11:42:41.952Z,17.70
2022-10-18T11:44:01.294Z,17.87
2022-10-18T11:44:44.712Z,17.63
2022-10-18T11:45:41.872Z,17.76
2022-10-18T11:46:41.861Z,18.01
2022-10-18T11:47:41.854Z,18.35
2022-10-18T11:48:41.939Z,18.25
2022-10-18T11:49:41.835Z,17.76
2022-10-18T11:50:41.805Z,17.74
2022-10-18T11:52:06.678Z,17.58
2022-10-18T11:52:42.600Z,17.98
2022-10-18T11:53:41.811Z,18.38
2022-10-18T11:54:41.833Z,18.74
2022-10-18T11:55:43.415Z,19.10
2022-10-18T11:56:41.782Z,19.25
2022-10-18T11:57:41.726Z,18.65
2022-10-18T11:58:41.751Z,17.99
2022-10-18T11:59:41.938Z,18.07
2022-10-18T12:01:00.926Z,18.31
2022-10-18T12:01:42.468Z,18.53
2022-10-18T12:02:45.537Z,18.99
2022-10-18T12:03:41.649Z,18.50
2022-10-18T12:04:49.137Z,18.44
2022-10-18T12:05:42.557Z,18.46
2022-10-18T12:06:45.873Z,18.91
2022-10-18T12:07:41.621Z,19.39
2022-10-18T12:08:41.591Z,18.93
2022-10-18T12:09:41.651Z,18.74
2022-10-18T12:10:52.514Z,19.24
2022-10-18T12:11:45.286Z,19.76
2022-10-18T12:12:41.558Z,19.86
2022-10-18T12:13:42.181Z,19.86
2022-10-18T12:14:41.500Z,19.21
2022-10-18T12:15:41.500Z,19.32
2022-10-18T12:17:20.274Z,19.64
2022-10-18T12:17:48.942Z,19.13
2022-10-18T12:18:41.564Z,18.69
2022-10-18T12:19:41.487Z,18.68
2022-10-18T12:20:41.491Z,18.71
2022-10-18T12:21:41.831Z,19.01
2022-10-18T12:22:41.583Z,19.58
2022-10-18T12:23:41.397Z,20.00
2022-10-18T12:24:41.696Z,19.70
2022-10-18T12:25:42.109Z,20.16
2022-10-18T12:26:42.321Z,20.23
2022-10-18T12:27:42.097Z,19.79
2022-10-18T12:28:41.356Z,20.01
2022-10-18T12:29:41.379Z,19.85
2022-10-18T12:30:44.921Z,20.17
2022-10-18T12:31:42.466Z,20.44
2022-10-18T12:32:56.275Z,20.46
2022-10-18T12:33:41.300Z,20.68
2022-10-18T12:34:41.305Z,20.33
2022-10-18T12:35:41.256Z,20.42
2022-10-18T12:36:41.263Z,20.23
2022-10-18T12:37:41.223Z,20.12
2022-10-18T12:38:41.231Z,20.07
2022-10-18T12:39:44.137Z,20.19
2022-10-18T12:40:41.178Z,20.08
2022-10-18T12:41:46.217Z,19.87
2022-10-18T12:42:43.172Z,19.57
2022-10-18T12:43:41.139Z,19.45
2022-10-18T12:44:41.159Z,19.40
2022-10-18T12:45:42.100Z,19.71
2022-10-18T12:46:41.128Z,19.87
2022-10-18T12:47:41.192Z,20.13
2022-10-18T12:48:42.685Z,20.35
2022-10-18T12:49:42.695Z,20.54
2022-10-18T12:50:41.975Z,20.68
2022-10-18T12:51:41.743Z,20.16
2022-10-18T12:52:41.487Z,20.02
2022-10-18T12:53:41.024Z,20.07
2022-10-18T12:54:58.996Z,19.53