createdAt,value
2018-07-14T00:00:41.737Z,3.97
2018-07-14T00:03:11.469Z,5.03
2018-07-14T00:05:41.083Z,4.73
2018-07-14T00:08:11.038Z,4.80
2018-07-14T00:10:41.092Z,4.70
2018-07-14T00:13:10.764Z,4.40
2018-07-14T00:15:40.407Z,4.67
2018-07-14T00:18:09.993Z,4.87
2018-07-14T00:20:39.827Z,4.90
2018-07-14T00:23:10.270Z,4.90
2018-07-14T00:25:44.832Z,4.90
2018-07-14T00:28:14.327Z,5.58
2018-07-14T00:30:44.590Z,5.27
2018-07-14T00:33:14.275Z,5.30
2018-07-14T00:35:44.538Z,6.00
2018-07-14T00:38:14.470Z,7.37
2018-07-14T00:40:44.159Z,6.97
2018-07-14T00:43:13.755Z,7.95
2018-07-14T00:45:43.339Z,7.97
2018-07-14T00:48:12.976Z,7.80
2018-07-14T00:50:42.674Z,8.43
2018-07-14T00:53:12.714Z,10.00
2018-07-14T00:55:42.428Z,9.90
2018-07-14T00:58:11.999Z,10.72
2018-07-14T01:00:41.715Z,10.83
2018-07-14T01:03:11.463Z,11.20
2018-07-14T01:05:41.984Z,10.93
2018-07-14T01:08:11.989Z,12.13
2018-07-14T01:10:41.575Z,11.80
2018-07-14T01:13:11.440Z,10.00
2018-07-14T01:15:41.588Z,12.33
2018-07-14T01:18:11.020Z,11.25
2018-07-14T01:20:40.657Z,11.17
2018-07-14T01:23:10.264Z,10.20
2018-07-14T01:25:39.873Z,9.60
2018-07-14T01:28:10.273Z,7.97
2018-07-14T01:30:40.076Z,8.97
2018-07-14T01:33:09.863Z,8.87
2018-07-14T01:35:39.871Z,9.13
2018-07-14T01:38:09.563Z,9.60
2018-07-14T01:40:39.097Z,8.93
2018-07-14T01:43:40.129Z,10.87
2018-07-14T01:46:09.567Z,12.23
2018-07-14T01:48:39.264Z,13.73
2018-07-14T01:51:09.137Z,15.93
2018-07-14T01:53:39.020Z,12.77
2018-07-14T01:56:08.659Z,13.10
2018-07-14T01:58:38.763Z,14.27
2018-07-14T02:01:08.550Z,14.20
2018-07-14T02:03:38.349Z,14.73
2018-07-14T02:06:08.667Z,16.70
2018-07-14T02:08:38.572Z,15.10
2018-07-14T02:11:08.148Z,14.13
2018-07-14T02:13:38.116Z,12.33
2018-07-14T02:16:07.817Z,10.97
2018-07-14T02:18:37.470Z,10.63
2018-07-14T02:21:07.440Z,11.40
2018-07-14T02:23:37.136Z,11.83
2018-07-14T02:26:06.743Z,12.78
2018-07-14T02:28:36.588Z,12.30
2018-07-14T02:31:06.740Z,12.07
2018-07-14T02:33:36.668Z,11.67
2018-07-14T02:36:07.183Z,15.47
2018-07-14T02:38:36.727Z,14.40
2018-07-14T02:41:06.396Z,14.00
2018-07-14T02:43:36.246Z,15.10
2018-07-14T02:46:06.093Z,14.47
2018-07-14T02:48:35.944Z,15.27
2018-07-14T02:51:05.836Z,16.37
2018-07-14T02:53:35.480Z,17.13
2018-07-14T02:56:05.040Z,16.53
2018-07-14T02:58:34.669Z,15.03
2018-07-14T03:01:04.816Z,15.60
2018-07-14T03:03:34.479Z,15.13
2018-07-14T03:06:04.429Z,17.77
2018-07-14T03:08:34.540Z,17.57
2018-07-14T03:11:04.272Z,18.27
2018-07-14T03:13:34.234Z,19.63
2018-07-14T03:16:04.212Z,16.90
2018-07-14T03:18:33.823Z,19.80
2018-07-14T03:21:03.613Z,21.23
2018-07-14T03:23:33.193Z,19.97
2018-07-14T03:26:02.808Z,19.50
2018-07-14T03:28:32.705Z,18.10
2018-07-14T03:31:02.638Z,19.42
2018-07-14T03:33:32.296Z,17.43
2018-07-14T03:36:02.373Z,16.10
2018-07-14T03:38:32.100Z,16.33
2018-07-14T03:41:02.208Z,16.97
2018-07-14T03:43:33.014Z,18.77
2018-07-14T03:46:02.755Z,19.77
2018-07-14T03:48:33.274Z,16.97
2018-07-14T03:51:03.636Z,17.13
2018-07-14T03:53:33.331Z,16.57
2018-07-14T03:56:02.996Z,21.00
2018-07-14T03:58:32.629Z,19.67
2018-07-14T04:01:02.836Z,19.43
2018-07-14T04:03:32.680Z,18.52
2018-07-14T04:06:02.592Z,19.33
2018-07-14T04:08:32.257Z,22.10
2018-07-14T04:11:01.900Z,19.87
2018-07-14T04:13:31.496Z,21.00
2018-07-14T04:16:01.500Z,19.63
2018-07-14T04:18:31.244Z,19.77
2018-07-14T04:21:00.955Z,22.83
2018-07-14T04:23:30.546Z,22.53
2018-07-14T04:26:00.128Z,20.03
2018-07-14T04:28:29.753Z,19.33
2018-07-14T04:31:00.033Z,22.20
2018-07-14T04:33:29.608Z,18.87
2018-07-14T04:36:00.314Z,20.40
2018-07-14T04:38:30.047Z,18.60
2018-07-14T04:41:00.031Z,15.47
2018-07-14T04:43:29.768Z,14.60
2018-07-14T04:45:59.696Z,14.17
2018-07-14T04:48:29.402Z,15.13
2018-07-14T04:50:58.965Z,14.23
2018-07-14T04:53:28.724Z,12.50
2018-07-14T04:55:58.212Z,12.10
2018-07-14T04:58:28.821Z,11.53
2018-07-14T05:00:58.370Z,10.25
2018-07-14T05:03:28.784Z,11.03
2018-07-14T05:05:58.720Z,9.70
2018-07-14T05:08:28.384Z,9.97
2018-07-14T05:10:58.087Z,10.33
2018-07-14T05:13:27.987Z,10.10
2018-07-14T05:15:57.500Z,10.83
2018-07-14T05:18:27.115Z,10.18
2018-07-14T05:20:56.712Z,10.65
2018-07-14T05:23:26.563Z,11.20
2018-07-14T05:25:56.265Z,9.88
2018-07-14T05:28:25.857Z,9.45
2018-07-14T05:30:55.457Z,10.30
2018-07-14T05:33:25.871Z,9.80
2018-07-14T05:35:55.389Z,9.48
2018-07-14T05:38:24.924Z,8.55
2018-07-14T05:40:54.975Z,8.83
2018-07-14T05:43:24.764Z,9.43
2018-07-14T05:45:54.672Z,8.85
2018-07-14T05:48:24.305Z,9.25
2018-07-14T05:50:54.662Z,8.63
2018-07-14T05:53:24.080Z,9.85
2018-07-14T05:55:53.779Z,9.60
2018-07-14T05:58:23.329Z,9.38
2018-07-14T06:00:53.220Z,9.53
2018-07-14T06:03:22.848Z,9.63
2018-07-14T06:05:52.548Z,10.23
2018-07-14T06:08:22.377Z,10.68
2018-07-14T06:10:51.932Z,10.45
2018-07-14T06:13:22.120Z,9.95
2018-07-14T06:15:51.804Z,10.03
2018-07-14T06:18:21.392Z,10.00
2018-07-14T06:20:51.249Z,9.73
2018-07-14T06:23:21.203Z,9.50
2018-07-14T06:25:51.173Z,8.58
2018-07-14T06:28:20.764Z,8.70
2018-07-14T06:30:50.400Z,8.28
2018-07-14T06:33:20.055Z,8.00
2018-07-14T06:35:49.881Z,7.50
2018-07-14T06:38:19.586Z,7.50
2018-07-14T06:40:49.076Z,7.53
2018-07-14T06:43:18.744Z,8.43
2018-07-14T06:45:48.312Z,8.00
2018-07-14T06:48:18.355Z,8.70
2018-07-14T06:50:47.816Z,9.33
2018-07-14T06:53:17.593Z,9.50
2018-07-14T06:55:47.044Z,9.00
2018-07-14T06:58:16.635Z,9.25
2018-07-14T07:00:46.355Z,8.05
2018-07-14T07:03:16.097Z,8.68
2018-07-14T07:05:46.314Z,8.60
2018-07-14T07:08:16.281Z,9.25
2018-07-14T07:10:45.989Z,9.15
2018-07-14T07:13:16.061Z,8.83
2018-07-14T07:15:45.778Z,8.80
2018-07-14T07:18:15.600Z,8.65
2018-07-14T07:20:45.339Z,8.73
2018-07-14T07:23:15.238Z,7.40
2018-07-14T07:25:45.068Z,8.68
2018-07-14T07:28:15.067Z,8.08
2018-07-14T07:30:44.731Z,7.80
2018-07-14T07:33:14.236Z,8.73
2018-07-14T07:35:43.848Z,8.53
2018-07-14T07:38:13.419Z,8.53
2018-07-14T07:40:43.973Z,8.28
2018-07-14T07:43:13.592Z,7.90
2018-07-14T07:45:56.904Z,8.18
2018-07-14T07:48:26.785Z,7.87
2018-07-14T07:50:57.436Z,7.62
2018-07-14T07:53:28.805Z,7.97
2018-07-14T07:56:00.388Z,7.87
2018-07-14T07:58:29.980Z,7.58
2018-07-14T08:01:00.109Z,7.60
2018-07-14T08:03:30.025Z,7.53
2018-07-14T08:05:59.768Z,7.58
2018-07-14T08:08:29.769Z,7.22
2018-07-14T08:10:59.275Z,7.50
2018-07-14T08:13:29.492Z,7.72
2018-07-14T08:15:59.846Z,7.20
2018-07-14T08:18:30.243Z,6.87
2018-07-14T08:20:59.868Z,7.20
2018-07-14T08:23:29.588Z,7.78
2018-07-14T08:25:59.044Z,8.58
2018-07-14T08:28:28.696Z,8.98
2018-07-14T08:30:59.089Z,7.70
2018-07-14T08:33:29.393Z,8.33
2018-07-14T08:35:59.308Z,8.55
2018-07-14T08:38:28.958Z,7.95
2018-07-14T08:40:59.669Z,7.22
2018-07-14T08:43:32.760Z,8.30
2018-07-14T08:46:17.338Z,8.90
2018-07-14T08:48:57.096Z,11.18
2018-07-14T08:51:32.043Z,7.75
2018-07-14T08:54:08.627Z,8.68
2018-07-14T08:56:38.444Z,7.85
2018-07-14T08:59:08.209Z,8.30
2018-07-14T09:01:37.861Z,8.25
2018-07-14T09:04:13.224Z,8.00
2018-07-14T09:06:43.139Z,8.05
2018-07-14T09:09:13.404Z,8.88
2018-07-14T09:11:43.037Z,8.83
2018-07-14T09:14:13.260Z,8.55
2018-07-14T09:16:52.557Z,9.00
2018-07-14T09:19:37.014Z,9.08
2018-07-14T09:22:11.319Z,8.75
2018-07-14T09:24:41.526Z,8.95
2018-07-14T09:27:13.423Z,8.05
2018-07-14T09:29:45.251Z,7.65
2018-07-14T09:32:25.606Z,8.50
2018-07-14T09:34:58.071Z,8.25
2018-07-14T09:37:30.528Z,7.83
2018-07-14T09:40:01.932Z,8.30
2018-07-14T09:42:33.953Z,8.38
2018-07-14T09:45:05.976Z,8.05
2018-07-14T09:47:37.355Z,8.33
2018-07-14T09:50:09.240Z,9.43
2018-07-14T09:52:41.035Z,10.82
2018-07-14T09:55:13.419Z,9.70
2018-07-14T09:57:45.196Z,9.15
2018-07-14T10:00:20.390Z,9.55
2018-07-14T10:02:51.100Z,9.23
2018-07-14T10:05:20.862Z,11.35
2018-07-14T10:07:52.252Z,9.60
2018-07-14T10:10:33.699Z,9.20
2018-07-14T10:13:07.401Z,9.55
2018-07-14T10:15:38.732Z,8.60
2018-07-14T10:18:11.546Z,9.45
2018-07-14T10:20:42.532Z,9.20
2018-07-14T10:23:19.436Z,10.05
2018-07-14T10:25:55.252Z,10.53
2018-07-14T10:28:34.920Z,9.68
2018-07-14T10:31:11.710Z,8.63
2018-07-14T10:33:46.398Z,9.73
2018-07-14T10:36:22.581Z,10.60
2018-07-14T10:38:53.634Z,9.95
2018-07-14T10:41:31.920Z,11.80
2018-07-14T10:44:02.699Z,10.90
2018-07-14T10:46:33.781Z,10.72
2018-07-14T10:49:03.888Z,11.30
2018-07-14T10:51:33.726Z,8.30
2018-07-14T10:54:03.413Z,8.40
2018-07-14T10:56:49.272Z,7.70
2018-07-14T10:59:20.931Z,8.05
2018-07-14T11:01:53.170Z,7.75
2018-07-14T11:04:24.097Z,7.65
2018-07-14T11:06:55.844Z,7.92
2018-07-14T11:09:26.351Z,7.60
2018-07-14T11:11:55.903Z,7.35
2018-07-14T11:14:25.465Z,7.78
2018-07-14T11:16:54.988Z,8.43
2018-07-14T11:19:25.264Z,7.70
2018-07-14T11:21:54.860Z,7.17
2018-07-14T11:24:24.436Z,6.90
2018-07-14T11:26:54.573Z,6.75
2018-07-14T11:29:25.800Z,7.58
2018-07-14T11:31:55.780Z,7.15
2018-07-14T11:34:25.360Z,7.20
2018-07-14T11:36:55.639Z,7.53
2018-07-14T11:39:25.208Z,7.58
2018-07-14T11:41:55.076Z,9.20
2018-07-14T11:44:25.488Z,9.70
2018-07-14T11:46:55.877Z,9.95
2018-07-14T11:49:25.819Z,9.68
2018-07-14T11:51:55.361Z,7.40
2018-07-14T11:54:26.766Z,8.85
2018-07-14T11:56:56.444Z,8.30
2018-07-14T11:59:26.153Z,9.50
2018-07-14T12:01:55.796Z,8.85
2018-07-14T12:04:26.968Z,9.68
2018-07-14T12:06:57.511Z,9.58
2018-07-14T12:09:28.507Z,9.20
2018-07-14T12:11:58.764Z,8.80
2018-07-14T12:14:28.862Z,10.65
2018-07-14T12:17:00.486Z,9.18
2018-07-14T12:19:30.400Z,8.58
2018-07-14T12:22:00.194Z,9.75
2018-07-14T12:24:31.207Z,9.53
2018-07-14T12:27:01.153Z,8.58
2018-07-14T12:29:31.159Z,8.65
2018-07-14T12:32:02.757Z,8.55
2018-07-14T12:34:33.059Z,9.53
2018-07-14T12:37:04.479Z,8.18
2018-07-14T12:39:34.952Z,8.23
2018-07-14T12:42:05.856Z,8.48
2018-07-14T12:44:36.324Z,8.03
2018-07-14T12:47:05.279Z,7.70
2018-07-14T12:49:36.135Z,7.95
2018-07-14T12:52:05.728Z,7.67
2018-07-14T12:54:35.536Z,8.25
2018-07-14T12:57:05.467Z,7.33
2018-07-14T12:59:35.029Z,7.90
2018-07-14T13:02:05.324Z,7.50
2018-07-14T13:04:41.085Z,6.87
2018-07-14T13:07:11.315Z,7.70
2018-07-14T13:09:41.111Z,7.75
2018-07-14T13:12:19.672Z,7.97
2018-07-14T13:14:59.860Z,7.17
2018-07-14T13:17:31.013Z,8.10
2018-07-14T13:20:02.319Z,7.92
2018-07-14T13:22:33.596Z,7.90
2018-07-14T13:25:03.232Z,7.65
2018-07-14T13:27:44.523Z,6.80
2018-07-14T13:30:20.277Z,8.68
2018-07-14T13:32:50.681Z,7.72
2018-07-14T13:35:20.872Z,8.03
2018-07-14T13:37:50.904Z,9.18
2018-07-14T13:40:22.727Z,7.72
2018-07-14T13:42:53.276Z,7.45
2018-07-14T13:45:23.608Z,7.28
2018-07-14T13:47:57.018Z,7.40
2018-07-14T13:50:26.764Z,8.10
2018-07-14T13:52:59.939Z,7.70
2018-07-14T13:55:31.761Z,8.13
2018-07-14T13:58:05.648Z,6.92
2018-07-14T14:00:35.929Z,7.15
2018-07-14T14:03:05.715Z,7.65
2018-07-14T14:05:35.549Z,7.47
2018-07-14T14:08:13.227Z,7.65
2018-07-14T14:10:43.380Z,7.08
2018-07-14T14:13:14.452Z,7.12
2018-07-14T14:15:44.732Z,7.70
2018-07-14T14:18:17.458Z,8.43
2018-07-14T14:20:50.361Z,8.05
2018-07-14T14:23:29.865Z,7.80
2018-07-14T14:26:00.533Z,8.68
2018-07-14T14:28:38.871Z,8.00
2018-07-14T14:31:18.781Z,8.23
2018-07-14T14:33:49.116Z,7.17
2018-07-14T14:36:20.166Z,7.35
2018-07-14T14:38:49.867Z,8.65
2018-07-14T14:41:19.480Z,7.17
2018-07-14T14:43:49.145Z,6.92
2018-07-14T14:46:19.028Z,6.60
2018-07-14T14:48:48.884Z,7.83
2018-07-14T14:51:20.899Z,7.00
2018-07-14T14:53:53.520Z,7.30
2018-07-14T14:56:35.444Z,7.00
2018-07-14T14:59:05.945Z,7.00
2018-07-14T15:01:36.998Z,6.80
2018-07-14T15:04:07.808Z,6.92
2018-07-14T15:06:37.596Z,6.97
2018-07-14T15:09:08.274Z,6.60
2018-07-14T15:11:38.252Z,7.35
2018-07-14T15:14:07.937Z,6.97
2018-07-14T15:16:37.629Z,7.17
2018-07-14T15:19:07.629Z,6.58
2018-07-14T15:21:37.596Z,6.58
2018-07-14T15:24:07.424Z,7.33
2018-07-14T15:26:37.340Z,7.53
2018-07-14T15:29:07.103Z,6.80
2018-07-14T15:31:36.772Z,7.28
2018-07-14T15:34:07.280Z,6.97
2018-07-14T15:36:37.317Z,6.65
2018-07-14T15:39:09.153Z,6.22
2018-07-14T15:41:39.389Z,6.80
2018-07-14T15:44:09.049Z,7.03
2018-07-14T15:46:39.820Z,6.92
2018-07-14T15:49:10.378Z,7.17
2018-07-14T15:51:39.855Z,6.50
2018-07-14T15:54:09.741Z,7.15
2018-07-14T15:56:40.481Z,8.43
2018-07-14T15:59:10.192Z,8.60
2018-07-14T16:01:40.085Z,8.20
2018-07-14T16:04:11.193Z,7.65
2018-07-14T16:06:41.536Z,7.90
2018-07-14T16:09:12.040Z,7.45
2018-07-14T16:11:43.510Z,7.50
2018-07-14T16:14:13.800Z,7.10
2018-07-14T16:16:43.911Z,7.08
2018-07-14T16:19:13.472Z,7.35
2018-07-14T16:21:43.720Z,6.83
2018-07-14T16:24:13.336Z,6.35
2018-07-14T16:26:43.589Z,6.75
2018-07-14T16:29:13.136Z,6.60
2018-07-14T16:31:43.157Z,6.97
2018-07-14T16:34:13.612Z,6.72
2018-07-14T16:36:43.544Z,6.92
2018-07-14T16:39:13.537Z,7.58
2018-07-14T16:41:43.545Z,7.28
2018-07-14T16:44:13.240Z,7.58
2018-07-14T16:46:43.529Z,7.45
2018-07-14T16:49:13.904Z,7.30
2018-07-14T16:51:43.614Z,6.53
2018-07-14T16:54:13.516Z,7.60
2018-07-14T16:56:43.379Z,7.50
2018-07-14T16:59:13.717Z,7.58
2018-07-14T17:01:43.938Z,7.35
2018-07-14T17:04:13.801Z,6.30
2018-07-14T17:06:45.453Z,6.90
2018-07-14T17:09:28.512Z,7.50
2018-07-14T17:11:58.371Z,6.65
2018-07-14T17:14:40.090Z,6.78
2018-07-14T17:17:12.963Z,6.92
2018-07-14T17:19:43.976Z,6.58
2018-07-14T17:22:13.944Z,6.50
2018-07-14T17:24:50.031Z,7.20
2018-07-14T17:27:26.729Z,6.53
2018-07-14T17:30:08.744Z,7.05
2018-07-14T17:32:43.136Z,7.12
2018-07-14T17:35:15.440Z,7.00
2018-07-14T17:37:50.707Z,6.80
2018-07-14T17:40:22.100Z,7.25
2018-07-14T17:42:53.179Z,6.50
2018-07-14T17:45:25.086Z,6.80
2018-07-14T17:47:56.149Z,6.22
2018-07-14T17:50:27.563Z,6.83
2018-07-14T17:52:57.133Z,7.00
2018-07-14T17:55:26.976Z,7.15
2018-07-14T17:57:57.486Z,7.35
2018-07-14T18:00:27.958Z,7.17
2018-07-14T18:02:57.711Z,8.00
2018-07-14T18:05:27.711Z,7.22
2018-07-14T18:07:57.368Z,8.48
2018-07-14T18:10:27.512Z,10.05
2018-07-14T18:12:57.912Z,8.25
2018-07-14T18:15:27.648Z,9.40
2018-07-14T18:17:57.432Z,10.48
2018-07-14T18:20:27.664Z,10.43
2018-07-14T18:22:58.171Z,10.60
2018-07-14T18:25:28.225Z,10.88
2018-07-14T18:27:58.444Z,10.70
2018-07-14T18:30:28.647Z,11.05
2018-07-14T18:32:59.262Z,10.93
2018-07-14T18:35:29.521Z,9.23
2018-07-14T18:37:59.541Z,9.25
2018-07-14T18:40:29.427Z,9.30
2018-07-14T18:42:59.756Z,9.95
2018-07-14T18:45:30.198Z,11.85
2018-07-14T18:48:00.244Z,13.72
2018-07-14T18:50:30.797Z,21.48
2018-07-14T18:53:01.077Z,23.70
2018-07-14T18:55:31.182Z,29.37
2018-07-14T18:58:01.296Z,17.40
2018-07-14T19:00:31.136Z,15.72
2018-07-14T19:03:01.364Z,16.30
2018-07-14T19:05:30.717Z,15.35
2018-07-14T19:08:00.796Z,16.00
2018-07-14T19:10:31.162Z,18.17
2018-07-14T19:13:01.650Z,11.48
2018-07-14T19:15:31.403Z,12.30
2018-07-14T19:18:01.875Z,10.13
2018-07-14T19:20:31.588Z,9.65
2018-07-14T19:23:01.766Z,9.50
2018-07-14T19:25:32.427Z,9.58
2018-07-14T19:28:02.377Z,9.43
2018-07-14T19:30:32.503Z,9.40
2018-07-14T19:33:02.380Z,9.43
2018-07-14T19:35:32.920Z,10.18
2018-07-14T19:38:03.159Z,9.98
2018-07-14T19:40:33.482Z,12.97
2018-07-14T19:43:03.253Z,12.07
2018-07-14T19:45:33.224Z,10.98
2018-07-14T19:48:03.179Z,11.60
2018-07-14T19:50:32.801Z,10.80
2018-07-14T19:53:02.816Z,9.23
2018-07-14T19:55:35.668Z,8.95
2018-07-14T19:58:06.993Z,8.85
2018-07-14T20:00:38.512Z,9.35
2018-07-14T20:03:11.160Z,9.18
2018-07-14T20:05:44.205Z,9.23
2018-07-14T20:08:15.501Z,8.48
2018-07-14T20:10:47.887Z,11.10
2018-07-14T20:13:19.306Z,11.20
2018-07-14T20:15:52.215Z,10.35
2018-07-14T20:18:24.651Z,10.40
2018-07-14T20:20:58.608Z,10.20
2018-07-14T20:23:29.215Z,9.30
2018-07-14T20:26:00.968Z,8.33
2018-07-14T20:28:35.430Z,8.60
2018-07-14T20:31:06.156Z,8.05
2018-07-14T20:33:44.532Z,7.53
2018-07-14T20:36:17.020Z,8.30
2018-07-14T20:38:52.196Z,7.55
2018-07-14T20:41:26.032Z,8.10
2018-07-14T20:44:07.051Z,7.40
2018-07-14T20:46:55.478Z,10.20
2018-07-14T20:49:32.093Z,9.05
2018-07-14T20:52:03.400Z,9.50
2018-07-14T20:54:37.662Z,9.18
2018-07-14T20:57:07.998Z,8.98
2018-07-14T20:59:37.428Z,9.23
2018-07-14T21:02:07.262Z,9.48
2018-07-14T21:04:37.114Z,8.63
2018-07-14T21:07:07.397Z,8.18
2018-07-14T21:09:37.324Z,13.62
2018-07-14T21:12:07.099Z,13.93
2018-07-14T21:14:36.666Z,15.05
2018-07-14T21:17:06.513Z,14.38
2018-07-14T21:19:36.520Z,11.22
2018-07-14T21:22:07.089Z,10.43
2018-07-14T21:24:36.900Z,10.75
2018-07-14T21:27:06.828Z,12.10
2018-07-14T21:29:36.444Z,11.50
2018-07-14T21:32:06.549Z,10.45
2018-07-14T21:34:36.274Z,10.20
2018-07-14T21:37:06.378Z,8.80
2018-07-14T21:39:36.051Z,9.58
2018-07-14T21:42:06.360Z,8.58
2018-07-14T21:44:36.319Z,10.13
2018-07-14T21:47:05.991Z,8.75
2018-07-14T21:49:35.465Z,8.60
2018-07-14T21:52:05.160Z,8.93
2018-07-14T21:54:34.688Z,9.45
2018-07-14T21:57:04.306Z,9.95
2018-07-14T21:59:34.308Z,12.25
2018-07-14T22:02:06.072Z,11.30
2018-07-14T22:04:36.468Z,11.48
2018-07-14T22:07:06.450Z,10.90
2018-07-14T22:09:36.259Z,12.30
2018-07-14T22:12:05.937Z,12.13
2018-07-14T22:14:35.780Z,13.70
2018-07-14T22:17:05.420Z,12.78
2018-07-14T22:19:35.080Z,14.83
2018-07-14T22:22:04.624Z,13.83
2018-07-14T22:24:34.454Z,13.10
2018-07-14T22:27:04.390Z,15.30
2018-07-14T22:29:34.702Z,15.60
2018-07-14T22:32:04.599Z,16.27
2018-07-14T22:34:34.432Z,15.43
2018-07-14T22:37:04.120Z,15.38
2018-07-14T22:39:33.735Z,17.98
2018-07-14T22:42:04.163Z,17.87
2018-07-14T22:44:34.544Z,19.02
2018-07-14T22:47:04.084Z,16.30
2018-07-14T22:49:33.744Z,16.42
2018-07-14T22:52:03.312Z,17.57
2018-07-14T22:54:32.904Z,19.40
2018-07-14T22:57:02.564Z,19.65
2018-07-14T22:59:32.666Z,18.05
2018-07-14T23:02:02.338Z,20.60
2018-07-14T23:04:31.924Z,20.15
2018-07-14T23:07:01.544Z,19.95
2018-07-14T23:09:31.658Z,20.35
2018-07-14T23:12:01.474Z,19.60
2018-07-14T23:14:31.156Z,18.27
2018-07-14T23:17:00.824Z,20.17
2018-07-14T23:19:30.864Z,21.85
2018-07-14T23:22:00.565Z,19.98
2018-07-14T23:24:30.028Z,18.23
2018-07-14T23:26:59.612Z,21.20
2018-07-14T23:29:29.496Z,19.92
2018-07-14T23:31:59.529Z,19.62
2018-07-14T23:34:29.412Z,18.12
2018-07-14T23:36:59.084Z,18.10
2018-07-14T23:39:28.657Z,17.42
2018-07-14T23:41:58.291Z,18.67
2018-07-14T23:44:27.852Z,18.33
2018-07-14T23:46:57.429Z,17.55
2018-07-14T23:49:27.024Z,17.80
2018-07-14T23:51:56.615Z,18.00
2018-07-14T23:54:26.956Z,19.90
2018-07-14T23:56:56.496Z,14.33
2018-07-14T23:59:26.320Z,10.32
