createdAt,value
2022-09-25T00:00:31.475Z,8.40
2022-09-25T00:03:18.712Z,10.57
2022-09-25T00:06:06.729Z,7.67
2022-09-25T00:08:55.184Z,7.77
2022-09-25T00:11:45.841Z,6.27
2022-09-25T00:14:32.741Z,6.20
2022-09-25T00:17:19.674Z,7.17
2022-09-25T00:20:12.320Z,8.70
2022-09-25T00:22:59.184Z,5.87
2022-09-25T00:25:46.221Z,10.23
2022-09-25T00:28:33.008Z,8.87
2022-09-25T00:31:20.129Z,9.07
2022-09-25T00:34:07.034Z,8.87
2022-09-25T00:36:54.802Z,9.87
2022-09-25T00:39:41.760Z,9.97
2022-09-25T00:42:33.019Z,7.77
2022-09-25T00:45:22.311Z,10.20
2022-09-25T00:48:20.924Z,7.60
2022-09-25T00:51:16.449Z,8.13
2022-09-25T00:54:03.895Z,7.80
2022-09-25T00:56:57.938Z,8.37
2022-09-25T00:59:51.402Z,10.17
2022-09-25T01:02:49.049Z,7.90
2022-09-25T01:05:39.629Z,8.80
2022-09-25T01:08:29.568Z,10.47
2022-09-25T01:11:16.863Z,8.47
2022-09-25T01:14:03.899Z,9.10
2022-09-25T01:17:08.981Z,10.43
2022-09-25T01:20:15.732Z,7.17
2022-09-25T01:23:15.118Z,7.70
2022-09-25T01:26:36.006Z,8.33
2022-09-25T01:29:36.865Z,8.83
2022-09-25T01:32:43.372Z,7.47
2022-09-25T01:35:40.935Z,6.67
2022-09-25T01:38:43.673Z,7.37
2022-09-25T01:41:40.410Z,7.13
2022-09-25T01:44:33.463Z,5.90
2022-09-25T01:47:29.401Z,7.57
2022-09-25T01:50:20.919Z,8.53
2022-09-25T01:53:11.802Z,6.83
2022-09-25T01:56:14.592Z,6.87
2022-09-25T01:59:06.481Z,7.40
2022-09-25T02:01:57.211Z,5.73
2022-09-25T02:04:50.459Z,5.93
2022-09-25T02:07:43.067Z,4.90
2022-09-25T02:10:37.059Z,8.30
2022-09-25T02:13:34.431Z,6.43
2022-09-25T02:16:28.407Z,6.53
2022-09-25T02:19:14.185Z,7.37
2022-09-25T02:22:22.340Z,9.23
2022-09-25T02:25:33.175Z,6.60
2022-09-25T02:28:20.245Z,7.93
2022-09-25T02:31:08.588Z,9.87
2022-09-25T02:33:56.096Z,7.23
2022-09-25T02:36:43.171Z,6.87
2022-09-25T02:39:33.841Z,6.97
2022-09-25T02:42:30.021Z,5.20
2022-09-25T02:45:25.723Z,5.30
2022-09-25T02:48:34.615Z,6.27
2022-09-25T02:51:39.682Z,5.97
2022-09-25T02:54:42.809Z,7.03
2022-09-25T02:57:34.240Z,4.63
2022-09-25T03:00:27.057Z,4.17
2022-09-25T03:03:18.776Z,3.87
2022-09-25T03:06:08.582Z,3.50
2022-09-25T03:08:59.258Z,3.37
2022-09-25T03:11:49.432Z,3.57
2022-09-25T03:14:36.407Z,4.10
2022-09-25T03:17:26.195Z,4.70
2022-09-25T03:20:13.149Z,4.43
2022-09-25T03:23:00.153Z,3.77
2022-09-25T03:25:50.175Z,3.30
2022-09-25T03:28:38.113Z,3.33
2022-09-25T03:31:31.255Z,3.27
2022-09-25T03:34:18.753Z,3.70
2022-09-25T03:37:06.341Z,3.80
2022-09-25T03:39:53.196Z,3.97
2022-09-25T03:42:40.138Z,5.67
2022-09-25T03:45:27.245Z,3.53
2022-09-25T03:48:14.219Z,3.60
2022-09-25T03:51:01.238Z,4.30
2022-09-25T03:53:49.396Z,5.13
2022-09-25T03:56:39.423Z,3.30
2022-09-25T03:59:26.554Z,3.40
2022-09-25T04:02:14.386Z,3.63
2022-09-25T04:05:01.494Z,3.87
2022-09-25T04:07:48.601Z,3.83
2022-09-25T04:10:15.844Z,4.17
2022-09-25T04:12:43.629Z,4.17
2022-09-25T04:15:10.690Z,3.73
2022-09-25T04:18:00.121Z,3.20
2022-09-25T04:20:49.224Z,4.87
2022-09-25T04:23:36.178Z,3.70
2022-09-25T04:26:23.799Z,4.30
2022-09-25T04:29:10.808Z,3.00
2022-09-25T04:31:57.924Z,4.13
2022-09-25T04:34:44.783Z,3.07
2022-09-25T04:37:31.725Z,4.00
2022-09-25T04:40:18.812Z,3.73
2022-09-25T04:43:06.084Z,2.83
2022-09-25T04:45:56.631Z,2.80
2022-09-25T04:48:43.630Z,3.37
2022-09-25T04:51:30.721Z,2.73
2022-09-25T04:54:17.658Z,2.73
2022-09-25T04:57:04.499Z,3.83
2022-09-25T04:59:51.477Z,3.97
2022-09-25T05:02:38.599Z,2.60
2022-09-25T05:05:25.839Z,2.33
2022-09-25T05:08:18.245Z,2.70
2022-09-25T05:11:05.260Z,3.27
2022-09-25T05:13:52.258Z,2.57
2022-09-25T05:16:40.169Z,3.37
2022-09-25T05:19:27.310Z,2.37
2022-09-25T05:22:14.217Z,4.50
2022-09-25T05:25:01.253Z,2.90
2022-09-25T05:27:48.065Z,3.10
2022-09-25T05:30:35.143Z,3.27
2022-09-25T05:33:22.077Z,3.57
2022-09-25T05:36:09.147Z,2.63
2022-09-25T05:39:00.028Z,4.10
2022-09-25T05:41:47.125Z,3.53
2022-09-25T05:44:33.976Z,2.83
2022-09-25T05:47:20.970Z,2.40
2022-09-25T05:50:07.748Z,2.50
2022-09-25T05:52:55.352Z,3.50
2022-09-25T05:55:42.269Z,2.80
2022-09-25T05:58:29.413Z,4.30
2022-09-25T06:01:20.807Z,3.47
2022-09-25T06:04:07.976Z,2.47
2022-09-25T06:06:54.844Z,2.50
2022-09-25T06:09:41.859Z,2.90
2022-09-25T06:12:29.084Z,2.77
2022-09-25T06:15:16.396Z,4.47
2022-09-25T06:18:03.185Z,2.60
2022-09-25T06:20:50.300Z,2.53
2022-09-25T06:23:38.448Z,2.57
2022-09-25T06:26:26.904Z,3.50
2022-09-25T06:29:13.796Z,2.90
2022-09-25T06:32:00.765Z,3.50
2022-09-25T06:34:47.762Z,3.37
2022-09-25T06:37:34.879Z,2.60
2022-09-25T06:40:21.980Z,2.50
2022-09-25T06:43:14.887Z,3.10
2022-09-25T06:46:02.644Z,2.93
2022-09-25T06:48:49.921Z,3.03
2022-09-25T06:51:36.790Z,2.90
2022-09-25T06:54:23.814Z,2.87
2022-09-25T06:57:10.671Z,4.17
2022-09-25T06:59:57.741Z,3.80
2022-09-25T07:02:43.074Z,3.13
2022-09-25T07:05:30.009Z,3.03
2022-09-25T07:08:16.878Z,3.77
2022-09-25T07:11:11.052Z,2.93
2022-09-25T07:13:57.935Z,3.53
2022-09-25T07:16:47.173Z,3.50
2022-09-25T07:19:34.077Z,3.20
2022-09-25T07:22:20.927Z,3.23
2022-09-25T07:25:07.801Z,3.50
2022-09-25T07:27:54.697Z,4.80
2022-09-25T07:30:41.531Z,4.13
2022-09-25T07:33:29.567Z,2.93
2022-09-25T07:36:16.333Z,4.07
2022-09-25T07:39:03.437Z,3.93
2022-09-25T07:41:50.315Z,5.93
2022-09-25T07:44:38.520Z,7.03
2022-09-25T07:47:25.844Z,8.10
2022-09-25T07:50:15.540Z,6.63
2022-09-25T07:53:02.768Z,4.90
2022-09-25T07:55:49.860Z,5.20
2022-09-25T07:58:36.706Z,5.63
2022-09-25T08:01:26.128Z,4.90
2022-09-25T08:04:13.089Z,4.80
2022-09-25T08:07:00.287Z,3.90
2022-09-25T08:09:47.311Z,3.93
2022-09-25T08:12:34.506Z,3.30
2022-09-25T08:15:21.364Z,3.23
2022-09-25T08:18:08.377Z,3.57
2022-09-25T08:20:55.174Z,3.13
2022-09-25T08:23:46.909Z,2.80
2022-09-25T08:26:35.977Z,5.60
2022-09-25T08:29:24.648Z,3.23
2022-09-25T08:32:11.466Z,2.37
2022-09-25T08:34:58.494Z,4.17
2022-09-25T08:37:45.345Z,3.20
2022-09-25T08:40:44.466Z,2.77
2022-09-25T08:43:18.209Z,2.63
2022-09-25T08:46:05.923Z,2.43
2022-09-25T08:48:59.155Z,3.73
2022-09-25T08:51:48.678Z,2.40
2022-09-25T08:54:47.323Z,2.83
2022-09-25T08:57:37.350Z,2.73
2022-09-25T09:00:09.151Z,2.03
2022-09-25T09:02:44.045Z,2.17
2022-09-25T09:05:35.765Z,4.20
2022-09-25T09:08:12.584Z,2.10
2022-09-25T09:11:08.896Z,2.43
2022-09-25T09:14:12.456Z,3.53
2022-09-25T09:17:05.497Z,2.37
2022-09-25T09:19:52.439Z,2.77
2022-09-25T09:23:02.446Z,2.27
2022-09-25T09:26:01.497Z,2.40
2022-09-25T09:28:28.457Z,3.27
2022-09-25T09:31:40.565Z,3.40
2022-09-25T09:35:10.619Z,3.07
2022-09-25T09:38:24.081Z,2.40
2022-09-25T09:41:09.211Z,2.30
2022-09-25T09:44:01.902Z,2.27
2022-09-25T09:47:06.905Z,3.40
2022-09-25T09:50:11.768Z,3.50
2022-09-25T09:53:02.770Z,3.07
2022-09-25T09:55:58.916Z,3.13
2022-09-25T09:59:12.319Z,2.53
2022-09-25T10:02:02.201Z,3.87
2022-09-25T10:04:58.422Z,4.20
2022-09-25T10:07:48.552Z,3.13
2022-09-25T10:10:37.393Z,2.97
2022-09-25T10:13:33.473Z,2.70
2022-09-25T10:16:30.796Z,5.23
2022-09-25T10:19:35.006Z,2.60
2022-09-25T10:22:30.441Z,3.07
2022-09-25T10:25:24.606Z,4.03
2022-09-25T10:28:11.553Z,2.87
2022-09-25T10:31:06.584Z,2.87
2022-09-25T10:33:53.661Z,2.73
2022-09-25T10:36:42.696Z,2.17
2022-09-25T10:39:43.586Z,2.80
2022-09-25T10:42:51.953Z,2.67
2022-09-25T10:45:57.390Z,2.30
2022-09-25T10:48:53.142Z,2.87
2022-09-25T10:51:40.940Z,2.40
2022-09-25T10:54:33.614Z,3.00
2022-09-25T10:57:21.111Z,3.30
2022-09-25T11:00:12.270Z,2.70
2022-09-25T11:03:03.009Z,2.50
2022-09-25T11:05:53.438Z,2.70
2022-09-25T11:08:45.123Z,2.43
2022-09-25T11:11:14.263Z,2.73
2022-09-25T11:13:51.112Z,2.37
2022-09-25T11:16:19.856Z,2.50
2022-09-25T11:18:50.388Z,2.20
2022-09-25T11:21:21.400Z,2.10
2022-09-25T11:23:57.412Z,3.63
2022-09-25T11:26:34.316Z,2.23
2022-09-25T11:29:11.952Z,2.67
2022-09-25T11:31:59.800Z,2.23
2022-09-25T11:35:01.750Z,1.63
2022-09-25T11:38:20.539Z,2.53
2022-09-25T11:41:40.330Z,2.10
2022-09-25T11:44:32.996Z,1.90
2022-09-25T11:47:22.653Z,3.93
2022-09-25T11:50:11.992Z,1.90
2022-09-25T11:53:15.743Z,1.77
2022-09-25T11:56:32.793Z,2.57
2022-09-25T11:59:38.649Z,2.20
2022-09-25T12:02:44.326Z,2.10
2022-09-25T12:05:46.728Z,2.27
2022-09-25T12:09:11.031Z,2.10
2022-09-25T12:12:23.592Z,1.80
2022-09-25T12:15:18.890Z,3.13
2022-09-25T12:18:21.145Z,2.00
2022-09-25T12:21:27.218Z,2.10
2022-09-25T12:24:27.077Z,2.23
2022-09-25T12:27:37.642Z,2.93
2022-09-25T12:30:33.162Z,2.33
2022-09-25T12:33:39.002Z,2.03
2022-09-25T12:36:28.927Z,2.27
2022-09-25T12:39:23.005Z,2.70
2022-09-25T12:42:19.969Z,2.07
2022-09-25T12:45:36.186Z,2.67
2022-09-25T12:48:59.970Z,2.37
2022-09-25T12:51:59.000Z,1.53
2022-09-25T12:54:56.798Z,2.43
2022-09-25T12:57:52.543Z,2.37
2022-09-25T13:00:51.106Z,1.80
2022-09-25T13:03:56.251Z,2.00
2022-09-25T13:06:55.366Z,1.90
2022-09-25T13:09:47.174Z,1.97
2022-09-25T13:12:54.710Z,2.30
2022-09-25T13:15:55.094Z,2.33
2022-09-25T13:18:44.218Z,2.10
2022-09-25T13:21:51.359Z,2.53
2022-09-25T13:24:38.527Z,2.27
2022-09-25T13:27:25.673Z,2.23
2022-09-25T13:30:19.139Z,2.00
2022-09-25T13:33:13.007Z,2.30
2022-09-25T13:35:59.852Z,1.70
2022-09-25T13:38:45.481Z,2.77
2022-09-25T13:41:34.314Z,1.63
2022-09-25T13:45:02.532Z,2.13
2022-09-25T13:48:27.856Z,2.60
2022-09-25T13:51:40.605Z,2.10
2022-09-25T13:54:30.172Z,1.70
2022-09-25T13:57:17.188Z,2.00
2022-09-25T14:00:03.984Z,1.80
2022-09-25T14:03:05.324Z,3.77
2022-09-25T14:05:57.597Z,1.93
2022-09-25T14:08:46.903Z,2.77
2022-09-25T14:11:39.193Z,1.97
2022-09-25T14:14:29.786Z,1.80
2022-09-25T14:17:20.907Z,3.27
2022-09-25T14:20:11.384Z,2.30
2022-09-25T14:23:13.693Z,2.07
2022-09-25T14:26:01.422Z,1.90
2022-09-25T14:28:54.147Z,2.60
2022-09-25T14:31:49.936Z,1.60
2022-09-25T14:35:21.400Z,1.60
2022-09-25T14:38:45.753Z,2.00
2022-09-25T14:41:43.413Z,2.67
2022-09-25T14:44:39.305Z,2.60
2022-09-25T14:47:11.776Z,2.30
2022-09-25T14:49:45.598Z,2.77
2022-09-25T14:52:21.866Z,2.50
2022-09-25T14:54:51.580Z,2.13
2022-09-25T14:57:30.023Z,1.93
2022-09-25T15:00:01.625Z,2.30
2022-09-25T15:02:41.460Z,2.07
2022-09-25T15:05:24.302Z,2.63
2022-09-25T15:08:11.288Z,2.37
2022-09-25T15:10:59.147Z,2.43
2022-09-25T15:13:46.063Z,1.63
2022-09-25T15:16:40.720Z,2.33
2022-09-25T15:19:36.985Z,2.93
2022-09-25T15:22:30.097Z,2.93
2022-09-25T15:25:20.659Z,2.10
2022-09-25T15:28:07.740Z,1.63
2022-09-25T15:30:57.539Z,2.13
2022-09-25T15:33:50.788Z,2.50
2022-09-25T15:36:42.517Z,3.47
2022-09-25T15:39:35.633Z,3.03
2022-09-25T15:42:25.763Z,2.07
2022-09-25T15:45:12.624Z,2.37
2022-09-25T15:48:10.713Z,2.53
2022-09-25T15:51:02.533Z,2.43
2022-09-25T15:53:53.169Z,1.80
2022-09-25T15:56:39.971Z,2.10
2022-09-25T15:59:35.846Z,2.70
2022-09-25T16:02:38.982Z,1.87
2022-09-25T16:05:30.091Z,3.57
2022-09-25T16:08:45.208Z,3.00
2022-09-25T16:11:43.795Z,2.00
2022-09-25T16:14:50.980Z,1.90
2022-09-25T16:17:53.238Z,1.90
2022-09-25T16:20:59.407Z,2.63
2022-09-25T16:23:55.596Z,7.23
2022-09-25T16:26:46.392Z,2.33
2022-09-25T16:29:33.371Z,1.83
2022-09-25T16:32:27.195Z,2.33
2022-09-25T16:35:23.756Z,3.03
2022-09-25T16:38:11.958Z,3.97
2022-09-25T16:40:58.941Z,1.67
2022-09-25T16:43:46.444Z,1.77
2022-09-25T16:46:40.002Z,2.00
2022-09-25T16:49:27.311Z,1.93
2022-09-25T16:52:15.909Z,1.80
2022-09-25T16:54:42.838Z,2.30
2022-09-25T16:57:30.464Z,4.67
2022-09-25T17:00:17.340Z,2.40
2022-09-25T17:03:06.417Z,2.30
2022-09-25T17:05:53.412Z,2.27
2022-09-25T17:08:42.257Z,2.90
2022-09-25T17:11:10.855Z,2.60
2022-09-25T17:13:38.397Z,2.57
2022-09-25T17:16:06.412Z,5.63
2022-09-25T17:18:33.301Z,2.70
2022-09-25T17:21:23.087Z,2.63
2022-09-25T17:24:10.019Z,2.50
2022-09-25T17:26:56.974Z,2.20
2022-09-25T17:29:48.218Z,4.03
2022-09-25T17:32:36.061Z,2.60
2022-09-25T17:35:23.089Z,2.30
2022-09-25T17:38:10.072Z,2.67
2022-09-25T17:41:00.401Z,3.10
2022-09-25T17:43:48.897Z,2.87
2022-09-25T17:46:35.828Z,2.30
2022-09-25T17:49:23.326Z,2.30
2022-09-25T17:52:10.697Z,4.03
2022-09-25T17:54:57.747Z,2.30
2022-09-25T17:57:44.668Z,3.07
2022-09-25T18:00:32.638Z,2.23
2022-09-25T18:03:19.612Z,2.00
2022-09-25T18:06:07.535Z,2.97
2022-09-25T18:08:54.400Z,2.43
2022-09-25T18:11:42.673Z,1.90
2022-09-25T18:14:34.592Z,2.30
2022-09-25T18:17:21.569Z,2.00
2022-09-25T18:20:06.769Z,1.97
2022-09-25T18:22:53.815Z,3.30
2022-09-25T18:25:40.594Z,2.87
2022-09-25T18:28:28.649Z,2.70
2022-09-25T18:31:16.367Z,3.20
2022-09-25T18:34:03.416Z,2.20
2022-09-25T18:36:50.263Z,3.07
2022-09-25T18:39:37.203Z,4.60
2022-09-25T18:42:24.649Z,3.67
2022-09-25T18:45:11.610Z,2.40
2022-09-25T18:48:00.315Z,2.53
2022-09-25T18:50:47.394Z,3.37
2022-09-25T18:53:35.433Z,2.30
2022-09-25T18:56:22.417Z,2.57
2022-09-25T18:59:09.329Z,2.50
2022-09-25T19:01:37.966Z,2.33
2022-09-25T19:04:06.676Z,2.90
2022-09-25T19:06:34.356Z,2.37
2022-09-25T19:09:01.510Z,3.70
2022-09-25T19:11:28.711Z,3.10
2022-09-25T19:13:56.337Z,3.43
2022-09-25T19:16:23.727Z,2.70
2022-09-25T19:19:10.646Z,2.97
2022-09-25T19:21:57.725Z,2.27
2022-09-25T19:24:44.526Z,4.63
2022-09-25T19:27:32.874Z,3.53
2022-09-25T19:30:19.659Z,3.17
2022-09-25T19:33:06.871Z,2.07
2022-09-25T19:35:53.670Z,2.87
2022-09-25T19:38:40.707Z,2.20
2022-09-25T19:41:35.024Z,4.10
2022-09-25T19:44:25.363Z,2.63
2022-09-25T19:47:12.135Z,3.00
2022-09-25T19:49:59.828Z,3.07
2022-09-25T19:52:50.870Z,2.73
2022-09-25T19:55:38.303Z,2.93
2022-09-25T19:58:25.074Z,2.67
2022-09-25T20:00:53.545Z,1.50
2022-09-25T20:03:20.647Z,2.30
2022-09-25T20:05:48.924Z,2.60
2022-09-25T20:08:15.961Z,2.03
2022-09-25T20:11:02.821Z,2.23
2022-09-25T20:13:49.885Z,2.20
2022-09-25T20:16:39.995Z,1.93
2022-09-25T20:19:28.242Z,1.80
2022-09-25T20:22:15.280Z,1.57
2022-09-25T20:25:02.312Z,2.00
2022-09-25T20:27:49.337Z,1.53
2022-09-25T20:30:36.534Z,1.80
2022-09-25T20:33:23.404Z,4.07
2022-09-25T20:36:10.408Z,2.70
2022-09-25T20:38:57.356Z,2.60
2022-09-25T20:41:46.112Z,2.03
2022-09-25T20:44:32.906Z,1.60
2022-09-25T20:47:19.829Z,1.47
2022-09-25T20:50:06.634Z,1.57
2022-09-25T20:52:53.613Z,1.73
2022-09-25T20:55:40.478Z,2.40
2022-09-25T20:58:27.634Z,2.23
2022-09-25T21:01:19.873Z,1.67
2022-09-25T21:04:08.659Z,1.63
2022-09-25T21:06:58.403Z,2.10
2022-09-25T21:09:46.531Z,3.80
2022-09-25T21:12:33.388Z,3.60
2022-09-25T21:15:20.509Z,2.93
2022-09-25T21:17:47.342Z,3.17
2022-09-25T21:20:34.267Z,2.40
2022-09-25T21:23:21.099Z,2.33
2022-09-25T21:26:08.061Z,4.13
2022-09-25T21:28:54.920Z,2.80
2022-09-25T21:31:48.417Z,2.60
2022-09-25T21:34:37.533Z,3.70
2022-09-25T21:37:24.531Z,2.90
2022-09-25T21:40:11.372Z,2.90
2022-09-25T21:42:58.531Z,3.80
2022-09-25T21:45:45.455Z,3.13
2022-09-25T21:48:32.513Z,3.63
2022-09-25T21:51:19.432Z,3.07
2022-09-25T21:54:06.948Z,3.27
2022-09-25T21:56:53.782Z,3.50
2022-09-25T21:59:40.781Z,4.27
2022-09-25T22:02:27.606Z,2.77
2022-09-25T22:05:14.697Z,3.20
2022-09-25T22:08:01.563Z,3.10
2022-09-25T22:10:48.520Z,3.57
2022-09-25T22:13:35.439Z,2.40
2022-09-25T22:16:25.303Z,3.37
2022-09-25T22:19:14.373Z,3.33
2022-09-25T22:22:03.171Z,2.40
2022-09-25T22:24:50.350Z,2.60
2022-09-25T22:27:37.628Z,2.50
2022-09-25T22:30:26.613Z,2.43
2022-09-25T22:33:13.725Z,2.80
2022-09-25T22:36:00.771Z,2.87
2022-09-25T22:38:48.781Z,3.70
2022-09-25T22:41:35.762Z,2.43
2022-09-25T22:44:22.955Z,2.80
2022-09-25T22:47:10.239Z,2.00
2022-09-25T22:49:57.132Z,2.57
2022-09-25T22:52:44.149Z,2.57
2022-09-25T22:55:31.231Z,3.37
2022-09-25T22:58:18.193Z,3.70
2022-09-25T23:01:08.533Z,1.80
2022-09-25T23:03:55.640Z,2.33
2022-09-25T23:06:43.247Z,3.23
2022-09-25T23:09:37.088Z,2.10
2022-09-25T23:12:29.074Z,2.50
2022-09-25T23:15:17.538Z,3.47
2022-09-25T23:18:04.529Z,2.27
2022-09-25T23:20:51.706Z,2.10
2022-09-25T23:23:38.839Z,3.23
2022-09-25T23:26:27.628Z,1.73
2022-09-25T23:29:14.807Z,2.30
2022-09-25T23:32:02.445Z,1.77
2022-09-25T23:34:49.469Z,2.33
2022-09-25T23:37:36.861Z,3.37
2022-09-25T23:40:24.160Z,2.27
2022-09-25T23:43:11.157Z,2.50
2022-09-25T23:45:58.272Z,1.73
2022-09-25T23:48:45.519Z,2.47
2022-09-25T23:51:34.388Z,1.70
2022-09-25T23:54:21.863Z,2.20
2022-09-25T23:57:08.993Z,1.83
2022-09-25T23:59:55.970Z,3.83
