createdAt,value
2019-06-08T00:00:05.853Z,1.10
2019-06-08T00:02:33.163Z,1.27
2019-06-08T00:05:00.457Z,1.20
2019-06-08T00:07:27.824Z,0.87
2019-06-08T00:09:54.675Z,1.03
2019-06-08T00:12:23.205Z,1.10
2019-06-08T00:14:50.627Z,1.30
2019-06-08T00:17:30.320Z,0.90
2019-06-08T00:19:46.525Z,1.10
2019-06-08T00:22:13.720Z,1.20
2019-06-08T00:24:40.748Z,1.03
2019-06-08T00:27:08.236Z,1.00
2019-06-08T00:29:35.118Z,0.97
2019-06-08T00:32:02.088Z,1.30
2019-06-08T00:34:29.227Z,0.93
2019-06-08T00:36:56.441Z,1.10
2019-06-08T00:39:23.443Z,1.20
2019-06-08T00:41:50.453Z,1.07
2019-06-08T00:44:17.297Z,1.00
2019-06-08T00:46:44.563Z,0.90
2019-06-08T00:49:11.929Z,0.93
2019-06-08T00:51:39.264Z,1.20
2019-06-08T00:54:06.827Z,1.10
2019-06-08T00:56:33.696Z,1.00
2019-06-08T00:59:01.018Z,0.93
2019-06-08T01:01:28.345Z,1.00
2019-06-08T01:03:55.881Z,0.90
2019-06-08T01:06:23.045Z,1.30
2019-06-08T01:08:50.055Z,0.93
2019-06-08T01:11:18.577Z,1.10
2019-06-08T01:13:45.989Z,0.93
2019-06-08T01:16:13.257Z,1.10
2019-06-08T01:18:40.191Z,0.80
2019-06-08T01:21:07.308Z,1.00
2019-06-08T01:23:34.360Z,1.00
2019-06-08T01:26:01.559Z,1.00
2019-06-08T01:28:28.574Z,0.90
2019-06-08T01:30:55.943Z,1.00
2019-06-08T01:33:24.383Z,0.80
2019-06-08T01:35:51.745Z,0.87
2019-06-08T01:38:18.804Z,0.80
2019-06-08T01:40:45.891Z,1.10
2019-06-08T01:43:12.989Z,0.87
2019-06-08T01:45:40.485Z,0.90
2019-06-08T01:48:19.411Z,0.77
2019-06-08T01:50:36.554Z,0.73
2019-06-08T01:53:03.962Z,1.00
2019-06-08T01:55:31.498Z,0.90
2019-06-08T01:57:58.831Z,0.70
2019-06-08T02:00:31.662Z,0.90
2019-06-08T02:02:54.916Z,1.00
2019-06-08T02:05:22.047Z,0.87
2019-06-08T02:07:49.092Z,0.87
2019-06-08T02:10:16.112Z,0.93
2019-06-08T02:12:43.037Z,1.23
2019-06-08T02:15:10.236Z,1.20
2019-06-08T02:17:37.880Z,1.00
2019-06-08T02:20:05.160Z,0.93
2019-06-08T02:22:33.074Z,1.17
2019-06-08T02:25:00.376Z,0.90
2019-06-08T02:27:27.604Z,0.90
2019-06-08T02:29:54.905Z,0.93
2019-06-08T02:32:22.228Z,1.17
2019-06-08T02:34:49.138Z,1.00
2019-06-08T02:37:16.128Z,0.80
2019-06-08T02:39:43.034Z,0.77
2019-06-08T02:42:10.272Z,0.90
2019-06-08T02:44:37.160Z,0.90
2019-06-08T02:47:04.207Z,1.00
2019-06-08T02:49:33.043Z,1.20
2019-06-08T02:52:00.787Z,1.00
2019-06-08T02:54:30.122Z,1.00
2019-06-08T02:56:58.765Z,0.80
2019-06-08T02:59:29.064Z,1.00
2019-06-08T03:01:57.229Z,0.83
2019-06-08T03:04:25.853Z,0.90
2019-06-08T03:06:54.683Z,0.80
2019-06-08T03:09:23.553Z,1.00
2019-06-08T03:11:51.741Z,0.97
2019-06-08T03:14:18.913Z,0.80
2019-06-08T03:16:46.037Z,0.87
2019-06-08T03:19:21.715Z,1.00
2019-06-08T03:21:42.581Z,1.10
2019-06-08T03:24:09.968Z,0.70
2019-06-08T03:26:39.738Z,0.70
2019-06-08T03:29:05.667Z,0.90
2019-06-08T03:31:36.079Z,0.90
2019-06-08T03:34:01.912Z,0.90
2019-06-08T03:36:29.209Z,0.90
2019-06-08T03:38:56.575Z,0.90
2019-06-08T03:41:23.367Z,0.90
2019-06-08T03:43:50.571Z,1.03
2019-06-08T03:46:17.539Z,1.20
2019-06-08T03:48:46.451Z,1.10
2019-06-08T03:51:14.009Z,1.00
2019-06-08T03:53:42.609Z,1.33
2019-06-08T03:56:09.835Z,1.20
2019-06-08T03:58:38.419Z,0.93
2019-06-08T04:01:05.764Z,1.00
2019-06-08T04:03:33.047Z,1.17
2019-06-08T04:06:00.032Z,0.87
2019-06-08T04:08:27.052Z,1.33
2019-06-08T04:10:54.077Z,1.00
2019-06-08T04:13:21.085Z,0.93
2019-06-08T04:15:50.172Z,1.20
2019-06-08T04:18:17.329Z,1.20
2019-06-08T04:20:46.442Z,0.80
2019-06-08T04:23:13.327Z,1.30
2019-06-08T04:25:41.018Z,1.00
2019-06-08T04:28:09.167Z,1.23
2019-06-08T04:30:36.382Z,1.43
2019-06-08T04:33:03.662Z,1.13
2019-06-08T04:35:30.733Z,1.00
2019-06-08T04:37:57.761Z,1.30
2019-06-08T04:40:25.335Z,1.00
2019-06-08T04:42:52.494Z,1.30
2019-06-08T04:45:19.488Z,1.10
2019-06-08T04:47:48.186Z,1.10
2019-06-08T04:50:22.614Z,1.10
2019-06-08T04:52:47.150Z,1.17
2019-06-08T04:55:14.374Z,1.00
2019-06-08T04:57:43.191Z,1.20
2019-06-08T05:00:12.937Z,1.30
2019-06-08T05:02:41.477Z,1.20
2019-06-08T05:05:08.460Z,1.07
2019-06-08T05:07:35.411Z,1.23
2019-06-08T05:10:02.924Z,1.20
2019-06-08T05:12:30.060Z,1.27
2019-06-08T05:14:57.177Z,1.17
2019-06-08T05:17:24.012Z,0.80
2019-06-08T05:19:51.110Z,1.20
2019-06-08T05:22:18.043Z,1.00
2019-06-08T05:24:45.631Z,0.90
2019-06-08T05:27:12.789Z,1.00
2019-06-08T05:29:41.245Z,1.20
2019-06-08T05:32:08.684Z,1.00
2019-06-08T05:34:35.618Z,0.83
2019-06-08T05:37:02.641Z,1.00
2019-06-08T05:39:29.670Z,1.10
2019-06-08T05:41:56.677Z,1.10
2019-06-08T05:44:24.192Z,1.10
2019-06-08T05:46:51.745Z,1.27
2019-06-08T05:49:19.211Z,1.35
2019-06-08T05:51:47.770Z,1.00
2019-06-08T05:54:14.947Z,0.90
2019-06-08T05:56:42.069Z,1.17
2019-06-08T05:59:09.175Z,1.40
2019-06-08T06:01:36.726Z,1.00
2019-06-08T06:04:03.933Z,1.10
2019-06-08T06:06:31.369Z,1.15
2019-06-08T06:08:58.417Z,1.12
2019-06-08T06:11:25.881Z,1.30
2019-06-08T06:13:53.277Z,1.20
2019-06-08T06:16:20.561Z,0.88
2019-06-08T06:18:49.141Z,1.30
2019-06-08T06:21:16.427Z,1.10
2019-06-08T06:23:45.227Z,1.35
2019-06-08T06:26:12.755Z,1.10
2019-06-08T06:28:39.795Z,1.20
2019-06-08T06:31:07.308Z,1.10
2019-06-08T06:33:34.698Z,1.20
2019-06-08T06:36:01.738Z,1.00
2019-06-08T06:38:29.143Z,0.90
2019-06-08T06:40:56.259Z,1.40
2019-06-08T06:43:23.481Z,1.20
2019-06-08T06:45:51.922Z,1.10
2019-06-08T06:48:23.273Z,1.62
2019-06-08T06:50:50.426Z,1.70
2019-06-08T06:53:18.023Z,1.98
2019-06-08T06:55:45.294Z,1.47
2019-06-08T06:58:12.247Z,1.20
2019-06-08T07:00:39.494Z,1.30
2019-06-08T07:03:07.102Z,1.27
2019-06-08T07:05:34.179Z,1.20
2019-06-08T07:08:01.282Z,1.17
2019-06-08T07:10:28.611Z,1.20
2019-06-08T07:12:55.776Z,1.07
2019-06-08T07:15:26.372Z,1.40
2019-06-08T07:17:54.914Z,1.07
2019-06-08T07:20:22.574Z,1.10
2019-06-08T07:22:50.199Z,1.00
2019-06-08T07:25:17.322Z,1.20
2019-06-08T07:27:44.680Z,0.98
2019-06-08T07:30:12.115Z,0.98
2019-06-08T07:32:39.399Z,1.30
2019-06-08T07:35:06.555Z,1.20
2019-06-08T07:37:33.939Z,0.90
2019-06-08T07:40:01.015Z,0.95
2019-06-08T07:42:28.047Z,0.95
2019-06-08T07:44:55.228Z,0.98
2019-06-08T07:47:22.247Z,1.05
2019-06-08T07:49:49.397Z,1.30
2019-06-08T07:52:16.491Z,1.35
2019-06-08T07:54:43.669Z,1.02
2019-06-08T07:57:10.585Z,0.90
2019-06-08T07:59:37.383Z,1.22
2019-06-08T08:02:04.507Z,1.10
2019-06-08T08:04:31.519Z,1.10
2019-06-08T08:06:58.879Z,1.02
2019-06-08T08:09:26.006Z,1.10
2019-06-08T08:11:53.247Z,1.20
2019-06-08T08:14:20.237Z,0.90
2019-06-08T08:16:47.204Z,1.00
2019-06-08T08:19:14.224Z,1.05
2019-06-08T08:21:41.663Z,1.07
2019-06-08T08:24:08.966Z,1.10
2019-06-08T08:26:38.927Z,0.85
2019-06-08T08:29:04.765Z,1.10
2019-06-08T08:31:31.913Z,0.90
2019-06-08T08:34:05.301Z,1.17
2019-06-08T08:36:29.407Z,1.17
2019-06-08T08:39:00.568Z,1.33
2019-06-08T08:41:27.800Z,1.15
2019-06-08T08:43:54.411Z,1.10
2019-06-08T08:46:21.484Z,1.00
2019-06-08T08:48:48.695Z,1.10
2019-06-08T08:51:20.417Z,1.10
2019-06-08T08:53:48.155Z,1.30
2019-06-08T08:56:14.756Z,1.00
2019-06-08T08:58:42.044Z,1.00
2019-06-08T09:01:09.084Z,1.20
2019-06-08T09:03:36.046Z,1.12
2019-06-08T09:06:03.935Z,1.10
2019-06-08T09:08:31.574Z,1.07
2019-06-08T09:11:00.846Z,1.30
2019-06-08T09:13:28.153Z,1.20
2019-06-08T09:15:55.865Z,1.30
2019-06-08T09:18:23.209Z,1.30
2019-06-08T09:20:52.373Z,1.00
2019-06-08T09:23:21.837Z,0.93
2019-06-08T09:25:48.415Z,0.93
2019-06-08T09:28:18.353Z,0.82
2019-06-08T09:30:45.379Z,0.80
2019-06-08T09:33:12.445Z,0.80
2019-06-08T09:35:39.921Z,1.10
2019-06-08T09:38:10.487Z,0.77
2019-06-08T09:40:38.393Z,0.90
2019-06-08T09:43:10.359Z,0.97
2019-06-08T09:45:33.509Z,0.73
2019-06-08T09:48:03.920Z,0.80
2019-06-08T09:50:29.419Z,0.80
2019-06-08T09:53:10.056Z,1.00
2019-06-08T09:55:25.341Z,1.10
2019-06-08T09:57:54.479Z,0.80
2019-06-08T10:00:25.466Z,1.10
2019-06-08T10:02:50.380Z,0.90
2019-06-08T10:05:18.500Z,1.20
2019-06-08T10:07:48.601Z,0.90
2019-06-08T10:10:18.010Z,0.80
2019-06-08T10:12:48.164Z,0.88
2019-06-08T10:15:14.169Z,0.90
2019-06-08T10:17:41.062Z,0.93
2019-06-08T10:20:09.975Z,1.10
2019-06-08T10:22:37.014Z,0.80
2019-06-08T10:25:08.067Z,0.98
2019-06-08T10:27:34.523Z,0.90
2019-06-08T10:30:04.281Z,0.70
2019-06-08T10:32:30.928Z,0.98
2019-06-08T10:35:00.001Z,1.00
2019-06-08T10:37:28.334Z,1.00
2019-06-08T10:39:56.439Z,0.90
2019-06-08T10:42:24.396Z,0.90
2019-06-08T10:44:52.104Z,0.90
2019-06-08T10:47:19.028Z,0.90
2019-06-08T10:49:48.922Z,0.82
2019-06-08T10:52:20.146Z,0.72
2019-06-08T10:54:44.742Z,1.00
2019-06-08T10:57:12.130Z,1.20
2019-06-08T10:59:40.226Z,1.00
2019-06-08T11:02:13.718Z,0.90
2019-06-08T11:04:38.780Z,0.80
2019-06-08T11:07:12.904Z,0.80
2019-06-08T11:09:35.288Z,0.80
2019-06-08T11:12:03.352Z,0.80
2019-06-08T11:14:31.773Z,0.90
2019-06-08T11:16:58.600Z,0.90
2019-06-08T11:19:26.559Z,0.70
2019-06-08T11:21:53.948Z,1.00
2019-06-08T11:24:24.809Z,0.90
2019-06-08T11:26:49.692Z,1.05
2019-06-08T11:29:18.741Z,1.00
2019-06-08T11:31:48.402Z,1.07
2019-06-08T11:34:15.230Z,0.97
2019-06-08T11:36:42.069Z,1.00
2019-06-08T11:39:12.587Z,1.05
2019-06-08T11:41:38.243Z,0.88
2019-06-08T11:44:07.147Z,0.80
2019-06-08T11:46:34.324Z,0.80
2019-06-08T11:49:05.075Z,0.90
2019-06-08T11:51:30.293Z,0.80
2019-06-08T11:53:59.277Z,1.07
2019-06-08T11:56:26.419Z,0.90
2019-06-08T11:58:53.669Z,0.97
2019-06-08T12:01:20.603Z,0.80
2019-06-08T12:03:48.394Z,0.97
2019-06-08T12:06:18.314Z,0.83
2019-06-08T12:08:44.738Z,0.90
2019-06-08T12:11:18.145Z,0.80
2019-06-08T12:13:41.727Z,0.80
2019-06-08T12:16:14.952Z,0.80
2019-06-08T12:18:40.391Z,1.00
2019-06-08T12:21:08.650Z,0.80
2019-06-08T12:23:36.754Z,0.80
2019-06-08T12:26:04.039Z,1.10
2019-06-08T12:28:31.241Z,1.02
2019-06-08T12:31:00.980Z,1.00
2019-06-08T12:33:30.535Z,1.03
2019-06-08T12:35:57.778Z,1.00
2019-06-08T12:38:24.803Z,0.90
2019-06-08T12:40:52.069Z,0.90
2019-06-08T12:43:20.377Z,1.10
2019-06-08T12:45:47.842Z,0.98
2019-06-08T12:48:19.559Z,0.95
2019-06-08T12:50:43.645Z,0.90
2019-06-08T12:53:15.938Z,0.82
2019-06-08T12:55:39.502Z,0.98
2019-06-08T12:58:09.381Z,1.00
2019-06-08T13:00:37.930Z,0.80
2019-06-08T13:03:05.383Z,0.90
2019-06-08T13:05:32.165Z,1.10
2019-06-08T13:07:59.142Z,0.85
2019-06-08T13:10:27.720Z,0.90
2019-06-08T13:12:54.783Z,1.10
2019-06-08T13:15:22.099Z,1.10
2019-06-08T13:17:50.555Z,0.90
2019-06-08T13:20:21.799Z,0.90
2019-06-08T13:22:48.211Z,1.00
2019-06-08T13:25:35.308Z,1.00
2019-06-08T13:27:44.704Z,0.82
2019-06-08T13:30:15.929Z,0.90
2019-06-08T13:32:40.895Z,0.90
2019-06-08T13:35:08.381Z,0.80
2019-06-08T13:37:35.334Z,1.00
2019-06-08T13:40:02.674Z,0.90
2019-06-08T13:42:29.583Z,0.98
2019-06-08T13:44:57.796Z,0.68
2019-06-08T13:47:25.369Z,0.90
2019-06-08T13:49:52.220Z,0.90
2019-06-08T13:52:21.974Z,1.00
2019-06-08T13:54:48.239Z,0.98
2019-06-08T13:57:15.113Z,1.02
2019-06-08T13:59:42.864Z,0.80
2019-06-08T14:02:09.769Z,0.93
2019-06-08T14:04:39.409Z,1.00
2019-06-08T14:07:07.603Z,0.90
2019-06-08T14:09:34.264Z,1.00
2019-06-08T14:12:01.482Z,1.12
2019-06-08T14:14:29.127Z,1.25
2019-06-08T14:16:58.705Z,1.10
2019-06-08T14:19:26.184Z,1.10
2019-06-08T14:21:54.348Z,0.77
2019-06-08T14:24:26.375Z,0.72
2019-06-08T14:26:50.755Z,1.15
2019-06-08T14:29:19.686Z,1.00
2019-06-08T14:31:46.562Z,0.95
2019-06-08T14:34:13.707Z,0.72
2019-06-08T14:36:41.126Z,1.20
2019-06-08T14:39:10.630Z,1.10
2019-06-08T14:41:37.237Z,1.00
2019-06-08T14:44:04.392Z,1.07
2019-06-08T14:46:31.357Z,1.00
2019-06-08T14:48:58.613Z,1.37
2019-06-08T14:51:47.782Z,1.00
2019-06-08T14:54:17.877Z,1.02
2019-06-08T14:56:44.106Z,1.00
2019-06-08T14:59:11.148Z,0.90
2019-06-08T15:01:38.155Z,1.27
2019-06-08T15:04:05.284Z,0.93
2019-06-08T15:06:34.262Z,1.05
2019-06-08T15:09:01.468Z,0.98
2019-06-08T15:11:33.222Z,0.98
2019-06-08T15:13:58.654Z,0.95
2019-06-08T15:16:26.154Z,1.10
2019-06-08T15:18:53.007Z,1.10
2019-06-08T15:21:21.315Z,0.90
2019-06-08T15:23:48.936Z,1.00
2019-06-08T15:26:23.988Z,0.85
2019-06-08T15:28:44.611Z,1.15
2019-06-08T15:31:11.778Z,1.22
2019-06-08T15:33:39.632Z,1.30
2019-06-08T15:36:08.468Z,1.30
2019-06-08T15:38:37.908Z,1.40
2019-06-08T15:41:04.870Z,1.10
2019-06-08T15:43:36.296Z,0.80
2019-06-08T15:46:01.277Z,1.10
2019-06-08T15:48:29.393Z,1.00
2019-06-08T15:50:58.382Z,1.00
2019-06-08T15:53:27.081Z,1.00
2019-06-08T15:55:54.553Z,1.12
2019-06-08T15:58:22.819Z,0.90
2019-06-08T16:00:49.832Z,1.00
2019-06-08T16:03:16.892Z,0.98
2019-06-08T16:05:43.830Z,1.10
2019-06-08T16:08:11.064Z,1.00
2019-06-08T16:10:37.968Z,1.10
2019-06-08T16:13:05.084Z,1.00
2019-06-08T16:15:33.359Z,0.78
2019-06-08T16:18:01.067Z,1.10
2019-06-08T16:20:29.420Z,0.95
2019-06-08T16:22:56.555Z,0.93
2019-06-08T16:25:23.841Z,1.30
2019-06-08T16:27:50.713Z,0.90
2019-06-08T16:30:17.699Z,1.05
2019-06-08T16:32:44.766Z,1.02
2019-06-08T16:35:11.838Z,1.25
2019-06-08T16:37:39.874Z,1.50
2019-06-08T16:40:07.039Z,1.32
2019-06-08T16:42:34.531Z,0.90
2019-06-08T16:45:01.610Z,0.90
2019-06-08T16:47:28.971Z,0.80
2019-06-08T16:49:56.439Z,1.22
2019-06-08T16:52:23.415Z,1.10
2019-06-08T16:54:50.675Z,1.05
2019-06-08T16:57:17.479Z,0.90
2019-06-08T16:59:44.578Z,1.00
2019-06-08T17:02:11.529Z,1.02
2019-06-08T17:04:39.178Z,1.42
2019-06-08T17:07:06.522Z,1.30
2019-06-08T17:09:34.242Z,1.17
2019-06-08T17:12:01.738Z,0.95
2019-06-08T17:14:29.991Z,1.50
2019-06-08T17:16:57.053Z,1.30
2019-06-08T17:19:24.177Z,0.90
2019-06-08T17:21:51.511Z,1.40
2019-06-08T17:24:18.482Z,1.40
2019-06-08T17:26:45.507Z,1.40
2019-06-08T17:29:12.618Z,1.90
2019-06-08T17:31:39.675Z,1.72
2019-06-08T17:34:07.017Z,1.30
2019-06-08T17:36:34.555Z,1.35
2019-06-08T17:39:01.968Z,1.00
2019-06-08T17:41:28.793Z,1.30
2019-06-08T17:43:56.055Z,1.10
2019-06-08T17:46:23.650Z,1.10
2019-06-08T17:48:50.473Z,1.10
2019-06-08T17:51:17.731Z,1.47
2019-06-08T17:53:45.117Z,1.30
2019-06-08T17:56:12.130Z,1.30
2019-06-08T17:58:39.640Z,1.52
2019-06-08T18:01:06.660Z,1.30
2019-06-08T18:03:33.641Z,1.52
2019-06-08T18:06:00.433Z,1.20
2019-06-08T18:08:28.214Z,1.50
2019-06-08T18:10:57.579Z,1.70
2019-06-08T18:13:27.143Z,1.47
2019-06-08T18:15:53.563Z,1.40
2019-06-08T18:18:20.513Z,1.70
2019-06-08T18:20:49.109Z,1.40
2019-06-08T18:23:17.384Z,2.00
2019-06-08T18:25:44.983Z,1.60
2019-06-08T18:28:13.635Z,1.80
2019-06-08T18:30:43.179Z,1.60
2019-06-08T18:33:09.987Z,1.60
2019-06-08T18:35:39.396Z,1.72
2019-06-08T18:38:07.570Z,1.65
2019-06-08T18:40:34.999Z,1.80
2019-06-08T18:43:02.295Z,1.90
2019-06-08T18:45:29.147Z,1.82
2019-06-08T18:47:57.726Z,1.80
2019-06-08T18:50:24.958Z,1.90
2019-06-08T18:52:51.834Z,1.70
2019-06-08T18:55:18.902Z,2.02
2019-06-08T18:57:48.402Z,1.67
2019-06-08T19:00:15.513Z,2.08
2019-06-08T19:02:44.874Z,1.90
2019-06-08T19:05:12.026Z,2.00
2019-06-08T19:07:41.168Z,1.70
2019-06-08T19:10:08.782Z,2.10
2019-06-08T19:12:38.353Z,2.02
2019-06-08T19:15:04.985Z,1.82
2019-06-08T19:17:31.908Z,1.60
2019-06-08T19:19:59.181Z,1.92
2019-06-08T19:22:29.970Z,2.20
2019-06-08T19:24:55.145Z,2.10
2019-06-08T19:27:22.379Z,1.80
2019-06-08T19:29:51.580Z,1.80
2019-06-08T19:32:18.788Z,2.10
2019-06-08T19:34:52.314Z,2.30
2019-06-08T19:37:17.128Z,1.90
2019-06-08T19:39:45.880Z,1.70
2019-06-08T19:42:12.470Z,2.10
2019-06-08T19:44:44.774Z,1.80
2019-06-08T19:47:08.481Z,2.00
2019-06-08T19:49:35.652Z,2.10
2019-06-08T19:52:02.724Z,2.07
2019-06-08T19:54:29.738Z,2.25
2019-06-08T19:56:57.468Z,1.90
2019-06-08T19:59:27.214Z,2.05
2019-06-08T20:01:56.517Z,2.10
2019-06-08T20:04:22.622Z,1.97
2019-06-08T20:06:50.812Z,1.80
2019-06-08T20:09:17.860Z,2.10
2019-06-08T20:11:52.517Z,1.87
2019-06-08T20:14:14.173Z,1.73
2019-06-08T20:16:41.094Z,1.90
2019-06-08T20:19:08.165Z,1.83
2019-06-08T20:21:37.994Z,1.80
2019-06-08T20:24:07.479Z,2.00
2019-06-08T20:26:33.798Z,1.90
2019-06-08T20:29:20.242Z,1.80
2019-06-08T20:31:48.553Z,1.70
2019-06-08T20:34:17.510Z,2.03
2019-06-08T20:36:44.936Z,2.43
2019-06-08T20:39:11.869Z,1.87
2019-06-08T20:41:38.793Z,1.90
2019-06-08T20:44:08.329Z,1.77
2019-06-08T20:46:37.631Z,1.90
2019-06-08T20:49:04.320Z,2.00
2019-06-08T20:51:31.593Z,1.50
2019-06-08T20:53:58.637Z,1.87
2019-06-08T20:56:27.907Z,1.83
2019-06-08T20:58:54.530Z,1.80
2019-06-08T21:01:21.519Z,1.93
2019-06-08T21:03:50.068Z,1.77
2019-06-08T21:06:17.331Z,1.90
2019-06-08T21:08:44.268Z,2.10
2019-06-08T21:11:11.070Z,2.10
2019-06-08T21:13:38.262Z,2.30
2019-06-08T21:16:07.537Z,2.00
2019-06-08T21:18:34.952Z,1.60
2019-06-08T21:21:01.972Z,2.27
2019-06-08T21:23:31.785Z,1.90
2019-06-08T21:26:00.067Z,1.97
2019-06-08T21:28:28.028Z,1.93
2019-06-08T21:30:58.221Z,2.00
2019-06-08T21:33:24.068Z,2.00
2019-06-08T21:35:53.510Z,2.10
2019-06-08T21:38:23.717Z,1.97
2019-06-08T21:40:50.958Z,2.30
2019-06-08T21:43:18.440Z,2.13
2019-06-08T21:45:48.541Z,2.30
2019-06-08T21:48:14.840Z,2.00
2019-06-08T21:50:41.762Z,1.87
2019-06-08T21:53:08.933Z,2.07
2019-06-08T21:55:37.991Z,1.90
2019-06-08T21:58:04.862Z,1.63
2019-06-08T22:00:39.135Z,2.00
2019-06-08T22:03:01.928Z,2.10
2019-06-08T22:05:29.241Z,2.00
2019-06-08T22:07:58.538Z,1.97
2019-06-08T22:10:25.139Z,1.90
2019-06-08T22:12:53.805Z,2.20
2019-06-08T22:15:21.643Z,1.60
2019-06-08T22:17:48.491Z,1.93
2019-06-08T22:20:15.569Z,1.93
2019-06-08T22:22:42.714Z,1.90
2019-06-08T22:25:09.993Z,2.00
2019-06-08T22:27:38.132Z,1.90
2019-06-08T22:30:13.981Z,2.30
2019-06-08T22:32:34.501Z,2.10
2019-06-08T22:35:01.886Z,2.23
2019-06-08T22:37:29.347Z,2.33
2019-06-08T22:39:58.214Z,2.33
2019-06-08T22:42:25.321Z,1.80
2019-06-08T22:44:54.202Z,2.20
2019-06-08T22:47:21.797Z,2.10
2019-06-08T22:49:48.807Z,2.23
2019-06-08T22:52:18.482Z,2.10
2019-06-08T22:54:44.889Z,2.30
2019-06-08T22:57:11.669Z,2.90
2019-06-08T22:59:38.775Z,2.17
2019-06-08T23:02:09.054Z,2.73
2019-06-08T23:04:35.487Z,2.67
2019-06-08T23:07:04.543Z,3.20
2019-06-08T23:09:31.285Z,2.97
2019-06-08T23:12:01.377Z,2.33
2019-06-08T23:14:28.624Z,2.03
2019-06-08T23:16:57.979Z,1.97
2019-06-08T23:19:26.396Z,2.00
2019-06-08T23:21:53.553Z,2.00
2019-06-08T23:24:20.731Z,2.20
2019-06-08T23:26:48.088Z,1.80
2019-06-08T23:29:14.987Z,2.00
2019-06-08T23:31:42.091Z,2.30
2019-06-08T23:34:11.076Z,2.33
2019-06-08T23:36:51.591Z,2.13
2019-06-08T23:39:07.272Z,2.00
2019-06-08T23:41:34.955Z,2.10
2019-06-08T23:44:03.495Z,2.27
2019-06-08T23:46:30.577Z,2.00
2019-06-08T23:48:59.277Z,2.70
2019-06-08T23:51:27.538Z,2.30
2019-06-08T23:53:54.999Z,1.93
2019-06-08T23:56:21.823Z,2.50
2019-06-08T23:58:48.766Z,2.33
