createdAt,value
2022-12-27T02:06:13.479Z,1.40
2022-12-27T02:09:42.869Z,1.50
2022-12-27T02:12:44.529Z,1.40
2022-12-27T02:15:46.207Z,1.48
2022-12-27T02:18:47.789Z,1.60
2022-12-27T02:25:19.838Z,1.77
2022-12-27T02:28:39.982Z,1.70
2022-12-27T02:31:47.574Z,1.88
2022-12-27T02:34:54.458Z,1.77
2022-12-27T02:38:07.134Z,1.65
2022-12-27T02:41:30.232Z,1.80
2022-12-27T02:44:50.469Z,1.70
2022-12-27T02:48:10.927Z,1.75
2022-12-27T02:52:02.621Z,1.80
2022-12-27T02:55:16.522Z,1.73
2022-12-27T02:58:41.069Z,1.52
2022-12-27T03:02:16.258Z,1.80
2022-12-27T03:05:30.288Z,1.25
2022-12-27T03:08:42.697Z,1.90
2022-12-27T03:12:10.417Z,2.10
2022-12-27T03:15:58.013Z,2.00
2022-12-27T03:19:38.928Z,1.58
2022-12-27T03:23:02.354Z,1.80
2022-12-27T03:26:07.334Z,2.00
2022-12-27T03:29:28.897Z,1.75
2022-12-27T03:33:07.048Z,1.90
2022-12-27T03:36:44.003Z,1.80
2022-12-27T03:40:05.430Z,1.58
2022-12-27T03:43:13.951Z,1.58
2022-12-27T03:46:35.132Z,1.70
2022-12-27T03:49:48.436Z,2.20
2022-12-27T03:53:03.268Z,2.10
2022-12-27T03:56:06.745Z,2.10
2022-12-27T03:59:11.351Z,1.73
2022-12-27T04:02:14.620Z,1.73
2022-12-27T04:05:16.534Z,1.88
2022-12-27T04:08:36.955Z,1.50
2022-12-27T04:11:57.270Z,1.80
2022-12-27T04:15:17.547Z,1.80
2022-12-27T04:18:38.411Z,1.77
2022-12-27T04:21:58.631Z,2.10
2022-12-27T04:25:18.979Z,2.03
2022-12-27T04:28:39.174Z,1.92
2022-12-27T04:31:59.517Z,1.45
2022-12-27T04:35:01.315Z,1.80
2022-12-27T04:38:03.139Z,2.30
2022-12-27T04:41:23.531Z,1.70
2022-12-27T04:45:03.611Z,2.20
2022-12-27T04:48:28.229Z,2.28
2022-12-27T04:51:48.264Z,2.47
2022-12-27T04:54:59.031Z,2.10
2022-12-27T04:58:00.798Z,2.20
2022-12-27T05:01:23.803Z,2.05
2022-12-27T05:04:25.935Z,1.92
2022-12-27T05:07:46.135Z,2.03
2022-12-27T05:11:06.407Z,2.80
2022-12-27T05:14:11.121Z,2.08
2022-12-27T05:17:12.781Z,2.30
2022-12-27T05:20:14.542Z,2.15
2022-12-27T05:23:34.957Z,1.63
2022-12-27T05:26:38.613Z,2.00
2022-12-27T05:29:40.286Z,1.80
2022-12-27T05:32:41.927Z,1.50
2022-12-27T05:35:43.742Z,1.90
2022-12-27T05:38:47.399Z,1.83
2022-12-27T05:41:49.350Z,1.85
2022-12-27T05:44:51.314Z,1.90
2022-12-27T05:47:53.396Z,2.20
2022-12-27T05:50:55.195Z,2.13
2022-12-27T05:54:01.519Z,2.00
2022-12-27T05:57:03.498Z,2.20
2022-12-27T06:00:06.134Z,2.20
2022-12-27T06:03:13.986Z,1.95
2022-12-27T06:06:15.870Z,2.10
2022-12-27T06:09:17.750Z,2.40
2022-12-27T06:12:19.600Z,2.38
2022-12-27T06:15:23.661Z,2.88
2022-12-27T06:18:25.443Z,2.63
2022-12-27T06:21:27.351Z,2.20
2022-12-27T06:24:29.576Z,2.22
2022-12-27T06:27:31.359Z,2.33
2022-12-27T06:30:36.549Z,2.10
2022-12-27T06:33:38.409Z,2.63
2022-12-27T06:36:40.330Z,1.95
2022-12-27T06:39:41.999Z,2.20
2022-12-27T06:42:46.984Z,2.13
2022-12-27T06:45:59.478Z,1.67
2022-12-27T06:49:01.335Z,2.10
2022-12-27T06:52:04.708Z,1.77
2022-12-27T06:55:06.675Z,1.77
2022-12-27T06:58:08.467Z,2.13
2022-12-27T07:01:16.415Z,2.28
2022-12-27T07:04:21.059Z,2.07
2022-12-27T07:07:22.801Z,3.00
2022-12-27T07:10:25.647Z,2.42
2022-12-27T07:13:27.352Z,2.63
2022-12-27T07:16:30.634Z,2.35
2022-12-27T07:19:32.631Z,2.20
2022-12-27T07:22:34.688Z,2.17
2022-12-27T07:25:36.908Z,2.25
2022-12-27T07:28:40.588Z,2.35
2022-12-27T07:31:42.662Z,2.33
2022-12-27T07:34:44.841Z,2.60
2022-12-27T07:37:47.296Z,2.88
2022-12-27T07:40:49.179Z,2.47
2022-12-27T07:43:53.307Z,2.40
2022-12-27T07:46:55.119Z,2.72
2022-12-27T07:49:56.881Z,3.40
2022-12-27T07:52:59.667Z,2.78
2022-12-27T07:56:12.302Z,4.65
2022-12-27T07:59:14.585Z,4.93
2022-12-27T08:02:16.845Z,3.58
2022-12-27T08:05:24.344Z,3.70
2022-12-27T08:08:40.920Z,3.00
2022-12-27T08:11:42.851Z,3.60
2022-12-27T08:14:44.883Z,2.70
2022-12-27T08:17:46.884Z,2.42
2022-12-27T08:20:51.704Z,3.28
2022-12-27T08:23:53.393Z,3.10
2022-12-27T08:26:55.139Z,3.00
2022-12-27T08:29:56.652Z,2.13
2022-12-27T08:32:58.628Z,2.45
2022-12-27T08:36:22.059Z,3.30
2022-12-27T08:39:27.614Z,3.35
2022-12-27T08:42:29.261Z,3.30
2022-12-27T08:45:39.561Z,2.47
2022-12-27T08:48:41.240Z,2.47
2022-12-27T08:51:42.917Z,2.65
2022-12-27T08:54:44.502Z,2.08
2022-12-27T08:57:52.065Z,2.33
2022-12-27T09:00:53.692Z,2.63
2022-12-27T09:03:55.506Z,2.30
2022-12-27T09:06:57.236Z,2.90
2022-12-27T09:09:59.011Z,2.63
2022-12-27T09:13:00.654Z,2.40
2022-12-27T09:16:09.556Z,2.97
2022-12-27T09:19:11.629Z,2.42
2022-12-27T09:22:13.406Z,2.88
2022-12-27T09:25:15.153Z,2.83
2022-12-27T09:28:16.889Z,2.70
2022-12-27T09:31:20.366Z,2.60
2022-12-27T09:34:21.922Z,2.50
2022-12-27T09:37:23.571Z,2.42
2022-12-27T09:40:27.547Z,2.85
2022-12-27T09:43:41.845Z,2.00
2022-12-27T09:46:56.228Z,2.70
2022-12-27T09:50:06.142Z,2.70
2022-12-27T09:53:24.851Z,2.60
2022-12-27T09:57:01.789Z,2.40
2022-12-27T10:03:02.353Z,2.63
2022-12-27T10:06:18.576Z,2.42
2022-12-27T10:09:43.763Z,2.70
2022-12-27T10:13:08.703Z,2.90
2022-12-27T10:16:26.897Z,2.60
2022-12-27T10:20:10.535Z,2.90
2022-12-27T10:23:24.144Z,2.60
2022-12-27T10:26:26.831Z,2.63
2022-12-27T10:29:29.087Z,2.22
2022-12-27T10:32:30.655Z,2.83
2022-12-27T10:35:32.197Z,2.55
2022-12-27T10:38:35.012Z,2.33
2022-12-27T10:42:11.902Z,2.53
2022-12-27T10:45:29.048Z,3.22
2022-12-27T10:51:57.528Z,2.80
2022-12-27T10:54:59.103Z,2.90
2022-12-27T10:58:19.574Z,2.33
2022-12-27T11:01:29.444Z,2.20
2022-12-27T11:04:32.372Z,2.70
2022-12-27T11:07:34.909Z,1.95
2022-12-27T11:10:36.935Z,1.85
2022-12-27T11:13:42.309Z,2.00
2022-12-27T11:16:44.832Z,2.08
2022-12-27T11:19:48.261Z,2.13
2022-12-27T11:23:10.821Z,1.77
2022-12-27T11:26:25.498Z,2.25
2022-12-27T11:29:30.204Z,2.35
2022-12-27T11:32:32.313Z,2.03
2022-12-27T11:35:46.269Z,2.00
2022-12-27T11:38:50.329Z,2.00
2022-12-27T11:41:56.220Z,2.35
2022-12-27T11:45:22.995Z,2.75
2022-12-27T11:48:30.459Z,2.60
2022-12-27T11:52:00.099Z,2.88
2022-12-27T11:55:13.619Z,3.00
2022-12-27T11:58:27.634Z,2.25
2022-12-27T12:02:06.920Z,2.25
2022-12-27T12:05:41.728Z,2.22
2022-12-27T12:09:10.780Z,2.30
2022-12-27T12:12:43.839Z,2.33
2022-12-27T12:16:29.305Z,2.90
2022-12-27T12:19:43.492Z,3.97
2022-12-27T12:22:51.109Z,2.42
2022-12-27T12:26:13.779Z,3.08
2022-12-27T12:29:36.705Z,2.90
2022-12-27T12:33:01.907Z,2.10
2022-12-27T12:36:32.070Z,3.20
2022-12-27T12:39:48.775Z,2.90
2022-12-27T12:43:17.856Z,3.17
2022-12-27T12:46:19.410Z,5.25
2022-12-27T12:49:45.395Z,3.42
2022-12-27T12:53:10.186Z,2.67
2022-12-27T12:56:52.800Z,2.80
2022-12-27T13:00:22.521Z,3.70
2022-12-27T13:03:50.208Z,3.88
2022-12-27T13:07:03.776Z,3.30
2022-12-27T13:10:11.275Z,3.92
2022-12-27T13:13:37.984Z,6.13
2022-12-27T13:16:54.880Z,3.65
2022-12-27T13:20:15.111Z,2.85
2022-12-27T13:24:05.850Z,3.50
2022-12-27T13:27:25.305Z,2.90
2022-12-27T13:30:40.473Z,3.72
2022-12-27T13:33:45.167Z,3.60
2022-12-27T13:37:05.733Z,3.05
2022-12-27T13:40:31.229Z,3.20
2022-12-27T13:43:54.381Z,2.88
2022-12-27T13:47:23.472Z,3.25
2022-12-27T13:50:46.682Z,3.70
2022-12-27T13:53:51.068Z,2.95
2022-12-27T13:57:10.967Z,3.47
2022-12-27T14:00:22.845Z,2.03
2022-12-27T14:03:43.091Z,3.03
2022-12-27T14:06:58.212Z,3.28
2022-12-27T14:10:27.881Z,2.38
2022-12-27T14:13:38.504Z,2.60
2022-12-27T14:17:13.722Z,2.55
2022-12-27T14:20:51.684Z,3.97
2022-12-27T14:24:00.695Z,3.47
2022-12-27T14:27:45.903Z,2.97
2022-12-27T14:31:32.723Z,3.80
2022-12-27T14:34:46.876Z,3.40
2022-12-27T14:38:42.265Z,3.72
2022-12-27T14:42:13.246Z,3.30
2022-12-27T14:45:36.106Z,3.00
2022-12-27T14:48:52.834Z,2.70
2022-12-27T14:52:12.684Z,3.00
2022-12-27T14:55:46.295Z,3.55
2022-12-27T14:59:17.986Z,2.40
2022-12-27T15:02:51.502Z,2.45
2022-12-27T15:06:17.979Z,3.10
2022-12-27T15:10:00.661Z,2.95
2022-12-27T15:13:39.262Z,3.33
2022-12-27T15:17:08.716Z,3.13
2022-12-27T15:20:18.672Z,3.20
2022-12-27T15:23:26.184Z,3.30
2022-12-27T15:26:43.460Z,2.70
2022-12-27T15:29:59.973Z,3.08
2022-12-27T15:33:21.424Z,3.03
2022-12-27T15:36:36.626Z,3.20
2022-12-27T15:39:38.157Z,2.95
2022-12-27T15:43:03.037Z,3.25
2022-12-27T15:46:17.979Z,2.80
2022-12-27T15:49:49.251Z,2.90
2022-12-27T15:53:36.284Z,2.60
2022-12-27T15:56:49.718Z,2.42
2022-12-27T16:00:13.505Z,2.78
2022-12-27T16:03:37.419Z,2.75
2022-12-27T16:06:53.262Z,4.50
2022-12-27T16:09:55.061Z,3.67
2022-12-27T16:13:23.157Z,2.97
2022-12-27T16:16:28.400Z,3.20
2022-12-27T16:20:31.810Z,2.90
2022-12-27T16:23:37.372Z,2.90
2022-12-27T16:26:50.608Z,3.63
2022-12-27T16:29:52.414Z,4.85
2022-12-27T16:32:54.005Z,10.55
2022-12-27T16:36:34.371Z,4.97
2022-12-27T16:40:05.228Z,3.72
2022-12-27T16:43:09.691Z,3.33
2022-12-27T16:46:46.910Z,4.30
2022-12-27T16:50:14.317Z,5.20
2022-12-27T16:53:39.511Z,4.13
2022-12-27T16:56:48.126Z,5.05
2022-12-27T17:00:05.487Z,4.60
2022-12-27T17:03:28.730Z,3.67
2022-12-27T17:06:33.010Z,3.72
2022-12-27T17:09:40.508Z,4.30
2022-12-27T17:12:47.105Z,3.72
2022-12-27T17:16:07.880Z,4.30
2022-12-27T17:19:26.139Z,5.05
2022-12-27T17:22:34.549Z,4.47
2022-12-27T17:25:57.336Z,4.13
2022-12-27T17:29:24.745Z,4.30
2022-12-27T17:32:48.091Z,3.20
2022-12-27T17:36:11.528Z,4.00
2022-12-27T17:39:51.164Z,3.30
2022-12-27T17:43:47.290Z,3.83
2022-12-27T17:47:03.825Z,4.18
2022-12-27T17:50:23.882Z,4.25
2022-12-27T17:53:44.083Z,3.70
2022-12-27T17:57:18.144Z,4.32
2022-12-27T18:00:45.466Z,4.22
2022-12-27T18:03:48.234Z,4.35
2022-12-27T18:06:55.012Z,3.83
2022-12-27T18:10:18.973Z,4.93
2022-12-27T18:13:24.577Z,4.70
2022-12-27T18:16:39.049Z,3.60
2022-12-27T18:19:40.865Z,5.13
2022-12-27T18:22:42.537Z,5.97
2022-12-27T18:25:44.319Z,4.93
2022-12-27T18:28:48.078Z,6.95
2022-12-27T18:31:52.483Z,5.70
2022-12-27T18:35:00.969Z,4.70
2022-12-27T18:38:06.883Z,4.45
2022-12-27T18:41:12.904Z,4.03
2022-12-27T18:44:27.434Z,3.55
2022-12-27T18:47:29.869Z,3.58
2022-12-27T18:50:34.597Z,3.65
2022-12-27T18:53:38.609Z,3.50
2022-12-27T18:56:42.494Z,3.75
2022-12-27T18:59:44.152Z,3.50
2022-12-27T19:02:46.043Z,3.95
2022-12-27T19:06:07.956Z,3.40
2022-12-27T19:09:16.451Z,4.10
2022-12-27T19:12:21.100Z,3.47
2022-12-27T19:15:44.058Z,3.53
2022-12-27T19:18:53.648Z,3.80
2022-12-27T19:21:55.604Z,3.50
2022-12-27T19:25:04.554Z,3.90
2022-12-27T19:28:09.237Z,3.53
2022-12-27T19:31:16.354Z,4.40
2022-12-27T19:34:20.638Z,3.50
2022-12-27T19:37:26.523Z,4.15
2022-12-27T19:40:28.232Z,3.90
2022-12-27T19:43:41.815Z,3.90
2022-12-27T19:46:43.473Z,4.70
2022-12-27T19:49:45.375Z,3.67
2022-12-27T19:52:49.049Z,4.47
2022-12-27T19:55:50.768Z,3.97
2022-12-27T19:58:52.393Z,4.18
2022-12-27T20:01:54.159Z,5.00
2022-12-27T20:04:55.942Z,9.02
2022-12-27T20:07:57.688Z,5.18
2022-12-27T20:11:00.553Z,4.03
2022-12-27T20:14:02.168Z,3.90
2022-12-27T20:17:03.864Z,3.85
2022-12-27T20:20:06.582Z,4.13
2022-12-27T20:23:08.614Z,3.42
2022-12-27T20:26:11.290Z,5.10
2022-12-27T20:29:15.290Z,6.00
2022-12-27T20:32:17.513Z,3.80
2022-12-27T20:35:19.034Z,3.70
2022-12-27T20:38:20.568Z,4.07
2022-12-27T20:41:22.955Z,3.70
2022-12-27T20:44:24.741Z,3.20
2022-12-27T20:47:26.262Z,3.80
2022-12-27T20:50:27.911Z,3.58
2022-12-27T20:53:29.414Z,2.95
2022-12-27T20:56:31.219Z,3.72
2022-12-27T20:59:32.787Z,3.10
2022-12-27T21:02:34.687Z,3.17
2022-12-27T21:05:36.855Z,3.28
2022-12-27T21:08:46.489Z,3.08
2022-12-27T21:11:53.280Z,2.80
2022-12-27T21:14:54.841Z,3.20
2022-12-27T21:17:56.534Z,2.92
2022-12-27T21:21:06.838Z,3.08
2022-12-27T21:24:10.721Z,3.58
2022-12-27T21:27:12.302Z,3.45
2022-12-27T21:30:14.060Z,2.40
2022-12-27T21:33:15.592Z,2.67
2022-12-27T21:36:25.633Z,2.67
2022-12-27T21:39:27.153Z,2.83
2022-12-27T21:42:28.741Z,3.35
2022-12-27T21:45:30.217Z,3.13
2022-12-27T21:48:31.718Z,3.03
2022-12-27T21:51:34.877Z,2.65
2022-12-27T21:54:36.420Z,3.47
2022-12-27T21:57:38.364Z,2.97
2022-12-27T22:00:40.011Z,3.25
2022-12-27T22:03:44.809Z,2.70
2022-12-27T22:06:47.786Z,2.70
2022-12-27T22:09:49.703Z,2.80
2022-12-27T22:12:51.656Z,3.28
2022-12-27T22:16:02.232Z,2.70
2022-12-27T22:19:11.505Z,2.63
2022-12-27T22:22:13.079Z,2.67
2022-12-27T22:25:14.674Z,2.25
2022-12-27T22:28:16.181Z,2.38
2022-12-27T22:31:20.653Z,2.13
2022-12-27T22:34:22.264Z,2.42
2022-12-27T22:37:23.841Z,2.53
2022-12-27T22:40:40.988Z,2.63
2022-12-27T22:43:52.525Z,2.70
2022-12-27T22:50:15.869Z,2.70
2022-12-27T22:53:17.382Z,2.55
2022-12-27T22:56:22.292Z,2.55
2022-12-27T22:59:23.776Z,2.83
2022-12-27T23:02:25.423Z,2.40
2022-12-27T23:05:27.032Z,2.50
2022-12-27T23:08:28.608Z,2.45
2022-12-27T23:11:32.797Z,2.38
2022-12-27T23:14:34.302Z,2.17
2022-12-27T23:17:35.804Z,2.38
2022-12-27T23:20:37.415Z,1.90
2022-12-27T23:23:59.569Z,2.50
2022-12-27T23:27:01.239Z,2.40
2022-12-27T23:30:03.457Z,3.15
2022-12-27T23:33:05.051Z,2.20
2022-12-27T23:36:07.349Z,2.30
2022-12-27T23:39:09.057Z,1.98
2022-12-27T23:42:10.608Z,1.90
2022-12-27T23:45:12.101Z,1.77
2022-12-27T23:48:13.622Z,2.20
2022-12-27T23:51:16.159Z,1.95
2022-12-27T23:54:17.709Z,2.15
2022-12-27T23:57:20.623Z,2.08
