createdAt,value
2018-11-03T00:01:00.229Z,102559.23
2018-11-03T00:03:35.070Z,102558.13
2018-11-03T00:06:09.514Z,102553.42
2018-11-03T00:08:39.479Z,102553.81
2018-11-03T00:11:08.388Z,102553.88
2018-11-03T00:13:37.266Z,102550.91
2018-11-03T00:16:22.243Z,102554.31
2018-11-03T00:18:51.136Z,102554.12
2018-11-03T00:21:20.029Z,102555.62
2018-11-03T00:23:48.994Z,102555.23
2018-11-03T00:26:17.876Z,102558.62
2018-11-03T00:28:57.389Z,102558.09
2018-11-03T00:31:30.000Z,102552.31
2018-11-03T00:33:58.859Z,102549.80
2018-11-03T00:36:30.976Z,102558.27
2018-11-03T00:38:59.922Z,102558.48
2018-11-03T00:41:28.763Z,102556.32
2018-11-03T00:43:59.727Z,102554.98
2018-11-03T00:46:28.589Z,102552.52
2018-11-03T00:49:01.485Z,102549.41
2018-11-03T00:51:46.349Z,102545.19
2018-11-03T00:54:15.233Z,102545.03
2018-11-03T00:56:50.598Z,102543.50
2018-11-03T00:59:21.470Z,102546.27
2018-11-03T01:01:50.352Z,102548.87
2018-11-03T01:04:19.240Z,102547.44
2018-11-03T01:06:48.195Z,102555.16
2018-11-03T01:09:17.071Z,102547.93
2018-11-03T01:11:48.044Z,102550.64
2018-11-03T01:14:16.915Z,102558.13
2018-11-03T01:16:46.814Z,102552.73
2018-11-03T01:19:15.666Z,102558.38
2018-11-03T01:21:44.540Z,102564.53
2018-11-03T01:24:13.420Z,102553.84
2018-11-03T01:26:47.072Z,102551.64
2018-11-03T01:29:15.922Z,102554.95
2018-11-03T01:31:44.827Z,102557.31
2018-11-03T01:37:10.907Z,102542.16
2018-11-03T01:39:39.835Z,102542.95
2018-11-03T01:42:08.699Z,102547.55
2018-11-03T01:44:37.605Z,102553.05
2018-11-03T01:47:10.252Z,102552.45
2018-11-03T01:49:47.703Z,102549.32
2018-11-03T01:52:16.583Z,102542.35
2018-11-03T01:54:45.448Z,102540.80
2018-11-03T01:57:14.329Z,102551.58
2018-11-03T01:59:43.206Z,102551.91
2018-11-03T02:02:12.130Z,102549.07
2018-11-03T02:04:41.188Z,102541.97
2018-11-03T02:07:20.974Z,102545.19
2018-11-03T02:09:49.845Z,102548.63
2018-11-03T02:12:18.736Z,102547.00
2018-11-03T02:17:53.157Z,102539.20
2018-11-03T02:20:22.006Z,102547.38
2018-11-03T02:22:54.066Z,102545.70
2018-11-03T02:25:22.925Z,102551.42
2018-11-03T02:27:51.811Z,102555.59
2018-11-03T02:30:22.989Z,102550.09
2018-11-03T02:32:52.122Z,102543.78
2018-11-03T02:35:26.106Z,102544.73
2018-11-03T02:37:55.209Z,102550.66
2018-11-03T02:40:25.056Z,102556.94
2018-11-03T02:42:53.902Z,102554.64
2018-11-03T02:45:22.861Z,102560.50
2018-11-03T02:47:51.727Z,102564.32
2018-11-03T02:50:20.572Z,102565.13
2018-11-03T02:53:03.939Z,102568.02
2018-11-03T02:55:32.833Z,102559.01
2018-11-03T02:58:01.743Z,102565.64
2018-11-03T03:03:30.599Z,102568.52
2018-11-03T03:06:00.573Z,102563.72
2018-11-03T03:08:32.863Z,102567.86
2018-11-03T03:11:23.836Z,102563.83
2018-11-03T03:13:52.729Z,102558.20
2018-11-03T03:16:21.641Z,102554.92
2018-11-03T03:18:50.508Z,102546.77
2018-11-03T03:21:24.340Z,102546.42
2018-11-03T03:23:53.238Z,102551.59
2018-11-03T03:26:22.079Z,102552.16
2018-11-03T03:28:58.091Z,102556.68
2018-11-03T03:31:37.440Z,102557.59
2018-11-03T03:34:09.476Z,102554.05
2018-11-03T03:36:51.134Z,102563.60
2018-11-03T03:42:18.853Z,102563.20
2018-11-03T03:44:47.738Z,102567.05
2018-11-03T03:47:22.519Z,102564.48
2018-11-03T03:49:54.752Z,102562.59
2018-11-03T03:52:23.659Z,102563.06
2018-11-03T03:54:56.088Z,102567.73
2018-11-03T03:57:25.205Z,102582.13
2018-11-03T03:59:54.138Z,102581.97
2018-11-03T04:02:26.864Z,102591.98
2018-11-03T04:04:57.790Z,102591.04
2018-11-03T04:10:24.264Z,102592.57
2018-11-03T04:12:53.159Z,102592.06
2018-11-03T04:18:19.828Z,102596.19
2018-11-03T04:20:48.725Z,102589.07
2018-11-03T04:23:17.628Z,102584.80
2018-11-03T04:25:46.481Z,102581.25
2018-11-03T04:28:33.579Z,102579.76
2018-11-03T04:31:02.438Z,102577.83
2018-11-03T04:33:31.307Z,102575.70
2018-11-03T04:36:00.168Z,102579.95
2018-11-03T04:38:32.652Z,102574.50
2018-11-03T04:41:01.571Z,102569.50
2018-11-03T04:43:30.454Z,102567.03
2018-11-03T04:45:59.368Z,102574.06
2018-11-03T04:48:38.121Z,102572.33
2018-11-03T04:51:07.352Z,102569.58
2018-11-03T04:53:36.201Z,102561.45
2018-11-03T04:56:17.000Z,102562.05
2018-11-03T04:58:45.915Z,102564.67
2018-11-03T05:01:21.653Z,102550.69
2018-11-03T05:03:50.644Z,102557.95
2018-11-03T05:06:19.520Z,102563.88
2018-11-03T05:09:05.299Z,102571.78
2018-11-03T05:11:37.485Z,102573.98
2018-11-03T05:14:07.194Z,102574.27
2018-11-03T05:16:36.267Z,102576.89
2018-11-03T05:19:05.597Z,102586.79
2018-11-03T05:21:34.586Z,102587.34
2018-11-03T05:24:03.461Z,102585.59
2018-11-03T05:26:32.309Z,102583.91
2018-11-03T05:29:01.151Z,102584.89
2018-11-03T05:31:30.039Z,102585.64
2018-11-03T05:34:06.650Z,102586.37
2018-11-03T05:36:41.022Z,102578.13
2018-11-03T05:39:11.497Z,102585.09
2018-11-03T05:41:40.741Z,102585.88
2018-11-03T05:44:13.369Z,102591.03
2018-11-03T05:46:42.475Z,102589.65
2018-11-03T05:49:11.298Z,102593.10
2018-11-03T05:51:40.184Z,102592.98
2018-11-03T05:54:26.703Z,102591.36
2018-11-03T05:56:58.786Z,102593.66
2018-11-03T05:59:27.667Z,102599.58
2018-11-03T06:01:57.596Z,102598.02
2018-11-03T06:04:40.139Z,102599.86
2018-11-03T06:07:10.037Z,102604.42
2018-11-03T06:09:38.892Z,102612.44
2018-11-03T06:12:13.360Z,102615.51
2018-11-03T06:15:00.631Z,102617.42
2018-11-03T06:17:29.512Z,102613.19
2018-11-03T06:19:58.422Z,102616.66
2018-11-03T06:25:20.685Z,102619.17
2018-11-03T06:27:57.339Z,102613.77
2018-11-03T06:30:26.261Z,102623.77
2018-11-03T06:32:55.118Z,102626.28
2018-11-03T06:35:43.374Z,102625.94
2018-11-03T06:38:32.023Z,102633.67
2018-11-03T06:41:00.903Z,102634.83
2018-11-03T06:43:29.812Z,102636.67
2018-11-03T06:46:10.603Z,102637.45
2018-11-03T06:48:45.554Z,102637.59
2018-11-03T06:51:14.450Z,102644.09
2018-11-03T06:53:43.318Z,102652.82
2018-11-03T06:56:12.247Z,102645.81
2018-11-03T06:58:42.250Z,102640.22
2018-11-03T07:01:11.122Z,102632.19
2018-11-03T07:03:40.007Z,102641.75
2018-11-03T07:06:09.930Z,102643.95
2018-11-03T07:08:38.774Z,102638.81
2018-11-03T07:11:07.658Z,102644.51
2018-11-03T07:13:36.543Z,102641.11
2018-11-03T07:16:19.524Z,102638.30
2018-11-03T07:18:48.451Z,102638.70
2018-11-03T07:24:34.176Z,102638.63
2018-11-03T07:27:21.074Z,102638.04
2018-11-03T07:29:55.091Z,102639.33
2018-11-03T07:32:27.289Z,102650.38
2018-11-03T07:34:56.197Z,102642.25
2018-11-03T07:37:25.088Z,102650.16
2018-11-03T07:40:06.071Z,102646.85
2018-11-03T07:42:35.068Z,102647.05
2018-11-03T07:45:08.344Z,102642.53
2018-11-03T07:47:42.045Z,102638.09
2018-11-03T07:50:12.354Z,102631.72
2018-11-03T07:52:43.752Z,102635.17
2018-11-03T07:55:22.665Z,102639.66
2018-11-03T07:58:15.179Z,102634.52
2018-11-03T08:00:44.228Z,102626.57
2018-11-03T08:03:35.300Z,102626.47
2018-11-03T08:06:04.181Z,102625.87
2018-11-03T08:08:34.120Z,102622.45
2018-11-03T08:11:11.158Z,102615.90
2018-11-03T08:13:42.116Z,102620.09
2018-11-03T08:16:22.985Z,102627.27
2018-11-03T08:18:55.188Z,102624.47
2018-11-03T08:21:24.119Z,102621.98
2018-11-03T08:23:57.561Z,102632.53
2018-11-03T08:26:36.179Z,102631.41
2018-11-03T08:29:11.456Z,102618.63
2018-11-03T08:31:44.250Z,102612.80
2018-11-03T08:34:18.324Z,102613.48
2018-11-03T08:36:50.342Z,102606.53
2018-11-03T08:39:38.194Z,102601.66
2018-11-03T08:42:13.450Z,102599.23
2018-11-03T08:44:46.908Z,102599.34
2018-11-03T08:47:15.836Z,102603.13
2018-11-03T08:49:52.541Z,102597.25
2018-11-03T08:52:21.448Z,102600.76
2018-11-03T08:54:50.324Z,102607.73
2018-11-03T08:57:19.189Z,102604.78
2018-11-03T08:59:53.764Z,102609.61
2018-11-03T09:02:24.530Z,102605.98
2018-11-03T09:04:53.448Z,102603.42
2018-11-03T09:07:35.314Z,102602.00
2018-11-03T09:10:15.409Z,102602.81
2018-11-03T09:12:50.335Z,102606.73
2018-11-03T09:15:20.387Z,102602.97
2018-11-03T09:17:57.228Z,102601.85
2018-11-03T09:20:26.211Z,102593.23
2018-11-03T09:22:57.204Z,102590.06
2018-11-03T09:25:27.200Z,102583.03
2018-11-03T09:28:00.979Z,102584.73
2018-11-03T09:30:48.074Z,102579.88
2018-11-03T09:33:20.136Z,102583.05
2018-11-03T09:35:51.079Z,102580.67
2018-11-03T09:38:24.223Z,102582.70
2018-11-03T09:40:57.291Z,102575.82
2018-11-03T09:43:40.103Z,102578.98
2018-11-03T09:46:29.667Z,102577.65
2018-11-03T09:48:58.555Z,102583.53
2018-11-03T09:51:28.477Z,102586.70
2018-11-03T09:53:59.404Z,102589.03
2018-11-03T09:56:47.086Z,102584.38
2018-11-03T09:59:30.004Z,102587.59
2018-11-03T10:02:00.916Z,102580.18
2018-11-03T10:04:30.012Z,102583.33
2018-11-03T10:06:59.015Z,102578.34
2018-11-03T10:09:44.466Z,102576.17
2018-11-03T10:12:14.412Z,102568.77
2018-11-03T10:14:43.378Z,102564.25
2018-11-03T10:17:18.854Z,102559.23
2018-11-03T10:19:48.841Z,102556.21
2018-11-03T10:22:21.971Z,102558.70
2018-11-03T10:24:55.770Z,102552.66
2018-11-03T10:27:26.693Z,102551.46
2018-11-03T10:32:52.356Z,102549.48
2018-11-03T10:35:36.352Z,102545.95
2018-11-03T10:38:11.698Z,102549.80
2018-11-03T10:40:48.226Z,102546.09
2018-11-03T10:43:23.092Z,102548.59
2018-11-03T10:46:05.522Z,102547.38
2018-11-03T10:48:52.266Z,102546.18
2018-11-03T10:51:38.467Z,102542.95
2018-11-03T10:54:15.912Z,102545.66
2018-11-03T10:57:00.240Z,102545.36
2018-11-03T10:59:36.310Z,102543.61
2018-11-03T11:02:17.591Z,102534.89
2018-11-03T11:04:57.725Z,102526.89
2018-11-03T11:07:32.101Z,102529.06
2018-11-03T11:10:11.000Z,102527.35
2018-11-03T11:12:47.937Z,102524.72
2018-11-03T11:15:20.848Z,102527.58
2018-11-03T11:17:49.801Z,102522.88
2018-11-03T11:20:19.211Z,102525.86
2018-11-03T11:22:48.610Z,102518.22
2018-11-03T11:25:17.943Z,102514.94
2018-11-03T11:27:48.587Z,102519.59
2018-11-03T11:30:20.906Z,102511.83
2018-11-03T11:32:50.072Z,102511.80
2018-11-03T11:35:19.566Z,102500.93
2018-11-03T11:37:52.501Z,102507.31
2018-11-03T11:40:26.750Z,102501.75
2018-11-03T11:42:57.310Z,102501.34
2018-11-03T11:45:27.187Z,102486.09
2018-11-03T11:48:13.120Z,102484.18
2018-11-03T11:50:47.320Z,102479.77
2018-11-03T11:53:17.323Z,102472.22
2018-11-03T11:55:46.216Z,102476.40
2018-11-03T11:58:22.657Z,102477.59
2018-11-03T12:00:52.605Z,102476.82
2018-11-03T12:03:22.553Z,102473.45
2018-11-03T12:05:57.598Z,102475.05
2018-11-03T12:08:30.820Z,102470.75
2018-11-03T12:10:59.784Z,102468.91
2018-11-03T12:13:29.812Z,102464.30
2018-11-03T12:15:58.780Z,102462.13
2018-11-03T12:18:27.797Z,102464.92
2018-11-03T12:20:58.140Z,102457.13
2018-11-03T12:23:27.637Z,102452.98
2018-11-03T12:26:00.174Z,102448.48
2018-11-03T12:28:33.345Z,102448.62
2018-11-03T12:31:07.272Z,102440.20
2018-11-03T12:33:41.460Z,102443.67
2018-11-03T12:36:11.857Z,102441.66
2018-11-03T12:39:00.048Z,102442.22
2018-11-03T12:41:30.594Z,102428.59
2018-11-03T12:43:59.836Z,102431.39
2018-11-03T12:49:32.874Z,102427.84
2018-11-03T12:52:06.214Z,102425.97
2018-11-03T12:54:45.987Z,102423.48
2018-11-03T12:57:20.277Z,102422.02
2018-11-03T12:59:54.879Z,102413.64
2018-11-03T13:02:25.075Z,102407.98
2018-11-03T13:04:54.779Z,102403.91
2018-11-03T13:07:24.097Z,102396.12
2018-11-03T13:09:55.070Z,102392.86
2018-11-03T13:12:26.003Z,102385.46
2018-11-03T13:14:56.021Z,102382.50
2018-11-03T13:17:26.005Z,102379.95
2018-11-03T13:20:00.579Z,102377.39
2018-11-03T13:22:39.486Z,102375.36
2018-11-03T13:25:08.895Z,102366.26
2018-11-03T13:27:38.050Z,102357.31
2018-11-03T13:30:21.713Z,102356.91
2018-11-03T13:32:58.774Z,102357.18
2018-11-03T13:35:28.095Z,102352.00
2018-11-03T13:37:59.559Z,102351.89
2018-11-03T13:40:35.251Z,102349.94
2018-11-03T13:43:07.555Z,102339.38
2018-11-03T13:45:37.493Z,102350.28
2018-11-03T13:48:06.390Z,102350.49
2018-11-03T13:50:35.340Z,102352.09
2018-11-03T13:53:04.330Z,102354.91
2018-11-03T13:55:33.290Z,102346.75
2018-11-03T13:58:19.524Z,102345.58
2018-11-03T14:01:06.973Z,102343.39
2018-11-03T14:03:42.112Z,102350.37
2018-11-03T14:06:12.381Z,102342.89
2018-11-03T14:08:41.976Z,102339.16
2018-11-03T14:11:11.625Z,102336.81
2018-11-03T14:13:45.929Z,102333.24
2018-11-03T14:19:14.375Z,102322.64
2018-11-03T14:21:44.363Z,102320.63
2018-11-03T14:24:13.499Z,102321.92
2018-11-03T14:26:42.421Z,102315.45
2018-11-03T14:29:21.776Z,102313.44
2018-11-03T14:31:50.725Z,102312.73
2018-11-03T14:34:20.172Z,102302.02
2018-11-03T14:36:53.661Z,102299.75
2018-11-03T14:39:22.563Z,102303.92
2018-11-03T14:41:51.487Z,102298.69
2018-11-03T14:44:20.515Z,102292.83
2018-11-03T14:46:50.555Z,102278.14
2018-11-03T14:49:19.378Z,102279.62
2018-11-03T14:51:48.286Z,102278.52
2018-11-03T14:54:17.172Z,102276.93
2018-11-03T14:56:46.096Z,102272.95
2018-11-03T14:59:18.549Z,102269.67
2018-11-03T15:01:54.577Z,102266.81
2018-11-03T15:04:33.196Z,102267.01
2018-11-03T15:07:06.989Z,102267.14
2018-11-03T15:09:41.976Z,102261.42
2018-11-03T15:12:30.442Z,102257.58
2018-11-03T15:14:59.350Z,102251.05
2018-11-03T15:17:28.316Z,102249.30
2018-11-03T15:19:57.220Z,102244.08
2018-11-03T15:22:26.205Z,102245.12
2018-11-03T15:24:55.052Z,102234.09
2018-11-03T15:27:23.931Z,102237.17
2018-11-03T15:30:01.117Z,102235.56
2018-11-03T15:32:41.062Z,102225.22
2018-11-03T15:35:24.689Z,102219.77
2018-11-03T15:38:01.696Z,102224.28
2018-11-03T15:40:31.171Z,102219.16
2018-11-03T15:43:00.022Z,102216.66
2018-11-03T15:45:28.969Z,102220.52
2018-11-03T15:48:02.472Z,102213.98
2018-11-03T15:50:31.458Z,102207.72
2018-11-03T15:53:00.484Z,102207.89
2018-11-03T15:55:31.374Z,102207.23
2018-11-03T15:58:00.262Z,102196.86
2018-11-03T16:00:31.420Z,102196.44
2018-11-03T16:03:00.436Z,102190.92
2018-11-03T16:05:29.418Z,102196.09
2018-11-03T16:08:08.872Z,102194.14
2018-11-03T16:10:42.564Z,102195.53
2018-11-03T16:13:16.785Z,102195.44
2018-11-03T16:15:49.532Z,102189.55
2018-11-03T16:18:20.699Z,102191.42
2018-11-03T16:20:50.743Z,102194.85
2018-11-03T16:23:20.040Z,102193.55
2018-11-03T16:25:51.132Z,102194.06
2018-11-03T16:28:27.774Z,102194.16
2018-11-03T16:30:57.664Z,102198.14
2018-11-03T16:33:29.566Z,102197.84
2018-11-03T16:35:59.950Z,102195.87
2018-11-03T16:38:29.071Z,102191.99
2018-11-03T16:40:57.854Z,102191.25
2018-11-03T16:43:29.806Z,102189.61
2018-11-03T16:45:59.777Z,102188.63
2018-11-03T16:48:34.606Z,102192.39
2018-11-03T16:51:16.946Z,102180.66
2018-11-03T16:53:56.506Z,102190.08
2018-11-03T16:56:30.807Z,102190.11
2018-11-03T16:59:11.841Z,102196.77
2018-11-03T17:01:41.823Z,102191.61
2018-11-03T17:04:21.976Z,102187.73
2018-11-03T17:06:57.211Z,102184.41
2018-11-03T17:09:27.124Z,102184.89
2018-11-03T17:11:56.173Z,102175.72
2018-11-03T17:14:25.150Z,102170.02
2018-11-03T17:16:54.509Z,102176.78
2018-11-03T17:19:25.949Z,102174.47
2018-11-03T17:21:55.950Z,102164.03
2018-11-03T17:24:26.363Z,102169.59
2018-11-03T17:26:55.879Z,102159.34
2018-11-03T17:29:25.286Z,102161.81
2018-11-03T17:32:02.230Z,102162.30
2018-11-03T17:34:35.486Z,102152.56
2018-11-03T17:37:05.187Z,102145.86
2018-11-03T17:39:40.699Z,102143.14
2018-11-03T17:42:09.632Z,102134.27
2018-11-03T17:44:38.634Z,102139.52
2018-11-03T17:47:08.833Z,102131.98
2018-11-03T17:49:38.772Z,102128.59
2018-11-03T17:52:11.102Z,102132.44
2018-11-03T17:54:43.421Z,102130.30
2018-11-03T17:57:13.876Z,102131.16
2018-11-03T17:59:43.818Z,102130.49
2018-11-03T18:02:12.835Z,102130.52
2018-11-03T18:04:41.879Z,102128.02
2018-11-03T18:07:10.778Z,102126.20
2018-11-03T18:09:44.586Z,102127.44
2018-11-03T18:12:17.573Z,102128.03
2018-11-03T18:14:48.613Z,102129.79
2018-11-03T18:17:21.316Z,102130.53
2018-11-03T18:19:51.289Z,102126.27
2018-11-03T18:22:22.151Z,102118.27
2018-11-03T18:24:51.048Z,102113.31
2018-11-03T18:27:19.964Z,102112.22
2018-11-03T18:29:53.772Z,102114.19
2018-11-03T18:32:30.346Z,102102.27
2018-11-03T18:35:04.747Z,102108.09
2018-11-03T18:37:35.738Z,102105.88
2018-11-03T18:40:18.258Z,102100.09
2018-11-03T18:42:59.456Z,102099.89
2018-11-03T18:45:41.045Z,102109.28
2018-11-03T18:48:12.012Z,102105.63
2018-11-03T18:50:41.158Z,102106.17
2018-11-03T18:53:10.108Z,102095.70
2018-11-03T18:55:40.003Z,102098.64
2018-11-03T18:58:10.298Z,102106.52
2018-11-03T19:00:45.451Z,102108.05
2018-11-03T19:03:14.844Z,102102.78
2018-11-03T19:05:44.136Z,102104.27
2018-11-03T19:08:13.581Z,102103.36
2018-11-03T19:10:46.915Z,102093.24
2018-11-03T19:13:25.905Z,102096.14
2018-11-03T19:15:57.367Z,102095.98
2018-11-03T19:18:31.206Z,102095.00
2018-11-03T19:21:06.185Z,102087.05
2018-11-03T19:23:39.339Z,102080.80
2018-11-03T19:26:25.648Z,102086.87
2018-11-03T19:28:55.783Z,102084.19
2018-11-03T19:31:24.645Z,102083.77
2018-11-03T19:33:53.606Z,102086.59
2018-11-03T19:36:23.481Z,102079.41
2018-11-03T19:38:52.398Z,102079.12
2018-11-03T19:41:23.344Z,102079.95
2018-11-03T19:43:57.560Z,102071.96
2018-11-03T19:46:27.446Z,102071.08
2018-11-03T19:49:00.662Z,102070.16
2018-11-03T19:51:35.747Z,102068.14
2018-11-03T19:54:05.293Z,102064.59
2018-11-03T19:56:35.617Z,102055.20
2018-11-03T19:59:05.226Z,102053.73
2018-11-03T20:01:38.152Z,102052.29
2018-11-03T20:04:19.240Z,102056.13
2018-11-03T20:06:51.948Z,102050.80
2018-11-03T20:09:24.645Z,102058.88
2018-11-03T20:12:01.004Z,102052.33
2018-11-03T20:14:33.620Z,102055.20
2018-11-03T20:17:07.506Z,102049.35
2018-11-03T20:22:31.903Z,102047.89
2018-11-03T20:25:11.782Z,102039.86
2018-11-03T20:27:56.915Z,102053.30
2018-11-03T20:30:28.920Z,102039.22
2018-11-03T20:33:02.908Z,102026.17
2018-11-03T20:38:29.871Z,102022.70
2018-11-03T20:41:11.768Z,102023.54
2018-11-03T20:43:45.057Z,102021.88
2018-11-03T20:46:24.402Z,102017.50
2018-11-03T20:48:54.928Z,102016.83
2018-11-03T20:51:31.969Z,102019.86
2018-11-03T20:54:02.963Z,102016.20
2018-11-03T20:56:35.755Z,102010.88
2018-11-03T20:59:13.074Z,102007.38
2018-11-03T21:01:42.446Z,102012.38
2018-11-03T21:04:26.391Z,102009.39
2018-11-03T21:06:55.891Z,102007.02
2018-11-03T21:09:26.242Z,102005.70
2018-11-03T21:11:58.908Z,102012.07
2018-11-03T21:14:29.842Z,102002.52
2018-11-03T21:17:06.761Z,101998.50
2018-11-03T21:19:47.213Z,101999.69
2018-11-03T21:22:40.215Z,101997.17
2018-11-03T21:25:16.374Z,102000.38
2018-11-03T21:27:53.696Z,101996.02
2018-11-03T21:30:27.669Z,101990.98
2018-11-03T21:32:57.712Z,101982.48
2018-11-03T21:35:29.951Z,101978.80
2018-11-03T21:38:13.456Z,101970.43
2018-11-03T21:40:42.883Z,101968.95
2018-11-03T21:43:20.163Z,101966.95
2018-11-03T21:45:51.690Z,101962.63
2018-11-03T21:48:31.542Z,101964.95
2018-11-03T21:51:07.149Z,101968.63
2018-11-03T21:53:40.137Z,101962.93
2018-11-03T21:56:14.676Z,101966.63
2018-11-03T21:59:06.856Z,101960.27
2018-11-03T22:01:35.785Z,101951.76
2018-11-03T22:04:06.753Z,101946.58
2018-11-03T22:06:50.272Z,101949.08
2018-11-03T22:12:17.271Z,101937.73
2018-11-03T22:15:04.662Z,101934.05
2018-11-03T22:17:37.381Z,101930.70
2018-11-03T22:20:16.499Z,101919.50
2018-11-03T22:23:04.472Z,101920.50
2018-11-03T22:25:33.377Z,101916.66
2018-11-03T22:28:04.384Z,101911.00
2018-11-03T22:30:33.476Z,101903.64
2018-11-03T22:33:08.834Z,101894.11
2018-11-03T22:38:32.246Z,101894.63
2018-11-03T22:41:15.624Z,101885.59
2018-11-03T22:43:49.688Z,101882.92
2018-11-03T22:46:28.236Z,101884.77
2018-11-03T22:49:04.899Z,101886.94
2018-11-03T22:54:27.300Z,101871.39
2018-11-03T22:56:56.203Z,101872.74
2018-11-03T22:59:30.842Z,101868.08
2018-11-03T23:01:59.795Z,101859.73
2018-11-03T23:04:34.448Z,101857.19
2018-11-03T23:07:10.376Z,101857.20
2018-11-03T23:09:41.376Z,101848.17
2018-11-03T23:12:10.417Z,101843.84
2018-11-03T23:14:39.365Z,101846.52
2018-11-03T23:17:08.325Z,101835.18
2018-11-03T23:19:48.464Z,101832.14
2018-11-03T23:25:12.400Z,101830.31
2018-11-03T23:27:41.486Z,101824.96
2018-11-03T23:30:16.649Z,101815.12
2018-11-03T23:32:47.397Z,101817.63
2018-11-03T23:35:23.135Z,101813.80
2018-11-03T23:40:48.629Z,101813.47
2018-11-03T23:43:17.514Z,101812.30
2018-11-03T23:45:46.484Z,101801.27
2018-11-03T23:48:15.429Z,101793.12
2018-11-03T23:50:46.356Z,101795.94
2018-11-03T23:53:37.449Z,101790.95
2018-11-03T23:56:06.516Z,101786.44
2018-11-03T23:58:40.146Z,101784.76
