createdAt,value
2019-01-26T00:01:03.340Z,80.14
2019-01-26T00:02:09.887Z,80.22
2019-01-26T00:03:14.840Z,80.24
2019-01-26T00:04:20.046Z,80.12
2019-01-26T00:05:25.314Z,80.16
2019-01-26T00:06:30.209Z,80.16
2019-01-26T00:07:35.688Z,80.24
2019-01-26T00:08:40.867Z,80.18
2019-01-26T00:09:46.336Z,80.06
2019-01-26T00:10:51.303Z,80.10
2019-01-26T00:11:56.409Z,80.19
2019-01-26T00:13:01.753Z,80.23
2019-01-26T00:14:06.789Z,80.28
2019-01-26T00:15:12.097Z,80.29
2019-01-26T00:16:21.053Z,80.25
2019-01-26T00:17:24.000Z,80.19
2019-01-26T00:18:31.002Z,80.06
2019-01-26T00:19:37.732Z,80.08
2019-01-26T00:20:42.936Z,80.03
2019-01-26T00:21:47.917Z,80.05
2019-01-26T00:22:52.824Z,80.11
2019-01-26T00:23:58.114Z,80.08
2019-01-26T00:25:03.861Z,80.09
2019-01-26T00:26:08.880Z,80.14
2019-01-26T00:27:14.596Z,80.18
2019-01-26T00:28:19.568Z,80.26
2019-01-26T00:29:24.615Z,80.27
2019-01-26T00:30:30.211Z,80.15
2019-01-26T00:31:35.501Z,80.11
2019-01-26T00:32:40.501Z,80.13
2019-01-26T00:33:45.669Z,80.07
2019-01-26T00:34:50.602Z,80.05
2019-01-26T00:35:55.685Z,80.06
2019-01-26T00:37:00.588Z,80.09
2019-01-26T00:38:05.880Z,80.00
2019-01-26T00:39:10.940Z,80.06
2019-01-26T00:40:16.191Z,80.12
2019-01-26T00:41:22.541Z,80.04
2019-01-26T00:42:27.803Z,80.04
2019-01-26T00:43:32.775Z,80.04
2019-01-26T00:44:37.671Z,80.03
2019-01-26T00:45:42.932Z,80.08
2019-01-26T00:46:47.837Z,80.10
2019-01-26T00:47:52.752Z,80.09
2019-01-26T00:48:57.997Z,80.08
2019-01-26T00:50:02.985Z,80.11
2019-01-26T00:51:07.970Z,80.10
2019-01-26T00:52:12.876Z,80.08
2019-01-26T00:53:18.794Z,80.09
2019-01-26T00:54:23.982Z,80.10
2019-01-26T00:55:28.928Z,80.15
2019-01-26T00:56:34.018Z,80.11
2019-01-26T00:57:38.987Z,80.16
2019-01-26T00:58:43.983Z,80.16
2019-01-26T00:59:49.124Z,80.17
2019-01-26T01:00:54.307Z,80.18
2019-01-26T01:01:59.294Z,80.20
2019-01-26T01:03:04.324Z,80.17
2019-01-26T01:04:09.501Z,80.19
2019-01-26T01:05:14.805Z,80.17
2019-01-26T01:06:19.788Z,80.19
2019-01-26T01:07:26.069Z,80.22
2019-01-26T01:08:31.051Z,80.18
2019-01-26T01:09:36.380Z,80.15
2019-01-26T01:10:41.427Z,80.13
2019-01-26T01:11:46.686Z,80.19
2019-01-26T01:12:51.661Z,80.16
2019-01-26T01:13:56.593Z,80.16
2019-01-26T01:15:01.797Z,80.10
2019-01-26T01:16:07.131Z,80.18
2019-01-26T01:17:12.097Z,80.22
2019-01-26T01:18:17.074Z,80.20
2019-01-26T01:19:22.313Z,80.23
2019-01-26T01:20:27.286Z,80.24
2019-01-26T01:21:32.852Z,80.34
2019-01-26T01:22:38.251Z,80.36
2019-01-26T01:23:43.710Z,80.36
2019-01-26T01:24:49.078Z,80.29
2019-01-26T01:25:54.015Z,80.26
2019-01-26T01:26:59.130Z,80.26
2019-01-26T01:28:04.590Z,80.24
2019-01-26T01:29:09.497Z,80.22
2019-01-26T01:30:17.862Z,80.25
2019-01-26T01:31:22.755Z,80.31
2019-01-26T01:32:27.897Z,80.39
2019-01-26T01:33:32.869Z,80.43
2019-01-26T01:34:37.781Z,80.51
2019-01-26T01:35:42.665Z,80.51
2019-01-26T01:36:47.935Z,80.53
2019-01-26T01:37:52.907Z,80.57
2019-01-26T01:38:57.921Z,80.55
2019-01-26T01:40:03.591Z,80.64
2019-01-26T01:41:08.553Z,80.67
2019-01-26T01:42:13.574Z,80.71
2019-01-26T01:43:18.629Z,80.78
2019-01-26T01:44:23.922Z,80.71
2019-01-26T01:45:29.332Z,80.80
2019-01-26T01:46:34.309Z,80.87
2019-01-26T01:47:39.367Z,80.88
2019-01-26T01:48:44.209Z,80.96
2019-01-26T01:49:49.459Z,80.97
2019-01-26T01:50:54.450Z,80.98
2019-01-26T01:51:59.514Z,80.98
2019-01-26T01:53:04.837Z,81.06
2019-01-26T01:54:09.812Z,81.15
2019-01-26T01:55:15.794Z,81.22
2019-01-26T01:56:20.902Z,81.23
2019-01-26T01:57:25.784Z,81.18
2019-01-26T01:58:31.035Z,81.22
2019-01-26T01:59:36.337Z,81.23
2019-01-26T02:00:41.256Z,81.15
2019-01-26T02:01:46.205Z,81.10
2019-01-26T02:02:51.168Z,81.12
2019-01-26T02:03:56.434Z,81.12
2019-01-26T02:05:01.662Z,81.17
2019-01-26T02:06:06.920Z,81.19
2019-01-26T02:07:11.939Z,81.26
2019-01-26T02:08:16.853Z,81.30
2019-01-26T02:09:21.939Z,81.30
2019-01-26T02:10:28.747Z,81.35
2019-01-26T02:11:33.662Z,81.31
2019-01-26T02:12:39.025Z,81.37
2019-01-26T02:13:43.989Z,81.42
2019-01-26T02:14:48.907Z,81.47
2019-01-26T02:15:53.950Z,81.44
2019-01-26T02:16:58.882Z,81.42
2019-01-26T02:18:04.711Z,81.32
2019-01-26T02:19:09.630Z,81.31
2019-01-26T02:20:17.846Z,81.32
2019-01-26T02:21:23.071Z,81.35
2019-01-26T02:22:27.977Z,81.42
2019-01-26T02:23:33.128Z,81.38
2019-01-26T02:24:38.305Z,81.36
2019-01-26T02:25:43.235Z,81.42
2019-01-26T02:26:48.861Z,81.40
2019-01-26T02:27:54.144Z,81.39
2019-01-26T02:28:59.028Z,81.33
2019-01-26T02:30:05.131Z,81.22
2019-01-26T02:31:10.435Z,81.30
2019-01-26T02:32:15.454Z,81.25
2019-01-26T02:33:20.364Z,81.30
2019-01-26T02:34:25.270Z,81.29
2019-01-26T02:35:30.664Z,81.33
2019-01-26T02:36:35.682Z,81.40
2019-01-26T02:37:40.836Z,81.34
2019-01-26T02:38:45.743Z,81.30
2019-01-26T02:39:50.634Z,81.33
2019-01-26T02:40:55.531Z,81.36
2019-01-26T02:42:00.800Z,81.45
2019-01-26T02:43:05.788Z,81.44
2019-01-26T02:44:11.160Z,81.39
2019-01-26T02:45:16.346Z,81.35
2019-01-26T02:46:21.271Z,81.29
2019-01-26T02:47:26.188Z,81.31
2019-01-26T02:48:31.085Z,81.29
2019-01-26T02:49:35.988Z,81.28
2019-01-26T02:50:41.028Z,81.32
2019-01-26T02:51:46.227Z,81.27
2019-01-26T02:52:51.149Z,81.34
2019-01-26T02:53:56.079Z,81.34
2019-01-26T02:55:00.992Z,81.41
2019-01-26T02:56:05.967Z,81.38
2019-01-26T02:57:11.800Z,81.41
2019-01-26T02:58:16.789Z,81.45
2019-01-26T02:59:21.771Z,81.43
2019-01-26T03:00:29.688Z,81.38
2019-01-26T03:01:34.719Z,81.42
2019-01-26T03:02:40.042Z,81.33
2019-01-26T03:03:44.952Z,81.36
2019-01-26T03:04:50.181Z,81.29
2019-01-26T03:05:55.082Z,81.26
2019-01-26T03:07:00.293Z,81.30
2019-01-26T03:08:05.478Z,81.23
2019-01-26T03:09:10.675Z,81.21
2019-01-26T03:10:17.525Z,81.21
2019-01-26T03:11:22.847Z,81.16
2019-01-26T03:12:27.748Z,81.19
2019-01-26T03:13:32.702Z,81.21
2019-01-26T03:14:38.210Z,81.25
2019-01-26T03:15:43.208Z,81.28
2019-01-26T03:16:48.115Z,81.34
2019-01-26T03:17:53.277Z,81.30
2019-01-26T03:18:58.504Z,81.29
2019-01-26T03:20:03.738Z,81.33
2019-01-26T03:21:09.016Z,81.38
2019-01-26T03:22:14.022Z,81.38
2019-01-26T03:23:19.014Z,81.32
2019-01-26T03:24:23.900Z,81.26
2019-01-26T03:25:28.819Z,81.17
2019-01-26T03:26:33.776Z,81.18
2019-01-26T03:27:38.801Z,81.18
2019-01-26T03:28:43.726Z,81.16
2019-01-26T03:29:48.636Z,81.11
2019-01-26T03:30:53.631Z,81.10
2019-01-26T03:31:58.586Z,81.09
2019-01-26T03:33:03.449Z,80.98
2019-01-26T03:34:08.503Z,80.91
2019-01-26T03:35:13.502Z,81.02
2019-01-26T03:36:18.448Z,81.05
2019-01-26T03:37:23.347Z,81.16
2019-01-26T03:38:28.923Z,81.17
2019-01-26T03:39:33.820Z,81.11
2019-01-26T03:40:38.709Z,81.10
2019-01-26T03:41:43.720Z,81.06
2019-01-26T03:42:48.912Z,81.08
2019-01-26T03:43:54.501Z,81.04
2019-01-26T03:44:59.388Z,81.03
2019-01-26T03:46:04.692Z,81.12
2019-01-26T03:47:13.747Z,81.22
2019-01-26T03:48:16.534Z,81.18
2019-01-26T03:49:22.125Z,81.30
2019-01-26T03:50:27.102Z,81.34
2019-01-26T03:51:32.331Z,81.27
2019-01-26T03:52:37.271Z,81.29
2019-01-26T03:53:45.864Z,81.26
2019-01-26T03:54:51.033Z,81.21
2019-01-26T03:55:56.393Z,81.12
2019-01-26T03:57:01.364Z,81.19
2019-01-26T03:58:06.345Z,81.29
2019-01-26T03:59:12.354Z,81.35
2019-01-26T04:00:19.797Z,81.35
2019-01-26T04:01:25.050Z,81.33
2019-01-26T04:02:30.404Z,81.25
2019-01-26T04:03:35.388Z,81.29
2019-01-26T04:04:40.446Z,81.37
2019-01-26T04:05:45.342Z,81.37
2019-01-26T04:06:50.254Z,81.31
2019-01-26T04:07:55.223Z,81.28
2019-01-26T04:09:00.187Z,81.24
2019-01-26T04:10:05.981Z,81.26
2019-01-26T04:11:10.959Z,81.29
2019-01-26T04:12:15.930Z,81.19
2019-01-26T04:13:21.200Z,81.20
2019-01-26T04:14:26.267Z,81.28
2019-01-26T04:15:31.240Z,81.29
2019-01-26T04:16:36.914Z,81.26
2019-01-26T04:17:42.189Z,81.23
2019-01-26T04:18:47.167Z,81.19
2019-01-26T04:19:52.406Z,81.25
2019-01-26T04:20:57.380Z,81.26
2019-01-26T04:22:02.284Z,81.23
2019-01-26T04:23:07.246Z,81.23
2019-01-26T04:24:12.232Z,81.21
2019-01-26T04:25:17.659Z,81.22
2019-01-26T04:26:22.949Z,81.18
2019-01-26T04:27:27.866Z,81.10
2019-01-26T04:28:32.777Z,81.14
2019-01-26T04:29:37.758Z,81.13
2019-01-26T04:30:42.932Z,81.27
2019-01-26T04:31:47.912Z,81.40
2019-01-26T04:32:53.295Z,81.40
2019-01-26T04:33:58.475Z,81.30
2019-01-26T04:35:03.850Z,81.27
2019-01-26T04:36:09.022Z,81.31
2019-01-26T04:37:14.338Z,81.39
2019-01-26T04:38:19.221Z,81.58
2019-01-26T04:39:24.409Z,81.61
2019-01-26T04:40:29.303Z,81.59
2019-01-26T04:41:34.279Z,81.63
2019-01-26T04:42:39.269Z,81.59
2019-01-26T04:43:44.557Z,81.49
2019-01-26T04:44:49.540Z,81.50
2019-01-26T04:45:54.553Z,81.50
2019-01-26T04:46:59.568Z,81.51
2019-01-26T04:48:05.640Z,81.57
2019-01-26T04:49:10.833Z,81.62
2019-01-26T04:50:16.924Z,81.61
2019-01-26T04:51:21.989Z,81.55
2019-01-26T04:52:27.657Z,81.54
2019-01-26T04:53:32.944Z,81.53
2019-01-26T04:54:38.159Z,81.52
2019-01-26T04:55:43.422Z,81.54
2019-01-26T04:56:48.418Z,81.68
2019-01-26T04:57:53.358Z,81.77
2019-01-26T04:58:58.376Z,81.75
2019-01-26T05:00:03.366Z,81.70
2019-01-26T05:01:09.160Z,81.73
2019-01-26T05:02:14.368Z,81.67
2019-01-26T05:03:19.486Z,81.72
2019-01-26T05:04:24.427Z,81.71
2019-01-26T05:05:29.402Z,81.72
2019-01-26T05:06:34.289Z,81.78
2019-01-26T05:07:39.546Z,81.72
2019-01-26T05:08:44.736Z,81.77
2019-01-26T05:09:50.029Z,81.84
2019-01-26T05:10:54.923Z,81.79
2019-01-26T05:11:59.816Z,81.80
2019-01-26T05:13:04.777Z,81.86
2019-01-26T05:14:09.727Z,81.83
2019-01-26T05:15:15.358Z,81.79
2019-01-26T05:16:20.324Z,81.77
2019-01-26T05:17:25.221Z,81.76
2019-01-26T05:18:30.138Z,81.83
2019-01-26T05:19:35.126Z,81.82
2019-01-26T05:20:40.027Z,81.79
2019-01-26T05:21:44.933Z,81.76
2019-01-26T05:22:49.924Z,81.82
2019-01-26T05:23:55.207Z,81.85
2019-01-26T05:25:00.350Z,81.79
2019-01-26T05:26:05.820Z,81.85
2019-01-26T05:27:10.827Z,81.92
2019-01-26T05:28:15.799Z,81.91
2019-01-26T05:29:20.876Z,81.91
2019-01-26T05:30:29.979Z,81.87
2019-01-26T05:31:34.958Z,81.80
2019-01-26T05:32:39.892Z,81.87
2019-01-26T05:33:45.141Z,81.87
2019-01-26T05:34:50.038Z,81.79
2019-01-26T05:35:54.969Z,81.86
2019-01-26T05:36:59.884Z,81.92
2019-01-26T05:38:05.273Z,81.95
2019-01-26T05:39:10.212Z,81.94
2019-01-26T05:40:16.144Z,82.01
2019-01-26T05:41:21.110Z,82.00
2019-01-26T05:42:26.089Z,82.01
2019-01-26T05:43:30.978Z,82.00
2019-01-26T05:44:35.901Z,82.04
2019-01-26T05:45:40.873Z,82.10
2019-01-26T05:46:46.172Z,82.14
2019-01-26T05:47:51.351Z,82.14
2019-01-26T05:48:56.259Z,82.02
2019-01-26T05:50:01.222Z,81.97
2019-01-26T05:51:06.247Z,82.02
2019-01-26T05:52:11.232Z,81.98
2019-01-26T05:53:16.211Z,81.96
2019-01-26T05:54:21.181Z,81.96
2019-01-26T05:55:26.424Z,81.92
2019-01-26T05:56:31.730Z,81.90
2019-01-26T05:57:36.757Z,81.92
2019-01-26T05:58:41.951Z,82.00
2019-01-26T05:59:46.870Z,82.04
2019-01-26T06:00:51.769Z,81.96
2019-01-26T06:01:56.855Z,81.88
2019-01-26T06:03:01.854Z,81.93
2019-01-26T06:04:08.641Z,81.93
2019-01-26T06:05:13.797Z,81.92
2019-01-26T06:06:18.729Z,81.92
2019-01-26T06:07:24.045Z,82.00
2019-01-26T06:08:29.119Z,82.04
2019-01-26T06:09:34.357Z,82.08
2019-01-26T06:10:39.507Z,82.05
2019-01-26T06:11:44.951Z,81.95
2019-01-26T06:12:50.137Z,81.96
2019-01-26T06:13:55.044Z,82.00
2019-01-26T06:15:00.333Z,82.06
2019-01-26T06:16:05.847Z,82.07
2019-01-26T06:17:10.760Z,82.09
2019-01-26T06:18:17.073Z,82.16
2019-01-26T06:19:22.117Z,82.16
2019-01-26T06:20:27.569Z,82.00
2019-01-26T06:21:33.053Z,82.07
2019-01-26T06:22:38.286Z,82.23
2019-01-26T06:23:43.463Z,82.22
2019-01-26T06:24:48.424Z,82.21
2019-01-26T06:25:53.407Z,82.21
2019-01-26T06:26:58.405Z,82.19
2019-01-26T06:28:03.706Z,82.18
2019-01-26T06:29:08.635Z,82.27
2019-01-26T06:30:19.261Z,82.30
2019-01-26T06:31:24.170Z,82.25
2019-01-26T06:32:29.152Z,82.25
2019-01-26T06:33:34.149Z,82.14
2019-01-26T06:34:39.306Z,82.22
2019-01-26T06:35:44.594Z,82.20
2019-01-26T06:36:49.492Z,82.24
2019-01-26T06:37:54.675Z,82.27
2019-01-26T06:38:59.600Z,82.23
2019-01-26T06:40:06.029Z,82.11
2019-01-26T06:41:11.042Z,82.08
2019-01-26T06:42:15.948Z,82.17
2019-01-26T06:43:20.838Z,82.22
2019-01-26T06:44:25.756Z,82.19
2019-01-26T06:45:30.842Z,82.14
2019-01-26T06:46:35.795Z,82.13
2019-01-26T06:47:40.765Z,82.23
2019-01-26T06:48:47.911Z,82.27
2019-01-26T06:49:52.852Z,82.27
2019-01-26T06:50:57.742Z,82.30
2019-01-26T06:52:02.734Z,82.39
2019-01-26T06:53:07.640Z,82.52
2019-01-26T06:54:12.516Z,82.59
2019-01-26T06:55:17.838Z,82.64
2019-01-26T06:56:23.135Z,82.64
2019-01-26T06:57:28.069Z,82.49
2019-01-26T06:58:33.166Z,82.51
2019-01-26T06:59:38.043Z,82.49
2019-01-26T07:00:42.960Z,82.53
2019-01-26T07:01:47.975Z,82.46
2019-01-26T07:02:52.958Z,82.41
2019-01-26T07:03:58.219Z,82.33
2019-01-26T07:05:35.793Z,82.18
2019-01-26T07:06:47.622Z,82.13
2019-01-26T07:07:52.958Z,82.03
2019-01-26T07:08:58.195Z,82.02
2019-01-26T07:10:04.215Z,82.09
2019-01-26T07:11:09.250Z,82.06
2019-01-26T07:12:14.547Z,82.01
2019-01-26T07:13:19.675Z,82.01
2019-01-26T07:14:24.887Z,82.09
2019-01-26T07:15:30.264Z,82.06
2019-01-26T07:16:35.273Z,82.10
2019-01-26T07:17:40.470Z,82.09
2019-01-26T07:18:45.734Z,82.11
2019-01-26T07:19:50.964Z,82.03
2019-01-26T07:20:59.280Z,81.96
2019-01-26T07:22:04.516Z,82.01
2019-01-26T07:23:09.627Z,81.92
2019-01-26T07:24:14.560Z,81.90
2019-01-26T07:25:19.906Z,81.88
2019-01-26T07:26:24.909Z,81.87
2019-01-26T07:27:29.884Z,81.75
2019-01-26T07:28:34.777Z,81.84
2019-01-26T07:29:39.757Z,81.91
2019-01-26T07:30:44.942Z,81.87
2019-01-26T07:31:49.854Z,81.82
2019-01-26T07:32:55.841Z,81.92
2019-01-26T07:34:00.752Z,81.98
2019-01-26T07:35:06.407Z,81.98
2019-01-26T07:36:11.595Z,82.01
2019-01-26T07:37:17.741Z,81.99
2019-01-26T07:38:23.291Z,81.89
2019-01-26T07:39:28.893Z,81.88
2019-01-26T07:40:34.331Z,81.84
2019-01-26T07:41:39.571Z,81.77
2019-01-26T07:42:45.066Z,81.77
2019-01-26T07:43:50.056Z,81.71
2019-01-26T07:44:55.167Z,81.79
2019-01-26T07:46:00.653Z,81.81
2019-01-26T07:47:05.735Z,81.82
2019-01-26T07:48:16.783Z,81.80
2019-01-26T07:49:18.107Z,81.75
2019-01-26T07:50:23.485Z,81.52
2019-01-26T07:51:29.092Z,81.54
2019-01-26T07:52:34.313Z,81.60
2019-01-26T07:53:39.304Z,81.68
2019-01-26T07:54:44.267Z,81.64
2019-01-26T07:55:49.324Z,81.62
2019-01-26T07:56:54.305Z,81.58
2019-01-26T07:57:59.355Z,81.61
2019-01-26T07:59:04.291Z,81.61
2019-01-26T08:00:16.443Z,81.71
2019-01-26T08:01:21.423Z,81.72
2019-01-26T08:02:26.610Z,81.58
2019-01-26T08:03:31.523Z,81.54
2019-01-26T08:04:36.523Z,81.55
2019-01-26T08:05:41.495Z,81.64
2019-01-26T08:06:46.445Z,81.69
2019-01-26T08:07:51.494Z,81.60
2019-01-26T08:08:57.908Z,81.63
2019-01-26T08:10:03.227Z,81.69
2019-01-26T08:11:08.451Z,81.67
2019-01-26T08:12:13.358Z,81.66
2019-01-26T08:13:18.279Z,81.61
2019-01-26T08:14:23.564Z,81.64
2019-01-26T08:15:34.613Z,81.76
2019-01-26T08:16:39.543Z,81.82
2019-01-26T08:17:44.494Z,81.83
2019-01-26T08:18:49.435Z,81.80
2019-01-26T08:19:54.691Z,81.68
2019-01-26T08:20:59.703Z,81.64
2019-01-26T08:22:05.069Z,81.69
2019-01-26T08:23:10.576Z,81.75
2019-01-26T08:24:16.127Z,81.69
2019-01-26T08:25:21.558Z,81.77
2019-01-26T08:26:26.592Z,81.80
2019-01-26T08:27:31.524Z,81.78
2019-01-26T08:28:36.528Z,81.79
2019-01-26T08:29:41.915Z,81.86
2019-01-26T08:30:47.090Z,82.01
2019-01-26T08:31:52.049Z,82.11
2019-01-26T08:32:57.007Z,82.10
2019-01-26T08:34:02.243Z,82.24
2019-01-26T08:35:07.643Z,82.31
2019-01-26T08:36:13.023Z,82.25
2019-01-26T08:37:17.945Z,82.30
2019-01-26T08:38:23.024Z,82.39
2019-01-26T08:39:27.969Z,82.35
2019-01-26T08:40:32.899Z,82.25
2019-01-26T08:41:37.841Z,82.22
2019-01-26T08:42:43.429Z,82.35
2019-01-26T08:43:48.328Z,82.39
2019-01-26T08:44:53.308Z,82.40
2019-01-26T08:45:58.239Z,82.36
2019-01-26T08:47:03.477Z,82.27
2019-01-26T08:48:08.578Z,82.25
2019-01-26T08:49:13.546Z,82.21
2019-01-26T08:50:20.967Z,82.22
2019-01-26T08:51:25.873Z,82.09
2019-01-26T08:52:31.181Z,82.11
2019-01-26T08:53:35.994Z,82.08
2019-01-26T08:54:40.919Z,82.16
2019-01-26T08:55:45.863Z,82.06
2019-01-26T08:56:51.151Z,82.02
2019-01-26T08:57:56.161Z,82.04
2019-01-26T08:59:01.228Z,82.09
2019-01-26T09:00:09.412Z,82.03
2019-01-26T09:01:14.385Z,82.02
2019-01-26T09:02:38.686Z,82.10
2019-01-26T09:03:58.297Z,82.24
2019-01-26T09:05:03.261Z,82.29
2019-01-26T09:06:30.499Z,82.30
2019-01-26T09:07:35.423Z,82.36
2019-01-26T09:08:41.254Z,82.42
2019-01-26T09:09:46.181Z,82.43
2019-01-26T09:10:51.526Z,82.45
2019-01-26T09:11:57.500Z,82.37
2019-01-26T09:13:02.518Z,82.30
2019-01-26T09:14:07.488Z,82.39
2019-01-26T09:15:13.377Z,82.32
2019-01-26T09:16:18.387Z,82.30
2019-01-26T09:17:23.570Z,82.22
2019-01-26T09:18:28.643Z,82.19
2019-01-26T09:19:33.624Z,82.32
2019-01-26T09:20:39.069Z,82.30
2019-01-26T09:21:45.733Z,82.40
2019-01-26T09:22:51.125Z,82.41
2019-01-26T09:23:56.053Z,82.35
2019-01-26T09:25:00.954Z,82.35
2019-01-26T09:26:06.312Z,82.28
2019-01-26T09:27:11.383Z,82.25
2019-01-26T09:28:16.459Z,82.21
2019-01-26T09:29:21.674Z,82.30
2019-01-26T09:30:26.666Z,82.31
2019-01-26T09:31:31.879Z,82.14
2019-01-26T09:32:36.922Z,82.24
2019-01-26T09:33:42.473Z,82.21
2019-01-26T09:34:48.116Z,82.21
2019-01-26T09:35:53.158Z,82.10
2019-01-26T09:36:58.201Z,82.16
2019-01-26T09:38:03.284Z,82.09
2019-01-26T09:39:10.364Z,81.89
2019-01-26T09:40:16.306Z,81.92
2019-01-26T09:41:21.243Z,81.89
2019-01-26T09:42:38.460Z,81.94
2019-01-26T09:43:43.546Z,82.01
2019-01-26T09:44:48.646Z,82.04
2019-01-26T09:45:53.638Z,81.98
2019-01-26T09:46:58.965Z,81.89
2019-01-26T09:48:04.097Z,81.86
2019-01-26T09:49:09.159Z,81.85
2019-01-26T09:50:15.202Z,81.81
2019-01-26T09:51:20.539Z,81.85
2019-01-26T09:52:25.536Z,81.77
2019-01-26T09:53:30.618Z,81.73
2019-01-26T09:54:35.561Z,81.68
2019-01-26T09:55:40.480Z,81.62
2019-01-26T09:56:45.385Z,81.77
2019-01-26T09:57:50.978Z,81.83
2019-01-26T09:58:56.386Z,81.76
2019-01-26T10:00:01.321Z,81.67
2019-01-26T10:01:07.257Z,81.53
2019-01-26T10:02:12.348Z,81.63
2019-01-26T10:03:17.680Z,81.65
2019-01-26T10:04:22.709Z,81.61
2019-01-26T10:05:28.103Z,81.66
2019-01-26T10:06:33.173Z,81.73
2019-01-26T10:07:38.151Z,81.86
2019-01-26T10:08:44.076Z,81.88
2019-01-26T10:09:49.829Z,81.79
2019-01-26T10:10:55.385Z,81.72
2019-01-26T10:12:00.314Z,81.70
2019-01-26T10:13:05.297Z,81.59
2019-01-26T10:14:11.411Z,81.52
2019-01-26T10:15:16.709Z,81.53
2019-01-26T10:16:22.018Z,81.50
2019-01-26T10:17:27.019Z,81.41
2019-01-26T10:18:32.042Z,81.31
2019-01-26T10:19:37.117Z,81.31
2019-01-26T10:20:42.400Z,81.27
2019-01-26T10:21:47.709Z,81.30
2019-01-26T10:22:52.730Z,81.28
2019-01-26T10:23:57.644Z,81.22
2019-01-26T10:25:02.666Z,81.21
2019-01-26T10:26:08.162Z,81.12
2019-01-26T10:27:13.337Z,81.20
2019-01-26T10:28:18.603Z,81.27
2019-01-26T10:29:23.798Z,81.22
2019-01-26T10:30:34.625Z,81.14
2019-01-26T10:31:40.061Z,81.12
2019-01-26T10:32:45.605Z,81.08
2019-01-26T10:33:50.653Z,80.95
2019-01-26T10:34:55.590Z,80.98
2019-01-26T10:36:19.778Z,81.12
2019-01-26T10:37:27.352Z,81.18
2019-01-26T10:38:34.167Z,81.11
2019-01-26T10:39:39.148Z,81.03
2019-01-26T10:41:11.923Z,81.04
2019-01-26T10:42:28.358Z,81.03
2019-01-26T10:43:35.664Z,80.99
2019-01-26T10:44:41.220Z,81.02
2019-01-26T10:45:47.138Z,81.09
2019-01-26T10:46:52.117Z,81.08
2019-01-26T10:47:57.200Z,81.06
2019-01-26T10:49:02.214Z,80.93
2019-01-26T10:50:07.616Z,81.01
2019-01-26T10:51:12.632Z,81.02
2019-01-26T10:52:17.628Z,81.12
2019-01-26T10:53:23.011Z,81.06
2019-01-26T10:54:28.005Z,81.05
2019-01-26T10:55:33.009Z,81.04
2019-01-26T10:56:38.000Z,80.98
2019-01-26T10:57:43.253Z,80.94
2019-01-26T10:58:48.182Z,80.85
2019-01-26T10:59:53.640Z,80.77
2019-01-26T11:00:59.223Z,80.70
2019-01-26T11:02:04.458Z,80.62
2019-01-26T11:03:09.904Z,80.58
2019-01-26T11:04:14.915Z,80.56
2019-01-26T11:05:20.040Z,80.54
2019-01-26T11:06:25.146Z,80.50
2019-01-26T11:07:30.552Z,80.42
2019-01-26T11:08:35.771Z,80.42
2019-01-26T11:09:40.948Z,80.40
2019-01-26T11:10:46.031Z,80.38
2019-01-26T11:11:51.062Z,80.28
2019-01-26T11:12:56.100Z,80.19
2019-01-26T11:14:01.298Z,80.16
2019-01-26T11:15:06.885Z,80.16
2019-01-26T11:16:13.037Z,80.09
2019-01-26T11:17:18.031Z,80.01
2019-01-26T11:18:22.960Z,79.99
2019-01-26T11:19:28.026Z,79.93
2019-01-26T11:20:33.012Z,79.89
2019-01-26T11:21:37.939Z,79.77
2019-01-26T11:22:43.416Z,79.82
2019-01-26T11:23:48.347Z,79.67
2019-01-26T11:24:53.251Z,79.65
2019-01-26T11:25:58.415Z,79.65
2019-01-26T11:27:03.672Z,79.46
2019-01-26T11:28:08.673Z,79.43
2019-01-26T11:29:14.185Z,79.42
2019-01-26T11:30:20.454Z,79.35
2019-01-26T11:31:25.997Z,79.20
2019-01-26T11:32:31.386Z,79.18
2019-01-26T11:33:36.779Z,79.12
2019-01-26T11:34:41.866Z,79.08
2019-01-26T11:35:47.157Z,79.08
2019-01-26T11:36:52.368Z,79.04
2019-01-26T11:38:00.515Z,79.04
2019-01-26T11:39:09.522Z,79.07
2019-01-26T11:40:20.844Z,78.92
2019-01-26T11:41:25.808Z,78.87
2019-01-26T11:42:31.121Z,78.83
2019-01-26T11:43:39.560Z,78.77
2019-01-26T11:45:03.499Z,78.85
2019-01-26T11:46:18.707Z,78.83
2019-01-26T11:47:24.203Z,78.69
2019-01-26T11:48:33.159Z,78.66
2019-01-26T11:49:42.101Z,78.66
2019-01-26T11:50:50.212Z,78.57
2019-01-26T11:52:12.865Z,78.54
2019-01-26T11:53:19.676Z,78.47
2019-01-26T11:54:24.629Z,78.74
2019-01-26T11:55:41.463Z,78.74
2019-01-26T11:56:48.850Z,78.30
2019-01-26T11:57:54.614Z,78.22
2019-01-26T11:58:59.693Z,78.20
2019-01-26T12:00:31.875Z,78.02
2019-01-26T12:01:45.833Z,78.01
2019-01-26T12:03:19.552Z,78.10
2019-01-26T12:04:46.608Z,78.12
2019-01-26T12:05:56.132Z,78.22
2019-01-26T12:07:06.045Z,78.20
2019-01-26T12:08:11.263Z,78.09
2019-01-26T12:09:18.344Z,78.02
2019-01-26T12:10:23.248Z,78.15
2019-01-26T12:11:28.255Z,78.27
2019-01-26T12:12:33.843Z,78.22
2019-01-26T12:13:40.499Z,78.19
2019-01-26T12:14:45.839Z,78.06
2019-01-26T12:15:50.982Z,78.02
2019-01-26T12:16:55.934Z,77.93
2019-01-26T12:18:02.084Z,77.85
2019-01-26T12:19:08.195Z,77.75
2019-01-26T12:20:15.286Z,77.62
2019-01-26T12:21:20.491Z,77.51
2019-01-26T12:22:25.481Z,77.45
2019-01-26T12:23:30.411Z,77.35
2019-01-26T12:24:35.426Z,76.85
2019-01-26T12:25:40.441Z,76.85
2019-01-26T12:26:46.064Z,77.17
2019-01-26T12:27:51.462Z,77.13
2019-01-26T12:28:57.122Z,76.98
2019-01-26T12:30:04.270Z,76.97
2019-01-26T12:31:09.442Z,76.88
2019-01-26T12:32:14.420Z,77.08
2019-01-26T12:33:19.381Z,77.08
2019-01-26T12:34:24.418Z,76.84
2019-01-26T12:35:29.843Z,76.68
2019-01-26T12:36:34.978Z,76.79
2019-01-26T12:37:40.142Z,76.69
2019-01-26T12:38:45.086Z,76.70
2019-01-26T12:39:50.027Z,76.70
2019-01-26T12:40:55.469Z,76.54
2019-01-26T12:42:00.505Z,76.59
2019-01-26T12:43:05.780Z,76.57
2019-01-26T12:44:10.714Z,76.45
2019-01-26T12:45:18.642Z,76.44
2019-01-26T12:46:24.344Z,76.38
2019-01-26T12:47:29.752Z,76.07
2019-01-26T12:48:34.819Z,76.43
2019-01-26T12:49:39.729Z,76.49
2019-01-26T12:50:44.835Z,76.50
2019-01-26T12:51:49.943Z,76.44
2019-01-26T12:52:55.388Z,76.44
2019-01-26T12:54:00.468Z,76.12
2019-01-26T12:55:06.218Z,76.12
2019-01-26T12:56:11.680Z,76.34
2019-01-26T12:57:16.724Z,76.26
2019-01-26T12:58:21.799Z,76.28
2019-01-26T12:59:26.835Z,76.37
2019-01-26T13:00:31.905Z,76.43
2019-01-26T13:01:37.317Z,76.55
2019-01-26T13:02:42.492Z,76.55
2019-01-26T13:03:48.003Z,76.24
2019-01-26T13:04:53.061Z,76.34
2019-01-26T13:05:58.199Z,76.36
2019-01-26T13:07:03.581Z,76.36
2019-01-26T13:08:10.015Z,76.35
2019-01-26T13:09:15.520Z,76.21
2019-01-26T13:10:24.022Z,76.21
2019-01-26T13:11:30.405Z,76.35
2019-01-26T13:12:35.452Z,76.43
2019-01-26T13:13:40.625Z,76.50
2019-01-26T13:14:45.647Z,76.53
2019-01-26T13:15:50.996Z,76.46
2019-01-26T13:16:56.403Z,76.16
2019-01-26T13:18:01.464Z,76.16
2019-01-26T13:19:06.743Z,76.35
2019-01-26T13:20:13.413Z,76.33
2019-01-26T13:21:19.569Z,76.35
2019-01-26T13:22:24.806Z,76.31
2019-01-26T13:23:30.070Z,76.31
2019-01-26T13:24:35.723Z,76.31
2019-01-26T13:25:40.670Z,75.83
2019-01-26T13:26:45.676Z,76.25
2019-01-26T13:27:50.597Z,76.25
2019-01-26T13:28:56.083Z,75.84
2019-01-26T13:30:01.151Z,75.79
2019-01-26T13:31:06.527Z,75.77
2019-01-26T13:32:11.601Z,75.69
2019-01-26T13:33:17.918Z,75.52
2019-01-26T13:34:23.635Z,75.45
2019-01-26T13:35:28.689Z,75.31
2019-01-26T13:36:33.932Z,75.06
2019-01-26T13:37:38.873Z,75.06
2019-01-26T13:38:43.851Z,75.07
2019-01-26T13:39:48.802Z,74.98
2019-01-26T13:40:53.781Z,74.88
2019-01-26T13:41:58.817Z,74.86
2019-01-26T13:43:03.902Z,74.67
2019-01-26T13:44:09.719Z,74.67
2019-01-26T13:45:15.401Z,74.75
2019-01-26T13:46:20.558Z,74.67
2019-01-26T13:47:25.564Z,74.67
2019-01-26T13:48:30.496Z,74.40
2019-01-26T13:49:36.154Z,74.67
2019-01-26T13:50:41.286Z,74.67
2019-01-26T13:51:46.250Z,74.46
2019-01-26T13:52:51.417Z,74.46
2019-01-26T13:53:56.492Z,74.17
2019-01-26T13:55:01.398Z,74.17
2019-01-26T13:56:07.068Z,74.42
2019-01-26T13:57:12.659Z,74.49
2019-01-26T13:58:17.774Z,74.50
2019-01-26T13:59:22.756Z,74.54
2019-01-26T14:00:29.516Z,74.54
2019-01-26T14:01:34.429Z,74.39
2019-01-26T14:02:39.310Z,74.72
2019-01-26T14:03:44.315Z,74.61
2019-01-26T14:04:49.713Z,74.67
2019-01-26T14:05:54.709Z,74.68
2019-01-26T14:06:59.700Z,74.69