createdAt,value
2017-01-19T00:00:31.854Z,-5.75
2017-01-19T00:02:45.189Z,-5.75
2017-01-19T00:04:50.824Z,-5.75
2017-01-19T00:07:05.976Z,-5.75
2017-01-19T00:09:20.629Z,-5.75
2017-01-19T00:11:35.670Z,-5.74
2017-01-19T00:13:48.439Z,-5.76
2017-01-19T00:16:00.887Z,-5.75
2017-01-19T00:18:10.194Z,-5.75
2017-01-19T00:20:24.665Z,-5.75
2017-01-19T00:22:37.145Z,-5.75
2017-01-19T00:24:52.372Z,-5.75
2017-01-19T00:27:07.590Z,-5.75
2017-01-19T00:29:20.871Z,-5.75
2017-01-19T00:31:36.887Z,-5.75
2017-01-19T00:33:49.301Z,-5.76
2017-01-19T00:36:01.560Z,-5.75
2017-01-19T00:38:12.055Z,-5.75
2017-01-19T00:40:21.540Z,-5.76
2017-01-19T00:42:34.199Z,-5.76
2017-01-19T00:44:47.468Z,-5.75
2017-01-19T00:47:01.061Z,-5.76
2017-01-19T00:49:15.288Z,-5.75
2017-01-19T00:51:29.837Z,-5.76
2017-01-19T00:53:38.422Z,-5.76
2017-01-19T00:55:50.853Z,-5.79
2017-01-19T00:58:03.993Z,-5.76
2017-01-19T01:00:11.584Z,-5.79
2017-01-19T01:02:25.128Z,-5.79
2017-01-19T01:04:33.295Z,-5.76
2017-01-19T01:06:43.343Z,-5.76
2017-01-19T01:08:56.359Z,-5.76
2017-01-19T11:06:59.496Z,-2.71
2017-01-19T11:09:35.987Z,-2.61
2017-01-19T11:12:13.524Z,-2.48
2017-01-19T11:14:48.603Z,-2.39
2017-01-19T11:17:18.357Z,-2.29
2017-01-19T11:19:49.701Z,-2.21
2017-01-19T11:22:17.474Z,-2.16
2017-01-19T11:24:46.401Z,-2.13
2017-01-19T11:27:15.162Z,-1.88
2017-01-19T11:29:50.975Z,-1.59
2017-01-19T11:32:10.620Z,-1.38
2017-01-19T11:34:42.327Z,-1.25
2017-01-19T11:37:14.507Z,-1.15
2017-01-19T11:39:44.501Z,-0.97
2017-01-19T11:42:10.380Z,-0.95
2017-01-19T11:44:32.226Z,-0.98
2017-01-19T11:46:39.519Z,-0.91
2017-01-19T11:48:41.815Z,-0.79
2017-01-19T11:50:54.429Z,-0.62
2017-01-19T11:53:02.299Z,-0.47
2017-01-19T11:55:15.089Z,-0.42
2017-01-19T11:57:22.340Z,-0.33
2017-01-19T11:59:30.168Z,-0.22
2017-01-19T12:01:37.593Z,-0.14
2017-01-19T12:03:50.569Z,-0.05
2017-01-19T12:06:03.460Z,0
2017-01-19T12:08:15.690Z,0.08
2017-01-19T12:10:27.937Z,0.17
2017-01-19T12:12:35.345Z,0.24
2017-01-19T12:14:47.652Z,0.29
2017-01-19T12:17:00.663Z,0.33
2017-01-19T12:19:13.047Z,0.36
2017-01-19T12:21:25.299Z,0.38
2017-01-19T12:23:32.734Z,0.41
2017-01-19T12:25:41.243Z,0.41
2017-01-19T12:27:53.809Z,0.42
2017-01-19T12:30:00.988Z,0.42
2017-01-19T12:32:08.515Z,0.42
2017-01-19T12:34:15.783Z,0.42
2017-01-19T12:36:30.541Z,0.41
2017-01-19T12:38:43.279Z,0.42
2017-01-19T12:40:56.403Z,0.44
2017-01-19T12:43:09.915Z,0.44
2017-01-19T12:45:23.156Z,0.46
2017-01-19T12:47:37.463Z,0.42
2017-01-19T12:49:52.190Z,0.46
2017-01-19T12:51:59.640Z,0.44
2017-01-19T12:54:12.642Z,0.44
2017-01-19T12:56:25.034Z,0.44
2017-01-19T12:58:39.862Z,0.46
2017-01-19T13:00:57.217Z,0.46
2017-01-19T13:03:12.190Z,0.46
2017-01-19T13:05:24.519Z,0.44
2017-01-19T13:07:39.467Z,0.44
2017-01-19T13:09:53.846Z,0.44
2017-01-19T13:12:06.253Z,0.44
2017-01-19T13:14:18.772Z,0.44
2017-01-19T13:16:26.490Z,0.44
2017-01-19T13:18:39.148Z,0.44
2017-01-19T13:20:52.391Z,0.44
2017-01-19T13:23:05.000Z,0.46
2017-01-19T13:25:17.285Z,0.44
2017-01-19T13:27:29.731Z,0.42
2017-01-19T13:29:42.880Z,0.44
2017-01-19T13:31:55.194Z,0.42
2017-01-19T13:34:10.023Z,0.42
2017-01-19T13:36:24.520Z,0.42
2017-01-19T13:38:36.838Z,0.46
2017-01-19T13:40:49.116Z,0.46
2017-01-19T13:43:02.115Z,0.44
2017-01-19T13:45:14.902Z,0.44
2017-01-19T13:47:27.599Z,0.46
2017-01-19T13:49:43.273Z,0.46
2017-01-19T13:51:51.669Z,0.47
2017-01-19T13:54:06.771Z,0.46
2017-01-19T13:56:20.265Z,0.47
2017-01-19T13:58:27.793Z,0.47
2017-01-19T14:00:40.147Z,0.49
2017-01-19T14:02:52.911Z,0.47
2017-01-19T14:05:05.162Z,0.44
2017-01-19T14:07:18.327Z,0.42
2017-01-19T14:20:48.550Z,0.36
2017-01-19T14:23:02.316Z,0.35
2017-01-19T14:25:15.168Z,0.32
2017-01-19T14:27:29.023Z,0.31
2017-01-19T14:29:37.870Z,0.29
2017-01-19T14:31:50.936Z,0.28
2017-01-19T14:34:03.507Z,0.24
2017-01-19T14:36:16.169Z,0.23
2017-01-19T14:38:26.691Z,0.23
2017-01-19T14:40:40.119Z,0.21
2017-01-19T14:42:52.624Z,0.2
2017-01-19T14:45:05.575Z,0.2
2017-01-19T14:47:18.373Z,0.18
2017-01-19T14:49:25.760Z,0.18
2017-01-19T14:51:41.337Z,0.17
2017-01-19T14:53:53.699Z,0.17
2017-01-19T14:55:59.449Z,0.17
2017-01-19T14:58:11.825Z,0.15
2017-01-19T15:00:24.287Z,0.17
2017-01-19T15:02:36.935Z,0.15
2017-01-19T15:04:49.536Z,0.14
2017-01-19T15:07:02.192Z,0.15
2017-01-19T15:09:14.669Z,0.14
2017-01-19T15:11:27.016Z,0.14
2017-01-19T15:13:39.303Z,0.13
2017-01-19T15:15:51.620Z,0.13
2017-01-19T15:18:04.013Z,0.13
2017-01-19T15:20:17.801Z,0.11
2017-01-19T15:22:30.134Z,0.11
2017-01-19T15:24:42.459Z,0.11
2017-01-19T15:26:54.805Z,0.1
2017-01-19T15:29:07.168Z,0.1
2017-01-19T15:31:09.858Z,0.08
2017-01-19T15:33:22.286Z,0.08
2017-01-19T15:35:24.577Z,0.07
2017-01-19T15:37:36.934Z,0.07
2017-01-19T15:39:51.429Z,0.03
2017-01-19T15:42:06.317Z,0.02
2017-01-19T15:44:19.303Z,0
2017-01-19T15:46:33.144Z,-0.03
2017-01-19T15:48:46.620Z,-0.04
2017-01-19T15:50:58.883Z,-0.08
2017-01-19T15:53:12.674Z,-0.1
2017-01-19T15:55:28.211Z,-0.14
2017-01-19T15:57:40.492Z,-0.18
2017-01-19T15:59:48.085Z,-0.22
2017-01-19T16:02:01.224Z,-0.25
2017-01-19T16:04:10.468Z,-0.29
2017-01-19T16:06:23.321Z,-0.31
2017-01-19T16:08:31.237Z,-0.34
2017-01-19T16:10:43.562Z,-0.37
2017-01-19T16:13:01.677Z,-0.42
2017-01-19T16:15:29.585Z,-0.46
2017-01-19T16:17:43.270Z,-0.49
2017-01-19T16:19:57.936Z,-0.57
2017-01-19T16:22:13.440Z,-0.62
2017-01-19T16:24:25.499Z,-0.7
2017-01-19T16:26:40.836Z,-0.8
2017-01-19T16:28:54.252Z,-0.92
2017-01-19T16:31:06.709Z,-0.99
2017-01-19T16:33:19.177Z,-1.09
2017-01-19T16:35:37.026Z,-1.17
2017-01-19T16:37:49.329Z,-1.28
2017-01-19T16:40:01.620Z,-1.38
2017-01-19T16:42:14.010Z,-1.51
2017-01-19T16:44:26.811Z,-1.59
2017-01-19T16:46:39.286Z,-1.7
2017-01-19T16:48:51.765Z,-1.79
2017-01-19T16:51:04.106Z,-1.88
2017-01-19T16:53:16.746Z,-1.98
2017-01-19T16:55:29.469Z,-2.09
2017-01-19T16:57:42.316Z,-2.2
2017-01-19T16:59:49.568Z,-2.3
2017-01-19T17:02:00.072Z,-2.42
2017-01-19T17:04:12.372Z,-2.49
2017-01-19T17:06:24.575Z,-2.6
2017-01-19T17:08:36.883Z,-2.68
2017-01-19T17:10:44.258Z,-2.78
2017-01-19T17:12:56.414Z,-2.88
2017-01-19T17:15:08.717Z,-2.97
2017-01-19T17:17:21.007Z,-3.06
2017-01-19T17:19:33.302Z,-3.17
2017-01-19T17:21:45.618Z,-3.28
2017-01-19T17:23:57.987Z,-3.39
2017-01-19T17:26:10.165Z,-3.49
2017-01-19T17:28:22.466Z,-3.6
2017-01-19T17:30:30.126Z,-3.71
2017-01-19T17:32:42.472Z,-3.79
2017-01-19T17:34:50.300Z,-3.86
2017-01-19T17:37:02.663Z,-3.96
2017-01-19T17:39:10.118Z,-4.06
2017-01-19T17:41:22.456Z,-4.15
2017-01-19T17:43:29.833Z,-4.21
2017-01-19T17:45:42.121Z,-4.32
2017-01-19T17:47:54.525Z,-4.35
2017-01-19T17:50:01.960Z,-4.42
2017-01-19T17:52:14.277Z,-4.56
2017-01-19T17:54:26.633Z,-4.65
2017-01-19T17:56:39.163Z,-4.75
2017-01-19T17:58:51.722Z,-4.83
2017-01-19T18:00:59.100Z,-4.92
2017-01-19T18:03:11.432Z,-5
2017-01-19T18:05:24.408Z,-5.08
2017-01-19T18:07:37.792Z,-5.17
2017-01-19T18:09:51.331Z,-5.25
2017-01-19T18:12:04.449Z,-5.33
2017-01-19T18:14:16.745Z,-5.43
2017-01-19T18:16:29.137Z,-5.48
2017-01-19T18:18:41.475Z,-5.55
2017-01-19T18:20:48.806Z,-5.64
2017-01-19T18:23:03.453Z,-5.69
2017-01-19T18:25:16.831Z,-5.76
2017-01-19T18:27:29.908Z,-5.84
2017-01-19T18:29:43.209Z,-5.9
2017-01-19T18:31:55.916Z,-5.98
2017-01-19T18:34:08.300Z,-6.04
2017-01-19T18:36:21.517Z,-6.11
2017-01-19T18:38:34.622Z,-6.18
2017-01-19T18:40:45.124Z,-6.25
2017-01-19T18:42:57.652Z,-6.31
2017-01-19T18:45:10.366Z,-6.39
2017-01-19T18:47:22.770Z,-6.43
2017-01-19T18:49:35.257Z,-6.5
2017-01-19T18:51:47.802Z,-6.58
2017-01-19T18:53:55.330Z,-6.63
2017-01-19T18:56:07.840Z,-6.66
2017-01-19T18:58:20.527Z,-6.74
2017-01-19T19:00:27.996Z,-6.8
2017-01-19T19:02:40.347Z,-6.84
2017-01-19T19:04:52.647Z,-6.94
2017-01-19T19:07:16.983Z,-7.01
2017-01-19T19:09:29.279Z,-7.02
2017-01-19T19:11:36.632Z,-7.11
2017-01-19T19:13:49.019Z,-7.16
2017-01-19T19:16:01.310Z,-7.23
2017-01-19T19:18:13.858Z,-7.33
2017-01-19T19:20:26.439Z,-7.37
2017-01-19T19:22:38.662Z,-7.43
2017-01-19T19:24:46.300Z,-7.51
2017-01-19T19:26:59.034Z,-7.55
2017-01-19T19:29:11.390Z,-7.6
2017-01-19T19:31:23.938Z,-7.66
2017-01-19T19:33:36.281Z,-7.72
2017-01-19T19:35:48.686Z,-7.76
2017-01-19T19:37:59.389Z,-7.79
2017-01-19T19:40:11.785Z,-7.86
2017-01-19T19:42:24.158Z,-7.91
2017-01-19T19:44:36.499Z,-7.97
2017-01-19T19:46:43.754Z,-7.96
2017-01-19T19:48:56.159Z,-8.02
2017-01-19T19:51:08.626Z,-8.11
2017-01-19T19:53:16.695Z,-8.13
2017-01-19T19:55:45.996Z,-8.19
2017-01-19T19:58:04.872Z,-8.24
2017-01-19T20:00:21.845Z,-8.29
2017-01-19T20:02:29.379Z,-8.26
2017-01-19T20:04:41.724Z,-8.3
2017-01-19T20:06:49.483Z,-8.37
2017-01-19T20:09:02.068Z,-8.44
2017-01-19T20:11:14.495Z,-8.5
2017-01-19T20:13:28.419Z,-8.54
2017-01-19T20:15:40.678Z,-8.6
2017-01-19T20:17:48.207Z,-8.63
2017-01-19T20:19:55.593Z,-8.69
2017-01-19T20:22:07.898Z,-8.73
2017-01-19T20:24:20.195Z,-8.78
2017-01-19T20:26:32.674Z,-8.83
2017-01-19T20:28:45.046Z,-8.86
2017-01-19T20:30:52.454Z,-8.87
2017-01-19T20:33:04.996Z,-8.87
2017-01-19T20:35:17.543Z,-8.94
2017-01-19T20:37:30.711Z,-9
2017-01-19T20:39:43.778Z,-9.05
2017-01-19T20:41:57.274Z,-9.1
2017-01-19T20:44:12.035Z,-9.14
2017-01-19T20:46:27.350Z,-9.18
2017-01-19T20:48:57.057Z,-9.2
2017-01-19T20:52:03.266Z,-9.25
2017-01-19T20:54:38.945Z,-9.29
2017-01-19T20:56:56.304Z,-9.36
2017-01-19T20:59:25.455Z,-9.36
2017-01-19T21:01:41.842Z,-9.44
2017-01-19T21:03:54.464Z,-9.48
2017-01-19T21:06:06.666Z,-9.52
2017-01-19T21:08:19.922Z,-9.56
2017-01-19T21:10:32.604Z,-9.61
2017-01-19T21:12:45.342Z,-9.63
2017-01-19T21:14:58.292Z,-9.66
2017-01-19T21:17:10.690Z,-9.71
2017-01-19T21:19:27.751Z,-9.76
2017-01-19T21:21:42.755Z,-9.79
2017-01-19T21:23:55.947Z,-9.81
2017-01-19T21:26:12.976Z,-9.86
2017-01-19T21:28:20.423Z,-9.87
2017-01-19T21:30:34.880Z,-9.86
2017-01-19T21:32:48.058Z,-9.92
2017-01-19T21:35:00.358Z,-9.97
2017-01-19T21:37:14.169Z,-10.01
2017-01-19T21:39:28.838Z,-10.04
2017-01-19T21:41:42.051Z,-10.07
2017-01-19T21:43:56.751Z,-10.12
2017-01-19T21:46:10.052Z,-10.13
2017-01-19T21:48:20.042Z,-10.18
2017-01-19T21:50:35.676Z,-10.21
2017-01-19T21:52:45.480Z,-10.25
2017-01-19T21:55:00.053Z,-10.26
2017-01-19T21:57:26.946Z,-10.31
2017-01-19T21:59:41.520Z,-10.34
2017-01-19T22:01:55.199Z,-10.36
2017-01-19T22:04:09.613Z,-10.4
2017-01-19T22:06:21.431Z,-10.41
2017-01-19T22:08:36.820Z,-10.46
2017-01-19T22:10:49.702Z,-10.5
2017-01-19T22:13:02.431Z,-10.52
2017-01-19T22:15:16.160Z,-10.55
2017-01-19T22:17:29.662Z,-10.58
2017-01-19T22:19:40.825Z,-10.61
2017-01-19T22:21:56.655Z,-10.64
2017-01-19T22:24:10.870Z,-10.68
2017-01-19T22:26:27.860Z,-10.69
2017-01-19T22:28:41.727Z,-10.73
2017-01-19T22:30:55.953Z,-10.75
2017-01-19T22:33:08.698Z,-10.78
2017-01-19T22:35:35.024Z,-10.81
2017-01-19T22:37:57.269Z,-10.83
2017-01-19T22:40:09.471Z,-10.86
2017-01-19T22:42:22.052Z,-10.9
2017-01-19T22:44:34.248Z,-10.93
2017-01-19T22:46:45.105Z,-10.94
2017-01-19T22:48:58.664Z,-10.95
2017-01-19T22:51:11.052Z,-10.97
2017-01-19T22:53:18.615Z,-11.01
2017-01-19T22:55:26.028Z,-11.04
2017-01-19T22:57:33.938Z,-11.06
2017-01-19T22:59:46.627Z,-11.09
2017-01-19T23:01:59.042Z,-11.12
2017-01-19T23:04:12.136Z,-11.13
2017-01-19T23:08:34.966Z,-11.18
2017-01-19T23:10:47.312Z,-11.19
2017-01-19T23:12:59.508Z,-11.22
2017-01-19T23:15:11.825Z,-11.22
2017-01-19T23:17:24.129Z,-11.27
2017-01-19T23:19:31.488Z,-11.29
2017-01-19T23:21:44.071Z,-11.32
2017-01-19T23:23:57.312Z,-11.34
2017-01-19T23:26:09.646Z,-11.36
2017-01-19T23:28:22.067Z,-11.39
2017-01-19T23:30:35.206Z,-11.42
2017-01-19T23:32:47.974Z,-11.45
2017-01-19T23:35:00.623Z,-11.45
2017-01-19T23:37:08.078Z,-11.48
2017-01-19T23:39:20.388Z,-11.51
2017-01-19T23:41:32.741Z,-11.54
2017-01-19T23:43:44.903Z,-11.57
2017-01-19T23:45:57.175Z,-11.58
2017-01-19T23:48:09.725Z,-11.61
2017-01-19T23:50:16.926Z,-11.64
2017-01-19T23:52:24.199Z,-11.65
2017-01-19T23:54:36.555Z,-11.68
2017-01-19T23:56:48.848Z,-11.71
2017-01-19T23:59:01.034Z,-11.71
