createdAt,value
2019-05-03T00:02:27.499Z,16.40
2019-05-03T00:05:13.595Z,16.40
2019-05-03T00:07:44.111Z,16.40
2019-05-03T00:10:14.029Z,16.40
2019-05-03T00:12:43.591Z,16.40
2019-05-03T00:15:32.314Z,16.40
2019-05-03T00:18:02.421Z,16.40
2019-05-03T00:20:32.630Z,16.40
2019-05-03T00:23:03.007Z,16.40
2019-05-03T00:25:33.490Z,16.40
2019-05-03T00:28:03.711Z,16.40
2019-05-03T00:30:33.353Z,16.50
2019-05-03T00:33:03.059Z,16.50
2019-05-03T00:35:51.954Z,16.40
2019-05-03T00:38:22.322Z,16.50
2019-05-03T00:40:53.162Z,16.50
2019-05-03T00:43:22.738Z,16.50
2019-05-03T00:45:52.331Z,16.50
2019-05-03T00:48:22.073Z,16.50
2019-05-03T00:50:51.854Z,16.50
2019-05-03T00:53:22.436Z,16.50
2019-05-03T00:55:52.453Z,16.50
2019-05-03T00:58:22.917Z,16.50
2019-05-03T01:00:52.682Z,16.40
2019-05-03T01:03:22.693Z,16.40
2019-05-03T01:05:52.963Z,16.40
2019-05-03T01:08:22.730Z,16.40
2019-05-03T01:10:52.611Z,16.40
2019-05-03T01:13:22.154Z,16.40
2019-05-03T01:16:02.811Z,16.40
2019-05-03T01:18:32.454Z,16.40
2019-05-03T01:21:03.507Z,16.40
2019-05-03T01:23:36.174Z,16.30
2019-05-03T01:26:05.707Z,16.30
2019-05-03T01:28:35.332Z,16.40
2019-05-03T01:31:05.134Z,16.40
2019-05-03T01:33:34.678Z,16.40
2019-05-03T01:36:04.357Z,16.30
2019-05-03T01:38:33.902Z,16.30
2019-05-03T01:41:03.443Z,16.30
2019-05-03T01:43:33.191Z,16.30
2019-05-03T01:46:03.436Z,16.30
2019-05-03T01:48:41.637Z,16.30
2019-05-03T01:51:24.129Z,16.20
2019-05-03T01:53:53.895Z,16.20
2019-05-03T01:56:23.490Z,16.20
2019-05-03T01:58:53.422Z,16.20
2019-05-03T02:01:32.637Z,16.10
2019-05-03T02:04:12.250Z,16.10
2019-05-03T02:06:42.537Z,16.00
2019-05-03T02:09:12.323Z,15.90
2019-05-03T02:11:42.231Z,15.80
2019-05-03T02:14:12.461Z,15.70
2019-05-03T02:16:42.695Z,15.60
2019-05-03T02:19:12.649Z,15.50
2019-05-03T02:21:42.477Z,15.40
2019-05-03T02:24:12.209Z,15.30
2019-05-03T02:26:42.531Z,15.30
2019-05-03T02:29:12.664Z,15.30
2019-05-03T02:31:43.809Z,15.20
2019-05-03T02:34:13.534Z,15.20
2019-05-03T02:36:43.461Z,15.20
2019-05-03T02:39:15.083Z,15.30
2019-05-03T02:41:47.873Z,15.20
2019-05-03T02:44:18.251Z,15.20
2019-05-03T02:47:05.545Z,15.10
2019-05-03T02:49:41.944Z,15.10
2019-05-03T02:52:30.851Z,15.10
2019-05-03T02:55:00.483Z,15.00
2019-05-03T02:57:30.102Z,14.90
2019-05-03T02:59:59.636Z,14.90
2019-05-03T03:02:29.275Z,14.80
2019-05-03T03:04:58.833Z,14.70
2019-05-03T03:07:28.991Z,14.70
2019-05-03T03:09:59.567Z,14.70
2019-05-03T03:12:29.911Z,14.60
2019-05-03T03:14:59.467Z,14.60
2019-05-03T03:17:29.026Z,14.60
2019-05-03T03:19:58.570Z,14.60
2019-05-03T03:22:28.345Z,14.60
2019-05-03T03:24:59.498Z,14.70
2019-05-03T03:27:29.062Z,14.70
2019-05-03T03:30:29.025Z,14.70
2019-05-03T03:33:00.586Z,14.70
2019-05-03T03:35:31.652Z,14.80
2019-05-03T03:38:01.253Z,14.80
2019-05-03T03:40:31.391Z,14.80
2019-05-03T03:43:01.833Z,14.90
2019-05-03T03:45:31.373Z,14.90
2019-05-03T03:48:01.198Z,14.90
2019-05-03T03:50:35.930Z,14.80
2019-05-03T03:53:06.731Z,14.80
2019-05-03T03:55:36.577Z,14.80
2019-05-03T03:58:06.659Z,14.80
2019-05-03T04:00:36.562Z,14.80
2019-05-03T04:03:07.167Z,14.90
2019-05-03T04:05:37.063Z,14.90
2019-05-03T04:08:06.688Z,14.90
2019-05-03T04:10:36.367Z,14.90
2019-05-03T04:13:07.754Z,14.90
2019-05-03T04:15:56.138Z,14.90
2019-05-03T04:18:48.320Z,14.90
2019-05-03T04:21:18.216Z,14.90
2019-05-03T04:23:48.560Z,14.90
2019-05-03T04:26:18.101Z,14.90
2019-05-03T04:28:48.135Z,14.90
2019-05-03T04:31:17.921Z,14.80
2019-05-03T04:33:47.655Z,14.80
2019-05-03T04:36:17.195Z,14.80
2019-05-03T04:38:46.771Z,14.80
2019-05-03T04:41:16.717Z,14.80
2019-05-03T04:43:46.423Z,14.80
2019-05-03T04:46:22.551Z,14.80
2019-05-03T04:48:52.402Z,14.80
2019-05-03T04:51:22.207Z,14.80
2019-05-03T04:54:10.886Z,14.80
2019-05-03T04:56:40.666Z,14.90
2019-05-03T04:59:10.465Z,14.90
2019-05-03T05:01:40.047Z,14.80
2019-05-03T05:04:09.666Z,14.80
2019-05-03T05:06:39.461Z,14.80
2019-05-03T05:09:09.015Z,14.80
2019-05-03T05:11:38.865Z,14.90
2019-05-03T05:14:09.940Z,14.90
2019-05-03T05:16:40.876Z,14.90
2019-05-03T05:19:15.057Z,14.90
2019-05-03T05:21:48.464Z,14.90
2019-05-03T05:24:18.729Z,14.90
2019-05-03T05:27:25.394Z,14.90
2019-05-03T05:29:55.413Z,15.00
2019-05-03T05:32:25.034Z,15.00
2019-05-03T05:34:55.000Z,15.00
2019-05-03T05:37:25.016Z,15.00
2019-05-03T05:39:55.155Z,15.00
2019-05-03T05:42:25.128Z,15.00
2019-05-03T05:44:55.711Z,15.10
2019-05-03T05:47:34.550Z,15.10
2019-05-03T05:50:12.110Z,15.10
2019-05-03T05:52:41.768Z,15.10
2019-05-03T05:55:34.467Z,15.10
2019-05-03T05:58:15.738Z,15.10
2019-05-03T06:00:55.040Z,15.10
2019-05-03T06:03:25.248Z,15.00
2019-05-03T06:05:57.209Z,15.00
2019-05-03T06:08:44.545Z,15.00
2019-05-03T06:11:34.763Z,14.90
2019-05-03T06:14:12.585Z,14.90
2019-05-03T06:17:05.458Z,14.90
2019-05-03T06:19:45.034Z,14.90
2019-05-03T06:22:35.645Z,14.90
2019-05-03T06:25:16.582Z,14.90
2019-05-03T06:27:46.867Z,14.90
2019-05-03T06:30:29.947Z,14.90
2019-05-03T06:32:59.782Z,14.80
2019-05-03T06:35:29.941Z,14.80
2019-05-03T06:37:59.638Z,14.80
2019-05-03T06:40:29.558Z,14.80
2019-05-03T06:43:08.591Z,14.80
2019-05-03T06:45:30.431Z,14.80
2019-05-03T06:48:00.127Z,14.80
2019-05-03T06:50:29.695Z,14.80
2019-05-03T06:53:04.343Z,14.80
2019-05-03T06:55:30.543Z,14.80
2019-05-03T06:58:00.227Z,14.80
2019-05-03T07:00:38.643Z,14.80
2019-05-03T07:03:25.163Z,14.80
2019-05-03T07:06:32.378Z,14.80
2019-05-03T07:09:09.554Z,14.80
2019-05-03T07:11:39.286Z,14.80
2019-05-03T07:14:09.164Z,14.80
2019-05-03T07:16:38.726Z,14.80
2019-05-03T07:19:08.306Z,14.80
2019-05-03T07:21:38.665Z,14.70
2019-05-03T07:24:08.281Z,14.80
2019-05-03T07:26:37.932Z,14.80
2019-05-03T07:29:07.602Z,14.90
2019-05-03T07:31:37.294Z,15.10
2019-05-03T07:34:06.981Z,15.40
2019-05-03T07:36:36.574Z,15.60
2019-05-03T07:39:07.945Z,15.90
2019-05-03T07:41:37.806Z,16.20
2019-05-03T07:44:07.614Z,16.40
2019-05-03T07:46:37.369Z,16.60
2019-05-03T07:49:08.586Z,16.70
2019-05-03T07:51:38.436Z,16.90
2019-05-03T07:54:08.091Z,17.00
2019-05-03T07:56:46.512Z,17.10
2019-05-03T07:59:16.281Z,17.20
2019-05-03T08:01:49.142Z,17.20
2019-05-03T08:04:20.064Z,17.30
2019-05-03T08:06:50.135Z,17.30
2019-05-03T08:09:20.176Z,17.30
2019-05-03T08:11:49.799Z,17.40
2019-05-03T08:14:19.631Z,17.70
2019-05-03T08:16:49.426Z,18.00
2019-05-03T08:19:19.306Z,18.40
2019-05-03T08:21:48.823Z,18.90
2019-05-03T08:24:18.874Z,19.20
2019-05-03T08:26:48.481Z,19.60
2019-05-03T08:29:19.561Z,19.90
2019-05-03T08:32:02.576Z,20.20
2019-05-03T08:34:45.835Z,20.40
2019-05-03T08:37:40.712Z,20.40
2019-05-03T08:40:10.710Z,20.20
2019-05-03T08:42:40.271Z,19.90
2019-05-03T08:45:09.818Z,19.70
2019-05-03T08:47:39.394Z,19.50
2019-05-03T08:50:10.630Z,19.30
2019-05-03T08:52:40.961Z,19.10
2019-05-03T08:55:10.671Z,18.90
2019-05-03T08:57:40.642Z,18.70
2019-05-03T09:00:14.695Z,18.60
2019-05-03T09:02:44.833Z,18.50
2019-05-03T09:05:15.716Z,18.70
2019-05-03T09:07:45.822Z,19.30
2019-05-03T09:10:26.774Z,20.00
2019-05-03T09:13:14.739Z,20.60
2019-05-03T09:15:46.058Z,21.00
2019-05-03T09:18:17.559Z,21.00
2019-05-03T09:20:47.590Z,21.00
2019-05-03T09:23:17.410Z,20.90
2019-05-03T09:25:47.352Z,20.80
2019-05-03T09:28:17.213Z,20.60
2019-05-03T09:30:46.982Z,20.40
2019-05-03T09:33:16.590Z,20.10
2019-05-03T09:35:46.191Z,19.90
2019-05-03T09:38:16.251Z,19.50
2019-05-03T09:40:45.831Z,19.30
2019-05-03T09:43:15.406Z,19.10
2019-05-03T09:45:45.695Z,18.80
2019-05-03T09:48:15.486Z,18.60
2019-05-03T09:50:45.428Z,18.40
2019-05-03T09:53:17.012Z,18.30
2019-05-03T09:55:46.949Z,18.20
2019-05-03T09:58:16.554Z,18.20
2019-05-03T10:00:47.653Z,18.10
2019-05-03T10:03:17.289Z,18.10
2019-05-03T10:05:47.087Z,18.00
2019-05-03T10:08:16.610Z,17.90
2019-05-03T10:11:11.807Z,17.80
2019-05-03T10:13:42.149Z,17.70
2019-05-03T10:16:14.933Z,17.70
2019-05-03T10:18:46.078Z,17.60
2019-05-03T10:21:16.515Z,17.50
2019-05-03T10:23:46.142Z,17.50
2019-05-03T10:26:15.808Z,17.40
2019-05-03T10:28:45.816Z,17.40
2019-05-03T10:31:15.499Z,17.40
2019-05-03T10:33:53.201Z,17.50
2019-05-03T10:36:25.002Z,17.60
2019-05-03T10:38:55.380Z,17.80
2019-05-03T10:41:25.374Z,18.00
2019-05-03T10:43:55.662Z,18.20
2019-05-03T10:46:25.602Z,18.40
2019-05-03T10:48:57.689Z,18.60
2019-05-03T10:51:29.440Z,18.80
2019-05-03T10:54:00.095Z,18.90
2019-05-03T10:56:49.344Z,18.90
2019-05-03T10:59:20.739Z,18.80
2019-05-03T11:02:12.687Z,18.70
2019-05-03T11:04:44.277Z,18.60
2019-05-03T11:07:14.893Z,18.40
2019-05-03T11:09:49.799Z,18.20
2019-05-03T11:12:16.804Z,18.00
2019-05-03T11:14:46.868Z,17.90
2019-05-03T11:17:16.929Z,17.80
2019-05-03T11:19:46.730Z,17.80
2019-05-03T11:22:16.920Z,17.90
2019-05-03T11:24:46.605Z,18.00
2019-05-03T11:27:24.712Z,18.10
2019-05-03T11:29:55.556Z,18.20
2019-05-03T11:32:56.884Z,18.20
2019-05-03T11:35:44.819Z,18.30
2019-05-03T11:38:34.981Z,18.30
2019-05-03T11:41:05.019Z,18.40
2019-05-03T11:43:35.327Z,18.40
2019-05-03T11:46:04.883Z,18.50
2019-05-03T11:48:34.943Z,18.60
2019-05-03T11:51:04.871Z,18.70
2019-05-03T11:53:35.661Z,18.80
2019-05-03T11:56:05.632Z,18.90
2019-05-03T11:58:35.441Z,18.90
2019-05-03T12:01:19.562Z,18.90
2019-05-03T12:03:47.820Z,18.90
2019-05-03T12:06:17.527Z,18.90
2019-05-03T12:08:47.135Z,18.90
2019-05-03T12:11:16.782Z,18.80
2019-05-03T12:13:46.725Z,18.80
2019-05-03T12:16:23.669Z,18.80
2019-05-03T12:18:53.306Z,18.90
2019-05-03T12:21:20.697Z,18.80
2019-05-03T12:23:50.994Z,18.80
2019-05-03T12:26:21.499Z,18.80
2019-05-03T12:28:51.797Z,18.80
2019-05-03T12:31:30.335Z,18.80
2019-05-03T12:33:55.031Z,18.70
2019-05-03T12:36:25.060Z,18.60
2019-05-03T12:38:55.214Z,18.50
2019-05-03T12:41:25.676Z,18.40
2019-05-03T12:43:55.729Z,18.30
2019-05-03T12:46:26.237Z,18.20
2019-05-03T12:48:56.082Z,18.10
2019-05-03T12:51:31.698Z,18.00
2019-05-03T12:54:04.882Z,17.80
2019-05-03T12:56:35.777Z,17.70
2019-05-03T12:59:10.989Z,17.70
2019-05-03T13:02:07.126Z,17.60
2019-05-03T13:04:39.956Z,17.50
2019-05-03T13:07:16.590Z,17.40
2019-05-03T13:09:46.224Z,17.30
2019-05-03T13:12:18.042Z,17.20
2019-05-03T13:14:48.045Z,17.10
2019-05-03T13:17:55.328Z,17.00
2019-05-03T13:20:25.161Z,16.90
2019-05-03T13:22:55.918Z,16.90
2019-05-03T13:25:26.022Z,16.90
2019-05-03T13:27:55.748Z,17.00
2019-05-03T13:30:25.398Z,17.00
2019-05-03T13:32:55.067Z,17.10
2019-05-03T13:35:35.807Z,17.20
2019-05-03T13:38:05.503Z,17.20
2019-05-03T13:40:35.918Z,17.20
2019-05-03T13:43:06.593Z,17.20
2019-05-03T13:45:36.287Z,17.20
2019-05-03T13:48:05.970Z,17.20
2019-05-03T13:50:35.760Z,17.20
2019-05-03T13:53:05.402Z,17.20
2019-05-03T13:55:35.373Z,17.10
2019-05-03T13:58:05.288Z,17.10
2019-05-03T14:00:35.995Z,17.10
2019-05-03T14:03:06.117Z,17.00
2019-05-03T14:05:35.650Z,17.00
2019-05-03T14:08:06.227Z,16.90
2019-05-03T14:10:36.128Z,16.90
2019-05-03T14:13:06.130Z,16.80
2019-05-03T14:15:35.775Z,16.70
2019-05-03T14:18:15.459Z,16.70
2019-05-03T14:21:07.334Z,16.70
2019-05-03T14:23:55.700Z,16.60
2019-05-03T14:26:25.265Z,16.60
2019-05-03T14:28:55.949Z,16.60
2019-05-03T14:31:25.771Z,16.50
2019-05-03T14:33:56.020Z,16.50
2019-05-03T14:36:25.933Z,16.40
2019-05-03T14:38:55.691Z,16.40
2019-05-03T14:41:25.629Z,16.20
2019-05-03T14:43:56.192Z,16.20
2019-05-03T14:46:32.522Z,16.00
2019-05-03T14:48:57.385Z,15.90
2019-05-03T14:51:26.994Z,15.80
2019-05-03T14:53:57.313Z,15.70
2019-05-03T14:56:36.126Z,15.50
2019-05-03T14:59:26.412Z,15.40
2019-05-03T15:02:08.538Z,15.30
2019-05-03T15:04:38.495Z,15.30
2019-05-03T15:07:08.075Z,15.20
2019-05-03T15:09:37.930Z,15.20
2019-05-03T15:12:07.605Z,15.20
2019-05-03T15:14:54.561Z,15.30
2019-05-03T15:17:24.753Z,15.30
2019-05-03T15:19:54.863Z,15.30
2019-05-03T15:22:25.361Z,15.30
2019-05-03T15:24:55.261Z,15.40
2019-05-03T15:27:25.012Z,15.40
2019-05-03T15:29:55.492Z,15.50
2019-05-03T15:32:25.283Z,15.50
2019-05-03T15:34:55.369Z,15.70
2019-05-03T15:37:25.551Z,15.70
2019-05-03T15:39:55.751Z,15.80
2019-05-03T15:42:26.382Z,15.90
2019-05-03T15:45:14.629Z,16.10
2019-05-03T15:48:04.503Z,16.20
2019-05-03T15:50:35.546Z,16.20
2019-05-03T15:53:05.381Z,16.30
2019-05-03T15:55:35.025Z,16.40
2019-05-03T15:58:05.105Z,16.50
2019-05-03T16:00:37.808Z,16.50
2019-05-03T16:03:11.223Z,16.50
2019-05-03T16:05:40.987Z,16.40
2019-05-03T16:08:10.827Z,16.30
2019-05-03T16:10:47.987Z,16.20
2019-05-03T16:13:46.455Z,16.10
2019-05-03T16:16:16.068Z,16.00
2019-05-03T16:18:45.776Z,15.90
2019-05-03T16:21:16.150Z,15.90
2019-05-03T16:23:46.727Z,15.90
2019-05-03T16:26:16.402Z,15.90
2019-05-03T16:28:55.271Z,16.00
2019-05-03T16:31:26.647Z,16.00
2019-05-03T16:33:59.173Z,16.10
2019-05-03T16:36:29.714Z,16.20
2019-05-03T16:38:59.269Z,16.30
2019-05-03T16:41:28.967Z,16.30
2019-05-03T16:43:58.510Z,16.40
2019-05-03T16:46:28.064Z,16.40
2019-05-03T16:48:57.877Z,16.40
2019-05-03T16:51:27.571Z,16.40
2019-05-03T16:53:57.918Z,16.30
2019-05-03T16:56:28.527Z,16.30
2019-05-03T16:58:58.439Z,16.30
2019-05-03T17:01:27.963Z,16.20
2019-05-03T17:04:16.582Z,16.20
2019-05-03T17:06:56.418Z,16.20
2019-05-03T17:09:54.563Z,16.00
2019-05-03T17:12:27.667Z,16.00
2019-05-03T17:14:57.268Z,15.90
2019-05-03T17:17:26.853Z,15.80
2019-05-03T17:19:56.955Z,15.70
2019-05-03T17:22:26.757Z,15.60
2019-05-03T17:24:57.502Z,15.50
2019-05-03T17:30:11.166Z,15.50
2019-05-03T17:32:41.546Z,15.40
2019-05-03T17:35:11.548Z,15.40
2019-05-03T17:37:41.081Z,15.40
2019-05-03T17:40:27.787Z,15.30
2019-05-03T17:43:17.167Z,15.30
2019-05-03T17:45:49.577Z,15.20
2019-05-03T17:48:20.155Z,15.20
2019-05-03T17:50:51.396Z,15.10
2019-05-03T17:53:29.478Z,15.00
2019-05-03T17:56:11.246Z,14.90
2019-05-03T17:58:56.715Z,14.80
2019-05-03T18:01:51.706Z,14.80
2019-05-03T18:04:45.143Z,14.70
2019-05-03T18:07:35.695Z,14.70
2019-05-03T18:10:06.390Z,14.70
2019-05-03T18:12:36.018Z,14.60
2019-05-03T18:15:05.942Z,14.60
2019-05-03T18:17:35.508Z,14.50
2019-05-03T18:20:05.370Z,14.40
2019-05-03T18:22:35.940Z,14.40
2019-05-03T18:25:08.282Z,14.30
2019-05-03T18:27:37.862Z,14.20
2019-05-03T18:30:08.018Z,14.20
2019-05-03T18:32:37.655Z,14.10
2019-05-03T18:35:07.358Z,14.10
2019-05-03T18:37:36.973Z,14.00
2019-05-03T18:40:08.263Z,14.00
2019-05-03T18:42:44.808Z,13.90
2019-05-03T18:45:22.680Z,13.90
2019-05-03T18:47:54.371Z,13.80
2019-05-03T18:50:23.697Z,13.80
2019-05-03T18:52:55.318Z,13.70
2019-05-03T18:55:25.306Z,13.70
2019-05-03T18:57:55.240Z,13.60
2019-05-03T19:00:26.220Z,13.60
2019-05-03T19:02:56.007Z,13.60
2019-05-03T19:05:27.334Z,13.50
2019-05-03T19:08:15.343Z,13.50
2019-05-03T19:10:49.270Z,13.40
2019-05-03T19:13:44.827Z,13.40
2019-05-03T19:16:39.593Z,13.40
2019-05-03T19:19:10.502Z,13.30
2019-05-03T19:21:40.130Z,13.30
2019-05-03T19:24:09.737Z,13.30
2019-05-03T19:26:39.353Z,13.20
2019-05-03T19:29:08.947Z,13.20
2019-05-03T19:31:38.812Z,13.10
2019-05-03T19:34:08.458Z,13.10
2019-05-03T19:36:46.896Z,13.00
2019-05-03T19:39:16.456Z,12.90
2019-05-03T19:41:46.215Z,12.90
2019-05-03T19:44:16.471Z,12.80
2019-05-03T19:46:46.082Z,12.70
2019-05-03T19:49:16.067Z,12.60
2019-05-03T19:51:45.726Z,12.60
2019-05-03T19:54:16.197Z,12.50
2019-05-03T19:56:46.958Z,12.40
2019-05-03T19:59:36.713Z,12.30
2019-05-03T20:02:24.494Z,12.30
2019-05-03T20:05:14.955Z,12.20
2019-05-03T20:08:07.492Z,12.20
2019-05-03T20:10:45.870Z,12.10
2019-05-03T20:13:37.797Z,12.10
2019-05-03T20:16:17.800Z,12.10
2019-05-03T20:18:47.739Z,12.10
2019-05-03T20:21:17.834Z,12.10
2019-05-03T20:23:47.814Z,12.10
2019-05-03T20:26:17.764Z,12.00
2019-05-03T20:28:47.794Z,12.00
2019-05-03T20:31:17.559Z,12.00
2019-05-03T20:33:47.222Z,12.00
2019-05-03T20:36:16.765Z,12.00
2019-05-03T20:38:46.606Z,12.00
2019-05-03T20:41:16.339Z,12.00
2019-05-03T20:44:05.526Z,11.90
2019-05-03T20:46:42.993Z,11.90
2019-05-03T20:49:14.890Z,11.90
2019-05-03T20:51:49.685Z,11.90
2019-05-03T20:54:17.683Z,11.80
2019-05-03T20:56:47.236Z,11.80
2019-05-03T20:59:16.965Z,11.80
2019-05-03T21:01:46.573Z,11.70
2019-05-03T21:04:16.441Z,11.70
2019-05-03T21:06:46.533Z,11.70
2019-05-03T21:09:18.135Z,11.70
2019-05-03T21:11:49.349Z,11.70
2019-05-03T21:14:24.444Z,11.60
2019-05-03T21:17:10.030Z,11.60
2019-05-03T21:19:55.151Z,11.60
2019-05-03T21:22:38.630Z,11.60
2019-05-03T21:25:30.153Z,11.50
2019-05-03T21:27:59.841Z,11.50
2019-05-03T21:30:32.988Z,11.50
2019-05-03T21:33:05.391Z,11.40
2019-05-03T21:35:41.671Z,11.40
2019-05-03T21:38:06.514Z,11.30
2019-05-03T21:40:36.870Z,11.20
2019-05-03T21:43:06.777Z,11.20
2019-05-03T21:45:45.316Z,11.10
2019-05-03T21:48:19.318Z,11.10
2019-05-03T21:50:48.949Z,11.10
2019-05-03T21:53:18.598Z,11.10
2019-05-03T21:55:48.163Z,11.10
2019-05-03T21:58:17.682Z,11.10
2019-05-03T22:00:54.671Z,11.10
2019-05-03T22:03:25.254Z,11.10
2019-05-03T22:05:57.559Z,11.10
2019-05-03T22:08:26.391Z,11.10
2019-05-03T22:10:56.011Z,11.10
2019-05-03T22:13:26.461Z,11.10
2019-05-03T22:16:01.782Z,11.20
2019-05-03T22:18:31.990Z,11.20
2019-05-03T22:21:14.593Z,11.20
2019-05-03T22:23:52.887Z,11.20
2019-05-03T22:26:41.901Z,11.20
2019-05-03T22:29:11.714Z,11.20
2019-05-03T22:31:41.283Z,11.20
2019-05-03T22:34:10.926Z,11.30
2019-05-03T22:36:40.474Z,11.30
2019-05-03T22:39:31.789Z,11.30
2019-05-03T22:42:01.632Z,11.40
2019-05-03T22:44:31.160Z,11.40
2019-05-03T22:47:00.700Z,11.40
2019-05-03T22:49:30.429Z,11.40
2019-05-03T22:52:00.690Z,11.40
2019-05-03T22:54:30.389Z,11.40
2019-05-03T22:57:00.522Z,11.40
2019-05-03T22:59:36.934Z,11.40
2019-05-03T23:02:07.263Z,11.50
2019-05-03T23:04:36.901Z,11.50
2019-05-03T23:07:06.761Z,11.50
2019-05-03T23:09:36.284Z,11.50
2019-05-03T23:12:05.837Z,11.50
2019-05-03T23:14:35.829Z,11.50
2019-05-03T23:17:06.493Z,11.50
2019-05-03T23:19:37.772Z,11.50
2019-05-03T23:22:18.182Z,11.50
2019-05-03T23:24:47.720Z,11.50
2019-05-03T23:27:17.322Z,11.50
2019-05-03T23:29:46.915Z,11.50
2019-05-03T23:32:16.570Z,11.50
2019-05-03T23:34:46.484Z,11.50
2019-05-03T23:37:16.113Z,11.50
2019-05-03T23:39:46.147Z,11.50
2019-05-03T23:42:15.853Z,11.40
2019-05-03T23:44:45.746Z,11.40
2019-05-03T23:47:34.574Z,11.40
2019-05-03T23:50:05.360Z,11.40
2019-05-03T23:52:35.815Z,11.40
2019-05-03T23:55:14.705Z,11.40
2019-05-03T23:57:44.680Z,11.40
