createdAt,value
2019-03-22T00:00:09.487Z,85.32
2019-03-22T00:02:43.393Z,83.10
2019-03-22T00:05:16.084Z,82.47
2019-03-22T00:07:48.906Z,85.55
2019-03-22T00:10:21.806Z,87.35
2019-03-22T00:12:54.199Z,86.85
2019-03-22T00:15:27.053Z,82.42
2019-03-22T00:17:59.659Z,81.05
2019-03-22T00:20:32.353Z,80.92
2019-03-22T00:23:04.877Z,82.57
2019-03-22T00:25:37.524Z,85.03
2019-03-22T00:28:10.281Z,82.33
2019-03-22T00:30:43.102Z,77.60
2019-03-22T00:33:15.613Z,79.05
2019-03-22T00:35:48.360Z,77.42
2019-03-22T00:38:21.199Z,76.45
2019-03-22T00:40:54.000Z,80.80
2019-03-22T00:43:26.695Z,78.55
2019-03-22T00:45:59.469Z,78.80
2019-03-22T00:48:32.096Z,77.20
2019-03-22T00:51:04.462Z,77.32
2019-03-22T00:53:37.448Z,77.22
2019-03-22T00:56:09.842Z,71.42
2019-03-22T00:58:42.669Z,73.70
2019-03-22T01:01:15.055Z,67.78
2019-03-22T01:03:47.772Z,68.25
2019-03-22T01:06:21.276Z,65.40
2019-03-22T01:08:54.029Z,68.65
2019-03-22T01:11:26.354Z,70.10
2019-03-22T01:13:59.645Z,69.62
2019-03-22T01:16:32.110Z,68.80
2019-03-22T01:19:04.482Z,69.62
2019-03-22T01:21:36.946Z,67.22
2019-03-22T01:24:09.468Z,65.52
2019-03-22T01:26:42.073Z,65.97
2019-03-22T01:29:14.766Z,66.55
2019-03-22T01:31:47.249Z,67.75
2019-03-22T01:34:19.960Z,67.22
2019-03-22T01:36:52.941Z,66.12
2019-03-22T01:39:25.555Z,63.98
2019-03-22T01:41:57.955Z,63.38
2019-03-22T01:44:30.658Z,65.65
2019-03-22T01:47:03.890Z,61.88
2019-03-22T01:49:36.930Z,61.90
2019-03-22T01:52:09.432Z,62.45
2019-03-22T01:54:41.864Z,60.35
2019-03-22T01:57:14.153Z,60.43
2019-03-22T01:59:46.527Z,59.00
2019-03-22T02:02:19.030Z,57.27
2019-03-22T02:04:51.405Z,57.05
2019-03-22T02:07:24.632Z,57.30
2019-03-22T02:09:56.882Z,57.50
2019-03-22T02:12:29.794Z,58.60
2019-03-22T02:15:02.012Z,55.10
2019-03-22T02:17:35.054Z,52.73
2019-03-22T02:20:08.686Z,53.90
2019-03-22T02:22:41.422Z,51.10
2019-03-22T02:25:14.160Z,53.50
2019-03-22T02:27:46.881Z,48.10
2019-03-22T02:30:19.927Z,47.40
2019-03-22T02:32:52.998Z,46.80
2019-03-22T02:35:29.158Z,48.00
2019-03-22T02:37:59.597Z,50.75
2019-03-22T02:40:31.983Z,51.65
2019-03-22T02:43:04.489Z,46.45
2019-03-22T02:45:37.050Z,47.90
2019-03-22T02:48:09.732Z,46.70
2019-03-22T02:50:42.133Z,47.88
2019-03-22T02:53:14.871Z,45.45
2019-03-22T02:55:47.248Z,49.88
2019-03-22T02:58:21.363Z,47.83
2019-03-22T03:00:53.940Z,49.27
2019-03-22T03:03:26.769Z,47.50
2019-03-22T03:06:01.422Z,48.83
2019-03-22T03:08:34.078Z,48.70
2019-03-22T03:11:06.718Z,48.15
2019-03-22T03:13:39.079Z,48.28
2019-03-22T03:16:11.598Z,48.68
2019-03-22T03:18:43.814Z,49.35
2019-03-22T03:21:16.190Z,48.10
2019-03-22T03:23:48.729Z,49.15
2019-03-22T03:26:21.214Z,49.30
2019-03-22T03:28:53.801Z,48.10
2019-03-22T03:31:26.404Z,49.13
2019-03-22T03:33:59.051Z,48.95
2019-03-22T03:36:34.844Z,47.98
2019-03-22T03:39:06.969Z,48.15
2019-03-22T03:41:39.830Z,47.53
2019-03-22T03:44:12.543Z,45.65
2019-03-22T03:46:45.689Z,44.33
2019-03-22T03:49:18.066Z,42.30
2019-03-22T03:51:50.494Z,43.45
2019-03-22T03:54:22.915Z,44.75
2019-03-22T03:56:56.278Z,44.30
2019-03-22T03:59:28.744Z,43.28
2019-03-22T04:02:01.316Z,44.40
2019-03-22T04:04:33.667Z,43.58
2019-03-22T04:07:06.225Z,40.08
2019-03-22T04:09:38.460Z,40.43
2019-03-22T04:12:11.480Z,39.75
2019-03-22T04:14:44.485Z,39.40
2019-03-22T04:17:17.246Z,39.27
2019-03-22T04:19:50.172Z,40.88
2019-03-22T04:22:22.669Z,40.20
2019-03-22T04:24:55.058Z,41.65
2019-03-22T04:27:27.733Z,41.02
2019-03-22T04:30:00.187Z,41.35
2019-03-22T04:32:34.171Z,40.73
2019-03-22T04:35:08.672Z,40.03
2019-03-22T04:37:41.520Z,40.90
2019-03-22T04:40:16.147Z,40.20
2019-03-22T04:42:48.937Z,38.63
2019-03-22T04:45:22.591Z,36.88
2019-03-22T04:47:57.189Z,36.60
2019-03-22T04:50:30.922Z,38.20
2019-03-22T04:53:04.302Z,38.02
2019-03-22T04:55:37.513Z,37.50
2019-03-22T04:58:13.395Z,35.65
2019-03-22T05:00:46.328Z,34.20
2019-03-22T05:03:21.525Z,37.60
2019-03-22T05:05:54.988Z,37.23
2019-03-22T05:08:29.532Z,36.50
2019-03-22T05:11:04.377Z,36.55
2019-03-22T05:13:38.922Z,35.55
2019-03-22T05:16:13.439Z,33.55
2019-03-22T05:18:48.361Z,33.35
2019-03-22T05:21:23.001Z,34.33
2019-03-22T05:23:57.541Z,34.05
2019-03-22T05:26:32.204Z,40.05
2019-03-22T05:29:05.638Z,34.85
2019-03-22T05:31:40.786Z,36.77
2019-03-22T05:34:13.447Z,35.05
2019-03-22T05:36:46.352Z,33.83
2019-03-22T05:39:18.688Z,33.83
2019-03-22T05:41:51.591Z,33.10
2019-03-22T05:44:24.223Z,37.13
2019-03-22T05:46:57.169Z,38.13
2019-03-22T05:49:30.244Z,40.75
2019-03-22T05:52:02.989Z,38.40
2019-03-22T05:54:35.499Z,37.70
2019-03-22T05:57:13.742Z,39.08
2019-03-22T05:59:43.428Z,38.98
2019-03-22T06:02:15.870Z,37.75
2019-03-22T06:04:48.841Z,38.42
2019-03-22T06:07:21.357Z,38.63
2019-03-22T06:09:53.917Z,37.65
2019-03-22T06:12:26.793Z,37.42
2019-03-22T06:14:59.307Z,36.30
2019-03-22T06:17:32.089Z,36.85
2019-03-22T06:20:05.888Z,36.53
2019-03-22T06:22:38.742Z,32.60
2019-03-22T06:25:11.358Z,33.88
2019-03-22T06:27:44.327Z,37.42
2019-03-22T06:30:17.426Z,35.43
2019-03-22T06:32:50.112Z,36.77
2019-03-22T06:35:22.494Z,33.15
2019-03-22T06:37:54.912Z,32.73
2019-03-22T06:40:27.250Z,31.15
2019-03-22T06:42:59.771Z,32.23
2019-03-22T06:48:03.800Z,29.87
2019-03-22T06:50:36.521Z,30.68
2019-03-22T06:53:09.219Z,27.25
2019-03-22T06:55:41.737Z,27.45
2019-03-22T06:58:14.719Z,27.52
2019-03-22T07:00:47.427Z,28.73
2019-03-22T07:03:19.954Z,28.35
2019-03-22T07:05:52.313Z,29.32
2019-03-22T07:08:25.025Z,27.10
2019-03-22T07:10:57.364Z,28.20
2019-03-22T07:13:30.348Z,28.12
2019-03-22T07:16:02.635Z,25.92
2019-03-22T07:18:35.124Z,26.42
2019-03-22T07:21:07.466Z,26.07
2019-03-22T07:23:40.004Z,25.23
2019-03-22T07:26:12.376Z,27.42
2019-03-22T07:28:45.167Z,27.32
2019-03-22T07:31:17.747Z,25.75
2019-03-22T07:33:50.186Z,25.70
2019-03-22T07:36:23.108Z,25.82
2019-03-22T07:38:56.214Z,26.15
2019-03-22T07:41:28.851Z,23.92
2019-03-22T07:44:01.278Z,24.37
2019-03-22T07:46:33.890Z,26.45
2019-03-22T07:49:06.368Z,26.73
2019-03-22T07:51:39.060Z,27.48
2019-03-22T07:54:11.513Z,28.47
2019-03-22T07:56:44.017Z,26.42
2019-03-22T07:59:16.360Z,27.87
2019-03-22T08:01:49.866Z,27.55
2019-03-22T08:04:22.384Z,27.95
2019-03-22T08:06:55.871Z,26.90
2019-03-22T08:09:28.590Z,27.75
2019-03-22T08:12:01.287Z,27.30
2019-03-22T08:14:33.830Z,26.40
2019-03-22T08:17:06.517Z,27.87
2019-03-22T08:19:39.470Z,25.32
2019-03-22T08:22:12.064Z,27.22
2019-03-22T08:24:45.531Z,26.02
2019-03-22T08:27:17.894Z,26.70
2019-03-22T08:29:50.648Z,25.15
2019-03-22T08:32:23.337Z,25.43
2019-03-22T08:34:56.008Z,27.45
2019-03-22T08:37:28.738Z,26.42
2019-03-22T08:40:02.175Z,30.77
2019-03-22T08:42:35.676Z,29.65
2019-03-22T08:45:11.574Z,28.15
2019-03-22T08:47:44.219Z,29.20
2019-03-22T08:50:18.332Z,30.80
2019-03-22T08:52:51.370Z,28.83
2019-03-22T08:55:23.933Z,26.27
2019-03-22T08:57:56.242Z,26.48
2019-03-22T09:00:38.746Z,25.20
2019-03-22T09:03:02.280Z,29.07
2019-03-22T09:05:35.237Z,27.65
2019-03-22T09:08:07.899Z,23.85
2019-03-22T09:10:40.544Z,24.85
2019-03-22T09:13:13.044Z,24.92
2019-03-22T09:15:45.644Z,23.85
2019-03-22T09:18:18.053Z,24.98
2019-03-22T09:20:50.598Z,40.45
2019-03-22T09:23:23.348Z,25.25
2019-03-22T09:25:56.001Z,26.20
2019-03-22T09:28:28.385Z,24.77
2019-03-22T09:31:10.079Z,23.55
2019-03-22T09:33:34.959Z,23.70
2019-03-22T09:36:07.843Z,24.30
2019-03-22T09:38:40.616Z,25.72
2019-03-22T09:41:13.063Z,25.48
2019-03-22T09:43:46.467Z,23.35
2019-03-22T09:46:19.605Z,24.25
2019-03-22T09:48:52.374Z,25.15
2019-03-22T09:51:24.874Z,22.90
2019-03-22T09:53:57.447Z,23.38
2019-03-22T09:56:29.839Z,24.57
2019-03-22T09:59:02.165Z,25.57
2019-03-22T10:01:34.655Z,38.13
2019-03-22T10:04:07.283Z,26.60
2019-03-22T10:06:39.715Z,24.75
2019-03-22T10:09:13.413Z,25.00
2019-03-22T10:11:46.175Z,23.57
2019-03-22T10:14:21.278Z,25.08
2019-03-22T10:16:53.236Z,23.65
2019-03-22T10:19:25.555Z,24.85
2019-03-22T10:21:58.146Z,24.25
2019-03-22T10:24:30.528Z,25.55
2019-03-22T10:27:05.076Z,24.40
2019-03-22T10:29:36.531Z,23.22
2019-03-22T10:32:09.030Z,22.82
2019-03-22T10:34:41.425Z,23.22
2019-03-22T10:37:14.156Z,23.50
2019-03-22T10:39:46.911Z,23.47
2019-03-22T10:42:19.354Z,23.70
2019-03-22T10:44:52.229Z,22.02
2019-03-22T10:47:24.817Z,22.67
2019-03-22T10:49:57.219Z,24.00
2019-03-22T10:52:30.004Z,29.45
2019-03-22T10:55:17.506Z,25.88
2019-03-22T10:57:39.985Z,24.27
2019-03-22T11:00:14.225Z,23.75
2019-03-22T11:02:47.528Z,22.75
2019-03-22T11:05:20.235Z,22.95
2019-03-22T11:07:54.884Z,24.30
2019-03-22T11:10:28.638Z,24.02
2019-03-22T11:13:01.130Z,24.20
2019-03-22T11:15:33.885Z,25.52
2019-03-22T11:18:07.279Z,24.63
2019-03-22T11:20:39.598Z,26.62
2019-03-22T11:23:12.375Z,25.25
2019-03-22T11:25:44.932Z,28.15
2019-03-22T11:28:17.541Z,27.27
2019-03-22T11:30:50.048Z,27.32
2019-03-22T11:33:23.438Z,28.17
2019-03-22T11:35:55.877Z,28.12
2019-03-22T11:38:28.659Z,28.75
2019-03-22T11:41:01.446Z,30.27
2019-03-22T11:43:34.892Z,29.37
2019-03-22T11:46:07.544Z,29.02
2019-03-22T11:48:39.888Z,32.00
2019-03-22T11:51:12.692Z,35.90
2019-03-22T11:53:45.256Z,37.42
2019-03-22T11:56:17.862Z,34.83
2019-03-22T11:58:50.253Z,36.23
2019-03-22T12:01:23.176Z,36.20
2019-03-22T12:03:55.603Z,35.13
2019-03-22T12:06:28.248Z,34.45
2019-03-22T12:09:00.600Z,33.45
2019-03-22T12:11:33.612Z,33.00
2019-03-22T12:14:05.839Z,34.40
2019-03-22T12:16:38.696Z,45.98
2019-03-22T12:19:11.088Z,98.72
2019-03-22T12:21:43.813Z,127.85
2019-03-22T12:24:16.165Z,100.12
2019-03-22T12:26:48.793Z,101.70
2019-03-22T12:29:21.233Z,90.05
2019-03-22T12:31:54.193Z,78.92
2019-03-22T12:34:26.611Z,69.58
2019-03-22T12:36:59.220Z,58.08
2019-03-22T12:39:31.659Z,50.38
2019-03-22T12:42:04.652Z,48.28
2019-03-22T12:44:37.038Z,45.50
2019-03-22T12:47:10.011Z,40.48
2019-03-22T12:49:42.556Z,38.98
2019-03-22T12:52:15.270Z,41.15
2019-03-22T12:54:47.772Z,38.30
2019-03-22T12:57:20.851Z,38.25
2019-03-22T12:59:53.230Z,37.78
2019-03-22T13:02:25.854Z,37.08
2019-03-22T13:04:58.384Z,35.70
2019-03-22T13:07:31.094Z,35.08
2019-03-22T13:10:03.789Z,34.88
2019-03-22T13:12:36.845Z,32.73
2019-03-22T13:15:10.609Z,34.48
2019-03-22T13:17:43.491Z,33.50
2019-03-22T13:20:17.003Z,32.83
2019-03-22T13:22:49.987Z,34.50
2019-03-22T13:25:22.587Z,34.58
2019-03-22T13:27:55.235Z,35.78
2019-03-22T13:30:29.737Z,35.48
2019-03-22T13:33:02.644Z,36.63
2019-03-22T13:35:35.517Z,36.17
2019-03-22T13:38:08.599Z,35.78
2019-03-22T13:40:41.380Z,36.63
2019-03-22T13:43:15.000Z,34.53
2019-03-22T13:45:48.194Z,35.23
2019-03-22T13:48:21.042Z,37.03
2019-03-22T13:50:53.865Z,35.35
2019-03-22T13:53:27.071Z,37.75
2019-03-22T13:56:00.153Z,36.03
2019-03-22T13:58:32.976Z,38.13
2019-03-22T14:01:05.429Z,36.38
2019-03-22T14:03:38.211Z,35.95
2019-03-22T14:06:10.521Z,37.15
2019-03-22T14:08:42.970Z,35.35
2019-03-22T14:11:15.414Z,35.05
2019-03-22T14:13:48.134Z,36.75
2019-03-22T14:16:21.044Z,36.28
2019-03-22T14:18:53.563Z,35.25
2019-03-22T14:21:26.042Z,37.13
2019-03-22T14:23:58.711Z,37.80
2019-03-22T14:26:31.204Z,38.20
2019-03-22T14:29:03.978Z,39.38
2019-03-22T14:31:36.328Z,38.78
2019-03-22T14:34:09.043Z,39.85
2019-03-22T14:36:41.636Z,40.65
2019-03-22T14:39:14.282Z,40.75
2019-03-22T14:41:46.675Z,39.50
2019-03-22T14:44:25.194Z,42.25
2019-03-22T14:46:54.407Z,40.05
2019-03-22T14:49:27.099Z,40.28
2019-03-22T14:52:01.114Z,38.38
2019-03-22T14:54:33.497Z,39.67
2019-03-22T14:57:06.879Z,40.10
2019-03-22T14:59:40.474Z,40.10
2019-03-22T15:02:14.011Z,41.02
2019-03-22T15:04:46.657Z,39.45
2019-03-22T15:07:20.032Z,39.00
2019-03-22T15:09:52.732Z,38.85
2019-03-22T15:12:26.105Z,38.80
2019-03-22T15:15:01.343Z,37.53
2019-03-22T15:17:35.688Z,38.50
2019-03-22T15:20:10.256Z,37.75
2019-03-22T15:22:44.207Z,39.92
2019-03-22T15:25:18.273Z,39.05
2019-03-22T15:27:52.008Z,40.50
2019-03-22T15:30:25.680Z,40.30
2019-03-22T15:32:59.689Z,42.95
2019-03-22T15:35:33.715Z,42.98
2019-03-22T15:38:07.718Z,45.58
2019-03-22T15:40:41.766Z,45.70
2019-03-22T15:43:14.234Z,45.88
2019-03-22T15:45:47.083Z,48.05
2019-03-22T15:48:19.685Z,48.70
2019-03-22T15:50:52.499Z,48.17
2019-03-22T15:53:25.261Z,47.90
2019-03-22T15:55:57.815Z,48.45
2019-03-22T15:58:30.618Z,44.53
2019-03-22T16:01:03.040Z,44.88
2019-03-22T16:03:43.997Z,44.63
2019-03-22T16:06:09.463Z,42.95
2019-03-22T16:08:42.372Z,42.53
2019-03-22T16:11:15.226Z,42.58
2019-03-22T16:13:47.884Z,42.73
2019-03-22T16:16:20.287Z,44.55
2019-03-22T16:18:52.974Z,43.55
2019-03-22T16:21:25.449Z,45.98
2019-03-22T16:23:58.015Z,46.85
2019-03-22T16:26:30.342Z,46.63
2019-03-22T16:29:02.763Z,46.63
2019-03-22T16:31:35.363Z,49.13
2019-03-22T16:34:07.891Z,48.60
2019-03-22T16:36:40.529Z,47.73
2019-03-22T16:39:13.284Z,45.95
2019-03-22T16:41:45.801Z,47.70
2019-03-22T16:44:18.513Z,50.55
2019-03-22T16:46:50.987Z,50.40
2019-03-22T16:49:23.678Z,49.33
2019-03-22T16:51:56.478Z,51.28
2019-03-22T16:54:28.927Z,49.65
2019-03-22T16:57:01.500Z,49.95
2019-03-22T16:59:33.875Z,51.35
2019-03-22T17:02:06.650Z,51.88
2019-03-22T17:04:39.405Z,51.60
2019-03-22T17:07:11.802Z,50.20
2019-03-22T17:09:44.243Z,50.43
2019-03-22T17:12:16.768Z,50.38
2019-03-22T17:14:49.380Z,49.23
2019-03-22T17:17:21.952Z,49.00
2019-03-22T17:19:54.676Z,50.08
2019-03-22T17:22:27.471Z,50.92
2019-03-22T17:25:00.284Z,50.38
2019-03-22T17:27:32.713Z,50.60
2019-03-22T17:30:06.622Z,50.50
2019-03-22T17:32:39.365Z,48.30
2019-03-22T17:35:12.622Z,48.45
2019-03-22T17:37:45.443Z,49.25
2019-03-22T17:40:18.256Z,49.13
2019-03-22T17:42:50.867Z,49.67
2019-03-22T17:45:24.268Z,50.50
2019-03-22T17:47:56.858Z,50.10
2019-03-22T17:50:29.427Z,49.60
2019-03-22T17:53:01.988Z,49.23
2019-03-22T17:55:34.459Z,51.83
2019-03-22T17:58:07.287Z,50.00
2019-03-22T18:00:39.902Z,52.83
2019-03-22T18:03:12.453Z,50.43
2019-03-22T18:05:44.869Z,49.20
2019-03-22T18:08:17.179Z,50.52
2019-03-22T18:10:49.580Z,51.85
2019-03-22T18:13:22.379Z,52.48
2019-03-22T18:15:54.861Z,52.83
2019-03-22T18:18:27.713Z,51.65
2019-03-22T18:21:00.029Z,51.63
2019-03-22T18:23:35.975Z,51.30
2019-03-22T18:26:06.843Z,52.67
2019-03-22T18:28:39.462Z,50.10
2019-03-22T18:31:11.870Z,51.28
2019-03-22T18:33:44.892Z,52.73
2019-03-22T18:36:17.709Z,54.18
2019-03-22T18:38:50.839Z,53.50
2019-03-22T18:41:23.865Z,55.88
2019-03-22T18:43:56.768Z,52.40
2019-03-22T18:46:29.425Z,51.77
2019-03-22T18:49:01.957Z,51.95
2019-03-22T18:51:34.302Z,50.28
2019-03-22T18:54:07.335Z,51.37
2019-03-22T18:56:39.766Z,50.58
2019-03-22T18:59:12.410Z,51.45
2019-03-22T19:01:44.855Z,49.93
2019-03-22T19:04:17.980Z,51.45
2019-03-22T19:06:50.464Z,50.60
2019-03-22T19:09:22.956Z,51.02
2019-03-22T19:11:55.294Z,51.92
2019-03-22T19:14:28.092Z,50.98
2019-03-22T19:17:00.565Z,52.08
2019-03-22T19:19:33.175Z,50.88
2019-03-22T19:22:05.535Z,53.70
2019-03-22T19:24:38.303Z,52.80
2019-03-22T19:27:10.744Z,52.88
2019-03-22T19:29:43.365Z,54.48
2019-03-22T19:32:15.703Z,54.50
2019-03-22T19:34:54.388Z,54.38
2019-03-22T19:37:22.142Z,53.70
2019-03-22T19:39:54.974Z,54.03
2019-03-22T19:42:27.437Z,54.73
2019-03-22T19:44:59.724Z,53.80
2019-03-22T19:47:32.404Z,54.73
2019-03-22T19:50:06.004Z,54.15
2019-03-22T19:52:38.666Z,51.65
2019-03-22T19:55:11.872Z,53.10
2019-03-22T19:57:44.240Z,53.45
2019-03-22T20:00:18.884Z,53.70
2019-03-22T20:02:51.563Z,53.83
2019-03-22T20:05:26.273Z,52.60
2019-03-22T20:07:59.436Z,54.38
2019-03-22T20:10:32.183Z,55.83
2019-03-22T20:13:04.749Z,57.38
2019-03-22T20:15:37.062Z,55.17
2019-03-22T20:18:09.808Z,54.73
2019-03-22T20:20:42.327Z,54.67
2019-03-22T20:23:14.921Z,54.05
2019-03-22T20:25:47.430Z,54.48
2019-03-22T20:28:19.823Z,54.38
2019-03-22T20:30:52.471Z,53.80
2019-03-22T20:33:25.177Z,55.63
2019-03-22T20:35:57.768Z,53.83
2019-03-22T20:38:30.208Z,54.45
2019-03-22T20:41:02.887Z,53.83
2019-03-22T20:43:35.522Z,55.30
2019-03-22T20:46:08.847Z,54.27
2019-03-22T20:48:41.666Z,54.98
2019-03-22T20:51:15.070Z,53.02
2019-03-22T20:53:49.089Z,55.40
2019-03-22T20:56:21.509Z,56.33
2019-03-22T20:58:53.981Z,55.55
2019-03-22T21:01:26.366Z,52.98
2019-03-22T21:03:58.731Z,54.88
2019-03-22T21:06:31.181Z,54.30
2019-03-22T21:09:03.617Z,55.30
2019-03-22T21:11:36.638Z,55.48
2019-03-22T21:14:08.825Z,53.52
2019-03-22T21:16:41.340Z,55.88
2019-03-22T21:19:13.865Z,55.90
2019-03-22T21:21:47.743Z,54.50
2019-03-22T21:24:20.164Z,53.30
2019-03-22T21:26:52.741Z,55.15
2019-03-22T21:29:25.265Z,56.70
2019-03-22T21:31:58.118Z,56.30
2019-03-22T21:34:30.779Z,55.12
2019-03-22T21:37:03.343Z,56.58
2019-03-22T21:39:36.044Z,57.30
2019-03-22T21:42:08.335Z,53.13
2019-03-22T21:44:40.847Z,54.53
2019-03-22T21:47:13.392Z,55.95
2019-03-22T21:49:45.934Z,57.50
2019-03-22T21:52:18.545Z,58.40
2019-03-22T21:54:51.244Z,57.98
2019-03-22T21:57:23.888Z,54.05
2019-03-22T21:59:56.553Z,56.28
2019-03-22T22:02:29.206Z,56.15
2019-03-22T22:05:01.718Z,54.35
2019-03-22T22:07:35.078Z,55.78
2019-03-22T22:10:09.973Z,53.87
2019-03-22T22:12:42.474Z,53.90
2019-03-22T22:15:14.964Z,57.03
2019-03-22T22:17:47.688Z,55.83
2019-03-22T22:20:28.420Z,54.70
2019-03-22T22:22:53.970Z,54.65
2019-03-22T22:25:26.590Z,53.15
2019-03-22T22:27:59.203Z,54.03
2019-03-22T22:30:31.708Z,53.95
2019-03-22T22:33:04.158Z,54.77
2019-03-22T22:35:36.614Z,54.45
2019-03-22T22:38:09.306Z,56.55
2019-03-22T22:40:42.069Z,55.00
2019-03-22T22:43:14.922Z,54.10
2019-03-22T22:45:47.632Z,55.52
2019-03-22T22:48:20.136Z,55.48
2019-03-22T22:50:52.777Z,56.68
2019-03-22T22:53:25.173Z,56.73
2019-03-22T22:55:57.761Z,62.58
2019-03-22T22:58:30.256Z,57.10
2019-03-22T23:01:02.828Z,57.30
2019-03-22T23:03:35.638Z,59.58
2019-03-22T23:06:09.631Z,59.10
2019-03-22T23:08:42.358Z,62.55
2019-03-22T23:11:15.050Z,61.10
2019-03-22T23:13:47.451Z,59.50
2019-03-22T23:16:19.994Z,64.90
2019-03-22T23:18:52.378Z,62.48
2019-03-22T23:21:25.250Z,62.30
2019-03-22T23:23:57.649Z,62.95
2019-03-22T23:26:30.562Z,65.92
2019-03-22T23:29:02.785Z,71.15
2019-03-22T23:31:36.292Z,70.22
2019-03-22T23:34:08.909Z,66.37
2019-03-22T23:36:41.467Z,68.28
2019-03-22T23:39:13.939Z,66.05
2019-03-22T23:41:46.297Z,64.37
2019-03-22T23:44:19.062Z,63.60
2019-03-22T23:46:51.793Z,63.20
2019-03-22T23:49:24.466Z,63.28
2019-03-22T23:51:57.007Z,64.58
2019-03-22T23:54:29.701Z,60.45
2019-03-22T23:57:03.119Z,60.75
2019-03-22T23:59:35.477Z,62.00
