createdAt,value
2018-06-09T00:01:01.745Z,99918.73
2018-06-09T00:02:07.913Z,99922.66
2018-06-09T00:03:13.794Z,99922.94
2018-06-09T00:04:20.006Z,99922.16
2018-06-09T00:05:26.201Z,99917.47
2018-06-09T00:06:32.443Z,99927.86
2018-06-09T00:07:38.661Z,99925.74
2018-06-09T00:08:44.921Z,99929.61
2018-06-09T00:09:50.522Z,99930.03
2018-06-09T00:10:56.417Z,99924.49
2018-06-09T00:12:02.688Z,99925.67
2018-06-09T00:13:09.747Z,99924.09
2018-06-09T00:14:15.902Z,99929.07
2018-06-09T00:15:22.048Z,99925.20
2018-06-09T00:16:28.236Z,99925.98
2018-06-09T00:17:34.489Z,99922.63
2018-06-09T00:18:40.744Z,99923.80
2018-06-09T00:19:46.652Z,99927.73
2018-06-09T00:20:52.792Z,99928.09
2018-06-09T00:21:58.964Z,99922.65
2018-06-09T00:23:04.833Z,99926.33
2018-06-09T00:24:11.084Z,99926.27
2018-06-09T00:25:17.253Z,99925.61
2018-06-09T00:26:23.476Z,99925.06
2018-06-09T00:27:29.675Z,99925.86
2018-06-09T00:28:35.923Z,99926.84
2018-06-09T00:29:42.126Z,99931.86
2018-06-09T00:30:48.342Z,99926.03
2018-06-09T00:31:54.580Z,99932.78
2018-06-09T00:33:00.810Z,99923.98
2018-06-09T00:34:07.120Z,99927.73
2018-06-09T00:35:13.374Z,99929.01
2018-06-09T00:36:19.525Z,99927.09
2018-06-09T00:37:25.738Z,99926.59
2018-06-09T00:38:32.003Z,99929.01
2018-06-09T00:39:38.211Z,99936.97
2018-06-09T00:40:49.690Z,99930.30
2018-06-09T00:41:55.573Z,99934.23
2018-06-09T00:43:01.816Z,99931.31
2018-06-09T00:44:07.693Z,99935.51
2018-06-09T00:45:13.988Z,99940.52
2018-06-09T00:46:20.163Z,99941.16
2018-06-09T00:47:26.410Z,99940.91
2018-06-09T00:48:33.619Z,99948.40
2018-06-09T00:49:40.046Z,99944.84
2018-06-09T00:50:46.278Z,99947.17
2018-06-09T00:51:52.467Z,99944.02
2018-06-09T00:52:58.710Z,99945.22
2018-06-09T00:54:04.931Z,99944.30
2018-06-09T00:55:11.168Z,99942.96
2018-06-09T00:57:56.979Z,99943.61
2018-06-09T00:59:04.895Z,99941.81
2018-06-09T01:00:10.786Z,99949.08
2018-06-09T01:01:16.361Z,99944.42
2018-06-09T01:02:22.494Z,99950.96
2018-06-09T01:03:28.777Z,99952.66
2018-06-09T01:04:35.007Z,99955.27
2018-06-09T01:05:41.248Z,99954.30
2018-06-09T01:06:47.506Z,99953.39
2018-06-09T01:07:53.395Z,99952.12
2018-06-09T01:08:59.607Z,99951.83
2018-06-09T01:10:05.476Z,99953.19
2018-06-09T01:11:11.074Z,99955.50
2018-06-09T01:12:17.282Z,99959.44
2018-06-09T01:13:23.507Z,99956.80
2018-06-09T01:14:29.423Z,99956.05
2018-06-09T01:15:35.368Z,99955.63
2018-06-09T01:16:41.611Z,99959.20
2018-06-09T01:17:47.491Z,99958.82
2018-06-09T01:18:53.734Z,99961.48
2018-06-09T01:19:59.956Z,99962.56
2018-06-09T01:21:05.535Z,99960.73
2018-06-09T01:22:11.730Z,99957.33
2018-06-09T01:23:17.977Z,99963.90
2018-06-09T01:24:24.251Z,99963.15
2018-06-09T01:25:30.447Z,99963.19
2018-06-09T01:26:36.686Z,99967.25
2018-06-09T01:27:42.881Z,99968.00
2018-06-09T01:28:49.079Z,99967.25
2018-06-09T01:29:55.254Z,99964.98
2018-06-09T01:31:01.430Z,99969.46
2018-06-09T01:32:07.742Z,99966.92
2018-06-09T01:33:13.891Z,99964.71
2018-06-09T01:34:20.096Z,99974.12
2018-06-09T01:35:26.041Z,99968.65
2018-06-09T01:36:32.231Z,99966.92
2018-06-09T01:37:38.406Z,99965.79
2018-06-09T01:38:44.678Z,99956.80
2018-06-09T01:39:50.892Z,99957.52
2018-06-09T01:40:57.141Z,99962.14
2018-06-09T01:42:02.999Z,99956.22
2018-06-09T01:43:09.232Z,99964.41
2018-06-09T01:44:15.400Z,99964.41
2018-06-09T01:45:21.626Z,99963.70
2018-06-09T01:46:27.830Z,99966.98
2018-06-09T01:47:34.048Z,99973.86
2018-06-09T01:48:40.259Z,99971.38
2018-06-09T01:49:46.505Z,99963.97
2018-06-09T01:50:52.657Z,99963.34
2018-06-09T01:51:58.809Z,99967.19
2018-06-09T01:53:05.024Z,99968.23
2018-06-09T01:54:11.258Z,99966.66
2018-06-09T01:55:17.412Z,99962.09
2018-06-09T01:56:23.608Z,99965.09
2018-06-09T01:57:29.820Z,99964.25
2018-06-09T01:58:36.100Z,99959.91
2018-06-09T01:59:42.355Z,99967.59
2018-06-09T02:00:48.596Z,99964.42
2018-06-09T02:01:54.522Z,99965.61
2018-06-09T02:03:00.469Z,99962.03
2018-06-09T02:04:07.662Z,99966.55
2018-06-09T02:05:13.931Z,99959.22
2018-06-09T02:06:19.856Z,99969.58
2018-06-09T02:07:26.219Z,99964.58
2018-06-09T02:08:32.408Z,99971.23
2018-06-09T02:09:39.467Z,99973.28
2018-06-09T02:10:45.692Z,99972.00
2018-06-09T02:11:51.920Z,99974.97
2018-06-09T02:12:58.122Z,99973.09
2018-06-09T02:14:04.326Z,99974.00
2018-06-09T02:15:10.532Z,99969.70
2018-06-09T02:16:16.719Z,99969.78
2018-06-09T02:17:22.950Z,99970.70
2018-06-09T02:18:29.132Z,99966.77
2018-06-09T02:19:35.445Z,99962.63
2018-06-09T02:20:41.635Z,99960.58
2018-06-09T02:21:47.807Z,99963.94
2018-06-09T02:22:53.950Z,99962.25
2018-06-09T02:24:00.139Z,99960.89
2018-06-09T02:25:06.386Z,99963.22
2018-06-09T02:26:12.593Z,99962.17
2018-06-09T02:27:18.803Z,99960.27
2018-06-09T02:28:24.993Z,99960.32
2018-06-09T02:29:31.251Z,99964.05
2018-06-09T02:30:37.532Z,99952.46
2018-06-09T02:31:43.702Z,99956.88
2018-06-09T02:32:49.874Z,99952.70
2018-06-09T02:33:56.085Z,99952.10
2018-06-09T02:35:01.985Z,99956.31
2018-06-09T02:36:08.155Z,99955.41
2018-06-09T02:37:14.091Z,99959.82
2018-06-09T02:38:20.332Z,99954.34
2018-06-09T02:39:26.524Z,99954.28
2018-06-09T02:40:32.670Z,99954.64
2018-06-09T02:41:38.864Z,99953.52
2018-06-09T02:42:45.071Z,99953.37
2018-06-09T02:43:51.291Z,99952.19
2018-06-09T02:44:57.524Z,99949.77
2018-06-09T02:46:03.715Z,99944.64
2018-06-09T02:47:09.908Z,99950.20
2018-06-09T02:48:16.155Z,99953.03
2018-06-09T02:49:22.334Z,99951.31
2018-06-09T02:50:28.539Z,99951.35
2018-06-09T02:51:34.784Z,99948.99
2018-06-09T02:52:40.691Z,99950.62
2018-06-09T02:53:46.839Z,99943.27
2018-06-09T02:54:53.056Z,99941.23
2018-06-09T02:55:59.783Z,99942.41
2018-06-09T02:57:06.977Z,99949.48
2018-06-09T02:58:13.487Z,99945.33
2018-06-09T02:59:19.664Z,99940.04
2018-06-09T03:00:25.935Z,99943.23
2018-06-09T03:01:32.222Z,99935.80
2018-06-09T03:02:38.410Z,99938.86
2018-06-09T03:03:44.574Z,99938.60
2018-06-09T03:04:50.733Z,99935.14
2018-06-09T03:05:56.988Z,99939.91
2018-06-09T03:07:03.198Z,99938.68
2018-06-09T03:08:09.365Z,99944.91
2018-06-09T03:09:15.255Z,99945.06
2018-06-09T03:10:21.467Z,99945.88
2018-06-09T03:11:27.618Z,99942.56
2018-06-09T03:12:33.817Z,99947.94
2018-06-09T03:13:40.069Z,99946.97
2018-06-09T03:14:46.273Z,99941.52
2018-06-09T03:15:52.527Z,99938.48
2018-06-09T03:16:58.455Z,99943.05
2018-06-09T03:18:04.359Z,99940.41
2018-06-09T03:19:10.548Z,99944.76
2018-06-09T03:20:16.779Z,99940.98
2018-06-09T03:21:22.977Z,99946.70
2018-06-09T03:22:29.177Z,99941.11
2018-06-09T03:23:35.341Z,99940.54
2018-06-09T03:24:41.535Z,99938.61
2018-06-09T03:25:47.474Z,99943.42
2018-06-09T03:26:53.595Z,99945.81
2018-06-09T03:27:59.781Z,99938.52
2018-06-09T03:29:06.060Z,99942.19
2018-06-09T03:30:12.277Z,99942.55
2018-06-09T03:31:18.465Z,99944.33
2018-06-09T03:32:24.594Z,99945.42
2018-06-09T03:33:30.815Z,99951.32
2018-06-09T03:34:36.994Z,99950.90
2018-06-09T03:35:43.174Z,99949.75
2018-06-09T03:36:49.355Z,99951.32
2018-06-09T03:37:55.514Z,99952.02
2018-06-09T03:39:01.686Z,99955.04
2018-06-09T03:40:07.248Z,99958.64
2018-06-09T03:41:13.588Z,99959.25
2018-06-09T03:42:19.783Z,99955.89
2018-06-09T03:43:26.073Z,99950.69
2018-06-09T03:44:32.439Z,99960.30
2018-06-09T03:45:38.618Z,99956.86
2018-06-09T03:46:44.844Z,99958.77
2018-06-09T03:47:50.999Z,99959.67
2018-06-09T03:48:57.199Z,99962.55
2018-06-09T03:50:03.594Z,99968.17
2018-06-09T03:51:09.799Z,99964.03
2018-06-09T03:52:16.002Z,99963.00
2018-06-09T03:53:22.171Z,99964.33
2018-06-09T03:54:28.362Z,99971.50
2018-06-09T03:55:34.568Z,99968.75
2018-06-09T03:56:40.855Z,99974.98
2018-06-09T03:57:47.180Z,99968.95
2018-06-09T03:58:53.416Z,99971.56
2018-06-09T03:59:59.612Z,99970.10
2018-06-09T04:01:05.563Z,99970.58
2018-06-09T04:02:11.746Z,99973.73
2018-06-09T04:03:17.967Z,99975.20
2018-06-09T04:04:24.237Z,99977.88
2018-06-09T04:05:30.455Z,99975.72
2018-06-09T04:06:36.619Z,99974.63
2018-06-09T04:07:42.926Z,99976.53
2018-06-09T04:08:49.202Z,99977.53
2018-06-09T04:09:55.564Z,99981.73
2018-06-09T04:11:01.829Z,99980.35
2018-06-09T04:12:08.028Z,99987.25
2018-06-09T04:13:14.228Z,99986.33
2018-06-09T04:14:20.534Z,99986.75
2018-06-09T04:15:26.412Z,99988.34
2018-06-09T04:16:32.718Z,99988.02
2018-06-09T04:17:38.917Z,99987.95
2018-06-09T04:18:45.131Z,99989.06
2018-06-09T04:19:51.342Z,99985.34
2018-06-09T04:20:57.583Z,99987.14
2018-06-09T04:22:03.837Z,99985.63
2018-06-09T04:23:10.037Z,99991.64
2018-06-09T04:24:16.201Z,99982.77
2018-06-09T04:25:22.405Z,99989.62
2018-06-09T04:26:28.646Z,99988.08
2018-06-09T04:27:34.900Z,99989.83
2018-06-09T04:28:41.143Z,99991.23
2018-06-09T04:29:47.328Z,99991.72
2018-06-09T04:30:53.220Z,99987.88
2018-06-09T04:31:59.468Z,99988.44
2018-06-09T04:33:05.652Z,99986.20
2018-06-09T04:34:11.825Z,99983.11
2018-06-09T04:35:18.126Z,99979.11
2018-06-09T04:36:24.315Z,99979.59
2018-06-09T04:37:30.481Z,99980.38
2018-06-09T04:38:36.729Z,99975.94
2018-06-09T04:39:42.927Z,99984.78
2018-06-09T04:40:49.107Z,99980.17
2018-06-09T04:41:55.308Z,99986.88
2018-06-09T04:43:01.100Z,99981.79
2018-06-09T04:44:07.267Z,99980.50
2018-06-09T04:45:13.513Z,99979.69
2018-06-09T04:46:19.776Z,99977.77
2018-06-09T04:47:25.956Z,99973.48
2018-06-09T04:48:32.153Z,99981.00
2018-06-09T04:49:38.354Z,99974.53
2018-06-09T04:50:44.559Z,99976.91
2018-06-09T04:51:50.799Z,99974.77
2018-06-09T04:52:56.981Z,99979.39
2018-06-09T04:54:03.190Z,99971.47
2018-06-09T04:55:09.328Z,99973.69
2018-06-09T04:56:15.511Z,99969.98
2018-06-09T04:57:21.768Z,99972.56
2018-06-09T04:58:28.025Z,99975.52
2018-06-09T04:59:34.327Z,99972.43
2018-06-09T05:00:40.501Z,99973.34
2018-06-09T05:01:46.722Z,99972.27
2018-06-09T05:02:52.919Z,99974.75
2018-06-09T05:03:59.131Z,99974.17
2018-06-09T05:05:04.988Z,99972.34
2018-06-09T05:06:11.254Z,99969.87
2018-06-09T05:07:17.538Z,99970.59
2018-06-09T05:08:23.893Z,99974.30
2018-06-09T05:09:30.074Z,99968.42
2018-06-09T05:10:36.255Z,99969.20
2018-06-09T05:11:42.626Z,99971.70
2018-06-09T05:12:48.887Z,99976.49
2018-06-09T05:13:55.054Z,99971.35
2018-06-09T05:15:01.265Z,99973.89
2018-06-09T05:16:07.226Z,99976.75
2018-06-09T05:17:13.419Z,99980.17
2018-06-09T05:18:19.273Z,99975.00
2018-06-09T05:19:25.654Z,99971.64
2018-06-09T05:20:31.866Z,99972.81
2018-06-09T05:21:38.019Z,99967.25
2018-06-09T05:22:44.227Z,99971.09
2018-06-09T05:23:50.624Z,99975.35
2018-06-09T05:24:56.809Z,99973.48
2018-06-09T05:26:03.684Z,99971.30
2018-06-09T05:27:09.911Z,99965.64
2018-06-09T05:28:16.117Z,99969.48
2018-06-09T05:29:22.631Z,99971.30
2018-06-09T05:30:29.137Z,99971.08
2018-06-09T05:31:35.391Z,99973.27
2018-06-09T05:32:41.959Z,99977.89
2018-06-09T05:33:48.154Z,99981.95
2018-06-09T05:34:54.389Z,99978.73
2018-06-09T05:36:00.609Z,99977.77
2018-06-09T05:37:06.480Z,99978.05
2018-06-09T05:38:12.681Z,99980.79
2018-06-09T05:39:18.849Z,99982.84
2018-06-09T05:40:25.000Z,99980.30
2018-06-09T05:41:31.197Z,99981.30
2018-06-09T05:42:37.430Z,99980.44
2018-06-09T05:43:43.816Z,99986.10
2018-06-09T05:44:50.101Z,99984.30
2018-06-09T05:45:56.391Z,99987.75
2018-06-09T05:47:02.712Z,99984.47
2018-06-09T05:48:09.162Z,99984.47
2018-06-09T05:49:15.709Z,99981.62
2018-06-09T05:50:21.921Z,99985.55
2018-06-09T05:51:28.136Z,99987.22
2018-06-09T05:52:34.365Z,99991.02
2018-06-09T05:53:40.571Z,99987.86
2018-06-09T05:54:46.807Z,99991.63
2018-06-09T05:55:53.183Z,99993.45
2018-06-09T05:56:59.477Z,99993.33
2018-06-09T05:58:05.697Z,99999.16
2018-06-09T05:59:12.329Z,99992.28
2018-06-09T06:00:18.648Z,100000.09
2018-06-09T06:01:28.166Z,99989.83
2018-06-09T06:02:34.998Z,99997.02
2018-06-09T06:03:41.221Z,99999.14
2018-06-09T06:04:47.552Z,99995.75
2018-06-09T06:05:54.333Z,100005.11
2018-06-09T06:07:00.723Z,100005.72
2018-06-09T06:09:12.277Z,99994.20
2018-06-09T06:10:18.730Z,99996.67
2018-06-09T06:11:24.892Z,99993.15
2018-06-09T06:12:32.689Z,99994.58
2018-06-09T06:13:39.616Z,99991.47
2018-06-09T06:14:46.018Z,99989.96
2018-06-09T06:15:52.016Z,99999.11
2018-06-09T06:16:58.298Z,99992.69
2018-06-09T06:18:04.727Z,100004.71
2018-06-09T06:19:11.089Z,99999.79
2018-06-09T06:20:17.723Z,100001.50
2018-06-09T06:21:24.229Z,100010.30
2018-06-09T06:22:30.690Z,100002.11
2018-06-09T06:23:36.701Z,100006.12
2018-06-09T06:24:43.233Z,100008.28
2018-06-09T06:25:49.752Z,100003.23
2018-06-09T06:26:56.121Z,100006.09
2018-06-09T06:28:02.489Z,100005.92
2018-06-09T06:29:09.063Z,100011.20
2018-06-09T06:30:15.347Z,100004.09
2018-06-09T06:31:21.764Z,100008.34
2018-06-09T06:32:28.073Z,100012.15
2018-06-09T06:33:34.023Z,100010.38
2018-06-09T06:34:40.199Z,100012.11
2018-06-09T06:35:46.509Z,100009.27
2018-06-09T06:36:52.815Z,100010.04
2018-06-09T06:37:59.123Z,100009.20
2018-06-09T06:39:04.947Z,100013.35
2018-06-09T06:40:10.976Z,100011.62
2018-06-09T06:41:17.453Z,100019.48
2018-06-09T06:42:23.756Z,100015.69
2018-06-09T06:43:30.106Z,100018.33
2018-06-09T06:44:36.372Z,100018.92
2018-06-09T06:45:42.411Z,100015.78
2018-06-09T06:46:48.856Z,100019.45
2018-06-09T06:47:55.247Z,100019.06
2018-06-09T06:49:01.593Z,100016.09
2018-06-09T06:50:07.672Z,100014.97
2018-06-09T06:51:14.046Z,100013.41
2018-06-09T06:52:21.028Z,100012.88
2018-06-09T06:53:27.429Z,100017.07
2018-06-09T06:54:33.615Z,100015.19
2018-06-09T06:55:40.064Z,100011.72
2018-06-09T06:56:46.067Z,100017.84
2018-06-09T06:57:52.072Z,100023.08
2018-06-09T06:58:58.351Z,100018.45
2018-06-09T07:00:03.936Z,100016.29
2018-06-09T07:01:09.914Z,100016.94
2018-06-09T07:02:15.949Z,100019.05
2018-06-09T07:03:22.097Z,100017.72
2018-06-09T07:04:28.345Z,100022.95
2018-06-09T07:05:34.771Z,100025.55
2018-06-09T07:06:40.886Z,100026.75
2018-06-09T07:07:47.293Z,100024.86
2018-06-09T07:08:53.448Z,100028.91
2018-06-09T07:09:59.689Z,100023.38
2018-06-09T07:11:05.910Z,100033.12
2018-06-09T07:12:11.659Z,100031.69
2018-06-09T07:13:18.532Z,100029.08
2018-06-09T07:14:24.630Z,100026.64
2018-06-09T07:15:30.576Z,100021.70
2018-06-09T07:16:36.435Z,100025.15
2018-06-09T07:17:42.384Z,100024.98
2018-06-09T07:18:48.360Z,100022.69
2018-06-09T07:19:54.328Z,100017.01
2018-06-09T07:21:00.259Z,100021.89
2018-06-09T07:22:06.135Z,100020.53
2018-06-09T07:23:12.051Z,100017.43
2018-06-09T07:24:18.726Z,100021.56
2018-06-09T07:25:24.854Z,100016.63
2018-06-09T07:26:30.744Z,100016.34
2018-06-09T07:27:36.677Z,100017.73
2018-06-09T07:28:44.341Z,100024.11
2018-06-09T07:29:51.088Z,100024.30
2018-06-09T07:30:56.632Z,100015.00
2018-06-09T07:32:02.278Z,100018.45
2018-06-09T07:33:08.194Z,100017.66
2018-06-09T07:34:14.463Z,100017.36
2018-06-09T07:35:20.379Z,100013.50
2018-06-09T07:36:26.310Z,100014.23
2018-06-09T07:37:32.335Z,100018.86
2018-06-09T07:38:38.272Z,100013.81
2018-06-09T07:39:44.180Z,100013.92
2018-06-09T07:40:50.069Z,100015.77
2018-06-09T07:41:56.077Z,100012.83
2018-06-09T07:43:01.975Z,100015.23
2018-06-09T07:44:07.902Z,100007.02
2018-06-09T07:45:13.843Z,100010.36
2018-06-09T07:46:19.764Z,100004.52
2018-06-09T07:47:25.730Z,100009.20
2018-06-09T07:48:31.363Z,100008.18
2018-06-09T07:49:37.313Z,100009.45
2018-06-09T07:50:43.216Z,100006.41
2018-06-09T07:51:49.119Z,100005.78
2018-06-09T07:52:55.109Z,100017.02
2018-06-09T07:54:01.051Z,100011.64
2018-06-09T07:55:06.503Z,100005.70
2018-06-09T07:56:12.423Z,100007.67
2018-06-09T07:57:18.342Z,100007.97
2018-06-09T07:58:24.306Z,100009.95
2018-06-09T07:59:30.245Z,100008.20
2018-06-09T08:00:36.375Z,100009.09
2018-06-09T08:01:42.263Z,100013.08
2018-06-09T08:02:48.203Z,100010.60
2018-06-09T08:03:54.071Z,100006.74
2018-06-09T08:05:00.051Z,100011.85
2018-06-09T08:06:06.030Z,100011.97
2018-06-09T08:07:11.957Z,100009.38
2018-06-09T08:08:17.584Z,100004.23
2018-06-09T08:09:23.515Z,100008.45
2018-06-09T08:10:30.204Z,100005.64
2018-06-09T08:11:36.812Z,100009.02
2018-06-09T08:12:42.684Z,100013.39
2018-06-09T08:13:48.602Z,100009.61
2018-06-09T08:14:54.498Z,100010.19
2018-06-09T08:16:00.495Z,100009.31
2018-06-09T08:17:06.415Z,100008.92
2018-06-09T08:18:12.332Z,100009.36
2018-06-09T08:19:18.309Z,100009.95
2018-06-09T08:20:24.322Z,100012.08
2018-06-09T08:21:30.233Z,100013.72
2018-06-09T08:22:36.177Z,100010.77
2018-06-09T08:23:42.094Z,100013.60
2018-06-09T08:24:48.067Z,100009.80
2018-06-09T08:25:53.982Z,100011.97
2018-06-09T08:26:59.898Z,100017.07
2018-06-09T08:28:05.503Z,100009.25
2018-06-09T08:29:11.424Z,100012.38
2018-06-09T08:30:17.571Z,100011.98
2018-06-09T08:31:23.483Z,100011.48
2018-06-09T08:32:29.467Z,100009.42
2018-06-09T08:33:35.357Z,100012.20
2018-06-09T08:34:41.292Z,100004.94
2018-06-09T08:35:48.840Z,100009.61
2018-06-09T08:36:56.333Z,100008.66
2018-06-09T08:38:02.273Z,100006.50
2018-06-09T08:39:07.910Z,100008.77
2018-06-09T08:40:13.941Z,100005.84
2018-06-09T08:41:19.883Z,100002.34
2018-06-09T08:42:25.787Z,100002.91
2018-06-09T08:43:31.673Z,100001.94
2018-06-09T08:44:37.636Z,100004.36
2018-06-09T08:45:43.562Z,100006.80
2018-06-09T08:46:49.500Z,100001.91
2018-06-09T08:47:55.470Z,100005.54
2018-06-09T08:49:01.427Z,100006.97
2018-06-09T08:50:07.346Z,100003.82
2018-06-09T08:51:13.268Z,100008.08
2018-06-09T08:52:19.155Z,100008.13
2018-06-09T08:53:25.011Z,100007.52
2018-06-09T08:54:30.601Z,100005.42
2018-06-09T08:55:36.662Z,100010.59
2018-06-09T08:56:42.616Z,100013.42
2018-06-09T08:57:48.461Z,100009.09
2018-06-09T08:58:54.314Z,100010.46
2018-06-09T09:00:00.259Z,100007.98
2018-06-09T09:01:06.181Z,100008.80
2018-06-09T09:02:12.254Z,100008.22
2018-06-09T09:03:18.192Z,100007.16
2018-06-09T09:04:24.086Z,100007.14
2018-06-09T09:05:29.984Z,100003.70
2018-06-09T09:06:35.920Z,100000.82
2018-06-09T09:07:41.835Z,100003.34
2018-06-09T09:08:47.748Z,100000.06
2018-06-09T09:09:53.642Z,100004.34
2018-06-09T09:10:59.544Z,100003.15
2018-06-09T09:12:05.471Z,100003.02
2018-06-09T09:13:11.141Z,99999.99
2018-06-09T09:14:17.003Z,100004.70
2018-06-09T09:15:22.877Z,100003.92
2018-06-09T09:16:28.844Z,100001.86
2018-06-09T09:17:34.727Z,100001.52
2018-06-09T09:18:40.637Z,100002.77
2018-06-09T09:19:46.567Z,99998.27
2018-06-09T09:20:52.138Z,99996.94
2018-06-09T09:21:58.017Z,99996.22
2018-06-09T09:23:04.012Z,99989.38
2018-06-09T09:24:09.857Z,99991.66
2018-06-09T09:25:15.786Z,99994.73
2018-06-09T09:26:21.707Z,99992.87
2018-06-09T09:27:27.597Z,99986.33
2018-06-09T09:28:33.501Z,99984.53
2018-06-09T09:29:39.462Z,99985.14
2018-06-09T09:30:45.490Z,99976.17
2018-06-09T09:31:51.462Z,99981.52
2018-06-09T09:32:57.446Z,99980.02
2018-06-09T09:34:03.443Z,99982.92
2018-06-09T09:35:09.121Z,99974.05
2018-06-09T09:36:15.091Z,99979.22
2018-06-09T09:37:20.992Z,99977.98
2018-06-09T09:38:26.892Z,99974.05
2018-06-09T09:39:32.800Z,99972.79
2018-06-09T09:40:38.723Z,99973.28
2018-06-09T09:41:44.659Z,99971.39
2018-06-09T09:42:50.582Z,99975.16
2018-06-09T09:43:56.504Z,99971.28
2018-06-09T09:45:02.421Z,99969.06
2018-06-09T09:46:08.501Z,99973.78
2018-06-09T09:47:14.083Z,99968.99
2018-06-09T09:48:20.021Z,99965.09
2018-06-09T09:49:25.959Z,99974.57
2018-06-09T09:50:31.910Z,99970.97
2018-06-09T09:51:37.839Z,99973.02
2018-06-09T09:52:43.534Z,99965.78
2018-06-09T09:53:49.489Z,99965.29
2018-06-09T09:54:55.499Z,99965.97
2018-06-09T09:56:01.444Z,99965.41
2018-06-09T09:57:07.366Z,99971.66
2018-06-09T09:58:13.313Z,99966.95
2018-06-09T09:59:19.361Z,99972.25
2018-06-09T10:00:25.070Z,99961.89
2018-06-09T10:01:30.987Z,99965.66
2018-06-09T10:02:36.881Z,99955.47
2018-06-09T10:03:42.786Z,99957.63
2018-06-09T10:04:48.728Z,99956.68
2018-06-09T10:05:54.712Z,99954.33
2018-06-09T10:07:00.659Z,99957.73
2018-06-09T10:08:06.215Z,99951.86
2018-06-09T10:09:12.102Z,99956.63
2018-06-09T10:10:18.125Z,99949.33
2018-06-09T10:11:24.181Z,99955.52
2018-06-09T10:12:30.142Z,99943.03
2018-06-09T10:13:36.043Z,99945.84
2018-06-09T10:14:41.929Z,99946.41
2018-06-09T10:15:47.877Z,99943.14
2018-06-09T10:16:53.509Z,99943.06
2018-06-09T10:17:59.443Z,99942.97
2018-06-09T10:19:04.987Z,99944.35
2018-06-09T10:20:10.868Z,99942.00
2018-06-09T10:21:16.815Z,99934.79
2018-06-09T10:22:22.776Z,99942.29
2018-06-09T10:23:28.743Z,99940.16
2018-06-09T10:24:34.657Z,99934.36
2018-06-09T10:25:40.596Z,99936.88
2018-06-09T10:26:46.498Z,99936.31
2018-06-09T10:27:52.410Z,99936.63
2018-06-09T10:28:58.387Z,99937.98
2018-06-09T10:30:03.943Z,99937.12
2018-06-09T10:31:09.933Z,99937.70
2018-06-09T10:32:15.846Z,99933.40
2018-06-09T10:33:21.804Z,99934.02
2018-06-09T10:34:27.752Z,99938.66
2018-06-09T10:35:33.684Z,99933.94
2018-06-09T10:36:39.684Z,99937.27
2018-06-09T10:37:45.632Z,99936.80
2018-06-09T10:38:51.549Z,99934.59
2018-06-09T10:39:57.460Z,99935.36
2018-06-09T10:41:03.439Z,99939.56
2018-06-09T10:42:09.414Z,99934.02
2018-06-09T10:43:16.385Z,99932.37
2018-06-09T10:44:22.327Z,99935.79
2018-06-09T10:45:28.247Z,99931.56
2018-06-09T10:46:34.205Z,99927.89
2018-06-09T10:47:40.271Z,99925.18
2018-06-09T10:48:46.156Z,99929.86
2018-06-09T10:49:52.092Z,99931.53
2018-06-09T10:50:58.056Z,99930.59
2018-06-09T10:52:03.681Z,99932.97
2018-06-09T10:53:09.591Z,99931.30
2018-06-09T10:54:15.568Z,99930.97
2018-06-09T10:55:21.498Z,99929.98
2018-06-09T10:56:27.399Z,99927.28
2018-06-09T10:57:33.352Z,99927.03
2018-06-09T10:58:39.525Z,99922.84
2018-06-09T10:59:45.506Z,99926.90
2018-06-09T11:00:51.499Z,99929.62
2018-06-09T11:01:57.434Z,99926.94
2018-06-09T11:03:03.367Z,99926.38
2018-06-09T11:04:09.304Z,99923.70
2018-06-09T11:05:15.548Z,99925.25
2018-06-09T11:06:21.548Z,99924.33
2018-06-09T11:07:27.454Z,99921.41
2018-06-09T11:08:33.374Z,99919.53
2018-06-09T11:09:39.291Z,99920.27
2018-06-09T11:10:44.986Z,99919.44
2018-06-09T11:11:50.953Z,99923.17
2018-06-09T11:12:56.814Z,99923.59
2018-06-09T11:14:02.720Z,99922.05
2018-06-09T11:15:08.708Z,99926.63
2018-06-09T11:16:14.660Z,99920.19
2018-06-09T11:17:20.648Z,99920.20
2018-06-09T11:18:26.518Z,99913.84
2018-06-09T11:19:32.426Z,99918.01
2018-06-09T11:20:38.328Z,99921.20
2018-06-09T11:21:44.288Z,99918.60
2018-06-09T11:22:50.289Z,99916.48
2018-06-09T11:23:55.854Z,99919.66
2018-06-09T11:25:01.808Z,99912.14
2018-06-09T11:26:07.702Z,99915.86
2018-06-09T11:27:13.605Z,99912.92
2018-06-09T11:28:19.523Z,99908.78
2018-06-09T11:29:25.468Z,99912.69
2018-06-09T11:30:31.370Z,99916.81
2018-06-09T11:31:37.370Z,99917.25
2018-06-09T11:32:43.285Z,99919.95
2018-06-09T11:33:49.167Z,99917.57
2018-06-09T11:34:55.058Z,99912.17
2018-06-09T11:36:00.958Z,99915.26
2018-06-09T11:37:06.906Z,99917.57
2018-06-09T11:38:12.984Z,99915.05
2018-06-09T11:39:18.957Z,99907.80
2018-06-09T11:40:24.868Z,99905.73
2018-06-09T11:41:30.797Z,99906.88
2018-06-09T11:42:36.449Z,99908.28
2018-06-09T11:43:42.378Z,99898.95
2018-06-09T11:44:48.318Z,99899.66
2018-06-09T11:45:54.262Z,99902.45
2018-06-09T11:47:00.465Z,99900.57
2018-06-09T11:48:06.435Z,99902.95
2018-06-09T11:49:12.358Z,99898.99
2018-06-09T11:50:18.370Z,99905.45
2018-06-09T11:51:24.265Z,99903.55
2018-06-09T11:52:30.191Z,99902.66
2018-06-09T11:53:36.084Z,99898.92
2018-06-09T11:54:42.013Z,99899.49
2018-06-09T11:55:47.940Z,99899.66
2018-06-09T11:56:53.927Z,99896.23
2018-06-09T11:57:59.847Z,99891.34
2018-06-09T11:59:05.535Z,99890.98
2018-06-09T12:00:11.457Z,99894.45
2018-06-09T12:01:17.424Z,99897.25
2018-06-09T12:02:23.351Z,99892.51
2018-06-09T12:03:29.307Z,99893.52
2018-06-09T12:04:35.248Z,99887.75
2018-06-09T12:05:41.205Z,99891.77
2018-06-09T12:06:47.288Z,99892.53
2018-06-09T12:07:53.295Z,99893.03
2018-06-09T12:08:59.319Z,99887.54
2018-06-09T12:10:04.937Z,99891.64
2018-06-09T12:11:10.876Z,99893.28
2018-06-09T12:12:16.923Z,99894.95
2018-06-09T12:13:22.563Z,99891.23
2018-06-09T12:14:29.983Z,99889.02
2018-06-09T12:15:35.950Z,99888.70
2018-06-09T12:16:41.978Z,99884.55
2018-06-09T12:17:48.258Z,99879.97
2018-06-09T12:18:54.325Z,99879.02
2018-06-09T12:20:00.420Z,99871.99
2018-06-09T12:21:06.497Z,99871.81
2018-06-09T12:22:12.409Z,99866.95
2018-06-09T12:23:18.434Z,99869.50
2018-06-09T12:24:24.369Z,99874.64
2018-06-09T12:25:30.271Z,99881.66
2018-06-09T12:26:36.237Z,99883.59
2018-06-09T12:27:42.201Z,99884.98
2018-06-09T12:28:48.082Z,99880.77
2018-06-09T12:29:53.977Z,99877.67
2018-06-09T12:30:59.951Z,99879.97
2018-06-09T12:32:05.897Z,99879.74
2018-06-09T12:33:11.899Z,99877.03
2018-06-09T12:34:17.818Z,99882.45
2018-06-09T12:35:23.784Z,99877.97
2018-06-09T12:36:29.641Z,99879.33
2018-06-09T12:37:35.610Z,99874.91
2018-06-09T12:38:41.599Z,99876.81
2018-06-09T12:39:47.571Z,99875.68
2018-06-09T12:40:53.486Z,99871.39
2018-06-09T12:41:59.407Z,99870.78
2018-06-09T12:43:05.042Z,99876.29
2018-06-09T12:44:10.990Z,99865.84
2018-06-09T12:45:16.934Z,99871.20
2018-06-09T12:46:22.816Z,99873.39
2018-06-09T12:47:28.751Z,99871.30
2018-06-09T12:48:34.693Z,99874.00
2018-06-09T12:49:40.825Z,99874.10
2018-06-09T12:50:46.766Z,99874.42
2018-06-09T12:51:52.658Z,99868.58
2018-06-09T12:52:58.605Z,99865.67
2018-06-09T12:54:04.612Z,99863.43