createdAt,value
2023-02-17T00:00:16.347Z,78.53
2023-02-17T00:02:43.319Z,74.20
2023-02-17T00:05:10.194Z,80.93
2023-02-17T00:07:37.082Z,71.73
2023-02-17T00:10:04.629Z,73.50
2023-02-17T00:12:31.600Z,77.97
2023-02-17T00:14:58.595Z,78.33
2023-02-17T00:17:26.172Z,77.13
2023-02-17T00:19:54.410Z,81.40
2023-02-17T00:22:21.376Z,76.30
2023-02-17T00:24:48.371Z,77.20
2023-02-17T00:27:15.194Z,84.70
2023-02-17T00:29:42.291Z,77.30
2023-02-17T00:32:10.720Z,69.17
2023-02-17T00:34:37.964Z,68.43
2023-02-17T00:37:04.903Z,75.57
2023-02-17T00:39:33.365Z,74.00
2023-02-17T00:42:00.142Z,67.87
2023-02-17T00:44:29.644Z,71.00
2023-02-17T00:46:57.435Z,81.97
2023-02-17T00:49:25.905Z,69.97
2023-02-17T00:51:52.930Z,71.67
2023-02-17T00:54:19.925Z,66.80
2023-02-17T00:56:46.830Z,75.27
2023-02-17T00:59:13.985Z,64.07
2023-02-17T01:01:41.451Z,70.53
2023-02-17T01:04:09.626Z,67.63
2023-02-17T01:06:37.728Z,76.40
2023-02-17T01:09:07.902Z,72.97
2023-02-17T01:11:35.944Z,72.63
2023-02-17T01:14:06.721Z,69.07
2023-02-17T01:16:37.920Z,70.03
2023-02-17T01:19:06.534Z,69.87
2023-02-17T01:21:33.662Z,68.00
2023-02-17T01:24:02.916Z,72.10
2023-02-17T01:26:30.864Z,73.60
2023-02-17T01:28:58.019Z,72.90
2023-02-17T01:31:27.362Z,67.70
2023-02-17T01:33:57.939Z,72.70
2023-02-17T01:36:25.289Z,71.67
2023-02-17T01:38:52.152Z,73.73
2023-02-17T01:41:20.536Z,67.93
2023-02-17T01:44:06.053Z,75.83
2023-02-17T01:46:33.829Z,75.63
2023-02-17T01:49:03.135Z,59.83
2023-02-17T01:51:33.694Z,64.83
2023-02-17T01:54:06.506Z,69.83
2023-02-17T01:56:35.025Z,69.03
2023-02-17T01:59:05.520Z,70.33
2023-02-17T02:01:32.935Z,67.10
2023-02-17T02:04:01.086Z,74.90
2023-02-17T02:06:29.130Z,63.93
2023-02-17T02:09:01.377Z,68.87
2023-02-17T02:11:28.954Z,64.50
2023-02-17T02:13:56.274Z,65.17
2023-02-17T02:16:23.128Z,61.90
2023-02-17T02:19:05.216Z,59.70
2023-02-17T02:21:53.988Z,69.30
2023-02-17T02:24:23.606Z,66.57
2023-02-17T02:27:04.261Z,60.10
2023-02-17T02:29:37.217Z,67.18
2023-02-17T02:32:16.164Z,63.57
2023-02-17T02:34:45.621Z,62.40
2023-02-17T02:37:18.304Z,61.57
2023-02-17T02:39:47.672Z,67.03
2023-02-17T02:42:17.958Z,65.13
2023-02-17T02:44:44.890Z,65.90
2023-02-17T02:47:45.018Z,64.07
2023-02-17T02:50:18.574Z,64.53
2023-02-17T02:52:48.200Z,61.47
2023-02-17T02:55:26.040Z,62.13
2023-02-17T02:57:55.910Z,64.33
2023-02-17T03:00:30.531Z,63.30
2023-02-17T03:03:15.512Z,66.17
2023-02-17T03:05:42.291Z,68.13
2023-02-17T03:08:12.273Z,62.70
2023-02-17T03:10:49.953Z,64.00
2023-02-17T03:13:17.626Z,62.27
2023-02-17T03:15:44.568Z,61.10
2023-02-17T03:18:11.615Z,64.87
2023-02-17T03:20:49.237Z,55.87
2023-02-17T03:23:16.287Z,64.03
2023-02-17T03:25:45.217Z,68.00
2023-02-17T03:28:12.865Z,62.73
2023-02-17T03:30:41.052Z,58.73
2023-02-17T03:33:08.114Z,57.07
2023-02-17T03:35:35.112Z,56.77
2023-02-17T03:38:02.071Z,61.37
2023-02-17T03:40:28.961Z,57.37
2023-02-17T03:42:56.350Z,58.83
2023-02-17T03:45:23.714Z,56.90
2023-02-17T03:47:50.471Z,52.20
2023-02-17T03:50:17.386Z,62.60
2023-02-17T03:52:45.060Z,65.80
2023-02-17T03:55:11.816Z,54.87
2023-02-17T03:57:38.684Z,59.60
2023-02-17T04:00:06.750Z,52.30
2023-02-17T04:02:42.163Z,59.07
2023-02-17T04:05:10.594Z,56.30
2023-02-17T04:07:37.339Z,56.90
2023-02-17T04:10:06.611Z,63.33
2023-02-17T04:12:34.606Z,53.43
2023-02-17T04:15:01.405Z,52.93
2023-02-17T04:17:28.274Z,53.00
2023-02-17T04:19:55.006Z,57.33
2023-02-17T04:22:21.852Z,57.90
2023-02-17T04:24:48.617Z,61.50
2023-02-17T04:27:15.422Z,57.60
2023-02-17T04:29:42.390Z,57.87
2023-02-17T04:32:09.186Z,55.23
2023-02-17T04:34:36.018Z,59.03
2023-02-17T04:37:02.902Z,62.50
2023-02-17T04:39:29.731Z,60.27
2023-02-17T04:41:56.480Z,62.90
2023-02-17T04:44:23.341Z,56.33
2023-02-17T04:46:50.104Z,61.30
2023-02-17T04:49:16.935Z,49.93
2023-02-17T04:51:43.811Z,58.43
2023-02-17T04:54:10.740Z,56.50
2023-02-17T04:56:37.497Z,58.10
2023-02-17T04:59:04.576Z,59.53
2023-02-17T05:01:31.451Z,57.13
2023-02-17T05:03:58.207Z,59.80
2023-02-17T05:06:25.031Z,57.57
2023-02-17T05:08:53.891Z,47.80
2023-02-17T05:11:20.670Z,60.50
2023-02-17T05:13:47.540Z,55.63
2023-02-17T05:16:14.329Z,57.23
2023-02-17T05:18:41.124Z,57.20
2023-02-17T05:21:07.991Z,60.17
2023-02-17T05:23:41.232Z,55.27
2023-02-17T05:26:11.468Z,56.47
2023-02-17T05:28:38.425Z,58.13
2023-02-17T05:31:05.651Z,56.70
2023-02-17T05:33:33.076Z,53.10
2023-02-17T05:36:04.347Z,51.47
2023-02-17T05:38:31.540Z,48.97
2023-02-17T05:40:58.285Z,55.53
2023-02-17T05:43:25.242Z,55.63
2023-02-17T05:45:52.142Z,56.33
2023-02-17T05:48:19.008Z,56.53
2023-02-17T05:50:45.736Z,60.43
2023-02-17T05:53:12.663Z,55.87
2023-02-17T05:55:39.412Z,52.17
2023-02-17T05:58:06.299Z,52.00
2023-02-17T06:00:33.091Z,48.00
2023-02-17T06:03:00.027Z,58.77
2023-02-17T06:05:26.914Z,54.07
2023-02-17T06:07:53.813Z,50.43
2023-02-17T06:10:20.765Z,52.53
2023-02-17T06:12:47.555Z,51.40
2023-02-17T06:15:14.392Z,56.57
2023-02-17T06:17:41.578Z,52.23
2023-02-17T06:20:08.692Z,55.77
2023-02-17T06:22:35.904Z,49.03
2023-02-17T06:25:02.808Z,54.53
2023-02-17T06:27:29.689Z,58.93
2023-02-17T06:29:56.722Z,57.00
2023-02-17T06:32:23.527Z,57.37
2023-02-17T06:34:50.636Z,59.37
2023-02-17T06:37:17.385Z,58.63
2023-02-17T06:39:44.202Z,60.20
2023-02-17T06:42:10.977Z,60.60
2023-02-17T06:44:37.766Z,56.10
2023-02-17T06:47:04.724Z,53.13
2023-02-17T06:49:31.496Z,54.77
2023-02-17T06:51:58.273Z,60.57
2023-02-17T06:54:25.192Z,59.67
2023-02-17T06:56:51.943Z,56.13
2023-02-17T06:59:18.713Z,58.27
2023-02-17T07:01:45.781Z,57.23
2023-02-17T07:04:12.608Z,58.97
2023-02-17T07:06:39.433Z,58.90
2023-02-17T07:09:06.329Z,57.97
2023-02-17T07:11:33.240Z,50.97
2023-02-17T07:14:00.250Z,53.93
2023-02-17T07:16:27.145Z,48.13
2023-02-17T07:18:54.118Z,51.47
2023-02-17T07:21:20.871Z,51.97
2023-02-17T07:23:48.548Z,47.60
2023-02-17T07:26:15.854Z,49.03
2023-02-17T07:28:42.645Z,51.03
2023-02-17T07:31:10.764Z,50.20
2023-02-17T07:33:37.834Z,52.27
2023-02-17T07:36:08.761Z,58.33
2023-02-17T07:38:36.091Z,48.93
2023-02-17T07:41:06.680Z,53.20
2023-02-17T07:43:34.606Z,49.40
2023-02-17T07:46:03.308Z,51.07
2023-02-17T07:48:30.216Z,56.33
2023-02-17T07:50:57.330Z,53.27
2023-02-17T07:53:24.076Z,52.50
2023-02-17T07:55:51.469Z,46.87
2023-02-17T07:58:18.637Z,45.23
2023-02-17T08:00:45.525Z,48.67
2023-02-17T08:03:12.295Z,48.63
2023-02-17T08:05:40.918Z,53.57
2023-02-17T08:08:26.810Z,52.40
2023-02-17T08:11:12.376Z,49.80
2023-02-17T08:13:39.223Z,50.13
2023-02-17T08:16:06.443Z,51.13
2023-02-17T08:18:36.447Z,51.10
2023-02-17T08:21:04.584Z,42.67
2023-02-17T08:23:31.522Z,52.30
2023-02-17T08:25:59.528Z,49.50
2023-02-17T08:28:26.398Z,48.00
2023-02-17T08:30:53.341Z,49.17
2023-02-17T08:33:20.444Z,48.30
2023-02-17T08:35:47.405Z,42.50
2023-02-17T08:38:15.397Z,48.43
2023-02-17T08:40:42.327Z,52.33
2023-02-17T08:43:09.399Z,53.63
2023-02-17T08:45:37.307Z,44.33
2023-02-17T08:48:05.297Z,47.30
2023-02-17T08:50:32.633Z,49.83
2023-02-17T08:52:59.638Z,45.87
2023-02-17T08:55:26.532Z,44.90
2023-02-17T08:57:54.172Z,50.23
2023-02-17T09:00:21.319Z,45.57
2023-02-17T09:02:48.337Z,46.83
2023-02-17T09:05:15.260Z,47.53
2023-02-17T09:07:42.094Z,44.10
2023-02-17T09:10:09.595Z,46.80
2023-02-17T09:12:36.858Z,46.27
2023-02-17T09:15:04.216Z,39.57
2023-02-17T09:17:31.041Z,46.43
2023-02-17T09:19:57.995Z,43.10
2023-02-17T09:22:31.913Z,44.30
2023-02-17T09:24:59.443Z,40.20
2023-02-17T09:27:26.228Z,50.17
2023-02-17T09:29:53.269Z,42.80
2023-02-17T09:32:20.242Z,43.03
2023-02-17T09:34:50.690Z,44.80
2023-02-17T09:37:17.954Z,48.53
2023-02-17T09:39:45.054Z,47.77
2023-02-17T09:42:22.491Z,49.17
2023-02-17T09:44:52.484Z,46.57
2023-02-17T09:47:23.278Z,40.57
2023-02-17T09:50:28.729Z,41.77
2023-02-17T09:52:55.676Z,46.33
2023-02-17T09:55:22.503Z,43.63
2023-02-17T09:57:52.586Z,38.40
2023-02-17T10:00:23.741Z,47.57
2023-02-17T10:02:56.694Z,36.50
2023-02-17T10:05:25.884Z,43.67
2023-02-17T10:08:05.470Z,42.23
2023-02-17T10:10:37.512Z,41.47
2023-02-17T10:13:05.581Z,38.63
2023-02-17T10:15:36.153Z,42.73
2023-02-17T10:18:10.626Z,34.87
2023-02-17T10:20:37.437Z,43.07
2023-02-17T10:23:11.124Z,38.80
2023-02-17T10:25:56.563Z,39.07
2023-02-17T10:28:36.094Z,40.80
2023-02-17T10:31:04.592Z,28.07
2023-02-17T10:33:35.798Z,38.27
2023-02-17T10:36:21.033Z,35.27
2023-02-17T10:38:56.069Z,41.47
2023-02-17T10:41:26.825Z,31.30
2023-02-17T10:43:54.740Z,36.30
2023-02-17T10:46:26.016Z,37.97
2023-02-17T10:48:54.000Z,31.77
2023-02-17T10:51:24.639Z,34.00
2023-02-17T10:53:52.870Z,37.37
2023-02-17T10:56:28.045Z,34.40
2023-02-17T10:59:13.415Z,34.33
2023-02-17T11:01:40.304Z,37.73
2023-02-17T11:04:08.644Z,22.70
2023-02-17T11:06:42.355Z,31.93
2023-02-17T11:09:18.517Z,33.60
2023-02-17T11:11:51.071Z,40.43
2023-02-17T11:14:24.002Z,35.00
2023-02-17T11:16:59.622Z,37.13
2023-02-17T11:19:26.515Z,35.50
2023-02-17T11:21:54.373Z,38.80
2023-02-17T11:24:21.581Z,35.40
2023-02-17T11:27:05.259Z,35.10
2023-02-17T11:29:33.390Z,34.57
2023-02-17T11:32:04.966Z,32.37
2023-02-17T11:34:36.376Z,33.10
2023-02-17T11:37:15.191Z,34.27
2023-02-17T11:39:43.621Z,31.43
2023-02-17T11:42:27.219Z,31.00
2023-02-17T11:44:55.614Z,35.37
2023-02-17T11:47:40.493Z,29.90
2023-02-17T11:50:38.994Z,35.10
2023-02-17T11:53:19.078Z,35.77
2023-02-17T11:55:59.619Z,32.93
2023-02-17T11:58:26.404Z,31.10
2023-02-17T12:01:02.219Z,36.13
2023-02-17T12:03:31.868Z,28.60
2023-02-17T12:06:18.965Z,37.37
2023-02-17T12:08:47.559Z,33.40
2023-02-17T12:11:20.095Z,32.63
2023-02-17T12:14:06.008Z,33.60
2023-02-17T12:16:32.889Z,37.10
2023-02-17T12:19:14.804Z,34.50
2023-02-17T12:21:55.845Z,47.17
2023-02-17T12:24:41.229Z,38.17
2023-02-17T12:27:31.149Z,41.90
2023-02-17T12:30:16.762Z,48.43
2023-02-17T12:33:02.726Z,38.73
2023-02-17T12:35:41.562Z,37.20
2023-02-17T12:38:13.720Z,40.60
2023-02-17T12:40:40.560Z,37.67
2023-02-17T12:43:24.371Z,41.23
2023-02-17T12:45:52.318Z,42.40
2023-02-17T12:48:40.167Z,45.70
2023-02-17T12:51:12.326Z,49.10
2023-02-17T12:53:51.115Z,42.60
2023-02-17T12:56:28.580Z,44.70
2023-02-17T12:58:59.291Z,39.90
2023-02-17T13:01:29.651Z,40.60
2023-02-17T13:03:59.159Z,41.80
2023-02-17T13:06:26.059Z,39.87
2023-02-17T13:09:22.226Z,41.33
2023-02-17T13:11:49.102Z,41.00
2023-02-17T13:14:26.268Z,43.50
2023-02-17T13:16:53.617Z,42.93
2023-02-17T13:19:30.397Z,44.60
2023-02-17T13:22:00.008Z,45.90
2023-02-17T13:24:34.997Z,50.10
2023-02-17T13:27:11.045Z,38.93
2023-02-17T13:29:38.000Z,40.67
2023-02-17T13:32:06.804Z,42.90
2023-02-17T13:34:33.746Z,43.77
2023-02-17T13:37:03.322Z,38.27
2023-02-17T13:39:32.002Z,39.10
2023-02-17T13:41:59.724Z,36.83
2023-02-17T13:44:26.582Z,36.43
2023-02-17T13:46:54.190Z,35.27
2023-02-17T13:49:26.563Z,34.90
2023-02-17T13:51:54.798Z,37.27
2023-02-17T13:54:22.628Z,35.67
2023-02-17T13:56:53.390Z,33.90
2023-02-17T13:59:27.138Z,35.23
2023-02-17T14:01:55.125Z,30.00
2023-02-17T14:04:30.746Z,29.40
2023-02-17T14:07:03.955Z,28.60
2023-02-17T14:09:32.025Z,27.97
2023-02-17T14:12:01.186Z,31.40
2023-02-17T14:14:37.918Z,28.77
2023-02-17T14:17:06.144Z,31.07
2023-02-17T14:19:43.743Z,28.67
2023-02-17T14:22:25.136Z,36.27
2023-02-17T14:24:59.258Z,35.63
2023-02-17T14:27:26.118Z,36.73
2023-02-17T14:29:52.864Z,37.93
2023-02-17T14:32:26.594Z,35.50
2023-02-17T14:34:53.361Z,34.20
2023-02-17T14:37:24.080Z,31.97
2023-02-17T14:39:51.184Z,29.37
2023-02-17T14:42:18.007Z,27.73
2023-02-17T14:44:45.004Z,25.30
2023-02-17T14:47:11.853Z,25.87
2023-02-17T14:49:38.709Z,22.40
2023-02-17T14:52:31.721Z,22.97
2023-02-17T14:54:59.344Z,19.67
2023-02-17T14:57:27.422Z,20.20
2023-02-17T14:59:57.835Z,21.13
2023-02-17T15:02:25.308Z,22.47
2023-02-17T15:04:52.250Z,22.60
2023-02-17T15:07:19.614Z,18.90
2023-02-17T15:09:47.274Z,19.60
2023-02-17T15:12:15.740Z,20.27
2023-02-17T15:14:42.725Z,16.00
2023-02-17T15:17:09.719Z,19.90
2023-02-17T15:19:36.563Z,18.43
2023-02-17T15:22:03.943Z,18.10
2023-02-17T15:24:33.604Z,17.37
2023-02-17T15:27:04.324Z,22.03
2023-02-17T15:29:31.167Z,20.20
2023-02-17T15:31:59.913Z,21.93
2023-02-17T15:34:30.971Z,21.70
2023-02-17T15:36:58.402Z,21.53
2023-02-17T15:39:25.273Z,24.67
2023-02-17T15:41:53.721Z,23.77
2023-02-17T15:44:25.161Z,26.07
2023-02-17T15:46:53.101Z,21.93
2023-02-17T15:49:19.916Z,27.53
2023-02-17T15:51:46.864Z,25.23
2023-02-17T15:54:13.725Z,25.00
2023-02-17T15:56:43.536Z,24.40
2023-02-17T15:59:16.666Z,24.63
2023-02-17T16:01:43.781Z,24.73
2023-02-17T16:04:11.737Z,26.53
2023-02-17T16:06:39.004Z,27.00
2023-02-17T16:09:05.887Z,30.63
2023-02-17T16:11:33.708Z,27.77
2023-02-17T16:14:01.085Z,30.37
2023-02-17T16:16:32.812Z,27.50
2023-02-17T16:19:00.785Z,28.07
2023-02-17T16:21:27.676Z,33.50
2023-02-17T16:23:59.206Z,29.63
2023-02-17T16:26:28.043Z,31.83
2023-02-17T16:28:55.094Z,33.40
2023-02-17T16:31:22.206Z,32.03
2023-02-17T16:33:49.072Z,35.53
2023-02-17T16:36:17.712Z,32.97
2023-02-17T16:38:45.035Z,31.73
2023-02-17T16:41:13.270Z,33.00
2023-02-17T16:43:40.200Z,36.93
2023-02-17T16:46:07.763Z,41.43
2023-02-17T16:48:36.221Z,40.53
2023-02-17T16:51:03.032Z,36.33
2023-02-17T16:53:29.855Z,39.37
2023-02-17T16:55:56.719Z,34.60
2023-02-17T16:58:24.547Z,39.83
2023-02-17T17:00:52.530Z,37.87
2023-02-17T17:03:20.159Z,38.20
2023-02-17T17:05:47.044Z,40.87
2023-02-17T17:08:16.305Z,35.87
2023-02-17T17:10:44.292Z,37.40
2023-02-17T17:13:11.434Z,39.60
2023-02-17T17:15:45.068Z,40.17
2023-02-17T17:18:18.240Z,40.87
2023-02-17T17:20:45.562Z,41.27
2023-02-17T17:23:13.840Z,42.60
2023-02-17T17:25:45.663Z,42.90
2023-02-17T17:28:13.920Z,38.60
2023-02-17T17:30:40.654Z,47.17
2023-02-17T17:33:07.548Z,44.53
2023-02-17T17:35:34.323Z,42.00
2023-02-17T17:38:01.170Z,40.90
2023-02-17T17:40:29.937Z,44.67
2023-02-17T17:42:56.742Z,43.30
2023-02-17T17:45:24.332Z,42.03
2023-02-17T17:47:51.469Z,47.57
2023-02-17T17:50:20.837Z,47.63
2023-02-17T17:52:48.204Z,49.07
2023-02-17T17:55:15.013Z,41.93
2023-02-17T17:57:42.097Z,41.07
2023-02-17T18:00:10.445Z,43.83
2023-02-17T18:02:41.699Z,43.60
2023-02-17T18:05:08.595Z,39.67
2023-02-17T18:07:38.021Z,43.73
2023-02-17T18:10:07.706Z,42.83
2023-02-17T18:12:34.600Z,39.73
2023-02-17T18:15:04.407Z,38.43
2023-02-17T18:17:32.376Z,38.30
2023-02-17T18:19:59.318Z,38.80
2023-02-17T18:22:26.507Z,39.73
2023-02-17T18:24:53.267Z,41.37
2023-02-17T18:27:20.103Z,35.27
2023-02-17T18:29:46.901Z,32.00
2023-02-17T18:32:13.781Z,33.57
2023-02-17T18:34:40.590Z,35.00
2023-02-17T18:37:08.213Z,29.47
2023-02-17T18:39:35.000Z,31.60
2023-02-17T18:42:01.781Z,34.80
2023-02-17T18:44:28.590Z,35.03
2023-02-17T18:46:55.415Z,36.70
2023-02-17T18:49:22.344Z,29.10
2023-02-17T18:51:49.230Z,38.07
2023-02-17T18:54:16.054Z,34.33
2023-02-17T18:56:42.920Z,33.97
2023-02-17T18:59:09.761Z,31.27
2023-02-17T19:01:39.611Z,33.30
2023-02-17T19:04:07.047Z,31.23
2023-02-17T19:06:34.897Z,29.10
2023-02-17T19:09:04.264Z,34.67
2023-02-17T19:11:31.873Z,30.57
2023-02-17T19:14:00.564Z,29.77
2023-02-17T19:16:28.608Z,29.63
2023-02-17T19:18:56.243Z,36.07
2023-02-17T19:21:23.592Z,38.73
2023-02-17T19:23:50.392Z,29.60
2023-02-17T19:26:17.614Z,28.53
2023-02-17T19:28:44.719Z,29.00
2023-02-17T19:31:13.021Z,32.83
2023-02-17T19:33:39.872Z,30.03
2023-02-17T19:36:08.325Z,29.30
2023-02-17T19:38:35.380Z,29.23
2023-02-17T19:41:03.334Z,24.67
2023-02-17T19:43:30.173Z,29.60
2023-02-17T19:45:57.269Z,29.20
2023-02-17T19:48:24.409Z,30.63
2023-02-17T19:50:51.796Z,29.27
2023-02-17T19:53:19.022Z,28.07
2023-02-17T19:55:45.804Z,30.73
2023-02-17T19:58:13.015Z,33.50
2023-02-17T20:00:39.969Z,30.23
2023-02-17T20:03:06.888Z,30.23
2023-02-17T20:05:37.844Z,26.40
2023-02-17T20:08:04.766Z,22.77
2023-02-17T20:10:32.251Z,27.13
2023-02-17T20:12:59.204Z,23.37
2023-02-17T20:15:26.275Z,26.57
2023-02-17T20:17:53.678Z,25.93
2023-02-17T20:20:20.603Z,21.83
2023-02-17T20:22:47.990Z,20.97
2023-02-17T20:25:15.907Z,24.00
2023-02-17T20:27:42.964Z,23.83
2023-02-17T20:30:10.668Z,23.50
2023-02-17T20:32:37.664Z,21.27
2023-02-17T20:35:04.513Z,30.53
2023-02-17T20:37:32.087Z,24.27
2023-02-17T20:39:59.031Z,22.27
2023-02-17T20:42:26.114Z,22.97
2023-02-17T20:44:54.666Z,19.40
2023-02-17T20:47:21.483Z,22.73
2023-02-17T20:49:48.803Z,19.07
2023-02-17T20:52:15.756Z,18.33
2023-02-17T20:54:43.124Z,17.13
2023-02-17T20:57:12.359Z,16.77
2023-02-17T20:59:39.272Z,20.77
2023-02-17T21:02:06.565Z,22.63
2023-02-17T21:04:33.934Z,21.53
2023-02-17T21:07:01.557Z,22.80
2023-02-17T21:09:29.085Z,21.50
2023-02-17T21:11:56.489Z,24.67
2023-02-17T21:14:23.360Z,22.97
2023-02-17T21:16:50.944Z,23.20
2023-02-17T21:19:19.640Z,25.37
2023-02-17T21:21:47.283Z,24.33
2023-02-17T21:24:14.314Z,23.77
2023-02-17T21:26:42.063Z,23.33
2023-02-17T21:29:09.189Z,26.37
2023-02-17T21:31:37.465Z,22.20
2023-02-17T21:34:05.029Z,25.80
2023-02-17T21:36:32.196Z,23.03
2023-02-17T21:38:59.340Z,25.23
2023-02-17T21:41:28.184Z,24.53
2023-02-17T21:44:14.093Z,23.40
2023-02-17T21:46:43.419Z,20.63
2023-02-17T21:49:11.475Z,23.43
2023-02-17T21:51:39.526Z,22.80
2023-02-17T21:54:07.242Z,25.93
2023-02-17T21:56:36.855Z,23.63
2023-02-17T21:59:04.053Z,21.60
2023-02-17T22:01:31.177Z,20.00
2023-02-17T22:03:58.443Z,21.13
2023-02-17T22:06:27.335Z,18.83
2023-02-17T22:08:55.276Z,17.30
2023-02-17T22:11:24.088Z,17.13
2023-02-17T22:13:54.232Z,16.53
2023-02-17T22:16:21.881Z,17.00
2023-02-17T22:18:49.224Z,15.17
2023-02-17T22:21:16.393Z,18.00
2023-02-17T22:23:44.417Z,14.60
2023-02-17T22:26:13.074Z,14.37
2023-02-17T22:28:39.995Z,14.53
2023-02-17T22:31:07.623Z,12.77
2023-02-17T22:33:35.054Z,13.30
2023-02-17T22:36:04.572Z,13.30
2023-02-17T22:38:32.237Z,15.40
2023-02-17T22:40:59.309Z,15.43
2023-02-17T22:43:26.196Z,14.83
2023-02-17T22:46:00.074Z,11.10
2023-02-17T22:48:28.009Z,10.80
2023-02-17T22:50:54.885Z,10.93
2023-02-17T22:53:22.082Z,7.87
2023-02-17T22:55:53.423Z,9.07
2023-02-17T22:58:20.553Z,7.83
2023-02-17T23:00:48.233Z,8.12
2023-02-17T23:03:16.651Z,6.60
2023-02-17T23:05:45.005Z,8.73
2023-02-17T23:08:12.221Z,7.57
2023-02-17T23:10:42.106Z,8.77
2023-02-17T23:13:09.933Z,9.47
2023-02-17T23:15:40.788Z,8.23
2023-02-17T23:18:09.612Z,7.20
2023-02-17T23:20:39.043Z,6.77
2023-02-17T23:23:06.581Z,8.50
2023-02-17T23:25:33.989Z,9.10
2023-02-17T23:28:01.917Z,8.70
2023-02-17T23:30:29.542Z,8.20
2023-02-17T23:32:57.062Z,8.73
2023-02-17T23:35:23.948Z,8.83
2023-02-17T23:37:51.865Z,8.07
2023-02-17T23:40:19.163Z,10.17
2023-02-17T23:42:46.522Z,7.17
2023-02-17T23:45:13.608Z,8.77
2023-02-17T23:47:40.868Z,9.27
2023-02-17T23:50:08.334Z,6.20
2023-02-17T23:52:35.458Z,8.33
2023-02-17T23:55:02.216Z,6.27
2023-02-17T23:57:29.683Z,7.50
2023-02-17T23:59:56.477Z,6.33
