createdAt,value
2023-05-06T00:27:04.117Z,755.72
2023-05-06T00:29:33.932Z,748.35
2023-05-06T00:32:02.400Z,741.47
2023-05-06T00:34:30.923Z,753.22
2023-05-06T00:36:59.443Z,754.20
2023-05-06T00:39:27.862Z,751.45
2023-05-06T00:42:02.161Z,737.28
2023-05-06T00:47:00.890Z,756.08
2023-05-06T00:49:29.980Z,748.97
2023-05-06T00:51:59.244Z,764.20
2023-05-06T00:54:29.779Z,751.03
2023-05-06T00:56:58.501Z,772.53
2023-05-06T00:59:27.014Z,755.70
2023-05-06T01:01:55.465Z,746.08
2023-05-06T01:04:25.323Z,756.45
2023-05-06T01:06:59.941Z,768.17
2023-05-06T01:09:33.950Z,777.58
2023-05-06T01:12:08.307Z,785.40
2023-05-06T01:14:41.529Z,772.33
2023-05-06T01:17:12.819Z,782.83
2023-05-06T01:19:46.685Z,776.00
2023-05-06T01:22:15.631Z,830.20
2023-05-06T01:24:46.652Z,780.85
2023-05-06T01:27:16.718Z,775.42
2023-05-06T01:29:46.391Z,780.50
2023-05-06T01:32:35.168Z,768.85
2023-05-06T01:35:12.466Z,778.83
2023-05-06T01:37:46.488Z,777.53
2023-05-06T01:40:16.902Z,751.42
2023-05-06T01:42:48.408Z,765.58
2023-05-06T01:45:17.805Z,742.10
2023-05-06T01:47:46.995Z,731.50
2023-05-06T01:50:16.021Z,762.78
2023-05-06T01:52:44.460Z,746.33
2023-05-06T01:55:12.941Z,763.70
2023-05-06T01:57:43.090Z,740.28
2023-05-06T02:00:12.413Z,758.28
2023-05-06T02:02:41.643Z,756.78
2023-05-06T02:05:10.793Z,774.35
2023-05-06T02:07:39.450Z,772.65
2023-05-06T02:10:09.271Z,769.80
2023-05-06T02:12:37.799Z,773.08
2023-05-06T02:15:09.390Z,765.15
2023-05-06T02:17:38.521Z,763.10
2023-05-06T02:20:09.763Z,762.40
2023-05-06T02:22:38.228Z,764.50
2023-05-06T02:25:07.958Z,769.97
2023-05-06T02:27:36.720Z,776.55
2023-05-06T02:30:07.408Z,761.97
2023-05-06T02:32:36.279Z,756.33
2023-05-06T02:35:05.227Z,777.70
2023-05-06T02:37:33.687Z,759.17
2023-05-06T02:40:02.179Z,762.20
2023-05-06T02:42:30.638Z,740.22
2023-05-06T02:44:59.088Z,771.75
2023-05-06T02:47:29.016Z,764.90
2023-05-06T02:49:57.685Z,759.42
2023-05-06T02:52:26.275Z,746.85
2023-05-06T02:54:54.787Z,775.33
2023-05-06T02:57:23.282Z,776.35
2023-05-06T02:59:51.812Z,750.80
2023-05-06T03:02:20.337Z,772.55
2023-05-06T03:04:50.095Z,767.30
2023-05-06T03:07:18.543Z,756.47
2023-05-06T03:09:47.381Z,762.40
2023-05-06T03:12:15.875Z,779.17
2023-05-06T03:14:44.280Z,772.92
2023-05-06T03:17:12.781Z,777.70
2023-05-06T03:19:41.223Z,778.13
2023-05-06T03:22:11.315Z,777.42
2023-05-06T03:24:49.093Z,763.97
2023-05-06T03:27:17.583Z,763.78
2023-05-06T03:29:46.015Z,777.78
2023-05-06T03:32:14.468Z,779.92
2023-05-06T03:34:42.965Z,779.30
2023-05-06T03:37:12.726Z,762.50
2023-05-06T03:39:41.199Z,749.25
2023-05-06T03:42:11.707Z,771.55
2023-05-06T03:44:40.180Z,758.03
2023-05-06T03:47:08.669Z,764.58
2023-05-06T03:49:37.276Z,763.15
2023-05-06T03:52:06.493Z,780.88
2023-05-06T03:54:36.471Z,773.35
2023-05-06T03:57:05.337Z,767.85
2023-05-06T03:59:33.807Z,758.53
2023-05-06T04:02:02.265Z,779.85
2023-05-06T04:04:30.781Z,781.72
2023-05-06T04:06:59.243Z,770.63
2023-05-06T04:09:27.733Z,759.95
2023-05-06T04:11:57.880Z,766.28
2023-05-06T04:14:26.424Z,767.30
2023-05-06T04:16:54.923Z,767.58
2023-05-06T04:19:23.919Z,768.08
2023-05-06T04:21:52.483Z,765.03
2023-05-06T04:24:22.604Z,778.92
2023-05-06T04:26:51.948Z,784.25
2023-05-06T04:29:22.022Z,769.22
2023-05-06T04:31:54.034Z,788.35
2023-05-06T04:34:22.797Z,774.85
2023-05-06T04:36:54.212Z,770.85
2023-05-06T04:39:22.873Z,774.47
2023-05-06T04:41:51.720Z,758.35
2023-05-06T04:44:22.470Z,758.42
2023-05-06T04:46:51.168Z,758.65
2023-05-06T04:49:19.606Z,742.08
2023-05-06T04:51:48.073Z,716.92
2023-05-06T04:54:16.555Z,762.28
2023-05-06T04:56:45.031Z,816.53
2023-05-06T04:59:13.514Z,767.10
2023-05-06T05:01:43.963Z,925.75
2023-05-06T05:04:12.542Z,868.53
2023-05-06T05:06:41.066Z,789.22
2023-05-06T05:09:10.648Z,794.95
2023-05-06T05:11:39.605Z,777.30
2023-05-06T05:14:08.351Z,782.85
2023-05-06T05:16:36.989Z,770.03
2023-05-06T05:19:35.014Z,775.10
2023-05-06T05:22:03.518Z,765.40
2023-05-06T05:24:32.010Z,764.80
2023-05-06T05:27:00.407Z,777.72
2023-05-06T05:29:28.760Z,787.47
2023-05-06T05:31:57.237Z,808.72
2023-05-06T05:34:25.717Z,833.65
2023-05-06T05:36:55.472Z,821.15
2023-05-06T05:39:23.838Z,810.65
2023-05-06T05:41:52.295Z,814.38
2023-05-06T05:44:21.015Z,807.72
2023-05-06T05:46:49.701Z,783.42
2023-05-06T05:49:18.199Z,795.63
2023-05-06T05:51:46.586Z,808.85
2023-05-06T05:54:16.509Z,799.78
2023-05-06T05:56:44.884Z,787.60
2023-05-06T05:59:13.255Z,766.75
2023-05-06T06:01:41.613Z,815.63
2023-05-06T06:04:09.996Z,750.53
2023-05-06T06:06:38.435Z,754.00
2023-05-06T06:09:07.280Z,737.28
2023-05-06T06:11:37.341Z,761.33
2023-05-06T06:14:05.683Z,775.10
2023-05-06T06:16:34.101Z,788.13
2023-05-06T06:19:02.681Z,779.80
2023-05-06T06:21:31.060Z,779.50
2023-05-06T06:23:59.453Z,791.05
2023-05-06T06:26:27.918Z,794.00
2023-05-06T06:28:57.724Z,772.00
2023-05-06T06:31:26.160Z,767.53
2023-05-06T06:33:55.092Z,793.08
2023-05-06T06:36:23.490Z,780.00
2023-05-06T06:38:51.874Z,808.78
2023-05-06T06:41:20.271Z,803.28
2023-05-06T06:43:48.935Z,824.75
2023-05-06T06:46:18.785Z,830.88
2023-05-06T06:48:47.364Z,838.22
2023-05-06T06:51:15.760Z,832.97
2023-05-06T06:53:44.232Z,834.00
2023-05-06T06:56:13.109Z,820.42
2023-05-06T06:58:41.749Z,827.28
2023-05-06T07:01:10.581Z,844.10
2023-05-06T07:03:40.540Z,831.45
2023-05-06T07:06:09.139Z,839.65
2023-05-06T07:08:37.555Z,814.58
2023-05-06T07:11:06.108Z,817.38
2023-05-06T07:13:34.630Z,821.35
2023-05-06T07:16:03.041Z,817.53
2023-05-06T07:18:31.476Z,892.35
2023-05-06T07:21:01.339Z,817.75
2023-05-06T07:23:31.928Z,804.13
2023-05-06T07:26:00.813Z,860.05
2023-05-06T07:28:29.717Z,837.42
2023-05-06T07:30:58.290Z,789.65
2023-05-06T07:33:26.779Z,854.55
2023-05-06T07:39:39.931Z,806.25
2023-05-06T07:42:10.764Z,787.33
2023-05-06T07:44:39.220Z,787.53
2023-05-06T07:47:07.771Z,803.13
2023-05-06T07:49:36.445Z,799.97
2023-05-06T07:52:06.376Z,826.17
2023-05-06T07:54:34.791Z,804.33
2023-05-06T07:57:03.129Z,821.47
2023-05-06T07:59:31.736Z,884.22
2023-05-06T08:02:00.036Z,814.83
2023-05-06T08:04:28.419Z,812.03
2023-05-06T08:06:57.246Z,827.75
2023-05-06T08:09:27.001Z,848.45
2023-05-06T08:11:56.251Z,775.70
2023-05-06T08:14:25.854Z,795.22
2023-05-06T08:16:54.462Z,798.65
2023-05-06T08:19:23.645Z,813.92
2023-05-06T08:21:51.991Z,777.90
2023-05-06T08:24:20.384Z,855.08
2023-05-06T08:26:50.105Z,849.50
2023-05-06T08:29:18.442Z,837.58
2023-05-06T08:31:46.832Z,788.17
2023-05-06T08:34:18.381Z,790.42
2023-05-06T08:36:46.724Z,808.63
2023-05-06T08:39:15.551Z,831.33
2023-05-06T08:41:49.149Z,803.00
2023-05-06T08:44:20.263Z,873.55
2023-05-06T08:46:48.925Z,799.92
2023-05-06T08:49:17.333Z,814.72
2023-05-06T08:51:46.643Z,802.25
2023-05-06T08:54:14.964Z,811.42
2023-05-06T08:56:46.857Z,850.33
2023-05-06T08:59:17.053Z,815.53
2023-05-06T09:01:45.534Z,790.90
2023-05-06T09:04:14.464Z,807.55
2023-05-06T09:06:43.158Z,793.65
2023-05-06T09:09:12.977Z,792.25
2023-05-06T09:11:41.388Z,794.63
2023-05-06T09:14:12.156Z,817.15
2023-05-06T09:16:42.974Z,790.95
2023-05-06T09:19:11.629Z,791.58
2023-05-06T09:21:41.315Z,802.42
2023-05-06T09:24:12.233Z,866.58
2023-05-06T09:26:42.024Z,821.95
2023-05-06T09:29:10.685Z,806.33
2023-05-06T09:31:43.978Z,789.97
2023-05-06T09:34:13.035Z,782.93
2023-05-06T09:36:41.424Z,800.58
2023-05-06T09:39:10.384Z,807.33
2023-05-06T09:41:38.818Z,761.03
2023-05-06T09:44:08.042Z,780.13
2023-05-06T09:46:36.507Z,814.92
2023-05-06T09:49:06.625Z,824.30
2023-05-06T09:51:35.291Z,782.53
2023-05-06T09:54:04.170Z,758.80
2023-05-06T09:56:32.790Z,785.00
2023-05-06T09:59:04.157Z,746.78
2023-05-06T10:01:36.786Z,772.15
2023-05-06T10:04:10.915Z,815.60
2023-05-06T10:06:41.325Z,800.15
2023-05-06T10:09:10.333Z,793.05
2023-05-06T10:11:38.732Z,824.60
2023-05-06T10:14:07.303Z,787.63
2023-05-06T10:16:36.196Z,776.97
2023-05-06T10:19:06.520Z,787.40
2023-05-06T10:21:35.236Z,761.25
2023-05-06T10:24:09.010Z,773.22
2023-05-06T10:26:38.713Z,786.00
2023-05-06T10:29:10.973Z,770.17
2023-05-06T10:31:41.885Z,777.47
2023-05-06T10:34:11.619Z,786.72
2023-05-06T10:36:40.789Z,783.72
2023-05-06T10:39:13.550Z,775.30
2023-05-06T10:41:41.992Z,732.25
2023-05-06T10:44:10.369Z,781.03
2023-05-06T10:46:59.849Z,788.13
2023-05-06T10:49:29.776Z,775.72
2023-05-06T10:52:17.203Z,777.97
2023-05-06T10:54:52.081Z,752.63
2023-05-06T10:57:22.442Z,775.45
2023-05-06T10:59:50.880Z,720.47
2023-05-06T11:02:21.177Z,725.58
2023-05-06T11:05:02.152Z,749.20
2023-05-06T11:07:30.561Z,708.28
2023-05-06T11:10:00.448Z,731.60
2023-05-06T11:12:49.003Z,647.15
2023-05-06T11:15:21.975Z,704.92
2023-05-06T11:17:50.531Z,686.53
2023-05-06T11:20:24.220Z,724.97
2023-05-06T11:22:52.703Z,662.03
2023-05-06T11:25:42.421Z,685.15
2023-05-06T11:28:11.969Z,767.20
2023-05-06T11:30:42.659Z,694.53
2023-05-06T11:33:15.472Z,664.05
2023-05-06T11:35:45.246Z,725.95
2023-05-06T11:38:13.987Z,710.60
2023-05-06T11:40:43.151Z,777.75
2023-05-06T11:43:12.401Z,743.10
2023-05-06T11:45:45.075Z,776.72
2023-05-06T11:48:13.906Z,743.78
2023-05-06T11:50:47.834Z,742.83
2023-05-06T11:53:18.905Z,652.55
2023-05-06T11:55:48.405Z,712.53
2023-05-06T11:58:17.536Z,702.65
2023-05-06T12:00:51.728Z,694.95
2023-05-06T12:03:21.211Z,715.38
2023-05-06T12:05:51.985Z,709.05
2023-05-06T12:08:28.098Z,687.20
2023-05-06T12:10:58.587Z,689.28
2023-05-06T12:13:27.424Z,697.22
2023-05-06T12:15:56.653Z,713.45
2023-05-06T12:18:25.556Z,752.03
2023-05-06T12:20:57.000Z,804.97
2023-05-06T12:23:25.481Z,715.15
2023-05-06T12:26:02.508Z,761.95
2023-05-06T12:28:31.500Z,712.80
2023-05-06T12:30:59.968Z,766.63
2023-05-06T12:33:28.356Z,742.60
2023-05-06T12:36:08.329Z,814.63
2023-05-06T12:38:36.694Z,771.70
2023-05-06T12:41:06.964Z,877.58
2023-05-06T12:43:35.320Z,752.60
2023-05-06T12:46:07.290Z,809.97
2023-05-06T12:48:35.802Z,751.10
2023-05-06T12:53:57.626Z,770.70
2023-05-06T12:56:25.969Z,740.65
2023-05-06T12:58:59.394Z,732.10
2023-05-06T13:01:28.135Z,687.60
2023-05-06T13:03:58.258Z,719.03
2023-05-06T13:06:26.606Z,710.20
2023-05-06T13:08:56.286Z,694.15
2023-05-06T13:11:25.732Z,695.78
2023-05-06T13:13:54.076Z,705.13
2023-05-06T13:16:22.529Z,721.42
2023-05-06T13:18:51.215Z,683.55
2023-05-06T13:21:19.549Z,719.30
2023-05-06T13:23:48.302Z,754.42
2023-05-06T13:26:18.558Z,700.28
2023-05-06T13:28:47.367Z,695.95
2023-05-06T13:31:15.881Z,702.50
2023-05-06T13:33:44.231Z,724.03
2023-05-06T13:36:12.557Z,725.85
2023-05-06T13:38:41.083Z,752.75
2023-05-06T13:41:09.651Z,720.97
2023-05-06T13:43:39.332Z,708.65
2023-05-06T13:46:08.810Z,726.50
2023-05-06T13:48:37.372Z,711.30
2023-05-06T13:51:06.102Z,736.72
2023-05-06T13:53:34.944Z,727.80
2023-05-06T13:56:03.304Z,771.60
2023-05-06T13:58:31.622Z,740.25
2023-05-06T14:01:01.637Z,782.70
2023-05-06T14:03:30.054Z,751.60
2023-05-06T14:05:58.452Z,734.42
2023-05-06T14:08:26.798Z,766.95
2023-05-06T14:10:55.133Z,754.63
2023-05-06T14:13:23.660Z,819.45
2023-05-06T14:15:52.174Z,770.80
2023-05-06T14:18:21.863Z,758.20
2023-05-06T14:20:50.368Z,863.22
2023-05-06T14:23:18.733Z,740.30
2023-05-06T14:25:47.064Z,748.95
2023-05-06T14:28:15.701Z,739.03
2023-05-06T14:30:44.328Z,767.45
2023-05-06T14:33:12.772Z,822.70
2023-05-06T14:35:43.583Z,746.80
2023-05-06T14:38:12.652Z,798.20
2023-05-06T14:40:41.240Z,769.58
2023-05-06T14:43:09.636Z,753.80
2023-05-06T14:45:38.027Z,757.45
2023-05-06T14:48:06.974Z,769.40
2023-05-06T14:50:35.641Z,745.85
2023-05-06T14:53:05.401Z,771.08
2023-05-06T14:55:33.851Z,713.90
2023-05-06T14:58:02.466Z,815.58
2023-05-06T15:00:30.809Z,776.33
2023-05-06T15:02:59.383Z,753.58
2023-05-06T15:05:27.902Z,761.17
2023-05-06T15:07:56.298Z,761.55
2023-05-06T15:10:26.060Z,763.90
2023-05-06T15:12:54.682Z,746.67
2023-05-06T15:15:23.103Z,753.50
2023-05-06T15:17:52.352Z,843.72
2023-05-06T15:20:20.817Z,759.30
2023-05-06T15:22:49.412Z,742.58
2023-05-06T15:25:33.265Z,739.13
2023-05-06T15:28:05.078Z,764.58
2023-05-06T15:30:33.664Z,787.03
2023-05-06T15:33:03.296Z,775.20
2023-05-06T15:35:32.441Z,756.70
2023-05-06T15:38:00.798Z,833.25
2023-05-06T15:40:29.319Z,742.83
2023-05-06T15:42:58.028Z,717.45
2023-05-06T15:45:28.237Z,725.53
2023-05-06T15:47:56.673Z,740.40
2023-05-06T15:52:59.958Z,732.05
2023-05-06T15:55:28.327Z,747.33
2023-05-06T15:57:59.165Z,796.20
2023-05-06T16:00:30.361Z,751.63
2023-05-06T16:02:58.738Z,764.15
2023-05-06T16:05:27.224Z,759.80
2023-05-06T16:07:56.273Z,770.38
2023-05-06T16:10:24.777Z,776.63
2023-05-06T16:12:53.827Z,754.63
2023-05-06T16:15:22.468Z,755.70
2023-05-06T16:17:52.301Z,774.50
2023-05-06T16:20:20.898Z,747.78
2023-05-06T16:22:51.793Z,766.67
2023-05-06T16:25:20.142Z,755.72
2023-05-06T16:27:49.205Z,788.85
2023-05-06T16:30:18.026Z,753.83
2023-05-06T16:32:46.448Z,740.28
2023-05-06T16:35:16.894Z,730.53
2023-05-06T16:37:45.507Z,748.88
2023-05-06T16:40:15.068Z,858.50
2023-05-06T16:42:43.410Z,717.72
2023-05-06T16:45:12.583Z,792.00
2023-05-06T16:47:41.192Z,708.38
2023-05-06T16:50:10.172Z,737.17
2023-05-06T16:52:40.041Z,724.28
2023-05-06T16:55:09.223Z,726.22
2023-05-06T16:57:37.617Z,731.33
2023-05-06T17:00:11.754Z,719.05
2023-05-06T17:02:41.362Z,729.45
2023-05-06T17:05:10.271Z,743.95
2023-05-06T17:07:40.144Z,720.95
2023-05-06T17:10:09.802Z,717.75
2023-05-06T17:12:38.374Z,697.28
2023-05-06T17:15:07.818Z,741.25
2023-05-06T17:17:36.477Z,758.88
2023-05-06T17:20:05.555Z,762.47
2023-05-06T17:22:33.960Z,836.92
2023-05-06T17:25:03.808Z,762.60
2023-05-06T17:27:32.202Z,767.58
2023-05-06T17:30:01.312Z,763.17
2023-05-06T17:32:29.706Z,749.60
2023-05-06T17:34:58.100Z,756.35
2023-05-06T17:37:26.494Z,756.10
2023-05-06T17:39:54.847Z,754.63
2023-05-06T17:42:24.580Z,718.90
2023-05-06T17:44:52.901Z,759.30
2023-05-06T17:47:22.677Z,722.42
2023-05-06T17:49:53.201Z,746.28
2023-05-06T17:52:21.584Z,731.83
2023-05-06T17:55:05.785Z,762.08
2023-05-06T17:57:40.170Z,778.53
2023-05-06T18:00:09.843Z,780.00
2023-05-06T18:02:38.431Z,769.67
2023-05-06T18:05:08.372Z,785.35
2023-05-06T18:07:39.046Z,748.40
2023-05-06T18:10:09.415Z,777.30
2023-05-06T18:12:39.162Z,769.30
2023-05-06T18:15:09.404Z,784.13
2023-05-06T18:17:38.504Z,825.80
2023-05-06T18:20:15.560Z,801.67
2023-05-06T18:22:46.463Z,768.10
2023-05-06T18:25:14.839Z,782.50
2023-05-06T18:27:44.670Z,814.75
2023-05-06T18:30:13.730Z,789.75
2023-05-06T18:32:42.194Z,796.67
2023-05-06T18:35:12.104Z,770.67
2023-05-06T18:37:43.821Z,811.22
2023-05-06T18:40:13.651Z,770.55
2023-05-06T18:42:43.421Z,764.50
2023-05-06T18:45:12.889Z,767.38
2023-05-06T18:47:41.503Z,741.00
2023-05-06T18:50:10.620Z,721.97
2023-05-06T18:52:39.345Z,731.45
2023-05-06T18:55:08.963Z,750.17
2023-05-06T18:57:37.924Z,716.72
2023-05-06T19:00:09.406Z,731.72
2023-05-06T19:02:38.028Z,730.28
2023-05-06T19:05:10.202Z,708.85
2023-05-06T19:07:38.919Z,731.08
2023-05-06T19:10:08.439Z,735.53
2023-05-06T19:12:37.570Z,755.20
2023-05-06T19:15:08.828Z,736.58
2023-05-06T19:17:37.556Z,763.25
2023-05-06T19:20:07.137Z,756.58
2023-05-06T19:22:37.204Z,756.13
2023-05-06T19:25:06.006Z,755.03
2023-05-06T19:27:34.378Z,763.75
2023-05-06T19:30:02.725Z,754.42
2023-05-06T19:32:33.615Z,748.90
2023-05-06T19:35:09.453Z,748.30
2023-05-06T19:40:46.216Z,742.90
2023-05-06T19:43:14.743Z,768.55
2023-05-06T19:45:43.149Z,741.38
2023-05-06T19:48:15.666Z,752.50
2023-05-06T19:50:44.124Z,752.10
2023-05-06T19:53:12.655Z,800.42
2023-05-06T19:58:27.348Z,733.60
2023-05-06T20:00:55.729Z,744.55
2023-05-06T20:03:25.555Z,737.45
2023-05-06T20:05:53.964Z,725.38
2023-05-06T20:08:24.260Z,707.03
2023-05-06T20:10:52.753Z,694.28
2023-05-06T20:13:21.430Z,680.28
2023-05-06T20:15:50.143Z,700.78
2023-05-06T20:18:18.520Z,691.97
2023-05-06T20:20:48.373Z,693.88
2023-05-06T20:23:16.717Z,700.42
2023-05-06T20:25:45.079Z,722.28
2023-05-06T20:28:13.431Z,696.88
2023-05-06T20:30:41.905Z,714.53
2023-05-06T20:33:10.510Z,691.63
2023-05-06T20:35:40.503Z,699.67
2023-05-06T20:38:10.875Z,706.08
2023-05-06T20:40:39.367Z,749.15
2023-05-06T20:43:07.740Z,714.90
2023-05-06T20:45:36.398Z,718.05
2023-05-06T20:48:05.084Z,677.22
2023-05-06T20:50:33.461Z,706.08
2023-05-06T20:53:02.830Z,689.28
2023-05-06T20:55:32.534Z,714.10
2023-05-06T20:58:00.939Z,687.33
2023-05-06T21:00:29.509Z,714.65
2023-05-06T21:02:57.921Z,686.33
2023-05-06T21:05:26.457Z,684.13
2023-05-06T21:07:54.846Z,697.35
2023-05-06T21:10:23.198Z,686.08
2023-05-06T21:12:53.024Z,716.35
2023-05-06T21:15:21.368Z,698.47
2023-05-06T21:17:50.858Z,708.13
2023-05-06T21:20:19.564Z,667.60
2023-05-06T21:22:47.988Z,743.03
2023-05-06T21:25:16.372Z,710.83
2023-05-06T21:27:44.736Z,748.70
2023-05-06T21:30:15.174Z,677.65
2023-05-06T21:32:43.871Z,681.40
2023-05-06T21:35:12.507Z,724.20
2023-05-06T21:37:41.136Z,679.40
2023-05-06T21:40:10.767Z,695.72
2023-05-06T21:42:39.106Z,714.85
2023-05-06T21:45:08.507Z,652.70
2023-05-06T21:47:38.454Z,683.20
2023-05-06T21:50:07.943Z,700.65
2023-05-06T21:52:36.514Z,694.42
2023-05-06T21:55:05.601Z,690.53
2023-05-06T21:57:33.949Z,664.20
2023-05-06T22:00:07.156Z,625.33
2023-05-06T22:02:36.973Z,652.85
2023-05-06T22:05:05.750Z,662.17
2023-05-06T22:07:34.088Z,667.08
2023-05-06T22:10:02.483Z,649.60
2023-05-06T22:12:31.801Z,697.55
2023-05-06T22:15:00.111Z,655.55
2023-05-06T22:17:28.997Z,674.30
2023-05-06T22:20:03.209Z,654.10
2023-05-06T22:22:31.905Z,670.72
2023-05-06T22:25:01.068Z,649.97
2023-05-06T22:27:29.431Z,640.80
2023-05-06T22:29:57.768Z,672.80
2023-05-06T22:32:26.249Z,671.65
2023-05-06T22:34:54.679Z,652.92
2023-05-06T22:37:24.372Z,649.88
2023-05-06T22:39:53.221Z,676.65
2023-05-06T22:42:21.584Z,654.63
2023-05-06T22:44:49.873Z,681.47
2023-05-06T22:47:19.715Z,639.78
2023-05-06T22:49:49.088Z,669.42
2023-05-06T22:52:18.998Z,678.85
2023-05-06T22:54:48.749Z,681.22
2023-05-06T22:57:18.921Z,661.83
2023-05-06T22:59:47.394Z,655.60
2023-05-06T23:02:15.765Z,665.70
2023-05-06T23:04:44.089Z,721.20
2023-05-06T23:07:13.711Z,678.42
2023-05-06T23:09:42.124Z,680.85
2023-05-06T23:12:11.768Z,672.15
2023-05-06T23:14:40.111Z,673.58
2023-05-06T23:17:08.565Z,689.92
2023-05-06T23:19:36.976Z,653.03
2023-05-06T23:22:05.442Z,705.53
2023-05-06T23:24:33.822Z,682.30
2023-05-06T23:27:02.450Z,627.05
2023-05-06T23:29:32.134Z,635.17
2023-05-06T23:32:00.603Z,657.28
2023-05-06T23:34:28.951Z,653.50
2023-05-06T23:36:57.442Z,637.58
2023-05-06T23:39:25.788Z,671.47
2023-05-06T23:41:54.116Z,670.28
2023-05-06T23:44:22.510Z,642.80
2023-05-06T23:46:52.376Z,694.35
2023-05-06T23:49:20.948Z,630.88
2023-05-06T23:51:49.296Z,683.22
2023-05-06T23:54:17.704Z,645.33
2023-05-06T23:56:46.075Z,633.22
2023-05-06T23:59:14.514Z,648.22
