createdAt,value
2018-08-25T00:02:04.897Z,14.20
2018-08-25T00:07:30.970Z,14.20
2018-08-25T00:10:11.476Z,14.20
2018-08-25T00:12:56.898Z,14.20
2018-08-25T00:15:31.070Z,14.20
2018-08-25T00:18:22.204Z,14.20
2018-08-25T00:20:57.796Z,14.10
2018-08-25T00:23:28.978Z,14.10
2018-08-25T00:26:03.381Z,14.00
2018-08-25T00:28:34.500Z,13.90
2018-08-25T00:31:23.475Z,13.80
2018-08-25T00:33:54.600Z,13.80
2018-08-25T00:36:29.620Z,13.80
2018-08-25T00:39:17.099Z,13.70
2018-08-25T00:41:59.527Z,13.70
2018-08-25T00:44:29.340Z,13.70
2018-08-25T00:47:22.745Z,13.70
2018-08-25T00:50:11.260Z,13.60
2018-08-25T00:52:57.855Z,13.60
2018-08-25T00:55:29.411Z,13.50
2018-08-25T00:57:58.901Z,13.40
2018-08-25T01:00:41.129Z,13.30
2018-08-25T01:03:23.196Z,13.30
2018-08-25T01:06:06.995Z,13.30
2018-08-25T01:11:29.473Z,13.10
2018-08-25T01:14:24.875Z,13.10
2018-08-25T01:17:05.108Z,13.00
2018-08-25T01:19:38.511Z,13.00
2018-08-25T01:22:24.503Z,12.90
2018-08-25T01:25:04.025Z,12.90
2018-08-25T01:27:36.064Z,12.80
2018-08-25T01:33:11.231Z,12.80
2018-08-25T01:35:50.552Z,12.70
2018-08-25T01:38:27.619Z,12.70
2018-08-25T01:41:12.181Z,12.70
2018-08-25T01:43:55.273Z,12.70
2018-08-25T01:46:31.373Z,12.70
2018-08-25T01:49:09.789Z,12.70
2018-08-25T01:51:40.287Z,12.80
2018-08-25T01:54:09.261Z,12.80
2018-08-25T01:56:55.182Z,12.80
2018-08-25T01:59:26.325Z,12.80
2018-08-25T02:02:11.748Z,12.80
2018-08-25T02:04:54.788Z,12.80
2018-08-25T02:08:08.867Z,12.70
2018-08-25T02:10:37.768Z,12.80
2018-08-25T02:13:26.558Z,12.80
2018-08-25T02:16:09.190Z,12.80
2018-08-25T02:18:51.799Z,12.80
2018-08-25T02:21:30.893Z,12.90
2018-08-25T02:24:08.949Z,12.90
2018-08-25T02:27:02.097Z,13.00
2018-08-25T02:29:34.340Z,13.00
2018-08-25T02:32:13.942Z,13.00
2018-08-25T02:35:05.063Z,13.00
2018-08-25T02:37:39.431Z,12.90
2018-08-25T02:40:16.151Z,12.90
2018-08-25T02:43:06.087Z,12.90
2018-08-25T02:45:36.863Z,12.90
2018-08-25T02:48:24.051Z,12.90
2018-08-25T02:51:04.501Z,12.90
2018-08-25T02:53:37.765Z,12.90
2018-08-25T02:56:06.127Z,12.80
2018-08-25T02:58:52.365Z,12.80
2018-08-25T03:01:27.225Z,12.80
2018-08-25T03:04:07.501Z,12.70
2018-08-25T03:06:52.056Z,12.70
2018-08-25T03:09:31.022Z,12.60
2018-08-25T03:15:11.906Z,12.60
2018-08-25T03:17:53.922Z,12.60
2018-08-25T03:20:28.701Z,12.60
2018-08-25T03:23:17.153Z,12.60
2018-08-25T03:25:53.151Z,12.50
2018-08-25T03:28:29.728Z,12.50
2018-08-25T03:31:26.543Z,12.50
2018-08-25T03:34:09.804Z,12.50
2018-08-25T03:36:40.334Z,12.50
2018-08-25T03:39:10.469Z,12.60
2018-08-25T03:41:51.221Z,12.50
2018-08-25T03:44:29.379Z,12.50
2018-08-25T03:47:30.007Z,12.60
2018-08-25T03:53:08.808Z,12.50
2018-08-25T03:55:39.528Z,12.50
2018-08-25T03:58:08.941Z,12.60
2018-08-25T04:00:54.261Z,12.60
2018-08-25T04:03:30.750Z,12.60
2018-08-25T04:06:11.390Z,12.60
2018-08-25T04:11:34.403Z,12.60
2018-08-25T04:14:20.619Z,12.70
2018-08-25T04:17:06.614Z,12.60
2018-08-25T04:19:45.312Z,12.70
2018-08-25T04:22:27.528Z,12.70
2018-08-25T04:25:10.558Z,12.70
2018-08-25T04:27:53.227Z,12.70
2018-08-25T04:42:21.936Z,12.70
2018-08-25T04:45:11.632Z,12.80
2018-08-25T04:47:54.863Z,12.80
2018-08-25T04:50:27.262Z,12.80
2018-08-25T04:53:09.929Z,12.80
2018-08-25T04:55:38.245Z,12.80
2018-08-25T04:58:06.522Z,12.90
2018-08-25T05:00:38.422Z,12.90
2018-08-25T05:06:09.303Z,12.90
2018-08-25T05:08:49.146Z,12.90
2018-08-25T05:11:17.438Z,12.90
2018-08-25T05:14:16.040Z,12.80
2018-08-25T05:20:24.559Z,12.90
2018-08-25T05:22:52.834Z,12.90
2018-08-25T05:28:33.030Z,12.80
2018-08-25T05:31:23.639Z,12.80
2018-08-25T05:37:29.341Z,12.80
2018-08-25T05:40:27.219Z,12.90
2018-08-25T05:43:09.937Z,12.90
2018-08-25T05:45:53.285Z,12.90
2018-08-25T05:48:28.622Z,12.90
2018-08-25T05:51:23.350Z,12.80
2018-08-25T06:00:16.808Z,12.80
2018-08-25T06:03:08.779Z,12.90
2018-08-25T06:05:55.346Z,12.90
2018-08-25T06:08:24.967Z,12.90
2018-08-25T06:11:06.419Z,12.90
2018-08-25T06:13:57.860Z,13.00
2018-08-25T06:16:31.045Z,12.90
2018-08-25T06:19:22.600Z,13.00
2018-08-25T06:22:04.627Z,13.00
2018-08-25T06:24:44.099Z,13.00
2018-08-25T06:27:31.990Z,13.00
2018-08-25T06:30:59.109Z,13.00
2018-08-25T06:37:31.114Z,13.00
2018-08-25T06:40:14.213Z,13.10
2018-08-25T06:50:53.893Z,13.10
2018-08-25T06:54:11.486Z,13.10
2018-08-25T06:57:11.033Z,13.10
2018-08-25T07:00:15.430Z,13.10
2018-08-25T07:31:04.784Z,13.10
2018-08-25T07:47:56.763Z,13.30
2018-08-25T07:53:51.826Z,13.40
2018-08-25T07:56:20.081Z,13.50
2018-08-25T07:58:58.559Z,13.60
2018-08-25T08:01:27.210Z,13.60
2018-08-25T08:04:07.473Z,13.50
2018-08-25T08:06:55.982Z,13.50
2018-08-25T08:09:30.266Z,13.40
2018-08-25T08:12:12.695Z,13.30
2018-08-25T08:14:52.591Z,13.30
2018-08-25T08:17:44.613Z,13.40
2018-08-25T08:20:23.171Z,13.50
2018-08-25T08:22:54.735Z,13.60
2018-08-25T08:25:30.899Z,13.60
2018-08-25T08:27:59.740Z,13.60
2018-08-25T08:30:33.103Z,13.60
2018-08-25T08:34:11.472Z,13.60
2018-08-25T08:36:41.616Z,13.50
2018-08-25T08:45:58.345Z,13.40
2018-08-25T08:48:30.001Z,13.40
2018-08-25T08:51:11.645Z,13.30
2018-08-25T08:53:39.955Z,13.10
2018-08-25T08:56:08.308Z,13.00
2018-08-25T08:58:50.729Z,13.00
2018-08-25T09:01:24.729Z,13.00
2018-08-25T09:04:05.134Z,13.00
2018-08-25T09:06:40.551Z,13.00
2018-08-25T09:09:24.645Z,13.10
2018-08-25T09:12:06.218Z,13.10
2018-08-25T09:14:42.641Z,13.20
2018-08-25T09:17:26.217Z,13.20
2018-08-25T09:19:56.375Z,13.30
2018-08-25T09:22:29.012Z,13.40
2018-08-25T09:25:09.225Z,13.40
2018-08-25T09:27:37.539Z,13.60
2018-08-25T09:30:18.646Z,13.70
2018-08-25T09:32:53.609Z,13.90
2018-08-25T09:35:31.851Z,14.10
2018-08-25T09:38:12.960Z,14.40
2018-08-25T09:40:52.744Z,14.60
2018-08-25T09:43:21.554Z,14.70
2018-08-25T09:46:03.412Z,14.80
2018-08-25T09:48:32.217Z,14.90
2018-08-25T09:51:08.608Z,15.00
2018-08-25T09:53:53.065Z,15.00
2018-08-25T09:56:21.715Z,15.00
2018-08-25T09:59:08.434Z,14.90
2018-08-25T10:01:59.918Z,14.80
2018-08-25T10:04:30.283Z,14.90
2018-08-25T10:07:12.019Z,14.80
2018-08-25T10:09:52.468Z,14.80
2018-08-25T10:12:27.977Z,14.90
2018-08-25T10:15:12.151Z,14.90
2018-08-25T10:17:49.898Z,14.90
2018-08-25T10:20:27.586Z,15.10
2018-08-25T10:23:11.241Z,15.10
2018-08-25T10:25:39.938Z,15.30
2018-08-25T10:28:08.930Z,15.40
2018-08-25T10:30:52.807Z,15.50
2018-08-25T10:33:33.008Z,15.50
2018-08-25T10:39:06.704Z,15.60
2018-08-25T10:41:46.773Z,15.70
2018-08-25T10:44:30.267Z,15.70
2018-08-25T10:47:19.223Z,15.80
2018-08-25T10:50:05.933Z,15.80
2018-08-25T10:52:43.506Z,15.90
2018-08-25T10:55:28.694Z,15.90
2018-08-25T10:58:19.145Z,16.00
2018-08-25T11:01:02.675Z,16.10
2018-08-25T11:03:31.311Z,16.10
2018-08-25T11:06:11.930Z,16.10
2018-08-25T11:08:53.602Z,16.20
2018-08-25T11:21:53.552Z,16.00
2018-08-25T11:34:21.558Z,16.20
2018-08-25T11:40:42.213Z,16.00
2018-08-25T11:50:08.124Z,16.20
2018-08-25T11:53:11.642Z,16.20
2018-08-25T11:59:20.240Z,16.20
2018-08-25T12:02:10.831Z,16.10
2018-08-25T12:45:33.883Z,17.80
2018-08-25T13:29:03.816Z,18.10
2018-08-25T13:31:52.074Z,18.20
2018-08-25T13:35:10.387Z,18.50
2018-08-25T13:37:40.722Z,18.60
2018-08-25T13:43:10.846Z,18.60
2018-08-25T13:48:27.945Z,18.70
2018-08-25T13:50:57.855Z,18.70
2018-08-25T13:53:30.073Z,18.60
2018-08-25T13:59:02.934Z,18.40
2018-08-25T14:01:31.397Z,18.40
2018-08-25T14:04:10.339Z,18.40
2018-08-25T14:07:09.277Z,18.30
2018-08-25T14:10:10.407Z,18.30
2018-08-25T14:12:54.270Z,18.10
2018-08-25T14:15:30.781Z,18.00
2018-08-25T14:18:00.492Z,17.90
2018-08-25T14:20:32.324Z,17.70
2018-08-25T14:23:07.945Z,17.60
2018-08-25T14:25:39.708Z,17.50
2018-08-25T14:28:08.409Z,17.40
2018-08-25T14:31:03.144Z,17.30
2018-08-25T14:33:40.562Z,17.20
2018-08-25T14:36:08.851Z,17.20
2018-08-25T14:39:05.879Z,17.20
2018-08-25T14:41:46.454Z,17.30
2018-08-25T14:44:30.951Z,17.50
2018-08-25T14:47:11.691Z,17.70
2018-08-25T14:50:00.051Z,17.80
2018-08-25T14:52:44.132Z,18.00
2018-08-25T14:55:29.042Z,18.00
2018-08-25T14:57:57.323Z,17.90
2018-08-25T15:00:26.413Z,17.90
2018-08-25T15:03:38.964Z,17.90
2018-08-25T15:06:56.158Z,17.90
2018-08-25T15:10:01.715Z,17.80
2018-08-25T15:12:41.797Z,17.90
2018-08-25T15:15:27.323Z,17.80
2018-08-25T15:18:07.140Z,17.70
2018-08-25T15:21:15.250Z,17.50
2018-08-25T15:26:54.347Z,17.40
2018-08-25T15:29:35.465Z,17.50
2018-08-25T15:32:04.125Z,17.60
2018-08-25T15:34:34.997Z,17.70
2018-08-25T15:37:17.790Z,17.80
2018-08-25T15:39:46.666Z,17.80
2018-08-25T15:42:15.473Z,17.70
2018-08-25T15:45:34.369Z,17.60
2018-08-25T15:48:30.653Z,17.50
2018-08-25T15:51:18.647Z,17.40
2018-08-25T15:54:11.373Z,17.30
2018-08-25T15:56:48.873Z,17.20
2018-08-25T15:59:20.128Z,17.10
2018-08-25T16:01:59.355Z,17.10
2018-08-25T16:04:32.309Z,17.10
2018-08-25T16:07:21.870Z,17.10
2018-08-25T16:10:10.185Z,17.10
2018-08-25T16:12:54.892Z,17.10
2018-08-25T16:15:31.566Z,17.10
2018-08-25T16:18:19.680Z,17.10
2018-08-25T16:20:48.493Z,17.20
2018-08-25T16:23:16.920Z,17.30
2018-08-25T16:26:06.666Z,17.30
2018-08-25T16:28:43.879Z,17.30
2018-08-25T16:31:29.583Z,17.40
2018-08-25T16:33:59.715Z,17.40
2018-08-25T16:36:29.736Z,17.40
2018-08-25T16:38:59.756Z,17.30
2018-08-25T16:41:28.617Z,17.30
2018-08-25T16:44:12.648Z,17.20
2018-08-25T16:46:42.985Z,17.20
2018-08-25T16:49:27.095Z,17.10
2018-08-25T16:52:16.671Z,17.10
2018-08-25T16:57:42.221Z,17.00
2018-08-25T17:00:29.650Z,16.90
2018-08-25T17:03:02.387Z,16.90
2018-08-25T17:05:33.611Z,17.00
2018-08-25T17:08:14.857Z,17.00
2018-08-25T17:10:53.921Z,17.10
2018-08-25T17:13:31.381Z,17.10
2018-08-25T17:16:14.841Z,17.20
2018-08-25T17:21:25.808Z,17.40
2018-08-25T17:24:15.641Z,17.40
2018-08-25T17:26:56.564Z,17.30
2018-08-25T17:29:29.849Z,17.20
2018-08-25T17:32:23.291Z,17.10
2018-08-25T17:34:51.633Z,17.00
2018-08-25T17:37:19.970Z,16.90
2018-08-25T17:40:00.866Z,16.80
2018-08-25T17:42:32.036Z,16.70
2018-08-25T17:45:00.638Z,16.70
2018-08-25T17:47:31.557Z,16.70
2018-08-25T17:50:13.185Z,16.70
2018-08-25T17:52:56.948Z,16.70
2018-08-25T17:55:31.934Z,16.70
2018-08-25T17:58:00.328Z,16.70
2018-08-25T18:00:29.392Z,16.60
2018-08-25T18:03:15.013Z,16.60
2018-08-25T18:15:00.226Z,16.10
2018-08-25T18:17:30.485Z,15.90
2018-08-25T18:20:09.050Z,15.80
2018-08-25T18:22:47.332Z,15.70
2018-08-25T18:28:02.514Z,15.50
2018-08-25T18:31:08.846Z,15.40
2018-08-25T18:41:36.594Z,15.00
2018-08-25T18:56:28.535Z,14.40
2018-08-25T19:06:45.555Z,13.90
2018-08-25T19:17:06.743Z,13.70
2018-08-25T19:23:20.868Z,13.60
2018-08-25T19:26:36.224Z,13.40
2018-08-25T19:35:26.351Z,13.30
2018-08-25T19:45:15.096Z,13.20
2018-08-25T20:01:36.658Z,13.30
2018-08-25T20:14:21.335Z,13.10
2018-08-25T20:17:22.428Z,13.00
2018-08-25T20:36:41.437Z,12.90
2018-08-25T21:02:27.377Z,12.60
2018-08-25T21:22:15.607Z,11.80
2018-08-25T21:25:30.061Z,11.70
2018-08-25T21:45:01.807Z,10.90
2018-08-25T21:48:14.855Z,10.80
2018-08-25T22:18:17.181Z,10.20
2018-08-25T22:57:54.020Z,9.80
2018-08-25T23:04:02.305Z,9.80
2018-08-25T23:10:36.637Z,9.70
2018-08-25T23:13:45.288Z,9.70
2018-08-25T23:20:14.967Z,9.70
2018-08-25T23:50:40.547Z,9.20
