createdAt,value
2018-12-31T00:00:27.634Z,0.00
2018-12-31T00:01:27.629Z,0.00
2018-12-31T00:02:27.613Z,0.00
2018-12-31T00:03:27.623Z,0.00
2018-12-31T00:04:27.628Z,0.00
2018-12-31T00:05:27.660Z,0.00
2018-12-31T00:06:27.564Z,0.00
2018-12-31T00:07:27.572Z,0.00
2018-12-31T00:08:35.644Z,0.00
2018-12-31T00:09:27.589Z,0.00
2018-12-31T00:10:35.639Z,0.00
2018-12-31T00:11:36.612Z,0.00
2018-12-31T00:12:34.572Z,0.00
2018-12-31T00:13:36.172Z,0.00
2018-12-31T00:14:35.577Z,0.00
2018-12-31T00:15:35.537Z,0.00
2018-12-31T00:16:35.518Z,0.00
2018-12-31T00:17:38.541Z,0.00
2018-12-31T00:18:36.511Z,0.00
2018-12-31T00:19:34.531Z,0.00
2018-12-31T00:20:34.480Z,0.00
2018-12-31T00:21:29.406Z,0.00
2018-12-31T00:22:27.433Z,0.00
2018-12-31T00:23:27.382Z,0.00
2018-12-31T00:24:34.477Z,0.00
2018-12-31T00:25:38.453Z,0.00
2018-12-31T00:26:27.445Z,0.00
2018-12-31T00:27:35.395Z,0.00
2018-12-31T00:28:34.418Z,0.00
2018-12-31T00:29:27.361Z,0.00
2018-12-31T00:30:27.302Z,0.00
2018-12-31T00:31:27.298Z,0.00
2018-12-31T00:32:27.291Z,0.00
2018-12-31T00:33:27.272Z,0.00
2018-12-31T00:34:27.320Z,0.00
2018-12-31T00:35:27.257Z,0.00
2018-12-31T00:36:27.242Z,0.00
2018-12-31T00:37:27.290Z,0.00
2018-12-31T00:38:27.268Z,0.00
2018-12-31T00:39:27.273Z,0.00
2018-12-31T00:40:27.192Z,0.00
2018-12-31T00:41:27.282Z,0.00
2018-12-31T00:42:27.204Z,0.00
2018-12-31T00:43:27.184Z,0.00
2018-12-31T00:44:27.197Z,0.00
2018-12-31T00:45:27.142Z,0.00
2018-12-31T00:46:27.135Z,0.00
2018-12-31T00:47:27.127Z,0.00
2018-12-31T00:48:27.118Z,0.00
2018-12-31T00:49:27.119Z,0.00
2018-12-31T00:50:27.100Z,0.00
2018-12-31T00:51:34.949Z,0.00
2018-12-31T00:52:34.176Z,0.00
2018-12-31T00:53:36.004Z,0.00
2018-12-31T00:54:34.666Z,0.00
2018-12-31T00:55:35.139Z,0.00
2018-12-31T00:56:35.630Z,0.00
2018-12-31T00:57:27.019Z,0.00
2018-12-31T00:58:27.011Z,0.00
2018-12-31T00:59:27.025Z,0.00
2018-12-31T01:00:26.983Z,0.00
2018-12-31T01:01:26.999Z,0.00
2018-12-31T01:02:26.981Z,0.00
2018-12-31T01:03:26.935Z,0.00
2018-12-31T01:04:26.937Z,0.00
2018-12-31T01:05:26.911Z,0.00
2018-12-31T01:06:26.922Z,0.00
2018-12-31T01:07:26.914Z,0.00
2018-12-31T01:08:26.880Z,0.00
2018-12-31T01:09:28.554Z,0.00
2018-12-31T01:10:26.890Z,0.00
2018-12-31T01:11:26.876Z,0.00
2018-12-31T01:12:26.940Z,0.00
2018-12-31T01:13:26.999Z,0.00
2018-12-31T01:14:26.877Z,0.00
2018-12-31T01:15:26.825Z,0.00
2018-12-31T01:16:26.826Z,0.00
2018-12-31T01:17:34.406Z,0.00
2018-12-31T01:18:26.818Z,0.00
2018-12-31T01:19:33.929Z,0.00
2018-12-31T01:20:26.825Z,0.00
2018-12-31T01:22:43.432Z,0.00
2018-12-31T01:23:50.487Z,0.00
2018-12-31T01:24:51.437Z,0.00
2018-12-31T01:25:44.351Z,0.00
2018-12-31T01:26:43.299Z,0.00
2018-12-31T01:27:43.318Z,0.00
2018-12-31T01:28:43.274Z,0.00
2018-12-31T01:29:43.332Z,0.00
2018-12-31T01:30:43.293Z,0.00
2018-12-31T01:31:43.262Z,0.00
2018-12-31T01:32:43.238Z,0.00
2018-12-31T01:33:43.286Z,0.00
2018-12-31T01:34:43.228Z,0.00
2018-12-31T01:35:43.225Z,0.00
2018-12-31T01:36:43.206Z,0.00
2018-12-31T01:37:43.204Z,0.00
2018-12-31T01:38:43.175Z,0.00
2018-12-31T01:39:43.209Z,0.00
2018-12-31T01:40:43.155Z,0.00
2018-12-31T01:41:43.161Z,0.00
2018-12-31T01:42:43.146Z,0.00
2018-12-31T01:43:43.148Z,0.00
2018-12-31T01:44:43.133Z,0.00
2018-12-31T01:45:43.101Z,0.00
2018-12-31T01:46:43.107Z,0.00
2018-12-31T01:47:43.087Z,0.00
2018-12-31T01:48:43.083Z,0.00
2018-12-31T01:49:43.768Z,0.00
2018-12-31T01:50:43.116Z,0.00
2018-12-31T01:51:43.089Z,0.00
2018-12-31T01:52:43.029Z,0.00
2018-12-31T01:53:43.058Z,0.00
2018-12-31T01:54:43.047Z,0.00
2018-12-31T01:55:43.021Z,0.00
2018-12-31T01:56:43.041Z,0.00
2018-12-31T01:57:42.981Z,0.00
2018-12-31T01:58:42.986Z,0.00
2018-12-31T01:59:50.132Z,0.00
2018-12-31T02:00:42.996Z,0.00
2018-12-31T02:01:43.212Z,0.00
2018-12-31T02:04:00.500Z,0.00
2018-12-31T02:05:07.562Z,0.00
2018-12-31T02:06:07.576Z,0.00
2018-12-31T02:07:00.498Z,0.00
2018-12-31T02:08:00.504Z,0.00
2018-12-31T02:09:00.465Z,0.00
2018-12-31T02:10:00.538Z,0.00
2018-12-31T02:11:00.418Z,0.00
2018-12-31T02:12:00.415Z,0.00
2018-12-31T02:13:00.444Z,0.00
2018-12-31T02:14:00.872Z,0.00
2018-12-31T02:15:00.394Z,0.00
2018-12-31T02:16:00.425Z,0.00
2018-12-31T02:17:00.366Z,0.00
2018-12-31T02:18:00.344Z,0.00
2018-12-31T02:19:00.333Z,0.00
2018-12-31T02:20:00.425Z,0.00
2018-12-31T02:21:00.530Z,0.00
2018-12-31T02:22:00.319Z,0.00
2018-12-31T02:23:00.282Z,0.00
2018-12-31T02:24:00.332Z,0.00
2018-12-31T02:25:00.286Z,0.00
2018-12-31T02:26:00.887Z,0.00
2018-12-31T02:27:00.259Z,0.00
2018-12-31T02:28:00.248Z,0.00
2018-12-31T02:29:00.299Z,0.00
2018-12-31T02:30:00.398Z,0.00
2018-12-31T02:31:00.196Z,0.00
2018-12-31T02:32:00.211Z,0.00
2018-12-31T02:33:00.197Z,0.00
2018-12-31T02:34:00.171Z,0.00
2018-12-31T02:35:00.188Z,0.00
2018-12-31T02:36:00.147Z,0.00
2018-12-31T02:37:00.153Z,0.00
2018-12-31T02:38:00.273Z,0.00
2018-12-31T02:39:00.138Z,0.00
2018-12-31T02:40:00.270Z,0.00
2018-12-31T02:41:00.098Z,0.00
2018-12-31T02:42:00.079Z,0.00
2018-12-31T02:43:00.074Z,0.00
2018-12-31T02:44:00.078Z,0.00
2018-12-31T02:45:08.166Z,0.00
2018-12-31T02:46:00.079Z,0.00
2018-12-31T02:47:00.017Z,0.00
2018-12-31T02:48:00.281Z,0.00
2018-12-31T02:49:00.023Z,0.00
2018-12-31T02:50:00.006Z,0.00
2018-12-31T02:50:59.999Z,0.00
2018-12-31T02:51:59.977Z,0.00
2018-12-31T02:52:59.994Z,0.00
2018-12-31T02:53:59.948Z,0.00
2018-12-31T02:54:59.988Z,0.00
2018-12-31T02:55:59.922Z,0.00
2018-12-31T02:56:59.941Z,0.00
2018-12-31T02:57:59.904Z,0.00
2018-12-31T02:58:59.902Z,0.00
2018-12-31T02:59:59.909Z,0.00
2018-12-31T03:00:59.878Z,0.00
2018-12-31T03:01:59.916Z,0.00
2018-12-31T03:02:59.863Z,0.00
2018-12-31T03:04:07.961Z,0.00
2018-12-31T03:05:06.922Z,0.00
2018-12-31T03:06:06.884Z,0.00
2018-12-31T03:06:59.871Z,0.00
2018-12-31T03:07:59.865Z,0.00
2018-12-31T03:08:59.783Z,0.00
2018-12-31T03:09:59.859Z,0.00
2018-12-31T03:10:59.781Z,0.00
2018-12-31T03:11:59.765Z,0.00
2018-12-31T03:13:00.522Z,0.00
2018-12-31T03:13:59.763Z,0.00
2018-12-31T03:15:06.820Z,0.00
2018-12-31T03:16:07.523Z,0.00
2018-12-31T03:17:07.823Z,0.00
2018-12-31T03:17:59.743Z,0.00
2018-12-31T03:18:59.729Z,0.00
2018-12-31T03:19:59.722Z,0.00
2018-12-31T03:20:59.684Z,0.00
2018-12-31T03:21:59.657Z,0.00
2018-12-31T03:22:59.668Z,0.00
2018-12-31T03:23:59.642Z,0.00
2018-12-31T03:24:59.786Z,0.00
2018-12-31T03:25:59.641Z,0.00
2018-12-31T03:27:07.669Z,0.00
2018-12-31T03:28:07.789Z,0.00
2018-12-31T03:29:07.639Z,0.00
2018-12-31T03:30:07.159Z,0.00
2018-12-31T03:31:07.688Z,0.00
2018-12-31T03:32:07.208Z,0.00
2018-12-31T03:32:59.678Z,0.00
2018-12-31T03:33:59.575Z,0.00
2018-12-31T03:34:59.547Z,0.00
2018-12-31T03:35:59.544Z,0.00
2018-12-31T03:36:59.514Z,0.00
2018-12-31T03:37:59.506Z,0.00
2018-12-31T03:38:59.505Z,0.00
2018-12-31T03:39:59.442Z,0.00
2018-12-31T03:40:59.458Z,0.00
2018-12-31T03:41:59.447Z,0.00
2018-12-31T03:42:59.456Z,0.00
2018-12-31T03:43:59.444Z,0.00
2018-12-31T03:44:59.435Z,0.00
2018-12-31T03:45:59.419Z,0.00
2018-12-31T03:46:59.396Z,0.00
2018-12-31T03:47:59.392Z,0.00
2018-12-31T03:48:59.400Z,0.00
2018-12-31T03:49:59.380Z,0.00
2018-12-31T03:50:59.389Z,0.00
2018-12-31T03:51:59.337Z,0.00
2018-12-31T03:52:59.323Z,0.00
2018-12-31T03:53:59.431Z,0.00
2018-12-31T03:54:59.334Z,0.00
2018-12-31T03:55:59.344Z,0.00
2018-12-31T03:56:59.276Z,0.00
2018-12-31T03:57:59.274Z,0.00
2018-12-31T03:58:59.259Z,0.00
2018-12-31T03:59:59.266Z,0.00
2018-12-31T04:00:59.264Z,0.00
2018-12-31T04:01:59.235Z,0.00
2018-12-31T04:02:59.339Z,0.00
2018-12-31T04:03:59.199Z,0.00
2018-12-31T04:04:59.204Z,0.00
2018-12-31T04:05:59.202Z,0.00
2018-12-31T04:06:59.219Z,0.00
2018-12-31T04:07:59.174Z,0.00
2018-12-31T04:08:59.137Z,0.00
2018-12-31T04:09:59.133Z,0.00
2018-12-31T04:10:59.217Z,0.00
2018-12-31T04:11:59.680Z,0.00
2018-12-31T04:12:59.124Z,0.00
2018-12-31T04:13:59.112Z,0.00
2018-12-31T04:15:09.713Z,0.00
2018-12-31T04:16:06.147Z,0.00
2018-12-31T04:17:07.770Z,0.00
2018-12-31T04:18:07.307Z,0.00
2018-12-31T04:19:06.077Z,0.00
2018-12-31T04:20:06.107Z,0.00
2018-12-31T04:21:06.148Z,0.00
2018-12-31T04:22:06.081Z,0.00
2018-12-31T04:23:07.050Z,0.00
2018-12-31T04:24:07.111Z,0.00
2018-12-31T04:25:07.059Z,0.00
2018-12-31T04:26:06.552Z,0.00
2018-12-31T04:27:06.999Z,0.00
2018-12-31T04:28:08.018Z,0.00
2018-12-31T04:29:08.148Z,0.00
2018-12-31T04:30:07.053Z,0.00
2018-12-31T04:31:06.027Z,0.00
2018-12-31T04:31:58.972Z,0.00
2018-12-31T04:32:58.890Z,0.00
2018-12-31T04:33:58.878Z,0.00
2018-12-31T04:34:59.589Z,0.00
2018-12-31T04:35:58.908Z,0.00
2018-12-31T04:36:58.855Z,0.00
2018-12-31T04:37:58.850Z,0.00
2018-12-31T04:38:58.835Z,0.00
2018-12-31T04:39:58.822Z,0.00
2018-12-31T04:40:58.819Z,0.00
2018-12-31T04:41:58.811Z,0.00
2018-12-31T04:42:58.807Z,0.00
2018-12-31T04:43:58.807Z,0.00
2018-12-31T04:44:58.771Z,0.00
2018-12-31T04:45:59.078Z,0.00
2018-12-31T04:46:58.763Z,0.00
2018-12-31T04:47:58.773Z,0.00
2018-12-31T04:48:58.735Z,0.00
2018-12-31T04:49:58.712Z,0.00
2018-12-31T04:50:58.753Z,0.00
2018-12-31T04:51:58.741Z,0.00
2018-12-31T04:52:58.688Z,0.00
2018-12-31T04:53:58.736Z,0.00
2018-12-31T04:54:58.678Z,0.00
2018-12-31T04:55:58.681Z,0.00
2018-12-31T04:56:58.678Z,0.00
2018-12-31T04:57:58.623Z,0.00
2018-12-31T04:58:58.671Z,0.00
2018-12-31T04:59:58.636Z,0.00
2018-12-31T05:00:58.704Z,0.00
2018-12-31T05:01:58.614Z,0.00
2018-12-31T05:02:58.594Z,0.00
2018-12-31T05:03:58.583Z,0.00
2018-12-31T05:04:58.550Z,0.00
2018-12-31T05:05:59.606Z,0.00
2018-12-31T05:06:58.523Z,0.00
2018-12-31T05:07:58.555Z,0.00
2018-12-31T05:08:58.522Z,0.00
2018-12-31T05:09:58.521Z,0.00
2018-12-31T05:10:58.567Z,0.00
2018-12-31T05:11:58.525Z,0.00
2018-12-31T05:12:58.470Z,0.00
2018-12-31T05:13:58.496Z,0.00
2018-12-31T05:14:58.459Z,0.00
2018-12-31T05:15:58.458Z,0.00
2018-12-31T05:16:58.473Z,0.00
2018-12-31T05:17:58.426Z,0.00
2018-12-31T05:18:58.415Z,0.00
2018-12-31T05:19:58.393Z,0.00
2018-12-31T05:20:58.400Z,0.00
2018-12-31T05:21:58.407Z,0.00
2018-12-31T05:22:58.378Z,0.00
2018-12-31T05:23:58.357Z,0.00
2018-12-31T05:24:58.371Z,0.00
2018-12-31T05:25:58.370Z,0.00
2018-12-31T05:26:58.351Z,0.00
2018-12-31T05:27:59.073Z,0.00
2018-12-31T05:28:58.325Z,0.00
2018-12-31T05:29:58.314Z,0.00
2018-12-31T05:30:58.328Z,0.00
2018-12-31T05:31:59.101Z,0.00
2018-12-31T05:32:58.282Z,0.00
2018-12-31T05:33:58.258Z,0.00
2018-12-31T05:34:58.234Z,0.00
2018-12-31T05:35:58.226Z,0.00
2018-12-31T05:36:58.367Z,0.00
2018-12-31T05:37:58.223Z,0.00
2018-12-31T05:38:58.211Z,0.00
2018-12-31T05:39:58.220Z,0.00
2018-12-31T05:40:58.182Z,0.00
2018-12-31T05:41:58.186Z,0.00
2018-12-31T05:42:58.169Z,0.00
2018-12-31T05:43:58.176Z,0.00
2018-12-31T05:44:58.155Z,0.00
2018-12-31T05:45:58.115Z,0.00
2018-12-31T05:46:59.155Z,0.00
2018-12-31T05:47:58.113Z,0.00
2018-12-31T05:48:58.113Z,0.00
2018-12-31T05:49:58.085Z,0.00
2018-12-31T05:50:58.083Z,0.00
2018-12-31T05:51:58.081Z,0.00
2018-12-31T05:52:58.034Z,0.00
2018-12-31T05:53:58.599Z,0.00
2018-12-31T05:54:58.027Z,0.00
2018-12-31T05:55:58.051Z,0.00
2018-12-31T05:56:58.038Z,0.00
2018-12-31T05:57:57.985Z,0.00
2018-12-31T05:58:57.974Z,0.00
2018-12-31T05:59:57.980Z,0.00
2018-12-31T06:00:58.011Z,0.00
2018-12-31T06:01:57.991Z,0.00
2018-12-31T06:02:57.968Z,0.00
2018-12-31T06:03:57.973Z,0.00
2018-12-31T06:05:05.008Z,0.00
2018-12-31T06:05:57.952Z,0.00
2018-12-31T06:06:57.939Z,0.00
2018-12-31T06:07:57.871Z,0.00
2018-12-31T06:08:57.896Z,0.00
2018-12-31T06:09:57.967Z,0.00
2018-12-31T06:10:57.857Z,0.00
2018-12-31T06:11:57.862Z,0.00
2018-12-31T06:12:57.844Z,0.00
2018-12-31T06:13:57.833Z,0.00
2018-12-31T06:14:57.829Z,0.00
2018-12-31T06:15:57.797Z,0.00
2018-12-31T06:16:57.818Z,0.00
2018-12-31T06:17:57.799Z,0.00
2018-12-31T06:18:57.800Z,0.00
2018-12-31T06:20:05.818Z,0.00
2018-12-31T06:23:25.553Z,0.00
2018-12-31T06:24:25.498Z,0.00
2018-12-31T06:25:33.753Z,0.00
2018-12-31T06:26:32.533Z,0.00
2018-12-31T06:27:32.482Z,0.00
2018-12-31T06:28:25.449Z,0.00
2018-12-31T06:29:25.461Z,0.00
2018-12-31T06:30:25.462Z,0.00
2018-12-31T06:31:25.394Z,0.00
2018-12-31T06:32:25.413Z,0.00
2018-12-31T06:33:25.354Z,0.00
2018-12-31T06:34:25.357Z,0.00
2018-12-31T06:35:25.359Z,0.00
2018-12-31T06:36:25.348Z,0.00
2018-12-31T06:37:25.363Z,0.00
2018-12-31T06:38:25.314Z,0.00
2018-12-31T06:39:25.340Z,0.00
2018-12-31T06:40:25.293Z,0.00
2018-12-31T06:41:25.313Z,0.00
2018-12-31T06:42:25.315Z,4.00
2018-12-31T06:43:25.264Z,4.00
2018-12-31T06:44:25.271Z,0.00
2018-12-31T06:45:25.252Z,4.00
2018-12-31T06:46:25.285Z,0.00
2018-12-31T06:47:25.237Z,4.00
2018-12-31T06:48:25.211Z,4.00
2018-12-31T06:49:25.219Z,4.00
2018-12-31T06:50:25.218Z,4.00
2018-12-31T06:51:25.170Z,8.00
2018-12-31T06:52:25.172Z,8.00
2018-12-31T06:53:25.196Z,8.00
2018-12-31T06:54:25.172Z,12.00
2018-12-31T06:55:25.184Z,12.00
2018-12-31T06:56:25.184Z,12.00
2018-12-31T06:57:25.400Z,16.00
2018-12-31T06:58:25.513Z,16.00
2018-12-31T06:59:25.142Z,20.00
2018-12-31T07:00:25.092Z,20.00
2018-12-31T07:01:25.065Z,24.00
2018-12-31T07:02:25.106Z,28.00
2018-12-31T07:03:25.062Z,28.00
2018-12-31T07:04:25.079Z,32.00
2018-12-31T07:05:25.079Z,40.00
2018-12-31T07:06:25.021Z,48.00
2018-12-31T07:07:25.028Z,48.00
2018-12-31T07:08:24.996Z,52.00
2018-12-31T07:09:25.008Z,60.00
2018-12-31T07:10:24.979Z,60.00
2018-12-31T07:11:25.030Z,68.00
2018-12-31T07:12:24.999Z,76.00
2018-12-31T07:13:26.873Z,80.00
2018-12-31T07:14:24.950Z,92.00
2018-12-31T07:15:24.917Z,92.00
2018-12-31T07:16:24.919Z,96.00
2018-12-31T07:17:24.950Z,100.00
2018-12-31T07:18:24.974Z,108.00
2018-12-31T07:19:24.984Z,120.00
2018-12-31T07:20:24.903Z,124.00
2018-12-31T07:21:25.441Z,124.00
2018-12-31T07:22:24.877Z,140.00
2018-12-31T07:23:24.855Z,148.00
2018-12-31T07:24:24.846Z,156.00
2018-12-31T07:25:24.856Z,152.00
2018-12-31T07:26:24.849Z,172.00
2018-12-31T07:27:24.879Z,180.00
2018-12-31T07:28:24.821Z,184.00
2018-12-31T07:29:24.902Z,180.00
2018-12-31T07:30:24.780Z,204.00
2018-12-31T07:31:24.760Z,208.00
2018-12-31T07:32:24.752Z,232.00
2018-12-31T07:33:31.803Z,244.00
2018-12-31T07:34:31.793Z,276.00
2018-12-31T07:35:24.775Z,272.00
2018-12-31T07:36:24.770Z,276.00
2018-12-31T07:37:24.699Z,276.00
2018-12-31T07:38:24.697Z,300.00
2018-12-31T07:39:24.693Z,332.00
2018-12-31T07:40:24.650Z,332.00
2018-12-31T07:41:24.656Z,324.00
2018-12-31T07:42:24.702Z,312.00
2018-12-31T07:43:24.624Z,336.00
2018-12-31T07:44:24.621Z,344.00
2018-12-31T07:45:24.626Z,348.00
2018-12-31T07:46:24.655Z,384.00
2018-12-31T07:47:24.598Z,392.00
2018-12-31T07:48:24.571Z,364.00
2018-12-31T07:49:24.588Z,400.00
2018-12-31T07:50:24.576Z,416.00
2018-12-31T07:51:24.591Z,440.00
2018-12-31T07:52:24.572Z,488.00
2018-12-31T07:53:24.510Z,532.00
2018-12-31T07:54:24.516Z,528.00
2018-12-31T07:55:24.515Z,616.00
2018-12-31T07:56:24.511Z,676.00
2018-12-31T07:57:24.521Z,664.00
2018-12-31T07:58:24.498Z,756.00
2018-12-31T07:59:24.559Z,748.00
2018-12-31T08:00:24.447Z,776.00
2018-12-31T08:01:24.452Z,860.00
2018-12-31T08:02:24.473Z,868.00
2018-12-31T08:03:24.427Z,928.00
2018-12-31T08:04:24.431Z,944.00
2018-12-31T08:05:24.456Z,928.00
2018-12-31T08:06:24.387Z,992.00
2018-12-31T08:07:31.530Z,1048.00
2018-12-31T08:08:31.986Z,1152.00
2018-12-31T08:09:33.083Z,1292.00
2018-12-31T08:10:31.450Z,1404.00
2018-12-31T08:11:31.458Z,1616.00
2018-12-31T08:12:33.541Z,1660.00
2018-12-31T08:13:31.395Z,1692.00
2018-12-31T08:14:32.339Z,1676.00
2018-12-31T08:15:32.147Z,1640.00
2018-12-31T08:16:31.370Z,1508.00
2018-12-31T08:17:32.420Z,1636.00
2018-12-31T08:18:32.251Z,1928.00
2018-12-31T08:19:32.947Z,1948.00
2018-12-31T08:20:32.267Z,1804.00
2018-12-31T08:21:32.324Z,1820.00
2018-12-31T08:22:24.298Z,1688.00
2018-12-31T08:23:24.375Z,1604.00
2018-12-31T08:24:24.225Z,1616.00
2018-12-31T08:25:24.181Z,1600.00
2018-12-31T08:26:24.173Z,1516.00
2018-12-31T08:27:24.153Z,1528.00
2018-12-31T08:28:31.280Z,1624.00
2018-12-31T08:29:31.223Z,1832.00
2018-12-31T08:30:24.138Z,1744.00
2018-12-31T08:31:31.832Z,1612.00
2018-12-31T08:32:24.106Z,1616.00
2018-12-31T08:33:24.115Z,1736.00
2018-12-31T08:34:24.068Z,1644.00
2018-12-31T08:35:24.073Z,1580.00
2018-12-31T08:36:24.071Z,1504.00
2018-12-31T08:37:24.069Z,1316.00
2018-12-31T08:38:24.066Z,1412.00
2018-12-31T08:39:24.082Z,1408.00
2018-12-31T08:40:24.055Z,1728.00
2018-12-31T08:41:24.829Z,1832.00
2018-12-31T08:42:31.220Z,1880.00
2018-12-31T08:43:24.412Z,2036.00
2018-12-31T08:44:32.070Z,2188.00
2018-12-31T08:45:24.000Z,2084.00
2018-12-31T08:46:23.997Z,2192.00
2018-12-31T08:47:24.184Z,2060.00
2018-12-31T08:48:24.069Z,2092.00
2018-12-31T08:49:23.918Z,2372.00
2018-12-31T08:50:23.913Z,2668.00
2018-12-31T08:51:23.891Z,3092.00
2018-12-31T08:52:23.877Z,3404.00
2018-12-31T08:53:23.887Z,2960.00
2018-12-31T08:54:23.888Z,3072.00
2018-12-31T08:55:23.859Z,3096.00
2018-12-31T08:56:23.863Z,3328.00
2018-12-31T08:57:23.834Z,3524.00
2018-12-31T08:58:23.870Z,3676.00
2018-12-31T08:59:23.817Z,3416.00
2018-12-31T09:00:23.892Z,3336.00
2018-12-31T09:01:23.826Z,3132.00
2018-12-31T09:02:23.806Z,3140.00
2018-12-31T09:03:23.786Z,3512.00
2018-12-31T09:04:23.913Z,3432.00
2018-12-31T09:05:23.768Z,3160.00
2018-12-31T09:06:23.784Z,2952.00
2018-12-31T09:07:23.750Z,3612.00
2018-12-31T09:08:24.375Z,3672.00
2018-12-31T09:09:23.746Z,3392.00
2018-12-31T09:10:23.784Z,3168.00
2018-12-31T09:11:23.699Z,3028.00
2018-12-31T09:12:23.719Z,2688.00
2018-12-31T09:13:23.705Z,2472.00
2018-12-31T09:14:28.942Z,2644.00
2018-12-31T09:15:23.643Z,2764.00
2018-12-31T09:16:23.638Z,2792.00
2018-12-31T09:17:25.376Z,2268.00
2018-12-31T09:18:23.865Z,2464.00
2018-12-31T09:19:23.642Z,2208.00
2018-12-31T09:20:23.683Z,2052.00
2018-12-31T09:21:24.360Z,2572.00
2018-12-31T09:22:24.555Z,3256.00
2018-12-31T09:23:24.622Z,3432.00
2018-12-31T09:24:23.612Z,3088.00
2018-12-31T09:25:23.619Z,2724.00
2018-12-31T09:26:23.789Z,2988.00
2018-12-31T09:27:25.428Z,2960.00
2018-12-31T09:31:23.765Z,3892.00
2018-12-31T09:32:23.612Z,4680.00
2018-12-31T09:33:23.603Z,4044.00
2018-12-31T09:34:23.546Z,3848.00
2018-12-31T09:35:23.596Z,4360.00
2018-12-31T09:36:23.490Z,4764.00
2018-12-31T09:37:23.794Z,4992.00
2018-12-31T09:38:23.487Z,4356.00
2018-12-31T09:39:23.467Z,3864.00
2018-12-31T09:40:23.445Z,3668.00
2018-12-31T09:41:23.536Z,4392.00
2018-12-31T09:42:23.615Z,4600.00
2018-12-31T09:43:23.578Z,4548.00
2018-12-31T09:44:23.404Z,3724.00
2018-12-31T09:45:23.468Z,3616.00
2018-12-31T09:46:23.398Z,3980.00
2018-12-31T09:47:23.399Z,3608.00
2018-12-31T09:48:23.423Z,3676.00
2018-12-31T09:49:23.371Z,3356.00
2018-12-31T09:50:24.125Z,3616.00
2018-12-31T09:51:23.446Z,3916.00
2018-12-31T09:52:24.068Z,4004.00
2018-12-31T09:53:23.345Z,3848.00
2018-12-31T09:54:23.297Z,4372.00
2018-12-31T09:55:23.311Z,4568.00
2018-12-31T09:56:23.305Z,5588.00
2018-12-31T09:57:23.279Z,6472.00
2018-12-31T09:58:23.352Z,6684.00
2018-12-31T09:59:23.245Z,6464.00
2018-12-31T10:00:23.250Z,7152.00
2018-12-31T10:01:23.242Z,6904.00
2018-12-31T10:02:23.233Z,7432.00
2018-12-31T10:03:23.272Z,6308.00
2018-12-31T10:04:23.241Z,6972.00
2018-12-31T10:05:23.217Z,10176.00
2018-12-31T10:06:23.214Z,10040.00
2018-12-31T10:07:23.177Z,8992.00
2018-12-31T10:08:25.188Z,9480.00
2018-12-31T10:09:23.157Z,8536.00
2018-12-31T10:10:23.177Z,7672.00
2018-12-31T10:11:23.122Z,6960.00
2018-12-31T10:12:23.127Z,6552.00
2018-12-31T10:13:23.189Z,5424.00
2018-12-31T10:14:23.180Z,6584.00
2018-12-31T10:15:23.102Z,7236.00
2018-12-31T10:16:23.051Z,7272.00
2018-12-31T10:17:23.047Z,8168.00
2018-12-31T10:18:23.277Z,7972.00
2018-12-31T10:19:23.055Z,5468.00
2018-12-31T10:20:23.032Z,4832.00
2018-12-31T10:21:22.994Z,5080.00
2018-12-31T10:22:23.023Z,5808.00
2018-12-31T10:23:22.996Z,6228.00
2018-12-31T10:24:23.071Z,6824.00
2018-12-31T10:25:23.570Z,7088.00
2018-12-31T10:26:22.952Z,7008.00
2018-12-31T10:27:22.972Z,8352.00
2018-12-31T10:28:22.971Z,8996.00
2018-12-31T10:29:22.921Z,9124.00
2018-12-31T10:30:22.925Z,8376.00
2018-12-31T10:31:24.500Z,9564.00
2018-12-31T10:32:23.594Z,10000.00
2018-12-31T10:33:30.580Z,10952.00
2018-12-31T10:34:23.369Z,12992.00
2018-12-31T10:35:22.942Z,12896.00
2018-12-31T10:36:22.916Z,12188.00
2018-12-31T10:37:22.852Z,12408.00
2018-12-31T10:38:22.849Z,11564.00
2018-12-31T10:39:23.613Z,13308.00
2018-12-31T10:40:22.867Z,12652.00
2018-12-31T10:41:22.809Z,10468.00
2018-12-31T10:42:22.880Z,7868.00
2018-12-31T10:43:22.800Z,5840.00
2018-12-31T10:44:22.810Z,5492.00
2018-12-31T10:45:22.748Z,5544.00
2018-12-31T10:46:22.759Z,5052.00
2018-12-31T10:47:22.795Z,3932.00
2018-12-31T10:48:22.748Z,3596.00
2018-12-31T10:49:22.784Z,3380.00
2018-12-31T10:50:22.751Z,3628.00
2018-12-31T10:51:22.725Z,4116.00
2018-12-31T10:52:22.695Z,5764.00
2018-12-31T10:53:22.672Z,6808.00
2018-12-31T10:54:23.610Z,7324.00
2018-12-31T10:55:22.663Z,7672.00
2018-12-31T10:56:22.661Z,6600.00
2018-12-31T10:57:22.676Z,6092.00
2018-12-31T10:58:22.621Z,6620.00
2018-12-31T10:59:22.689Z,6984.00
2018-12-31T11:00:22.608Z,7644.00
2018-12-31T11:01:22.614Z,8292.00
2018-12-31T11:02:23.381Z,8620.00
2018-12-31T11:03:22.574Z,9172.00
2018-12-31T11:04:22.611Z,9784.00
2018-12-31T11:05:22.551Z,10992.00
2018-12-31T11:06:22.542Z,12572.00
2018-12-31T11:07:29.743Z,10552.00
2018-12-31T11:08:29.606Z,12564.00
2018-12-31T11:09:29.682Z,12316.00
2018-12-31T11:10:29.548Z,12436.00
2018-12-31T11:11:30.981Z,12300.00
2018-12-31T11:12:31.410Z,10088.00
2018-12-31T11:13:22.487Z,8608.00
2018-12-31T11:14:30.567Z,7260.00
2018-12-31T11:15:22.450Z,6604.00
2018-12-31T11:16:22.413Z,6864.00
2018-12-31T11:17:22.508Z,7788.00
2018-12-31T11:18:22.409Z,8820.00
2018-12-31T11:19:22.404Z,9392.00
2018-12-31T11:20:22.371Z,9052.00
2018-12-31T11:21:23.211Z,8920.00
2018-12-31T11:22:22.355Z,8692.00
2018-12-31T11:23:22.416Z,8732.00
2018-12-31T11:24:23.252Z,8780.00
2018-12-31T11:25:24.303Z,9100.00
2018-12-31T11:26:22.355Z,9064.00
2018-12-31T11:27:22.587Z,7784.00
2018-12-31T11:28:22.288Z,8008.00
2018-12-31T11:29:22.296Z,9044.00
2018-12-31T11:30:22.319Z,9676.00
2018-12-31T11:31:22.295Z,10192.00
2018-12-31T11:32:22.386Z,11116.00
2018-12-31T11:33:22.238Z,9964.00
2018-12-31T11:34:22.248Z,8396.00
2018-12-31T11:35:22.257Z,6668.00
2018-12-31T11:36:22.222Z,6024.00
2018-12-31T11:37:22.222Z,6056.00
2018-12-31T11:38:22.203Z,5976.00
2018-12-31T11:39:22.207Z,5704.00
2018-12-31T11:40:22.179Z,5368.00
2018-12-31T11:41:22.206Z,5564.00
2018-12-31T11:42:22.196Z,6344.00
2018-12-31T11:43:22.713Z,6360.00
2018-12-31T11:44:22.422Z,6248.00
2018-12-31T11:45:23.099Z,6280.00
2018-12-31T11:46:22.265Z,6544.00
2018-12-31T11:47:22.324Z,6572.00
2018-12-31T11:48:22.189Z,6600.00
2018-12-31T11:49:22.759Z,6776.00
2018-12-31T11:50:22.055Z,7052.00
2018-12-31T11:51:22.051Z,7224.00
2018-12-31T11:52:22.039Z,6872.00
2018-12-31T11:53:22.026Z,6876.00
2018-12-31T11:54:22.249Z,7156.00
2018-12-31T11:55:22.011Z,7288.00
2018-12-31T11:56:22.007Z,7152.00
2018-12-31T11:57:22.014Z,7400.00
2018-12-31T11:58:21.985Z,7240.00
2018-12-31T11:59:21.972Z,8628.00
2018-12-31T12:00:21.975Z,8948.00
2018-12-31T12:02:38.553Z,13512.00
2018-12-31T12:04:49.442Z,11092.00
2018-12-31T12:05:57.849Z,10992.00
2018-12-31T12:06:49.146Z,10896.00
2018-12-31T12:07:57.253Z,10612.00
2018-12-31T12:08:57.366Z,11140.00
2018-12-31T12:09:56.687Z,10216.00
2018-12-31T12:10:58.474Z,8032.00
2018-12-31T12:11:56.315Z,7464.00
2018-12-31T12:12:49.111Z,6696.00
2018-12-31T12:13:49.176Z,6116.00
2018-12-31T12:14:49.132Z,6416.00
2018-12-31T12:15:49.471Z,6908.00
2018-12-31T12:16:49.082Z,7476.00
2018-12-31T12:17:59.637Z,7980.00
2018-12-31T12:18:49.040Z,7484.00
2018-12-31T12:19:49.047Z,6852.00
2018-12-31T12:20:49.072Z,6912.00
2018-12-31T12:21:49.032Z,6928.00
2018-12-31T12:22:49.027Z,6804.00
2018-12-31T12:23:48.988Z,5880.00
2018-12-31T12:24:49.034Z,6360.00
2018-12-31T12:25:48.978Z,6780.00
2018-12-31T12:26:48.945Z,7008.00
2018-12-31T12:27:58.435Z,6728.00
2018-12-31T12:28:49.192Z,6128.00
2018-12-31T12:29:48.975Z,5188.00
2018-12-31T12:31:01.392Z,5388.00
2018-12-31T12:31:56.052Z,6448.00
2018-12-31T12:32:56.797Z,6884.00
2018-12-31T12:33:57.783Z,6968.00
2018-12-31T12:34:48.973Z,7256.00
2018-12-31T12:35:57.034Z,7084.00
2018-12-31T12:36:48.914Z,6700.00
2018-12-31T12:37:48.910Z,6364.00
2018-12-31T12:38:48.827Z,5476.00
2018-12-31T12:39:48.851Z,4812.00
2018-12-31T12:40:48.788Z,4576.00
2018-12-31T12:41:48.816Z,4168.00
2018-12-31T12:42:49.307Z,3844.00
2018-12-31T12:43:48.806Z,3480.00
2018-12-31T12:44:48.813Z,3200.00
2018-12-31T12:45:48.783Z,3236.00
2018-12-31T12:46:48.757Z,3444.00
2018-12-31T12:47:48.752Z,3752.00
2018-12-31T12:48:48.743Z,3952.00
2018-12-31T12:49:49.306Z,4180.00
2018-12-31T12:50:48.702Z,4244.00
2018-12-31T12:51:48.716Z,4212.00
2018-12-31T12:52:48.667Z,4564.00
2018-12-31T12:53:48.683Z,4800.00
2018-12-31T12:54:48.673Z,4320.00
2018-12-31T12:55:48.669Z,3912.00