createdAt,value
2023-03-10T00:01:30.919Z,16.52
2023-03-10T00:04:00.036Z,13.18
2023-03-10T00:06:33.432Z,16.88
2023-03-10T00:09:00.962Z,14.98
2023-03-10T00:11:28.022Z,13.70
2023-03-10T00:13:55.014Z,14.77
2023-03-10T00:16:26.366Z,14.77
2023-03-10T00:18:54.552Z,14.35
2023-03-10T00:21:30.084Z,14.30
2023-03-10T00:23:57.592Z,17.55
2023-03-10T00:26:28.627Z,12.30
2023-03-10T00:28:56.673Z,14.90
2023-03-10T00:31:27.274Z,13.05
2023-03-10T00:33:58.130Z,12.60
2023-03-10T00:36:29.697Z,17.27
2023-03-10T00:38:57.903Z,11.60
2023-03-10T00:41:33.631Z,12.38
2023-03-10T00:44:01.367Z,12.73
2023-03-10T00:46:30.072Z,16.02
2023-03-10T00:48:57.060Z,13.73
2023-03-10T00:51:24.464Z,14.50
2023-03-10T00:53:51.771Z,10.65
2023-03-10T00:56:22.467Z,26.67
2023-03-10T00:59:00.792Z,11.60
2023-03-10T01:01:36.924Z,13.13
2023-03-10T01:04:14.309Z,13.18
2023-03-10T01:06:44.330Z,14.23
2023-03-10T01:09:11.429Z,14.40
2023-03-10T01:11:39.104Z,13.60
2023-03-10T01:14:09.024Z,12.10
2023-03-10T01:16:36.670Z,11.40
2023-03-10T01:19:03.878Z,9.43
2023-03-10T01:21:35.456Z,13.02
2023-03-10T01:24:04.411Z,12.10
2023-03-10T01:26:32.359Z,11.77
2023-03-10T01:28:59.993Z,13.88
2023-03-10T01:31:27.338Z,12.95
2023-03-10T01:33:55.215Z,14.07
2023-03-10T01:36:26.654Z,12.77
2023-03-10T01:38:55.759Z,11.30
2023-03-10T01:41:23.436Z,11.02
2023-03-10T01:43:57.312Z,11.55
2023-03-10T01:46:46.984Z,10.98
2023-03-10T01:49:44.733Z,12.55
2023-03-10T01:52:18.816Z,13.82
2023-03-10T01:54:55.836Z,11.25
2023-03-10T01:57:30.525Z,11.15
2023-03-10T01:59:58.243Z,11.57
2023-03-10T02:02:27.105Z,11.77
2023-03-10T02:04:55.352Z,12.45
2023-03-10T02:07:29.241Z,11.82
2023-03-10T02:09:56.853Z,11.73
2023-03-10T02:12:24.165Z,13.27
2023-03-10T02:14:53.336Z,15.07
2023-03-10T02:17:23.574Z,14.82
2023-03-10T02:20:13.089Z,14.23
2023-03-10T02:22:40.803Z,13.68
2023-03-10T02:25:23.996Z,12.82
2023-03-10T02:27:53.024Z,12.77
2023-03-10T02:30:30.080Z,12.90
2023-03-10T02:33:03.262Z,11.90
2023-03-10T02:35:30.284Z,11.25
2023-03-10T02:38:02.949Z,13.80
2023-03-10T02:40:40.478Z,11.63
2023-03-10T02:43:18.641Z,11.82
2023-03-10T02:45:49.382Z,12.60
2023-03-10T02:48:28.458Z,13.55
2023-03-10T02:50:58.246Z,14.30
2023-03-10T02:53:28.705Z,11.80
2023-03-10T02:55:56.243Z,14.30
2023-03-10T02:58:27.435Z,13.75
2023-03-10T03:00:55.867Z,13.13
2023-03-10T03:03:23.629Z,14.13
2023-03-10T03:05:52.321Z,15.45
2023-03-10T03:08:20.325Z,13.20
2023-03-10T03:10:48.638Z,15.93
2023-03-10T03:13:15.790Z,19.50
2023-03-10T03:15:43.412Z,14.10
2023-03-10T03:18:11.237Z,13.93
2023-03-10T03:20:41.053Z,14.98
2023-03-10T03:23:09.373Z,16.10
2023-03-10T03:25:39.527Z,17.30
2023-03-10T03:28:10.360Z,14.63
2023-03-10T03:30:38.494Z,10.98
2023-03-10T03:33:07.888Z,16.00
2023-03-10T03:35:37.872Z,14.48
2023-03-10T03:38:06.850Z,15.35
2023-03-10T03:40:36.288Z,14.02
2023-03-10T03:43:05.555Z,13.60
2023-03-10T03:45:33.997Z,15.63
2023-03-10T03:48:01.948Z,15.02
2023-03-10T03:50:31.903Z,14.55
2023-03-10T03:53:05.838Z,14.32
2023-03-10T03:55:34.174Z,12.45
2023-03-10T03:58:01.397Z,13.13
2023-03-10T04:00:28.659Z,14.30
2023-03-10T04:03:02.364Z,11.23
2023-03-10T04:05:30.760Z,14.45
2023-03-10T04:07:58.259Z,11.32
2023-03-10T04:10:29.156Z,13.75
2023-03-10T04:12:57.227Z,14.98
2023-03-10T04:15:25.966Z,13.10
2023-03-10T04:17:53.118Z,13.23
2023-03-10T04:20:20.780Z,14.70
2023-03-10T04:22:50.993Z,11.85
2023-03-10T04:25:21.168Z,12.32
2023-03-10T04:27:48.697Z,12.48
2023-03-10T04:30:16.900Z,11.60
2023-03-10T04:32:49.311Z,11.32
2023-03-10T04:35:18.159Z,15.73
2023-03-10T04:37:45.856Z,11.60
2023-03-10T04:40:14.918Z,13.00
2023-03-10T04:42:43.588Z,11.07
2023-03-10T04:45:13.004Z,10.48
2023-03-10T04:47:42.011Z,12.77
2023-03-10T04:50:11.639Z,10.30
2023-03-10T04:52:39.328Z,11.85
2023-03-10T04:55:07.769Z,11.65
2023-03-10T04:57:34.673Z,11.27
2023-03-10T05:00:07.690Z,10.68
2023-03-10T05:02:35.936Z,10.38
2023-03-10T05:05:04.978Z,11.95
2023-03-10T05:07:32.330Z,14.25
2023-03-10T05:09:59.388Z,10.23
2023-03-10T05:12:27.982Z,13.25
2023-03-10T05:14:55.682Z,11.15
2023-03-10T05:17:23.045Z,14.98
2023-03-10T05:19:50.010Z,12.77
2023-03-10T05:22:17.823Z,11.50
2023-03-10T05:24:44.808Z,12.13
2023-03-10T05:27:13.052Z,13.38
2023-03-10T05:29:43.275Z,11.55
2023-03-10T05:32:17.068Z,11.15
2023-03-10T05:34:46.719Z,12.38
2023-03-10T05:37:13.685Z,11.93
2023-03-10T05:39:40.907Z,9.48
2023-03-10T05:42:12.523Z,9.88
2023-03-10T05:44:41.487Z,13.00
2023-03-10T05:47:09.126Z,15.07
2023-03-10T05:49:38.608Z,9.40
2023-03-10T05:52:07.110Z,11.15
2023-03-10T05:54:34.026Z,10.65
2023-03-10T05:57:01.309Z,12.05
2023-03-10T05:59:29.690Z,10.50
2023-03-10T06:01:56.702Z,10.05
2023-03-10T06:04:23.667Z,14.18
2023-03-10T06:06:50.771Z,13.95
2023-03-10T06:09:17.685Z,12.57
2023-03-10T06:11:44.629Z,11.60
2023-03-10T06:14:11.507Z,13.60
2023-03-10T06:16:38.539Z,12.68
2023-03-10T06:19:05.797Z,14.20
2023-03-10T06:21:32.751Z,13.35
2023-03-10T06:24:00.574Z,13.63
2023-03-10T06:26:27.530Z,14.48
2023-03-10T06:28:54.658Z,14.82
2023-03-10T06:31:24.876Z,17.48
2023-03-10T06:33:52.252Z,12.90
2023-03-10T06:36:20.657Z,13.18
2023-03-10T06:38:48.809Z,13.27
2023-03-10T06:41:16.755Z,12.05
2023-03-10T06:43:44.295Z,11.88
2023-03-10T06:46:13.159Z,14.20
2023-03-10T06:48:41.997Z,15.68
2023-03-10T06:51:13.455Z,13.98
2023-03-10T06:53:40.552Z,12.10
2023-03-10T06:56:15.890Z,13.70
2023-03-10T06:58:43.814Z,14.82
2023-03-10T07:01:28.940Z,15.65
2023-03-10T07:03:57.757Z,15.95
2023-03-10T07:06:25.768Z,15.25
2023-03-10T07:08:54.359Z,13.88
2023-03-10T07:11:23.029Z,14.52
2023-03-10T07:13:50.855Z,14.50
2023-03-10T07:16:18.497Z,14.18
2023-03-10T07:18:45.973Z,15.90
2023-03-10T07:21:17.845Z,13.98
2023-03-10T07:23:45.274Z,15.77
2023-03-10T07:26:16.014Z,17.65
2023-03-10T07:28:43.371Z,15.35
2023-03-10T07:31:13.853Z,15.85
2023-03-10T07:33:41.203Z,13.02
2023-03-10T07:36:12.775Z,16.98
2023-03-10T07:38:40.720Z,13.82
2023-03-10T07:41:16.975Z,15.70
2023-03-10T07:43:47.754Z,15.38
2023-03-10T07:46:16.043Z,16.10
2023-03-10T07:48:44.310Z,14.80
2023-03-10T07:51:12.692Z,16.02
2023-03-10T07:53:40.370Z,14.57
2023-03-10T07:56:10.323Z,13.10
2023-03-10T07:58:38.040Z,13.73
2023-03-10T08:01:07.638Z,15.35
2023-03-10T08:03:36.376Z,14.82
2023-03-10T08:06:05.887Z,14.18
2023-03-10T08:08:33.985Z,13.85
2023-03-10T08:11:10.586Z,14.05
2023-03-10T08:13:39.219Z,14.57
2023-03-10T08:16:08.258Z,14.05
2023-03-10T08:18:35.869Z,12.18
2023-03-10T08:21:07.072Z,14.88
2023-03-10T08:23:35.630Z,13.23
2023-03-10T08:26:10.522Z,11.55
2023-03-10T08:28:39.041Z,9.93
2023-03-10T08:31:18.949Z,13.65
2023-03-10T08:33:49.227Z,13.68
2023-03-10T08:36:20.881Z,13.23
2023-03-10T08:38:50.446Z,12.65
2023-03-10T08:41:25.893Z,9.88
2023-03-10T08:43:55.908Z,10.38
2023-03-10T08:46:26.140Z,9.85
2023-03-10T08:48:54.796Z,11.75
2023-03-10T08:51:22.514Z,14.07
2023-03-10T08:53:51.319Z,10.38
2023-03-10T08:56:21.799Z,11.00
2023-03-10T08:58:49.157Z,10.93
2023-03-10T09:01:17.817Z,8.85
2023-03-10T09:03:46.639Z,6.95
2023-03-10T09:06:15.486Z,7.95
2023-03-10T09:08:43.271Z,8.25
2023-03-10T09:11:18.711Z,6.80
2023-03-10T09:13:45.983Z,7.20
2023-03-10T09:16:13.778Z,7.75
2023-03-10T09:18:41.438Z,7.43
2023-03-10T09:21:10.662Z,8.93
2023-03-10T09:23:38.845Z,7.68
2023-03-10T09:26:06.604Z,7.75
2023-03-10T09:28:34.270Z,7.50
2023-03-10T09:31:03.971Z,9.82
2023-03-10T09:33:32.513Z,6.47
2023-03-10T09:36:08.040Z,12.32
2023-03-10T09:41:19.217Z,7.53
2023-03-10T09:44:30.842Z,5.53
2023-03-10T09:47:11.103Z,7.03
2023-03-10T09:50:11.968Z,5.82
2023-03-10T09:53:12.993Z,9.35
2023-03-10T09:55:47.840Z,8.90
2023-03-10T10:01:18.568Z,6.88
2023-03-10T10:03:52.976Z,6.20
2023-03-10T10:06:42.348Z,9.10
2023-03-10T10:09:46.560Z,6.93
2023-03-10T10:12:23.493Z,6.32
2023-03-10T10:15:14.294Z,6.03
2023-03-10T10:18:05.529Z,7.07
2023-03-10T10:20:49.896Z,7.38
2023-03-10T10:23:25.047Z,6.60
2023-03-10T10:25:52.105Z,4.80
2023-03-10T10:28:42.463Z,7.93
2023-03-10T10:31:20.543Z,6.22
2023-03-10T10:34:02.817Z,5.72
2023-03-10T10:36:51.015Z,6.88
2023-03-10T10:39:43.676Z,7.30
2023-03-10T10:42:25.564Z,6.93
2023-03-10T10:45:05.693Z,8.48
2023-03-10T10:47:36.744Z,8.60
2023-03-10T10:50:25.147Z,5.75
2023-03-10T10:53:15.827Z,7.18
2023-03-10T10:55:46.348Z,6.43
2023-03-10T10:58:38.495Z,8.07
2023-03-10T11:01:16.717Z,5.03
2023-03-10T11:03:48.924Z,7.28
2023-03-10T11:06:18.679Z,6.22
2023-03-10T11:08:51.311Z,6.95
2023-03-10T11:11:50.598Z,7.03
2023-03-10T11:14:39.682Z,5.63
2023-03-10T11:17:33.549Z,5.57
2023-03-10T11:20:25.031Z,8.38
2023-03-10T11:23:13.157Z,5.32
2023-03-10T11:25:53.277Z,6.28
2023-03-10T11:28:48.068Z,5.35
2023-03-10T11:32:02.078Z,5.53
2023-03-10T11:34:32.876Z,4.63
2023-03-10T11:37:25.053Z,6.20
2023-03-10T11:40:19.729Z,5.43
2023-03-10T11:43:11.454Z,5.10
2023-03-10T11:45:53.647Z,5.07
2023-03-10T11:49:07.738Z,7.68
2023-03-10T11:51:53.110Z,7.18
2023-03-10T11:54:42.371Z,5.93
2023-03-10T11:57:21.140Z,5.38
2023-03-10T12:00:07.840Z,6.07
2023-03-10T12:03:16.242Z,5.53
2023-03-10T12:05:50.269Z,4.38
2023-03-10T12:08:20.249Z,4.90
2023-03-10T12:10:49.268Z,5.80
2023-03-10T12:13:27.077Z,4.82
2023-03-10T12:15:59.841Z,6.43
2023-03-10T12:18:27.883Z,9.90
2023-03-10T12:21:22.910Z,7.05
2023-03-10T12:23:56.696Z,8.50
2023-03-10T12:26:38.958Z,9.20
2023-03-10T12:29:24.217Z,9.10
2023-03-10T12:31:55.522Z,8.30
2023-03-10T12:34:28.106Z,7.85
2023-03-10T12:37:12.602Z,9.65
2023-03-10T12:39:44.787Z,9.13
2023-03-10T12:42:31.661Z,8.80
2023-03-10T12:45:24.535Z,8.18
2023-03-10T12:48:05.442Z,7.63
2023-03-10T12:50:58.361Z,6.47
2023-03-10T12:54:15.654Z,8.07
2023-03-10T12:56:44.304Z,5.45
2023-03-10T12:59:33.610Z,7.75
2023-03-10T13:02:02.429Z,6.35
2023-03-10T13:04:30.618Z,6.30
2023-03-10T13:07:03.800Z,7.60
2023-03-10T13:09:42.600Z,7.00
2023-03-10T13:12:22.017Z,7.88
2023-03-10T13:14:55.649Z,7.60
2023-03-10T13:17:32.282Z,7.60
2023-03-10T13:20:05.824Z,9.85
2023-03-10T13:22:34.085Z,9.15
2023-03-10T13:25:09.741Z,10.27
2023-03-10T13:27:37.129Z,9.38
2023-03-10T13:30:23.049Z,6.88
2023-03-10T13:33:00.251Z,7.75
2023-03-10T13:35:34.166Z,6.95
2023-03-10T13:38:26.958Z,5.25
2023-03-10T13:40:59.204Z,6.18
2023-03-10T13:43:38.153Z,6.28
2023-03-10T13:46:17.654Z,8.18
2023-03-10T13:48:47.719Z,7.03
2023-03-10T13:51:32.425Z,7.55
2023-03-10T13:54:20.836Z,9.02
2023-03-10T13:56:53.186Z,8.98
2023-03-10T13:59:31.533Z,10.70
2023-03-10T14:02:01.333Z,6.63
2023-03-10T14:04:50.698Z,7.80
2023-03-10T14:07:30.874Z,8.55
2023-03-10T14:10:08.350Z,7.72
2023-03-10T14:12:41.005Z,6.82
2023-03-10T14:15:29.157Z,7.82
2023-03-10T14:18:10.909Z,7.38
2023-03-10T14:20:44.644Z,7.65
2023-03-10T14:23:37.225Z,7.53
2023-03-10T14:26:15.779Z,7.40
2023-03-10T14:28:43.216Z,9.07
2023-03-10T14:31:25.054Z,7.90
2023-03-10T14:33:52.461Z,7.35
2023-03-10T14:36:20.310Z,7.35
2023-03-10T14:38:47.968Z,8.38
2023-03-10T14:41:16.757Z,7.57
2023-03-10T14:43:43.924Z,5.40
2023-03-10T14:46:13.165Z,7.55
2023-03-10T14:48:42.198Z,7.28
2023-03-10T14:51:32.579Z,8.98
2023-03-10T14:54:02.760Z,9.50
2023-03-10T14:56:32.802Z,14.27
2023-03-10T14:59:02.696Z,10.63
2023-03-10T15:01:31.312Z,8.02
2023-03-10T15:03:58.790Z,12.05
2023-03-10T15:06:26.515Z,9.18
2023-03-10T15:08:54.130Z,9.63
2023-03-10T15:11:36.079Z,11.85
2023-03-10T15:14:19.176Z,9.85
2023-03-10T15:16:46.453Z,11.38
2023-03-10T15:19:26.157Z,11.75
2023-03-10T15:21:54.683Z,12.27
2023-03-10T15:24:22.024Z,11.18
2023-03-10T15:26:49.402Z,12.30
2023-03-10T15:29:20.137Z,11.65
2023-03-10T15:31:47.452Z,8.27
2023-03-10T15:34:14.525Z,11.40
2023-03-10T15:36:41.907Z,11.88
2023-03-10T15:39:11.067Z,10.30
2023-03-10T15:41:41.240Z,13.15
2023-03-10T15:44:08.490Z,13.30
2023-03-10T15:46:35.810Z,11.52
2023-03-10T15:49:04.279Z,9.75
2023-03-10T15:51:31.607Z,6.53
2023-03-10T15:53:59.346Z,6.07
2023-03-10T15:56:26.610Z,5.40
2023-03-10T15:58:54.067Z,5.03
2023-03-10T16:01:21.364Z,3.42
2023-03-10T16:03:51.806Z,2.45
2023-03-10T16:06:18.951Z,3.55
2023-03-10T16:08:47.461Z,4.05
2023-03-10T16:11:20.195Z,4.22
2023-03-10T16:13:49.665Z,8.45
2023-03-10T16:16:19.666Z,3.90
2023-03-10T16:18:47.704Z,4.57
2023-03-10T16:21:17.890Z,3.88
2023-03-10T16:23:45.507Z,4.65
2023-03-10T16:26:16.133Z,7.07
2023-03-10T16:28:50.493Z,7.20
2023-03-10T16:31:19.997Z,7.70
2023-03-10T16:33:49.528Z,5.90
2023-03-10T16:36:20.000Z,6.88
2023-03-10T16:38:47.285Z,4.65
2023-03-10T16:41:14.285Z,7.00
2023-03-10T16:43:41.399Z,8.40
2023-03-10T16:46:17.383Z,9.02
2023-03-10T16:48:47.698Z,8.68
2023-03-10T16:51:47.970Z,7.40
2023-03-10T16:54:20.345Z,9.98
2023-03-10T16:56:51.439Z,6.88
2023-03-10T16:59:24.908Z,8.07
2023-03-10T17:01:52.264Z,12.35
2023-03-10T17:04:20.155Z,9.02
2023-03-10T17:06:48.137Z,10.38
2023-03-10T17:09:16.817Z,6.45
2023-03-10T17:11:54.811Z,10.48
2023-03-10T17:14:23.233Z,10.00
2023-03-10T17:16:50.911Z,10.43
2023-03-10T17:19:21.029Z,11.57
2023-03-10T17:21:51.377Z,11.30
2023-03-10T17:24:19.932Z,12.10
2023-03-10T17:26:47.671Z,6.90
2023-03-10T17:29:15.214Z,15.40
2023-03-10T17:31:44.122Z,10.10
2023-03-10T17:34:13.688Z,14.02
2023-03-10T17:36:40.924Z,14.68
2023-03-10T17:39:08.098Z,9.55
2023-03-10T17:41:36.355Z,11.10
2023-03-10T17:44:06.448Z,8.65
2023-03-10T17:46:34.105Z,11.82
2023-03-10T17:49:01.258Z,7.65
2023-03-10T17:51:30.867Z,9.55
2023-03-10T17:54:01.163Z,9.98
2023-03-10T17:56:28.872Z,7.30
2023-03-10T17:58:57.664Z,6.85
2023-03-10T18:01:28.091Z,7.88
2023-03-10T18:04:00.319Z,5.10
2023-03-10T18:06:31.256Z,5.50
2023-03-10T18:09:00.493Z,5.28
2023-03-10T18:11:28.911Z,5.82
2023-03-10T18:13:56.900Z,3.35
2023-03-10T18:16:28.993Z,2.13
2023-03-10T18:18:58.014Z,3.90
2023-03-10T18:21:26.679Z,2.70
2023-03-10T18:23:54.841Z,1.63
2023-03-10T18:26:27.451Z,1.50
2023-03-10T18:28:54.625Z,1.50
2023-03-10T18:31:29.530Z,1.45
2023-03-10T18:33:56.937Z,1.98
2023-03-10T18:36:24.815Z,1.42
2023-03-10T18:38:53.209Z,1.27
2023-03-10T18:41:24.129Z,1.90
2023-03-10T18:43:52.205Z,2.53
2023-03-10T18:46:20.125Z,0.85
2023-03-10T18:48:47.291Z,1.10
2023-03-10T18:51:14.915Z,1.05
2023-03-10T18:53:41.832Z,1.75
2023-03-10T18:56:10.100Z,1.63
2023-03-10T18:58:37.223Z,4.43
2023-03-10T19:01:12.664Z,2.30
2023-03-10T19:03:40.454Z,1.65
2023-03-10T19:06:08.419Z,3.10
2023-03-10T19:08:37.736Z,2.15
2023-03-10T19:11:06.726Z,1.63
2023-03-10T19:13:34.016Z,5.22
2023-03-10T19:16:09.358Z,7.65
2023-03-10T19:18:36.890Z,3.05
2023-03-10T19:21:04.649Z,2.03
2023-03-10T19:23:34.003Z,2.17
2023-03-10T19:26:01.357Z,2.22
2023-03-10T19:28:28.715Z,1.63
2023-03-10T19:30:55.767Z,5.78
2023-03-10T19:33:23.499Z,2.92
2023-03-10T19:35:51.479Z,2.80
2023-03-10T19:38:18.593Z,1.58
2023-03-10T19:40:47.022Z,2.25
2023-03-10T19:43:13.987Z,2.55
2023-03-10T19:45:40.860Z,3.70
2023-03-10T19:48:07.792Z,3.22
2023-03-10T19:50:34.723Z,2.58
2023-03-10T19:53:01.717Z,3.80
2023-03-10T19:55:29.586Z,5.68
2023-03-10T19:57:56.685Z,1.98
2023-03-10T20:00:31.071Z,2.08
2023-03-10T20:02:58.751Z,3.08
2023-03-10T20:05:26.874Z,4.38
2023-03-10T20:07:53.978Z,1.85
2023-03-10T20:10:20.948Z,3.40
2023-03-10T20:12:47.895Z,2.10
2023-03-10T20:15:15.569Z,1.70
2023-03-10T20:17:42.491Z,1.73
2023-03-10T20:20:10.945Z,2.65
2023-03-10T20:22:45.283Z,1.60
2023-03-10T20:25:17.130Z,3.17
2023-03-10T20:27:45.870Z,2.58
2023-03-10T20:30:30.471Z,2.30
2023-03-10T20:32:59.788Z,2.67
2023-03-10T20:35:30.068Z,2.22
2023-03-10T20:37:57.797Z,2.28
2023-03-10T20:40:25.131Z,4.53
2023-03-10T20:42:57.305Z,1.35
2023-03-10T20:45:24.254Z,1.50
2023-03-10T20:47:53.158Z,1.20
2023-03-10T20:50:20.756Z,2.08
2023-03-10T20:52:47.840Z,0.80
2023-03-10T20:55:20.515Z,3.08
2023-03-10T20:57:49.058Z,3.05
2023-03-10T21:00:19.312Z,1.92
2023-03-10T21:02:48.486Z,0.90
2023-03-10T21:05:15.980Z,0.95
2023-03-10T21:07:42.975Z,1.83
2023-03-10T21:10:13.262Z,1.10
2023-03-10T21:12:42.950Z,0.57
2023-03-10T21:15:13.440Z,0.47
2023-03-10T21:17:40.416Z,1.17
2023-03-10T21:20:09.028Z,3.45
2023-03-10T21:22:38.323Z,6.45
2023-03-10T21:25:08.984Z,4.85
2023-03-10T21:27:36.288Z,2.72
2023-03-10T21:30:11.705Z,3.63
2023-03-10T21:32:38.690Z,0.98
2023-03-10T21:35:06.613Z,1.15
2023-03-10T21:37:33.802Z,2.95
2023-03-10T21:40:01.573Z,3.13
2023-03-10T21:42:28.516Z,1.58
2023-03-10T21:44:56.025Z,1.33
2023-03-10T21:47:23.042Z,2.75
2023-03-10T21:49:50.074Z,1.83
2023-03-10T21:52:17.002Z,1.33
2023-03-10T21:54:44.079Z,1.70
2023-03-10T21:57:11.066Z,1.73
2023-03-10T21:59:38.078Z,3.53
2023-03-10T22:02:05.410Z,3.75
2023-03-10T22:04:32.907Z,1.98
2023-03-10T22:07:00.765Z,3.25
2023-03-10T22:09:28.431Z,1.23
2023-03-10T22:11:55.425Z,6.15
2023-03-10T22:14:24.440Z,1.40
2023-03-10T22:16:51.544Z,5.50
2023-03-10T22:19:18.907Z,3.00
2023-03-10T22:21:45.790Z,4.63
2023-03-10T22:24:13.964Z,3.45
2023-03-10T22:26:40.989Z,3.83
2023-03-10T22:29:07.962Z,5.78
2023-03-10T22:31:35.016Z,4.88
2023-03-10T22:34:01.991Z,2.25
2023-03-10T22:36:28.864Z,1.88
2023-03-10T22:38:55.764Z,3.40
2023-03-10T22:41:22.772Z,1.45
2023-03-10T22:43:51.883Z,3.72
2023-03-10T22:46:18.883Z,2.10
2023-03-10T22:48:45.965Z,2.92
2023-03-10T22:51:17.375Z,2.28
2023-03-10T22:53:46.872Z,7.47
2023-03-10T22:56:13.771Z,6.68
2023-03-10T22:58:40.757Z,1.42
2023-03-10T23:01:08.064Z,1.77
2023-03-10T23:03:35.480Z,1.83
2023-03-10T23:06:06.634Z,2.05
2023-03-10T23:08:37.321Z,3.17
2023-03-10T23:11:12.799Z,2.55
2023-03-10T23:13:40.560Z,3.38
2023-03-10T23:16:08.244Z,5.57
2023-03-10T23:18:35.307Z,2.63
2023-03-10T23:21:02.835Z,5.70
2023-03-10T23:23:29.844Z,8.20
2023-03-10T23:25:56.835Z,8.40
2023-03-10T23:28:23.989Z,6.72
2023-03-10T23:30:51.319Z,6.43
2023-03-10T23:33:22.099Z,0.68
2023-03-10T23:35:53.672Z,1.17
2023-03-10T23:38:24.774Z,6.20
2023-03-10T23:40:53.239Z,2.60
2023-03-10T23:43:20.504Z,7.38
2023-03-10T23:45:47.557Z,7.15
2023-03-10T23:48:17.200Z,7.70
2023-03-10T23:50:47.227Z,3.20
2023-03-10T23:53:17.028Z,1.10
2023-03-10T23:55:46.368Z,3.60
2023-03-10T23:58:15.731Z,6.07
