createdAt,value
2023-02-18T00:00:05.119Z,32.78
2023-02-18T00:02:33.166Z,31.25
2023-02-18T00:05:00.356Z,32.05
2023-02-18T00:07:27.573Z,32.90
2023-02-18T00:09:54.710Z,32.10
2023-02-18T00:12:21.770Z,33.40
2023-02-18T00:14:48.859Z,34.08
2023-02-18T00:17:15.989Z,34.38
2023-02-18T00:19:43.075Z,32.03
2023-02-18T00:22:10.173Z,32.60
2023-02-18T00:24:37.296Z,33.70
2023-02-18T00:27:04.459Z,35.97
2023-02-18T00:29:31.543Z,32.95
2023-02-18T00:31:58.779Z,34.22
2023-02-18T00:34:25.983Z,35.80
2023-02-18T00:36:53.106Z,33.75
2023-02-18T00:39:20.378Z,34.47
2023-02-18T00:41:47.461Z,33.40
2023-02-18T00:44:14.559Z,35.30
2023-02-18T00:46:41.830Z,33.92
2023-02-18T00:49:09.288Z,34.17
2023-02-18T00:51:37.024Z,35.70
2023-02-18T00:54:04.244Z,35.55
2023-02-18T00:56:31.331Z,36.38
2023-02-18T00:58:58.489Z,36.33
2023-02-18T01:01:25.747Z,36.80
2023-02-18T01:03:52.888Z,36.92
2023-02-18T01:06:22.128Z,36.28
2023-02-18T01:08:49.947Z,36.35
2023-02-18T01:11:17.391Z,36.38
2023-02-18T01:13:44.467Z,35.08
2023-02-18T01:16:11.882Z,37.40
2023-02-18T01:18:39.265Z,37.30
2023-02-18T01:21:08.546Z,38.60
2023-02-18T01:23:36.316Z,38.60
2023-02-18T01:26:03.571Z,36.85
2023-02-18T01:28:30.673Z,39.40
2023-02-18T01:30:57.932Z,38.50
2023-02-18T01:33:25.046Z,38.17
2023-02-18T01:35:54.078Z,41.05
2023-02-18T01:38:21.232Z,42.63
2023-02-18T01:40:51.348Z,38.42
2023-02-18T01:43:19.421Z,39.35
2023-02-18T01:45:50.916Z,39.15
2023-02-18T01:48:26.012Z,40.15
2023-02-18T01:51:13.372Z,41.63
2023-02-18T01:53:45.189Z,40.05
2023-02-18T01:56:15.436Z,40.03
2023-02-18T01:58:42.966Z,40.58
2023-02-18T02:01:10.871Z,37.80
2023-02-18T02:03:38.087Z,38.40
2023-02-18T02:06:10.499Z,39.38
2023-02-18T02:08:37.698Z,37.92
2023-02-18T02:11:16.704Z,38.53
2023-02-18T02:14:01.865Z,37.60
2023-02-18T02:16:45.507Z,36.75
2023-02-18T02:19:31.121Z,37.78
2023-02-18T02:22:06.523Z,37.15
2023-02-18T02:24:42.882Z,33.58
2023-02-18T02:27:19.048Z,34.38
2023-02-18T02:29:55.087Z,35.63
2023-02-18T02:32:30.396Z,32.97
2023-02-18T02:35:00.552Z,32.28
2023-02-18T02:37:40.825Z,34.72
2023-02-18T02:40:16.634Z,33.15
2023-02-18T02:43:04.088Z,33.70
2023-02-18T02:45:50.271Z,31.30
2023-02-18T02:48:20.159Z,31.00
2023-02-18T02:50:59.515Z,29.25
2023-02-18T02:53:28.271Z,30.42
2023-02-18T02:55:56.261Z,30.80
2023-02-18T02:58:23.651Z,31.90
2023-02-18T03:01:03.483Z,31.60
2023-02-18T03:03:44.275Z,31.05
2023-02-18T03:06:26.608Z,31.42
2023-02-18T03:09:01.057Z,33.20
2023-02-18T03:11:30.461Z,32.40
2023-02-18T03:14:09.929Z,32.58
2023-02-18T03:16:44.378Z,31.85
2023-02-18T03:19:19.563Z,31.73
2023-02-18T03:21:50.498Z,31.52
2023-02-18T03:24:19.966Z,31.55
2023-02-18T03:26:49.281Z,33.42
2023-02-18T03:29:18.401Z,30.92
2023-02-18T03:31:48.050Z,31.42
2023-02-18T03:34:17.484Z,33.60
2023-02-18T03:36:44.858Z,34.47
2023-02-18T03:39:14.817Z,35.15
2023-02-18T03:41:42.245Z,33.50
2023-02-18T03:44:10.349Z,34.83
2023-02-18T03:46:38.277Z,33.42
2023-02-18T03:49:05.419Z,33.38
2023-02-18T03:51:32.551Z,33.03
2023-02-18T03:53:59.771Z,33.63
2023-02-18T03:56:26.878Z,32.65
2023-02-18T03:58:54.096Z,35.05
2023-02-18T04:01:21.468Z,34.88
2023-02-18T04:03:48.564Z,33.80
2023-02-18T04:06:15.650Z,33.38
2023-02-18T04:08:42.841Z,32.58
2023-02-18T04:11:09.926Z,33.83
2023-02-18T04:13:37.509Z,34.38
2023-02-18T04:16:04.748Z,33.47
2023-02-18T04:18:31.895Z,33.22
2023-02-18T04:20:58.964Z,31.85
2023-02-18T04:23:26.381Z,31.20
2023-02-18T04:25:53.452Z,31.45
2023-02-18T04:28:20.533Z,28.27
2023-02-18T04:30:48.822Z,29.85
2023-02-18T04:33:16.617Z,30.02
2023-02-18T04:35:43.779Z,29.90
2023-02-18T04:38:11.438Z,29.25
2023-02-18T04:40:38.543Z,29.65
2023-02-18T04:43:05.689Z,29.20
2023-02-18T04:45:32.858Z,29.58
2023-02-18T04:47:59.963Z,27.95
2023-02-18T04:50:27.104Z,30.08
2023-02-18T04:52:54.266Z,28.80
2023-02-18T04:55:21.433Z,29.02
2023-02-18T04:57:48.537Z,29.30
2023-02-18T05:00:17.463Z,29.95
2023-02-18T05:02:44.632Z,27.38
2023-02-18T05:05:11.988Z,28.02
2023-02-18T05:07:39.221Z,28.25
2023-02-18T05:10:06.949Z,26.65
2023-02-18T05:12:34.010Z,24.77
2023-02-18T05:15:01.174Z,26.27
2023-02-18T05:17:28.255Z,27.02
2023-02-18T05:19:55.328Z,25.95
2023-02-18T05:22:22.468Z,27.33
2023-02-18T05:24:49.565Z,27.77
2023-02-18T05:27:16.695Z,26.88
2023-02-18T05:29:43.933Z,26.52
2023-02-18T05:32:11.093Z,26.48
2023-02-18T05:34:38.208Z,24.52
2023-02-18T05:37:05.386Z,25.13
2023-02-18T05:39:32.551Z,23.48
2023-02-18T05:41:59.646Z,25.00
2023-02-18T05:44:30.457Z,27.40
2023-02-18T05:47:01.517Z,25.70
2023-02-18T05:49:29.081Z,26.25
2023-02-18T05:51:56.330Z,26.35
2023-02-18T05:54:23.920Z,26.38
2023-02-18T05:56:50.999Z,26.58
2023-02-18T05:59:18.750Z,26.80
2023-02-18T06:01:46.192Z,28.23
2023-02-18T06:04:13.590Z,24.98
2023-02-18T06:06:41.115Z,22.85
2023-02-18T06:09:08.563Z,24.25
2023-02-18T06:11:36.291Z,24.65
2023-02-18T06:14:03.493Z,24.73
2023-02-18T06:16:30.694Z,24.52
2023-02-18T06:18:57.829Z,22.83
2023-02-18T06:21:25.118Z,22.00
2023-02-18T06:23:52.348Z,23.00
2023-02-18T06:26:19.471Z,21.08
2023-02-18T06:28:46.602Z,21.52
2023-02-18T06:31:13.859Z,20.45
2023-02-18T06:33:41.024Z,21.00
2023-02-18T06:36:11.583Z,21.10
2023-02-18T06:38:40.148Z,20.83
2023-02-18T06:41:07.471Z,21.02
2023-02-18T06:43:34.622Z,21.40
2023-02-18T06:46:01.794Z,18.67
2023-02-18T06:48:28.948Z,18.67
2023-02-18T06:50:56.176Z,16.80
2023-02-18T06:53:23.320Z,16.38
2023-02-18T06:55:50.457Z,16.45
2023-02-18T06:58:17.914Z,14.30
2023-02-18T07:00:45.320Z,13.60
2023-02-18T07:03:14.515Z,15.15
2023-02-18T07:05:42.015Z,13.75
2023-02-18T07:08:09.550Z,13.07
2023-02-18T07:10:36.630Z,12.00
2023-02-18T07:13:03.959Z,11.45
2023-02-18T07:15:31.069Z,11.88
2023-02-18T07:17:58.170Z,11.73
2023-02-18T07:20:26.336Z,11.50
2023-02-18T07:22:53.518Z,12.45
2023-02-18T07:25:23.050Z,10.07
2023-02-18T07:27:50.542Z,9.18
2023-02-18T07:30:18.012Z,7.95
2023-02-18T07:32:45.131Z,7.70
2023-02-18T07:35:14.565Z,7.40
2023-02-18T07:37:45.232Z,5.68
2023-02-18T07:40:14.337Z,5.50
2023-02-18T07:42:41.451Z,2.42
2023-02-18T07:45:08.933Z,3.65
2023-02-18T07:47:36.134Z,3.38
2023-02-18T07:50:03.311Z,3.33
2023-02-18T07:52:30.430Z,3.20
2023-02-18T07:54:57.658Z,3.42
2023-02-18T07:57:24.931Z,3.53
2023-02-18T07:59:52.044Z,3.15
2023-02-18T08:02:20.787Z,3.00
2023-02-18T08:04:48.203Z,3.03
2023-02-18T08:07:16.174Z,2.90
2023-02-18T08:09:43.336Z,2.83
2023-02-18T08:12:10.490Z,2.70
2023-02-18T08:14:37.604Z,2.67
2023-02-18T08:17:04.752Z,2.30
2023-02-18T08:19:31.933Z,2.83
2023-02-18T08:22:01.810Z,2.15
2023-02-18T08:24:28.900Z,2.50
2023-02-18T08:27:00.762Z,2.25
2023-02-18T08:29:28.547Z,2.42
2023-02-18T08:31:57.424Z,2.65
2023-02-18T08:34:24.523Z,3.40
2023-02-18T08:36:51.673Z,3.25
2023-02-18T08:39:18.815Z,2.55
2023-02-18T08:41:45.903Z,2.80
2023-02-18T08:44:13.010Z,3.03
2023-02-18T08:46:40.261Z,3.00
2023-02-18T08:49:07.690Z,2.38
2023-02-18T08:51:35.204Z,2.53
2023-02-18T08:54:02.400Z,2.88
2023-02-18T08:56:29.915Z,2.50
2023-02-18T08:58:57.051Z,2.67
2023-02-18T09:01:24.271Z,2.60
2023-02-18T09:03:51.473Z,2.45
2023-02-18T09:06:18.603Z,2.50
2023-02-18T09:08:45.789Z,2.85
2023-02-18T09:11:13.029Z,3.35
2023-02-18T09:13:40.140Z,2.63
2023-02-18T09:16:08.676Z,3.20
2023-02-18T09:18:36.097Z,3.13
2023-02-18T09:21:03.363Z,3.78
2023-02-18T09:23:31.872Z,3.65
2023-02-18T09:26:00.151Z,3.53
2023-02-18T09:28:27.767Z,3.17
2023-02-18T09:30:54.986Z,3.63
2023-02-18T09:33:22.185Z,3.42
2023-02-18T09:35:49.295Z,3.53
2023-02-18T09:38:17.637Z,3.22
2023-02-18T09:40:46.454Z,2.88
2023-02-18T09:43:19.466Z,3.65
2023-02-18T09:45:46.776Z,3.13
2023-02-18T09:48:13.903Z,2.97
2023-02-18T09:50:41.087Z,2.90
2023-02-18T09:53:12.155Z,2.65
2023-02-18T09:55:41.180Z,2.95
2023-02-18T09:58:16.052Z,2.50
2023-02-18T10:00:45.334Z,2.42
2023-02-18T10:03:14.752Z,2.60
2023-02-18T10:05:43.604Z,2.38
2023-02-18T10:08:20.468Z,2.28
2023-02-18T10:10:47.785Z,2.45
2023-02-18T10:13:16.977Z,2.42
2023-02-18T10:15:44.943Z,3.17
2023-02-18T10:18:18.272Z,2.40
2023-02-18T10:20:45.485Z,2.72
2023-02-18T10:23:13.343Z,1.85
2023-02-18T10:25:43.444Z,1.90
2023-02-18T10:28:11.211Z,2.13
2023-02-18T10:30:43.364Z,2.53
2023-02-18T10:33:33.966Z,2.33
2023-02-18T10:36:24.888Z,3.50
2023-02-18T10:38:51.997Z,3.45
2023-02-18T10:41:19.106Z,2.65
2023-02-18T10:43:46.179Z,2.85
2023-02-18T10:46:21.271Z,1.90
2023-02-18T10:48:48.413Z,3.10
2023-02-18T10:51:17.277Z,2.45
2023-02-18T10:53:45.484Z,3.15
2023-02-18T10:56:31.223Z,2.17
2023-02-18T10:59:17.024Z,2.00
2023-02-18T11:01:44.448Z,1.90
2023-02-18T11:04:19.086Z,1.98
2023-02-18T11:06:47.859Z,1.73
2023-02-18T11:09:26.896Z,1.70
2023-02-18T11:12:07.925Z,1.77
2023-02-18T11:14:40.828Z,2.55
2023-02-18T11:17:16.553Z,1.80
2023-02-18T11:19:44.093Z,1.92
2023-02-18T11:22:17.218Z,2.30
2023-02-18T11:24:48.320Z,2.10
2023-02-18T11:27:21.306Z,1.58
2023-02-18T11:29:49.924Z,1.63
2023-02-18T11:32:17.073Z,1.52
2023-02-18T11:34:45.421Z,1.23
2023-02-18T11:37:22.312Z,1.58
2023-02-18T11:39:51.124Z,1.48
2023-02-18T11:42:20.057Z,2.25
2023-02-18T11:44:55.130Z,1.30
2023-02-18T11:47:25.912Z,2.10
2023-02-18T11:50:03.839Z,1.38
2023-02-18T11:52:36.085Z,1.75
2023-02-18T11:55:03.205Z,1.60
2023-02-18T11:57:30.434Z,1.75
2023-02-18T11:59:59.425Z,1.55
2023-02-18T12:02:35.034Z,1.83
2023-02-18T12:05:11.311Z,1.75
2023-02-18T12:07:49.241Z,1.65
2023-02-18T12:10:37.154Z,2.00
2023-02-18T12:13:06.582Z,2.70
2023-02-18T12:15:51.696Z,2.05
2023-02-18T12:18:21.813Z,1.70
2023-02-18T12:20:55.596Z,1.83
2023-02-18T12:23:28.230Z,2.25
2023-02-18T12:26:04.979Z,2.80
2023-02-18T12:28:38.061Z,2.10
2023-02-18T12:31:12.432Z,2.25
2023-02-18T12:33:48.472Z,2.22
2023-02-18T12:36:42.562Z,2.35
2023-02-18T12:39:22.125Z,2.42
2023-02-18T12:42:01.498Z,2.47
2023-02-18T12:44:45.397Z,2.28
2023-02-18T12:47:31.650Z,2.80
2023-02-18T12:50:17.533Z,2.30
2023-02-18T12:52:50.886Z,2.58
2023-02-18T12:55:36.945Z,2.63
2023-02-18T12:58:23.167Z,2.45
2023-02-18T13:00:50.332Z,3.00
2023-02-18T13:03:17.448Z,2.47
2023-02-18T13:06:10.948Z,2.35
2023-02-18T13:08:47.344Z,1.88
2023-02-18T13:11:23.282Z,2.35
2023-02-18T13:14:01.692Z,2.92
2023-02-18T13:16:29.925Z,2.80
2023-02-18T13:19:02.832Z,2.80
2023-02-18T13:21:30.844Z,2.47
2023-02-18T13:24:06.750Z,2.45
2023-02-18T13:26:35.023Z,2.72
2023-02-18T13:29:23.103Z,3.92
2023-02-18T13:31:50.414Z,3.92
2023-02-18T13:34:36.370Z,3.15
2023-02-18T13:37:06.484Z,2.20
2023-02-18T13:39:34.351Z,2.65
2023-02-18T13:42:12.979Z,1.95
2023-02-18T13:44:40.841Z,1.30
2023-02-18T13:47:09.615Z,1.90
2023-02-18T13:49:38.831Z,1.40
2023-02-18T13:52:06.131Z,1.60
2023-02-18T13:54:36.344Z,2.17
2023-02-18T13:57:12.285Z,1.25
2023-02-18T13:59:42.188Z,1.95
2023-02-18T14:02:29.373Z,1.63
2023-02-18T14:05:16.729Z,2.00
2023-02-18T14:07:49.878Z,1.85
2023-02-18T14:10:16.942Z,1.80
2023-02-18T14:13:04.401Z,1.80
2023-02-18T14:15:32.625Z,1.40
2023-02-18T14:17:59.836Z,2.03
2023-02-18T14:20:33.209Z,1.85
2023-02-18T14:23:00.460Z,2.10
2023-02-18T14:25:40.061Z,2.10
2023-02-18T14:28:25.844Z,1.60
2023-02-18T14:30:53.158Z,1.73
2023-02-18T14:33:20.395Z,1.90
2023-02-18T14:35:57.664Z,2.08
2023-02-18T14:38:31.022Z,2.25
2023-02-18T14:41:07.532Z,2.55
2023-02-18T14:43:40.978Z,2.78
2023-02-18T14:46:16.167Z,2.65
2023-02-18T14:48:49.586Z,2.55
2023-02-18T14:51:20.599Z,2.05
2023-02-18T14:53:48.537Z,2.45
2023-02-18T14:56:17.141Z,2.05
2023-02-18T14:58:47.017Z,2.25
2023-02-18T15:01:18.829Z,2.13
2023-02-18T15:03:46.849Z,2.20
2023-02-18T15:06:30.466Z,2.78
2023-02-18T15:08:57.805Z,2.72
2023-02-18T15:11:31.335Z,2.17
2023-02-18T15:13:58.649Z,2.05
2023-02-18T15:16:32.316Z,2.65
2023-02-18T15:19:01.130Z,3.03
2023-02-18T15:21:32.822Z,2.88
2023-02-18T15:24:03.235Z,2.97
2023-02-18T15:26:30.441Z,2.77
2023-02-18T15:29:05.899Z,2.13
2023-02-18T15:31:37.603Z,3.45
2023-02-18T15:34:18.816Z,2.10
2023-02-18T15:36:50.460Z,2.35
2023-02-18T15:39:17.753Z,2.83
2023-02-18T15:41:44.928Z,2.60
2023-02-18T15:44:26.243Z,2.75
2023-02-18T15:46:53.557Z,2.70
2023-02-18T15:49:22.039Z,3.08
2023-02-18T15:51:49.928Z,2.95
2023-02-18T15:54:20.062Z,2.88
2023-02-18T15:56:49.611Z,3.20
2023-02-18T15:59:21.590Z,3.10
2023-02-18T16:01:53.045Z,3.15
2023-02-18T16:04:21.592Z,3.08
2023-02-18T16:06:56.425Z,3.22
2023-02-18T16:09:25.171Z,4.30
2023-02-18T16:11:59.487Z,3.35
2023-02-18T16:14:43.121Z,4.07
2023-02-18T16:17:12.941Z,4.68
2023-02-18T16:19:49.117Z,4.55
2023-02-18T16:22:31.280Z,4.03
2023-02-18T16:25:00.044Z,5.88
2023-02-18T16:27:35.604Z,4.05
2023-02-18T16:30:23.058Z,4.35
2023-02-18T16:32:51.901Z,3.88
2023-02-18T16:35:19.502Z,4.38
2023-02-18T16:37:50.206Z,3.92
2023-02-18T16:40:23.076Z,5.07
2023-02-18T16:42:50.454Z,4.90
2023-02-18T16:45:17.706Z,3.85
2023-02-18T16:47:49.031Z,3.85
2023-02-18T16:52:43.172Z,3.40
2023-02-18T16:55:19.841Z,3.83
2023-02-18T16:57:48.370Z,3.67
2023-02-18T17:00:16.604Z,3.72
2023-02-18T17:02:47.791Z,3.80
2023-02-18T17:05:26.381Z,4.30
2023-02-18T17:07:54.564Z,3.92
2023-02-18T17:10:22.126Z,4.43
2023-02-18T17:12:49.269Z,4.55
2023-02-18T17:15:24.430Z,4.70
2023-02-18T17:17:51.554Z,4.47
2023-02-18T17:20:18.902Z,5.35
2023-02-18T17:22:46.166Z,4.72
2023-02-18T17:25:15.931Z,4.50
2023-02-18T17:27:43.063Z,3.90
2023-02-18T17:30:10.549Z,4.80
2023-02-18T17:32:37.819Z,4.30
2023-02-18T17:35:04.945Z,4.20
2023-02-18T17:37:32.138Z,4.30
2023-02-18T17:39:59.258Z,3.97
2023-02-18T17:42:26.429Z,4.07
2023-02-18T17:44:53.572Z,4.50
2023-02-18T17:47:20.650Z,3.78
2023-02-18T17:49:47.730Z,4.45
2023-02-18T17:52:29.059Z,5.22
2023-02-18T17:57:23.192Z,4.20
2023-02-18T17:59:50.325Z,4.82
2023-02-18T18:02:28.205Z,4.80
2023-02-18T18:04:55.864Z,4.90
2023-02-18T18:07:23.032Z,4.38
2023-02-18T18:09:50.140Z,4.40
2023-02-18T18:12:17.635Z,4.45
2023-02-18T18:14:44.764Z,4.22
2023-02-18T18:17:13.072Z,3.60
2023-02-18T18:19:41.254Z,4.65
2023-02-18T18:22:08.842Z,4.80
2023-02-18T18:24:35.993Z,4.47
2023-02-18T18:27:03.143Z,4.15
2023-02-18T18:29:30.267Z,4.35
2023-02-18T18:31:57.397Z,4.65
2023-02-18T18:34:24.590Z,4.70
2023-02-18T18:36:51.691Z,4.88
2023-02-18T18:39:18.855Z,4.07
2023-02-18T18:41:46.287Z,4.32
2023-02-18T18:44:13.526Z,4.47
2023-02-18T18:46:40.592Z,4.03
2023-02-18T18:49:07.821Z,4.22
2023-02-18T18:51:34.996Z,4.13
2023-02-18T18:54:02.102Z,4.68
2023-02-18T18:56:29.264Z,4.43
2023-02-18T18:58:56.656Z,4.63
2023-02-18T19:01:27.076Z,4.38
2023-02-18T19:03:54.450Z,4.90
2023-02-18T19:06:21.769Z,4.68
2023-02-18T19:08:48.990Z,5.00
2023-02-18T19:11:17.176Z,4.20
2023-02-18T19:13:45.713Z,4.80
2023-02-18T19:16:12.800Z,4.18
2023-02-18T19:18:40.027Z,4.40
2023-02-18T19:21:07.320Z,4.13
2023-02-18T19:23:34.635Z,3.90
2023-02-18T19:26:01.840Z,5.35
2023-02-18T19:28:29.175Z,4.05
2023-02-18T19:30:56.495Z,3.92
2023-02-18T19:33:23.740Z,4.70
2023-02-18T19:35:50.868Z,4.07
2023-02-18T19:38:19.294Z,4.10
2023-02-18T19:40:46.754Z,3.90
2023-02-18T19:43:14.269Z,4.85
2023-02-18T19:45:44.900Z,4.40
2023-02-18T19:48:12.604Z,4.40
2023-02-18T19:50:40.649Z,4.32
2023-02-18T19:53:08.120Z,3.92
2023-02-18T19:55:35.414Z,3.80
2023-02-18T19:58:02.565Z,4.57
2023-02-18T20:00:29.646Z,4.07
2023-02-18T20:02:56.875Z,4.35
2023-02-18T20:05:24.072Z,4.75
2023-02-18T20:07:51.171Z,3.65
2023-02-18T20:10:20.249Z,3.47
2023-02-18T20:12:52.056Z,3.70
2023-02-18T20:15:19.177Z,3.47
2023-02-18T20:17:46.329Z,3.58
2023-02-18T20:20:13.493Z,3.00
2023-02-18T20:22:40.654Z,3.97
2023-02-18T20:25:07.875Z,3.83
2023-02-18T20:27:37.540Z,4.80
2023-02-18T20:30:07.931Z,3.42
2023-02-18T20:32:35.725Z,3.67
2023-02-18T20:35:02.904Z,4.07
2023-02-18T20:37:30.190Z,4.63
2023-02-18T20:39:57.370Z,4.10
2023-02-18T20:42:24.485Z,4.15
2023-02-18T20:44:51.860Z,3.05
2023-02-18T20:47:18.997Z,3.53
2023-02-18T20:49:46.795Z,3.42
2023-02-18T20:52:14.035Z,4.82
2023-02-18T20:54:41.483Z,3.63
2023-02-18T20:57:09.081Z,4.13
2023-02-18T20:59:36.321Z,3.75
2023-02-18T21:02:04.048Z,3.63
2023-02-18T21:04:31.207Z,3.80
2023-02-18T21:06:58.337Z,4.28
2023-02-18T21:09:25.925Z,3.60
2023-02-18T21:11:53.076Z,4.28
2023-02-18T21:14:20.272Z,4.38
2023-02-18T21:16:47.429Z,3.70
2023-02-18T21:19:16.528Z,3.95
2023-02-18T21:21:44.173Z,3.55
2023-02-18T21:24:11.629Z,4.53
2023-02-18T21:26:38.894Z,3.63
2023-02-18T21:29:07.399Z,3.92
2023-02-18T21:31:36.064Z,3.85
2023-02-18T21:34:04.032Z,4.00
2023-02-18T21:36:32.021Z,3.60
2023-02-18T21:39:01.959Z,3.67
2023-02-18T21:41:29.501Z,3.67
2023-02-18T21:43:56.801Z,4.35
2023-02-18T21:46:25.331Z,3.80
2023-02-18T21:49:12.326Z,4.05
2023-02-18T21:51:59.675Z,4.35
2023-02-18T21:54:29.686Z,4.05
2023-02-18T21:56:57.294Z,3.95
2023-02-18T21:59:26.760Z,4.10
2023-02-18T22:01:54.227Z,3.85
2023-02-18T22:04:21.493Z,4.03
2023-02-18T22:06:48.627Z,3.38
2023-02-18T22:09:16.122Z,4.05
2023-02-18T22:11:43.328Z,4.00
2023-02-18T22:14:11.330Z,3.20
2023-02-18T22:16:38.850Z,3.88
2023-02-18T22:19:06.475Z,4.47
2023-02-18T22:21:33.969Z,3.90
2023-02-18T22:24:01.144Z,4.45
2023-02-18T22:26:28.257Z,4.03
2023-02-18T22:28:56.600Z,4.05
2023-02-18T22:31:24.573Z,4.32
2023-02-18T22:33:55.635Z,3.72
2023-02-18T22:36:23.638Z,3.63
2023-02-18T22:38:50.859Z,3.97
2023-02-18T22:41:18.929Z,3.67
2023-02-18T22:43:46.097Z,4.18
2023-02-18T22:46:15.392Z,4.32
2023-02-18T22:48:42.660Z,3.85
2023-02-18T22:51:12.534Z,4.80
2023-02-18T22:53:40.396Z,4.20
2023-02-18T22:56:08.889Z,3.92
2023-02-18T22:58:36.665Z,4.55
2023-02-18T23:01:04.243Z,3.60
2023-02-18T23:03:31.367Z,3.83
2023-02-18T23:06:02.578Z,3.28
2023-02-18T23:08:30.237Z,3.70
2023-02-18T23:11:01.100Z,4.10
2023-02-18T23:13:28.352Z,4.65
2023-02-18T23:15:59.471Z,4.00
2023-02-18T23:18:26.775Z,4.22
2023-02-18T23:21:13.139Z,3.65
2023-02-18T23:23:40.244Z,3.72
2023-02-18T23:26:07.311Z,4.43
2023-02-18T23:28:47.669Z,4.30
2023-02-18T23:31:21.768Z,3.83
2023-02-18T23:33:49.912Z,3.53
2023-02-18T23:36:18.432Z,4.18
2023-02-18T23:38:49.514Z,3.90
2023-02-18T23:41:17.053Z,4.63
2023-02-18T23:43:44.510Z,4.60
2023-02-18T23:46:12.114Z,4.97
2023-02-18T23:48:39.652Z,4.22
2023-02-18T23:51:08.008Z,4.13
2023-02-18T23:53:36.142Z,3.78
2023-02-18T23:56:12.766Z,4.93
2023-02-18T23:58:40.543Z,4.88
