createdAt,value
2018-11-03T00:00:26.978Z,8.20
2018-11-03T00:02:55.470Z,8.20
2018-11-03T00:05:23.953Z,8.20
2018-11-03T00:07:52.463Z,8.20
2018-11-03T00:10:24.349Z,8.30
2018-11-03T00:12:52.819Z,8.30
2018-11-03T00:15:21.321Z,8.30
2018-11-03T00:17:49.788Z,8.30
2018-11-03T00:20:18.279Z,8.30
2018-11-03T00:22:46.724Z,8.20
2018-11-03T00:25:15.218Z,8.20
2018-11-03T00:27:43.663Z,8.20
2018-11-03T00:30:13.213Z,8.20
2018-11-03T00:32:41.987Z,8.20
2018-11-03T00:35:10.684Z,8.20
2018-11-03T00:37:39.198Z,8.10
2018-11-03T00:40:10.004Z,8.10
2018-11-03T00:42:38.639Z,8.10
2018-11-03T00:45:08.231Z,8.00
2018-11-03T00:47:36.932Z,8.10
2018-11-03T00:50:06.866Z,8.00
2018-11-03T00:52:35.560Z,8.00
2018-11-03T00:55:04.956Z,8.10
2018-11-03T00:57:33.639Z,8.00
2018-11-03T01:00:02.433Z,8.00
2018-11-03T01:02:31.148Z,8.00
2018-11-03T01:04:59.872Z,7.90
2018-11-03T01:07:29.053Z,7.90
2018-11-03T01:09:57.774Z,7.90
2018-11-03T01:12:26.476Z,7.90
2018-11-03T01:14:55.124Z,7.90
2018-11-03T01:17:23.765Z,7.90
2018-11-03T01:19:52.433Z,7.90
2018-11-03T01:22:21.143Z,7.90
2018-11-03T01:24:49.848Z,7.90
2018-11-03T01:27:18.613Z,7.90
2018-11-03T01:29:47.449Z,7.90
2018-11-03T01:32:16.137Z,7.90
2018-11-03T01:34:44.807Z,7.80
2018-11-03T01:37:13.517Z,7.80
2018-11-03T01:39:42.258Z,7.80
2018-11-03T01:42:10.976Z,7.80
2018-11-03T01:44:39.643Z,7.70
2018-11-03T01:47:08.368Z,7.70
2018-11-03T01:49:37.058Z,7.70
2018-11-03T01:52:06.283Z,7.60
2018-11-03T01:54:35.004Z,7.70
2018-11-03T01:57:03.740Z,7.70
2018-11-03T01:59:32.412Z,7.70
2018-11-03T02:02:01.044Z,7.70
2018-11-03T02:04:29.977Z,7.70
2018-11-03T02:06:58.620Z,7.70
2018-11-03T02:09:27.366Z,7.70
2018-11-03T02:11:56.041Z,7.60
2018-11-03T02:14:25.266Z,7.60
2018-11-03T02:16:54.100Z,7.60
2018-11-03T02:19:23.086Z,7.60
2018-11-03T02:21:51.911Z,7.50
2018-11-03T02:24:20.530Z,7.50
2018-11-03T02:26:49.360Z,7.40
2018-11-03T02:29:18.374Z,7.40
2018-11-03T02:31:47.072Z,7.30
2018-11-03T02:34:16.157Z,7.30
2018-11-03T02:36:44.827Z,7.30
2018-11-03T02:39:13.564Z,7.20
2018-11-03T02:41:42.216Z,7.30
2018-11-03T02:44:11.441Z,7.20
2018-11-03T02:46:40.141Z,7.10
2018-11-03T02:49:10.432Z,7.10
2018-11-03T02:51:39.112Z,7.10
2018-11-03T02:54:07.774Z,7.10
2018-11-03T02:56:36.481Z,7.10
2018-11-03T02:59:05.149Z,7.10
2018-11-03T03:01:33.917Z,7.10
2018-11-03T03:04:02.948Z,7.00
2018-11-03T03:06:31.636Z,7.00
2018-11-03T03:09:00.246Z,6.90
2018-11-03T03:11:35.448Z,6.80
2018-11-03T03:14:04.169Z,6.80
2018-11-03T03:16:32.865Z,6.70
2018-11-03T03:19:01.685Z,6.70
2018-11-03T03:21:30.399Z,6.60
2018-11-03T03:23:59.074Z,6.50
2018-11-03T03:26:27.824Z,6.40
2018-11-03T03:28:56.552Z,6.40
2018-11-03T03:31:25.181Z,6.30
2018-11-03T03:33:54.719Z,6.30
2018-11-03T03:36:23.442Z,6.20
2018-11-03T03:38:52.156Z,6.10
2018-11-03T03:41:20.870Z,6.10
2018-11-03T03:43:49.563Z,6.00
2018-11-03T03:46:18.238Z,6.00
2018-11-03T03:48:46.936Z,6.00
2018-11-03T03:51:15.998Z,6.00
2018-11-03T03:53:44.685Z,6.00
2018-11-03T03:56:13.372Z,6.00
2018-11-03T03:58:42.624Z,6.00
2018-11-03T04:01:11.317Z,5.80
2018-11-03T04:03:40.052Z,5.80
2018-11-03T04:06:08.901Z,5.70
2018-11-03T04:08:37.561Z,5.70
2018-11-03T04:11:06.258Z,5.70
2018-11-03T04:13:35.138Z,5.70
2018-11-03T04:16:03.800Z,5.70
2018-11-03T04:18:32.460Z,5.60
2018-11-03T04:21:01.101Z,5.60
2018-11-03T04:23:29.736Z,5.60
2018-11-03T04:25:58.477Z,5.60
2018-11-03T04:28:27.136Z,5.60
2018-11-03T04:30:55.811Z,5.50
2018-11-03T04:33:25.269Z,5.50
2018-11-03T04:35:54.280Z,5.50
2018-11-03T04:38:22.960Z,5.50
2018-11-03T04:40:51.962Z,5.50
2018-11-03T04:43:21.468Z,5.50
2018-11-03T04:45:50.152Z,5.50
2018-11-03T04:48:18.725Z,5.50
2018-11-03T04:50:47.431Z,5.50
2018-11-03T04:53:16.203Z,5.50
2018-11-03T04:55:44.864Z,5.40
2018-11-03T04:58:13.486Z,5.40
2018-11-03T05:00:42.120Z,5.40
2018-11-03T05:03:10.749Z,5.40
2018-11-03T05:05:39.556Z,5.40
2018-11-03T05:08:08.203Z,5.40
2018-11-03T05:10:37.191Z,5.40
2018-11-03T05:13:06.384Z,5.30
2018-11-03T05:15:35.012Z,5.30
2018-11-03T05:18:03.834Z,5.30
2018-11-03T05:20:32.476Z,5.30
2018-11-03T05:23:01.378Z,5.30
2018-11-03T05:25:30.267Z,5.30
2018-11-03T05:27:58.985Z,5.30
2018-11-03T05:30:27.786Z,5.30
2018-11-03T05:32:56.697Z,5.30
2018-11-03T05:35:25.332Z,5.30
2018-11-03T05:37:53.970Z,5.20
2018-11-03T05:40:22.593Z,5.20
2018-11-03T05:42:51.410Z,5.20
2018-11-03T05:45:20.034Z,5.20
2018-11-03T05:47:48.708Z,5.10
2018-11-03T05:50:17.453Z,5.10
2018-11-03T05:52:46.108Z,5.10
2018-11-03T05:55:14.800Z,5.00
2018-11-03T05:57:43.728Z,4.90
2018-11-03T06:00:12.390Z,4.90
2018-11-03T06:02:41.096Z,4.80
2018-11-03T06:05:09.794Z,4.80
2018-11-03T06:07:38.603Z,4.70
2018-11-03T06:10:08.917Z,4.60
2018-11-03T06:12:37.997Z,4.50
2018-11-03T06:15:07.328Z,4.50
2018-11-03T06:17:35.965Z,4.50
2018-11-03T06:20:04.652Z,4.40
2018-11-03T06:22:33.362Z,4.30
2018-11-03T06:25:02.032Z,4.30
2018-11-03T06:27:30.857Z,4.40
2018-11-03T06:29:59.868Z,4.50
2018-11-03T06:32:28.825Z,4.50
2018-11-03T06:34:57.484Z,4.50
2018-11-03T06:37:26.286Z,4.40
2018-11-03T06:39:54.936Z,4.50
2018-11-03T06:42:23.764Z,4.50
2018-11-03T06:44:52.526Z,4.40
2018-11-03T06:47:22.234Z,4.40
2018-11-03T06:49:54.509Z,4.40
2018-11-03T06:52:23.377Z,4.40
2018-11-03T06:54:52.268Z,4.40
2018-11-03T06:57:20.920Z,4.40
2018-11-03T06:59:49.503Z,4.40
2018-11-03T07:02:18.378Z,4.40
2018-11-03T07:04:47.306Z,4.40
2018-11-03T07:07:16.065Z,4.40
2018-11-03T07:09:44.717Z,4.50
2018-11-03T07:12:13.492Z,4.40
2018-11-03T07:14:42.073Z,4.40
2018-11-03T07:17:10.766Z,4.30
2018-11-03T07:19:39.833Z,4.40
2018-11-03T07:22:08.688Z,4.40
2018-11-03T07:24:37.327Z,4.40
2018-11-03T07:27:06.257Z,4.50
2018-11-03T07:29:35.167Z,4.50
2018-11-03T07:32:04.076Z,4.50
2018-11-03T07:34:32.866Z,4.60
2018-11-03T07:37:01.614Z,4.60
2018-11-03T07:39:30.568Z,4.70
2018-11-03T07:41:59.787Z,4.80
2018-11-03T07:44:28.460Z,5.00
2018-11-03T07:46:57.199Z,5.00
2018-11-03T07:49:26.272Z,5.10
2018-11-03T07:52:00.633Z,5.20
2018-11-03T07:54:29.369Z,5.20
2018-11-03T07:56:58.648Z,5.30
2018-11-03T07:59:27.313Z,5.40
2018-11-03T08:01:55.923Z,5.50
2018-11-03T08:04:24.596Z,5.70
2018-11-03T08:06:53.259Z,5.70
2018-11-03T08:09:21.923Z,5.80
2018-11-03T08:11:50.680Z,6.00
2018-11-03T08:14:19.323Z,6.10
2018-11-03T08:16:48.010Z,6.10
2018-11-03T08:19:16.658Z,6.30
2018-11-03T08:21:45.380Z,6.50
2018-11-03T08:24:14.388Z,6.70
2018-11-03T08:26:43.006Z,6.80
2018-11-03T08:29:11.688Z,7.00
2018-11-03T08:31:40.433Z,7.20
2018-11-03T08:34:09.115Z,7.30
2018-11-03T08:36:37.753Z,7.50
2018-11-03T08:39:08.238Z,7.60
2018-11-03T08:41:37.033Z,7.80
2018-11-03T08:44:05.859Z,7.90
2018-11-03T08:46:34.531Z,8.10
2018-11-03T08:49:03.121Z,8.30
2018-11-03T08:51:31.832Z,8.50
2018-11-03T08:54:00.500Z,8.90
2018-11-03T08:56:29.568Z,9.30
2018-11-03T08:58:58.201Z,9.50
2018-11-03T09:01:26.910Z,9.60
2018-11-03T09:03:59.345Z,9.60
2018-11-03T09:06:29.066Z,9.70
2018-11-03T09:08:57.760Z,9.70
2018-11-03T09:11:26.417Z,9.70
2018-11-03T09:13:55.173Z,9.60
2018-11-03T09:16:23.897Z,9.60
2018-11-03T09:18:52.931Z,9.60
2018-11-03T09:21:21.588Z,9.50
2018-11-03T09:23:50.278Z,9.60
2018-11-03T09:26:18.940Z,9.80
2018-11-03T09:28:49.438Z,10.10
2018-11-03T09:31:18.080Z,10.20
2018-11-03T09:33:46.925Z,10.50
2018-11-03T09:36:16.245Z,10.70
2018-11-03T09:38:46.175Z,10.80
2018-11-03T09:41:15.736Z,11.00
2018-11-03T09:43:44.685Z,11.20
2018-11-03T09:46:13.333Z,11.40
2018-11-03T09:48:42.331Z,11.40
2018-11-03T09:51:11.066Z,11.20
2018-11-03T09:53:39.756Z,10.80
2018-11-03T09:56:10.508Z,10.80
2018-11-03T09:58:39.239Z,11.00
2018-11-03T10:01:08.311Z,11.30
2018-11-03T10:03:37.742Z,11.50
2018-11-03T10:06:06.707Z,11.60
2018-11-03T10:08:35.396Z,11.60
2018-11-03T10:11:07.688Z,11.60
2018-11-03T10:13:36.360Z,11.70
2018-11-03T10:16:05.573Z,11.90
2018-11-03T10:18:36.769Z,12.10
2018-11-03T10:21:05.851Z,12.00
2018-11-03T10:23:35.105Z,11.80
2018-11-03T10:26:03.869Z,11.80
2018-11-03T10:28:32.541Z,11.80
2018-11-03T10:31:01.157Z,12.00
2018-11-03T10:33:30.061Z,12.30
2018-11-03T10:35:58.884Z,12.50
2018-11-03T10:38:27.605Z,12.70
2018-11-03T10:40:57.205Z,12.90
2018-11-03T10:43:30.742Z,13.10
2018-11-03T10:45:59.397Z,13.30
2018-11-03T10:48:28.058Z,13.50
2018-11-03T10:50:56.716Z,13.60
2018-11-03T10:53:25.459Z,13.80
2018-11-03T10:55:54.113Z,13.90
2018-11-03T10:58:22.788Z,13.90
2018-11-03T11:00:56.690Z,14.00
2018-11-03T11:03:30.622Z,14.10
2018-11-03T11:06:15.953Z,14.20
2018-11-03T11:08:49.903Z,14.30
2018-11-03T11:11:23.699Z,14.40
2018-11-03T11:13:52.416Z,14.50
2018-11-03T11:16:21.361Z,14.60
2018-11-03T11:18:50.046Z,14.70
2018-11-03T11:21:18.795Z,14.80
2018-11-03T11:23:47.722Z,15.00
2018-11-03T11:26:16.488Z,14.90
2018-11-03T11:28:49.638Z,14.70
2018-11-03T11:31:18.437Z,14.80
2018-11-03T11:33:47.258Z,14.90
2018-11-03T11:36:19.770Z,14.90
2018-11-03T11:38:48.489Z,14.80
2018-11-03T11:41:17.308Z,14.80
2018-11-03T11:43:48.959Z,14.90
2018-11-03T11:46:17.845Z,14.90
2018-11-03T11:48:46.548Z,15.10
2018-11-03T11:51:15.529Z,15.40
2018-11-03T11:53:44.168Z,15.80
2018-11-03T11:56:12.920Z,16.20
2018-11-03T11:58:41.806Z,16.30
2018-11-03T12:01:10.479Z,16.40
2018-11-03T12:03:39.636Z,16.30
2018-11-03T12:06:08.403Z,16.30
2018-11-03T12:08:37.273Z,16.10
2018-11-03T12:11:06.470Z,16.10
2018-11-03T12:13:35.173Z,16.20
2018-11-03T12:16:04.224Z,16.20
2018-11-03T12:18:32.796Z,16.30
2018-11-03T12:21:02.722Z,16.40
2018-11-03T12:23:31.645Z,16.30
2018-11-03T12:26:00.289Z,16.20
2018-11-03T12:28:29.113Z,16.10
2018-11-03T12:30:57.987Z,16.20
2018-11-03T12:33:26.855Z,16.30
2018-11-03T12:35:55.846Z,16.40
2018-11-03T12:38:24.517Z,16.30
2018-11-03T12:40:53.335Z,16.50
2018-11-03T12:43:21.937Z,16.70
2018-11-03T12:45:50.629Z,16.80
2018-11-03T12:48:19.467Z,16.80
2018-11-03T12:50:48.096Z,16.90
2018-11-03T12:53:16.965Z,16.90
2018-11-03T12:55:45.655Z,17.00
2018-11-03T12:58:17.329Z,17.00
2018-11-03T13:00:47.320Z,16.90
2018-11-03T13:03:16.146Z,17.00
2018-11-03T13:05:44.830Z,17.20
2018-11-03T13:08:17.114Z,17.30
2018-11-03T13:10:45.780Z,17.60
2018-11-03T13:13:14.743Z,17.90
2018-11-03T13:15:43.516Z,18.30
2018-11-03T13:18:12.195Z,18.60
2018-11-03T13:20:40.887Z,18.70
2018-11-03T13:23:10.511Z,18.60
2018-11-03T13:25:39.757Z,18.40
2018-11-03T13:28:09.949Z,18.40
2018-11-03T13:30:38.607Z,18.30
2018-11-03T13:33:07.288Z,18.40
2018-11-03T13:35:35.912Z,18.50
2018-11-03T13:38:04.969Z,18.70
2018-11-03T13:40:33.784Z,18.80
2018-11-03T13:43:02.510Z,19.00
2018-11-03T13:45:31.162Z,19.10
2018-11-03T13:48:00.091Z,19.50
2018-11-03T13:50:28.730Z,19.90
2018-11-03T13:52:57.423Z,20.10
2018-11-03T13:55:26.154Z,20.10
2018-11-03T13:57:54.657Z,20.00
2018-11-03T14:00:26.687Z,20.10
2018-11-03T14:02:55.396Z,20.10
2018-11-03T14:05:25.204Z,19.90
2018-11-03T14:07:53.901Z,19.70
2018-11-03T14:10:22.607Z,19.10
2018-11-03T14:12:51.283Z,18.70
2018-11-03T14:15:25.647Z,18.30
2018-11-03T14:17:54.260Z,17.90
2018-11-03T14:20:22.900Z,17.50
2018-11-03T14:22:51.624Z,17.20
2018-11-03T14:25:20.378Z,16.90
2018-11-03T14:27:49.565Z,16.60
2018-11-03T14:30:19.605Z,16.30
2018-11-03T14:32:48.403Z,16.20
2018-11-03T14:35:18.999Z,16.00
2018-11-03T14:37:47.728Z,15.80
2018-11-03T14:40:17.183Z,15.60
2018-11-03T14:42:46.584Z,15.40
2018-11-03T14:45:16.501Z,15.20
2018-11-03T14:47:45.211Z,15.00
2018-11-03T14:50:13.886Z,15.00
2018-11-03T14:52:43.691Z,14.90
2018-11-03T14:55:13.102Z,14.80
2018-11-03T14:57:41.982Z,14.60
2018-11-03T15:00:13.303Z,14.50
2018-11-03T15:02:42.277Z,14.40
2018-11-03T15:05:11.929Z,14.30
2018-11-03T15:07:40.621Z,14.10
2018-11-03T15:10:10.303Z,14.10
2018-11-03T15:12:41.039Z,14.00
2018-11-03T15:15:13.035Z,13.90
2018-11-03T15:17:42.976Z,13.80
2018-11-03T15:20:12.688Z,13.80
2018-11-03T15:22:42.361Z,13.70
2018-11-03T15:25:11.346Z,13.60
2018-11-03T15:27:41.436Z,13.50
2018-11-03T15:30:13.071Z,13.50
2018-11-03T15:32:42.323Z,13.50
2018-11-03T15:35:12.187Z,13.50
2018-11-03T15:37:41.723Z,13.60
2018-11-03T15:40:12.321Z,13.50
2018-11-03T15:42:41.138Z,13.50
2018-11-03T15:45:17.402Z,13.40
2018-11-03T15:47:46.812Z,13.30
2018-11-03T15:50:16.425Z,13.20
2018-11-03T15:52:45.755Z,13.10
2018-11-03T15:55:14.671Z,13.00
2018-11-03T15:57:43.925Z,12.90
2018-11-03T16:00:16.503Z,12.80
2018-11-03T16:02:45.705Z,12.70
2018-11-03T16:05:14.680Z,12.60
2018-11-03T16:07:44.353Z,12.60
2018-11-03T16:10:13.941Z,12.50
2018-11-03T16:12:42.786Z,12.50
2018-11-03T16:15:12.560Z,12.50
2018-11-03T16:17:46.585Z,12.50
2018-11-03T16:22:59.730Z,12.50
2018-11-03T16:25:28.407Z,12.50
2018-11-03T16:27:57.450Z,12.50
2018-11-03T16:30:26.229Z,12.50
2018-11-03T16:32:55.026Z,12.60
2018-11-03T16:35:23.715Z,12.60
2018-11-03T16:40:42.731Z,12.60
2018-11-03T16:43:11.685Z,12.70
2018-11-03T16:45:40.863Z,12.70
2018-11-03T16:48:09.614Z,12.70
2018-11-03T16:50:38.831Z,12.70
2018-11-03T16:53:07.775Z,12.70
2018-11-03T16:55:36.880Z,12.60
2018-11-03T16:58:06.037Z,12.60
2018-11-03T17:00:34.697Z,12.60
2018-11-03T17:03:03.413Z,12.60
2018-11-03T17:05:32.064Z,12.60
2018-11-03T17:08:01.909Z,12.60
2018-11-03T17:10:32.486Z,12.60
2018-11-03T17:13:01.257Z,12.60
2018-11-03T17:15:30.083Z,12.60
2018-11-03T17:17:58.851Z,12.70
2018-11-03T17:20:28.302Z,12.60
2018-11-03T17:22:57.140Z,12.60
2018-11-03T17:25:25.890Z,12.60
2018-11-03T17:27:54.615Z,12.60
2018-11-03T17:30:23.321Z,12.60
2018-11-03T17:32:52.055Z,12.60
2018-11-03T17:35:20.694Z,12.60
2018-11-03T17:37:49.362Z,12.60
2018-11-03T17:40:18.127Z,12.60
2018-11-03T17:42:47.204Z,12.60
2018-11-03T17:45:15.939Z,12.60
2018-11-03T17:47:44.656Z,12.60
2018-11-03T17:50:13.974Z,12.60
2018-11-03T17:52:42.914Z,12.60
2018-11-03T17:55:11.720Z,12.50
2018-11-03T17:57:40.386Z,12.50
2018-11-03T18:00:12.671Z,12.40
2018-11-03T18:02:42.189Z,12.40
2018-11-03T18:05:10.755Z,12.30
2018-11-03T18:07:39.597Z,12.20
2018-11-03T18:10:09.889Z,12.10
2018-11-03T18:12:38.921Z,12.10
2018-11-03T18:15:08.481Z,12.10
2018-11-03T18:17:37.157Z,12.00
2018-11-03T18:20:07.209Z,12.00
2018-11-03T18:22:35.905Z,11.90
2018-11-03T18:25:05.300Z,11.90
2018-11-03T18:27:34.200Z,11.90
2018-11-03T18:30:03.115Z,11.80
2018-11-03T18:32:31.953Z,11.60
2018-11-03T18:35:00.815Z,11.50
2018-11-03T18:37:29.561Z,11.50
2018-11-03T18:39:58.478Z,11.50
2018-11-03T18:42:27.131Z,11.50
2018-11-03T18:44:55.838Z,11.50
2018-11-03T18:47:24.553Z,11.50
2018-11-03T18:49:53.316Z,11.50
2018-11-03T18:52:22.089Z,11.50
2018-11-03T18:54:50.726Z,11.50
2018-11-03T18:57:21.955Z,11.50
2018-11-03T18:59:50.679Z,11.50
2018-11-03T19:02:19.420Z,11.40
2018-11-03T19:04:48.098Z,11.40
2018-11-03T19:07:17.098Z,11.50
2018-11-03T19:09:45.749Z,11.50
2018-11-03T19:12:14.428Z,11.50
2018-11-03T19:14:43.446Z,11.50
2018-11-03T19:17:12.193Z,11.50
2018-11-03T19:19:40.902Z,11.50
2018-11-03T19:22:09.599Z,11.50
2018-11-03T19:24:38.261Z,11.50
2018-11-03T19:27:07.047Z,11.50
2018-11-03T19:29:35.783Z,11.50
2018-11-03T19:32:04.606Z,11.50
2018-11-03T19:34:33.293Z,11.50
2018-11-03T19:37:02.076Z,11.40
2018-11-03T19:39:31.102Z,11.40
2018-11-03T19:41:59.841Z,11.40
2018-11-03T19:44:28.501Z,11.40
2018-11-03T19:46:57.308Z,11.40
2018-11-03T19:49:26.058Z,11.40
2018-11-03T19:51:54.804Z,11.40
2018-11-03T19:54:23.454Z,11.30
2018-11-03T19:56:52.090Z,11.30
2018-11-03T19:59:20.846Z,11.30
2018-11-03T20:01:49.518Z,11.30
2018-11-03T20:04:18.262Z,11.30
2018-11-03T20:06:47.117Z,11.30
2018-11-03T20:09:15.845Z,11.30
2018-11-03T20:11:44.709Z,11.20
2018-11-03T20:14:13.537Z,11.30
2018-11-03T20:16:42.199Z,11.30
2018-11-03T20:19:11.010Z,11.30
2018-11-03T20:21:39.860Z,11.30
2018-11-03T20:24:08.789Z,11.30
2018-11-03T20:26:37.451Z,11.20
2018-11-03T20:29:06.141Z,11.20
2018-11-03T20:31:35.509Z,11.20
2018-11-03T20:34:04.292Z,11.20
2018-11-03T20:36:32.977Z,11.10
2018-11-03T20:39:01.688Z,11.00
2018-11-03T20:41:30.436Z,10.90
2018-11-03T20:43:59.218Z,10.80
2018-11-03T20:46:28.006Z,10.70
2018-11-03T20:48:56.721Z,10.70
2018-11-03T20:51:25.781Z,10.80
2018-11-03T20:53:54.583Z,10.80
2018-11-03T20:56:25.767Z,10.90
2018-11-03T20:58:54.538Z,10.90
2018-11-03T21:01:23.220Z,11.00
2018-11-03T21:03:52.883Z,11.00
2018-11-03T21:06:21.597Z,11.00
2018-11-03T21:08:50.398Z,11.00
2018-11-03T21:11:19.076Z,11.00
2018-11-03T21:13:47.785Z,11.00
2018-11-03T21:16:16.623Z,11.00
2018-11-03T21:18:45.348Z,11.00
2018-11-03T21:21:14.665Z,11.00
2018-11-03T21:23:43.472Z,11.00
2018-11-03T21:26:13.083Z,11.00
2018-11-03T21:28:42.068Z,11.00
2018-11-03T21:31:10.978Z,10.90
2018-11-03T21:33:39.785Z,10.70
2018-11-03T21:36:08.637Z,10.70
2018-11-03T21:38:37.813Z,10.70
2018-11-03T21:41:06.995Z,10.80
2018-11-03T21:43:35.842Z,10.80
2018-11-03T21:46:05.074Z,10.80
2018-11-03T21:48:35.377Z,10.80
2018-11-03T21:51:04.252Z,10.80
2018-11-03T21:53:32.933Z,10.80
2018-11-03T21:56:01.752Z,10.80
2018-11-03T21:58:30.337Z,10.70
2018-11-03T22:00:59.494Z,10.60
2018-11-03T22:03:29.510Z,10.60
2018-11-03T22:06:01.895Z,10.50
2018-11-03T22:08:32.850Z,10.40
2018-11-03T22:11:01.814Z,10.30
2018-11-03T22:13:30.615Z,10.30
2018-11-03T22:15:59.675Z,10.30
2018-11-03T22:18:28.790Z,10.40
2018-11-03T22:20:58.628Z,10.40
2018-11-03T22:23:27.689Z,10.40
2018-11-03T22:25:57.843Z,10.40
2018-11-03T22:28:29.181Z,10.40
2018-11-03T22:30:58.046Z,10.50
2018-11-03T22:33:27.001Z,10.50
2018-11-03T22:35:55.923Z,10.50
2018-11-03T22:38:24.598Z,10.50
2018-11-03T22:40:55.347Z,10.50
2018-11-03T22:43:24.162Z,10.50
2018-11-03T22:45:53.853Z,10.50
2018-11-03T22:48:23.881Z,10.50
2018-11-03T22:50:52.603Z,10.50
2018-11-03T22:53:23.642Z,10.50
2018-11-03T22:55:53.524Z,10.60
2018-11-03T22:58:22.201Z,10.60
2018-11-03T23:00:58.026Z,10.60
2018-11-03T23:03:27.939Z,10.60
2018-11-03T23:05:58.691Z,10.60
2018-11-03T23:08:27.414Z,10.60
2018-11-03T23:10:56.332Z,10.50
2018-11-03T23:13:25.186Z,10.50
2018-11-03T23:15:54.875Z,10.50
2018-11-03T23:18:27.034Z,10.50
2018-11-03T23:20:57.276Z,10.50
2018-11-03T23:23:26.147Z,10.50
2018-11-03T23:25:54.884Z,10.40
2018-11-03T23:28:23.643Z,10.40
2018-11-03T23:30:52.329Z,10.50
2018-11-03T23:33:21.082Z,10.50
2018-11-03T23:35:49.990Z,10.50
2018-11-03T23:38:19.092Z,10.60
2018-11-03T23:40:47.777Z,10.60
2018-11-03T23:43:16.909Z,10.60
2018-11-03T23:45:45.788Z,10.50
2018-11-03T23:48:15.113Z,10.50
2018-11-03T23:50:44.818Z,10.50
2018-11-03T23:53:13.537Z,10.50
2018-11-03T23:55:42.442Z,10.50
2018-11-03T23:58:11.417Z,10.50
