createdAt,value
2023-04-15T00:01:07.678Z,3.45
2023-04-15T00:04:11.642Z,3.30
2023-04-15T00:07:19.538Z,3.80
2023-04-15T00:10:23.776Z,4.05
2023-04-15T00:13:29.724Z,4.25
2023-04-15T00:16:33.658Z,3.60
2023-04-15T00:19:40.376Z,3.97
2023-04-15T00:22:46.929Z,4.07
2023-04-15T00:25:52.994Z,4.20
2023-04-15T00:28:56.867Z,4.40
2023-04-15T00:32:02.860Z,4.57
2023-04-15T00:38:15.081Z,3.65
2023-04-15T00:41:21.030Z,4.20
2023-04-15T00:44:27.324Z,3.78
2023-04-15T00:47:31.898Z,3.78
2023-04-15T00:50:37.824Z,4.60
2023-04-15T00:53:46.899Z,3.78
2023-04-15T00:56:52.901Z,4.40
2023-04-15T00:59:57.793Z,3.47
2023-04-15T01:03:03.864Z,3.67
2023-04-15T01:06:08.577Z,3.50
2023-04-15T01:09:16.521Z,4.35
2023-04-15T01:12:22.091Z,3.80
2023-04-15T01:15:28.044Z,4.55
2023-04-15T01:21:39.463Z,3.88
2023-04-15T01:24:48.919Z,4.13
2023-04-15T01:27:57.847Z,3.72
2023-04-15T01:31:09.312Z,3.63
2023-04-15T01:34:18.068Z,4.05
2023-04-15T01:37:40.782Z,4.38
2023-04-15T01:40:46.639Z,3.63
2023-04-15T01:43:54.139Z,4.90
2023-04-15T01:47:01.419Z,4.53
2023-04-15T01:50:07.995Z,4.20
2023-04-15T01:53:15.376Z,4.55
2023-04-15T01:56:20.521Z,4.30
2023-04-15T01:59:31.436Z,4.30
2023-04-15T02:02:37.554Z,4.75
2023-04-15T02:05:44.890Z,4.07
2023-04-15T02:08:50.165Z,4.50
2023-04-15T02:11:57.776Z,4.80
2023-04-15T02:15:05.218Z,4.22
2023-04-15T02:18:12.325Z,4.07
2023-04-15T02:21:18.440Z,4.00
2023-04-15T02:24:25.667Z,4.68
2023-04-15T02:27:30.806Z,4.68
2023-04-15T02:30:40.349Z,5.20
2023-04-15T02:33:46.168Z,4.45
2023-04-15T02:36:56.637Z,4.57
2023-04-15T02:40:01.810Z,5.13
2023-04-15T02:43:09.197Z,4.95
2023-04-15T02:46:16.405Z,5.80
2023-04-15T02:49:23.542Z,4.85
2023-04-15T02:52:28.755Z,4.85
2023-04-15T02:55:36.015Z,5.43
2023-04-15T02:58:41.420Z,5.47
2023-04-15T03:01:50.947Z,5.60
2023-04-15T03:04:56.752Z,5.80
2023-04-15T03:08:04.042Z,5.10
2023-04-15T03:11:09.544Z,6.13
2023-04-15T03:14:17.416Z,5.40
2023-04-15T03:17:27.353Z,6.00
2023-04-15T03:20:35.435Z,6.13
2023-04-15T03:23:41.313Z,5.97
2023-04-15T03:26:48.545Z,5.60
2023-04-15T03:29:56.305Z,6.45
2023-04-15T03:33:08.042Z,6.57
2023-04-15T03:36:13.885Z,5.70
2023-04-15T03:39:21.033Z,5.85
2023-04-15T03:42:26.564Z,6.53
2023-04-15T03:45:33.888Z,6.82
2023-04-15T03:48:40.959Z,7.00
2023-04-15T03:51:48.136Z,5.85
2023-04-15T03:54:53.255Z,6.38
2023-04-15T03:58:00.401Z,6.35
2023-04-15T04:01:05.536Z,6.88
2023-04-15T04:04:14.675Z,6.60
2023-04-15T04:07:20.272Z,6.22
2023-04-15T04:10:28.216Z,6.10
2023-04-15T04:13:33.365Z,6.53
2023-04-15T04:16:40.665Z,7.05
2023-04-15T04:19:47.951Z,6.57
2023-04-15T04:22:55.090Z,5.90
2023-04-15T04:26:00.578Z,6.88
2023-04-15T04:29:07.758Z,6.53
2023-04-15T04:32:13.013Z,6.88
2023-04-15T04:35:22.424Z,7.05
2023-04-15T04:38:27.536Z,7.18
2023-04-15T04:41:34.878Z,7.10
2023-04-15T04:44:39.960Z,7.28
2023-04-15T04:47:47.968Z,7.07
2023-04-15T04:50:55.227Z,6.60
2023-04-15T04:54:03.658Z,7.03
2023-04-15T04:57:09.133Z,6.65
2023-04-15T05:00:16.667Z,7.03
2023-04-15T05:03:22.032Z,7.70
2023-04-15T05:06:32.227Z,11.07
2023-04-15T05:09:37.697Z,11.80
2023-04-15T05:12:45.112Z,10.63
2023-04-15T05:15:50.209Z,9.13
2023-04-15T05:18:57.409Z,8.82
2023-04-15T05:22:04.467Z,8.13
2023-04-15T05:25:11.940Z,9.05
2023-04-15T05:28:17.160Z,7.93
2023-04-15T05:31:24.420Z,8.77
2023-04-15T05:34:29.608Z,8.60
2023-04-15T05:37:38.747Z,9.02
2023-04-15T05:40:43.942Z,8.30
2023-04-15T05:43:53.338Z,8.75
2023-04-15T05:46:58.469Z,8.27
2023-04-15T05:50:06.826Z,8.63
2023-04-15T05:53:13.892Z,9.10
2023-04-15T05:56:21.830Z,7.82
2023-04-15T05:59:27.880Z,9.68
2023-04-15T06:02:35.201Z,9.68
2023-04-15T06:05:40.771Z,8.93
2023-04-15T06:08:49.872Z,10.20
2023-04-15T06:11:55.793Z,10.32
2023-04-15T06:15:03.470Z,10.15
2023-04-15T06:18:08.633Z,10.13
2023-04-15T06:21:15.890Z,10.07
2023-04-15T06:24:22.960Z,10.15
2023-04-15T06:27:30.168Z,12.75
2023-04-15T06:30:36.389Z,12.05
2023-04-15T06:33:43.699Z,10.82
2023-04-15T06:36:48.876Z,10.50
2023-04-15T06:39:57.915Z,9.77
2023-04-15T06:43:04.370Z,9.95
2023-04-15T06:46:11.830Z,10.05
2023-04-15T06:49:17.505Z,9.23
2023-04-15T06:52:24.642Z,9.02
2023-04-15T06:55:31.886Z,9.68
2023-04-15T06:58:39.101Z,8.90
2023-04-15T07:01:44.289Z,8.88
2023-04-15T07:04:51.412Z,9.45
2023-04-15T07:07:56.694Z,9.50
2023-04-15T07:11:05.887Z,8.85
2023-04-15T07:14:11.095Z,8.25
2023-04-15T07:17:18.327Z,8.68
2023-04-15T07:20:23.491Z,8.98
2023-04-15T07:23:30.983Z,9.63
2023-04-15T07:26:38.048Z,9.43
2023-04-15T07:29:45.264Z,10.20
2023-04-15T07:32:50.474Z,9.93
2023-04-15T07:35:57.693Z,9.48
2023-04-15T07:39:04.107Z,9.07
2023-04-15T07:42:13.422Z,9.07
2023-04-15T07:45:18.632Z,9.48
2023-04-15T07:48:26.039Z,9.50
2023-04-15T07:51:31.760Z,9.13
2023-04-15T07:54:42.004Z,8.55
2023-04-15T07:57:49.972Z,8.80
2023-04-15T08:00:57.187Z,8.77
2023-04-15T08:04:02.725Z,9.18
2023-04-15T08:07:10.031Z,7.50
2023-04-15T08:10:15.843Z,7.00
2023-04-15T08:13:24.993Z,7.65
2023-04-15T08:16:30.210Z,6.72
2023-04-15T08:19:37.395Z,7.65
2023-04-15T08:22:42.557Z,7.45
2023-04-15T08:25:49.827Z,7.47
2023-04-15T08:28:57.589Z,6.50
2023-04-15T08:32:05.066Z,5.85
2023-04-15T08:35:11.047Z,6.00
2023-04-15T08:38:18.426Z,5.78
2023-04-15T08:41:25.770Z,6.18
2023-04-15T08:44:37.820Z,5.60
2023-04-15T08:47:46.003Z,5.90
2023-04-15T08:50:53.709Z,6.28
2023-04-15T08:53:59.125Z,5.70
2023-04-15T08:57:06.789Z,6.13
2023-04-15T09:00:15.652Z,4.90
2023-04-15T09:03:24.304Z,5.18
2023-04-15T09:06:29.472Z,5.18
2023-04-15T09:09:39.688Z,5.65
2023-04-15T09:12:44.923Z,4.82
2023-04-15T09:15:54.800Z,4.43
2023-04-15T09:19:00.151Z,4.15
2023-04-15T09:22:07.885Z,5.00
2023-04-15T09:25:29.399Z,4.80
2023-04-15T09:28:43.889Z,4.90
2023-04-15T09:31:51.011Z,4.75
2023-04-15T09:34:58.207Z,4.25
2023-04-15T09:38:07.671Z,4.25
2023-04-15T09:41:20.206Z,3.80
2023-04-15T09:44:25.762Z,3.70
2023-04-15T09:47:35.356Z,3.38
2023-04-15T09:50:44.565Z,3.25
2023-04-15T09:53:58.041Z,3.30
2023-04-15T09:57:07.763Z,3.08
2023-04-15T10:00:16.142Z,3.10
2023-04-15T10:03:25.447Z,2.58
2023-04-15T10:06:33.018Z,2.83
2023-04-15T10:09:39.836Z,2.60
2023-04-15T10:12:47.689Z,3.08
2023-04-15T10:15:56.892Z,2.75
2023-04-15T10:19:09.101Z,2.90
2023-04-15T10:22:15.776Z,3.25
2023-04-15T10:25:24.009Z,3.28
2023-04-15T10:28:29.533Z,2.30
2023-04-15T10:31:37.969Z,2.40
2023-04-15T10:34:47.093Z,2.95
2023-04-15T10:37:54.297Z,2.97
2023-04-15T10:41:14.612Z,3.40
2023-04-15T10:44:21.811Z,3.03
2023-04-15T10:47:28.038Z,2.70
2023-04-15T10:50:39.421Z,3.33
2023-04-15T10:53:44.737Z,2.30
2023-04-15T10:56:53.842Z,3.05
2023-04-15T11:00:07.151Z,3.20
2023-04-15T11:03:15.170Z,2.65
2023-04-15T11:06:22.467Z,2.47
2023-04-15T11:09:34.124Z,2.92
2023-04-15T11:12:39.541Z,2.50
2023-04-15T11:15:47.662Z,2.53
2023-04-15T11:18:57.007Z,3.22
2023-04-15T11:22:10.642Z,2.10
2023-04-15T11:25:24.413Z,3.00
2023-04-15T11:28:32.636Z,2.30
2023-04-15T11:31:37.806Z,2.17
2023-04-15T11:34:48.465Z,1.83
2023-04-15T11:37:56.121Z,1.90
2023-04-15T11:41:03.376Z,2.22
2023-04-15T11:44:18.173Z,2.80
2023-04-15T11:47:25.516Z,2.10
2023-04-15T11:50:30.654Z,3.10
2023-04-15T11:53:44.208Z,2.33
2023-04-15T11:56:54.056Z,2.40
2023-04-15T11:59:59.983Z,2.20
2023-04-15T12:06:27.301Z,1.70
2023-04-15T12:09:39.356Z,2.33
2023-04-15T12:12:45.322Z,1.80
2023-04-15T12:18:58.871Z,1.75
2023-04-15T12:22:05.118Z,2.00
2023-04-15T12:25:13.046Z,2.20
2023-04-15T12:28:18.905Z,1.80
2023-04-15T12:31:25.051Z,2.40
2023-04-15T12:34:30.999Z,1.90
2023-04-15T12:37:36.943Z,1.67
2023-04-15T12:40:42.777Z,2.35
2023-04-15T12:43:51.036Z,2.03
2023-04-15T12:46:55.244Z,2.28
2023-04-15T12:50:01.240Z,2.08
2023-04-15T12:53:08.865Z,2.10
2023-04-15T12:56:16.709Z,1.55
2023-04-15T12:59:20.988Z,1.73
2023-04-15T13:02:28.392Z,1.52
2023-04-15T13:05:32.550Z,1.88
2023-04-15T13:08:42.667Z,1.80
2023-04-15T13:11:54.120Z,2.10
2023-04-15T13:15:00.098Z,1.92
2023-04-15T13:21:10.465Z,2.30
2023-04-15T13:24:14.392Z,2.00
2023-04-15T13:27:22.791Z,2.28
2023-04-15T13:30:27.056Z,1.92
2023-04-15T13:33:33.165Z,2.65
2023-04-15T13:36:37.128Z,2.10
2023-04-15T13:39:43.182Z,1.77
2023-04-15T13:45:54.838Z,3.03
2023-04-15T13:48:58.832Z,2.20
2023-04-15T13:52:04.925Z,2.00
2023-04-15T13:55:20.490Z,2.33
2023-04-15T13:58:29.913Z,2.22
2023-04-15T14:01:36.594Z,1.88
2023-04-15T14:04:42.577Z,2.33
2023-04-15T14:10:52.273Z,1.60
2023-04-15T14:17:04.983Z,2.90
2023-04-15T14:20:10.463Z,1.88
2023-04-15T14:23:16.362Z,3.00
2023-04-15T14:29:28.129Z,2.00
2023-04-15T14:32:32.066Z,2.72
2023-04-15T14:35:38.577Z,1.90
2023-04-15T14:38:42.522Z,2.13
2023-04-15T14:41:48.520Z,2.42
