createdAt,value
2022-08-03T00:00:27.267Z,100.00
2022-08-03T00:02:54.048Z,100.00
2022-08-03T00:05:20.860Z,100.00
2022-08-03T00:07:49.390Z,100.00
2022-08-03T00:10:17.070Z,100.00
2022-08-03T00:12:43.716Z,100.00
2022-08-03T00:15:15.194Z,100.00
2022-08-03T00:17:52.322Z,100.00
2022-08-03T00:20:24.256Z,100.00
2022-08-03T00:22:51.722Z,100.00
2022-08-03T00:25:19.241Z,100.00
2022-08-03T00:27:45.849Z,100.00
2022-08-03T00:30:15.223Z,100.00
2022-08-03T00:32:45.105Z,100.00
2022-08-03T00:35:32.518Z,100.00
2022-08-03T00:38:00.252Z,100.00
2022-08-03T00:40:27.313Z,100.00
2022-08-03T00:43:00.941Z,100.00
2022-08-03T00:45:34.855Z,100.00
2022-08-03T00:48:02.479Z,100.00
2022-08-03T00:50:31.910Z,100.00
2022-08-03T00:53:00.163Z,100.00
2022-08-03T00:55:27.313Z,100.00
2022-08-03T00:57:54.177Z,100.00
2022-08-03T01:00:25.473Z,100.00
2022-08-03T01:02:53.968Z,100.00
2022-08-03T01:05:23.571Z,100.00
2022-08-03T01:08:05.497Z,100.00
2022-08-03T01:10:46.212Z,100.00
2022-08-03T01:14:02.010Z,100.00
2022-08-03T01:16:36.826Z,100.00
2022-08-03T01:19:06.806Z,100.00
2022-08-03T01:21:46.859Z,100.00
2022-08-03T01:24:19.757Z,100.00
2022-08-03T01:27:15.922Z,100.00
2022-08-03T01:29:57.632Z,100.00
2022-08-03T01:32:59.977Z,100.00
2022-08-03T01:35:29.338Z,100.00
2022-08-03T01:38:03.826Z,100.00
2022-08-03T01:40:34.330Z,100.00
2022-08-03T01:43:03.470Z,100.00
2022-08-03T01:45:34.232Z,100.00
2022-08-03T01:48:02.765Z,100.00
2022-08-03T01:50:32.254Z,100.00
2022-08-03T01:52:59.967Z,100.00
2022-08-03T01:55:30.092Z,100.00
2022-08-03T01:58:05.351Z,100.00
2022-08-03T02:00:37.439Z,100.00
2022-08-03T02:03:08.899Z,100.00
2022-08-03T02:05:37.368Z,100.00
2022-08-03T02:08:05.273Z,100.00
2022-08-03T02:10:34.751Z,100.00
2022-08-03T02:13:04.350Z,100.00
2022-08-03T02:15:33.851Z,100.00
2022-08-03T02:18:03.352Z,100.00
2022-08-03T02:20:33.489Z,100.00
2022-08-03T02:23:00.190Z,100.00
2022-08-03T02:25:27.135Z,100.00
2022-08-03T02:28:00.782Z,100.00
2022-08-03T02:30:33.399Z,100.00
2022-08-03T02:33:02.143Z,100.00
2022-08-03T02:35:30.639Z,100.00
2022-08-03T02:38:02.576Z,100.00
2022-08-03T02:40:31.371Z,100.00
2022-08-03T02:43:05.378Z,100.00
2022-08-03T02:45:36.050Z,100.00
2022-08-03T02:48:05.425Z,100.00
2022-08-03T02:50:36.171Z,100.00
2022-08-03T02:53:04.297Z,100.00
2022-08-03T02:55:34.162Z,100.00
2022-08-03T02:58:01.570Z,100.00
2022-08-03T03:00:31.434Z,100.00
2022-08-03T03:03:00.439Z,100.00
2022-08-03T03:05:56.115Z,100.00
2022-08-03T03:08:20.626Z,100.00
2022-08-03T03:10:55.701Z,100.00
2022-08-03T03:13:23.450Z,100.00
2022-08-03T03:15:52.185Z,100.00
2022-08-03T03:18:22.778Z,100.00
2022-08-03T03:20:51.756Z,100.00
2022-08-03T03:23:20.164Z,100.00
2022-08-03T03:25:46.866Z,100.00
2022-08-03T03:28:13.626Z,100.00
2022-08-03T03:30:40.239Z,100.00
2022-08-03T03:33:07.537Z,100.00
2022-08-03T03:35:37.081Z,100.00
2022-08-03T03:38:05.673Z,100.00
2022-08-03T03:40:32.493Z,100.00
2022-08-03T03:42:59.137Z,100.00
2022-08-03T03:45:27.658Z,100.00
2022-08-03T03:47:55.765Z,100.00
2022-08-03T03:50:23.916Z,100.00
2022-08-03T03:52:50.495Z,100.00
2022-08-03T03:55:18.669Z,100.00
2022-08-03T03:57:45.721Z,100.00
2022-08-03T04:00:14.152Z,100.00
2022-08-03T04:02:40.987Z,100.00
2022-08-03T04:05:31.420Z,100.00
2022-08-03T04:08:25.815Z,100.00
2022-08-03T04:11:01.090Z,100.00
2022-08-03T04:13:33.563Z,100.00
2022-08-03T04:16:01.297Z,100.00
2022-08-03T04:18:32.699Z,100.00
2022-08-03T04:21:04.477Z,100.00
2022-08-03T04:23:34.760Z,100.00
2022-08-03T04:26:05.534Z,100.00
2022-08-03T04:28:34.276Z,100.00
2022-08-03T04:31:03.553Z,100.00
2022-08-03T04:33:33.486Z,100.00
2022-08-03T04:36:06.353Z,100.00
2022-08-03T04:38:38.952Z,100.00
2022-08-03T04:41:07.484Z,100.00
2022-08-03T04:43:34.760Z,100.00
2022-08-03T04:46:02.608Z,100.00
2022-08-03T04:48:29.430Z,100.00
2022-08-03T04:50:56.077Z,100.00
2022-08-03T04:53:23.818Z,100.00
2022-08-03T04:55:50.506Z,100.00
2022-08-03T04:58:17.129Z,100.00
2022-08-03T05:00:45.613Z,100.00
2022-08-03T05:03:19.425Z,100.00
2022-08-03T05:05:52.597Z,100.00
2022-08-03T05:08:20.755Z,100.00
2022-08-03T05:10:55.596Z,100.00
2022-08-03T05:13:25.731Z,100.00
2022-08-03T05:15:52.587Z,100.00
2022-08-03T05:18:19.262Z,100.00
2022-08-03T05:20:45.943Z,100.00
2022-08-03T05:23:12.599Z,100.00
2022-08-03T05:25:39.425Z,98.62
2022-08-03T05:28:06.054Z,93.49
2022-08-03T05:30:34.368Z,93.73
2022-08-03T05:33:02.532Z,94.82
2022-08-03T05:36:02.452Z,93.53
2022-08-03T05:38:23.685Z,91.83
2022-08-03T05:40:57.439Z,88.10
2022-08-03T05:43:38.526Z,87.33
2022-08-03T05:46:12.827Z,83.08
2022-08-03T05:48:40.395Z,78.21
2022-08-03T05:51:11.320Z,82.17
2022-08-03T05:53:38.865Z,81.75
2022-08-03T05:56:13.969Z,80.42
2022-08-03T05:58:44.875Z,78.37
2022-08-03T06:01:11.776Z,75.79
2022-08-03T06:03:38.441Z,74.80
2022-08-03T06:06:05.094Z,70.66
2022-08-03T06:08:31.635Z,68.89
2022-08-03T06:10:58.157Z,65.46
2022-08-03T06:13:24.668Z,62.47
2022-08-03T06:15:51.279Z,60.84
2022-08-03T06:18:17.881Z,57.19
2022-08-03T06:20:44.477Z,53.51
2022-08-03T06:23:17.679Z,53.16
2022-08-03T06:25:44.935Z,53.25
2022-08-03T06:31:00.980Z,55.12
2022-08-03T06:34:31.426Z,50.44
2022-08-03T06:36:14.417Z,53.00
2022-08-03T06:38:40.995Z,50.06
2022-08-03T06:41:07.490Z,48.53
2022-08-03T06:43:37.628Z,47.70
2022-08-03T06:46:05.689Z,46.61
2022-08-03T06:48:32.545Z,46.17
2022-08-03T06:50:59.551Z,48.67
2022-08-03T06:53:26.396Z,47.72
2022-08-03T06:55:55.037Z,47.23
2022-08-03T06:58:22.379Z,47.07
2022-08-03T07:00:49.071Z,48.67
2022-08-03T07:03:15.990Z,48.85
2022-08-03T07:05:43.842Z,48.93
2022-08-03T07:08:10.612Z,49.35
2022-08-03T07:10:37.319Z,48.12
2022-08-03T07:13:06.964Z,47.83
2022-08-03T07:15:55.374Z,49.02
2022-08-03T07:18:29.343Z,47.09
2022-08-03T07:20:58.638Z,47.36
2022-08-03T07:23:25.756Z,46.97
2022-08-03T07:25:54.890Z,47.31
2022-08-03T07:28:23.704Z,47.77
2022-08-03T07:30:52.499Z,47.63
2022-08-03T07:33:19.190Z,46.78
2022-08-03T07:35:45.802Z,48.24
2022-08-03T07:38:12.599Z,48.34
2022-08-03T07:40:44.409Z,48.04
2022-08-03T07:43:12.824Z,47.93
2022-08-03T07:45:39.869Z,48.15
2022-08-03T07:48:11.960Z,47.39
2022-08-03T07:50:39.340Z,48.71
2022-08-03T07:53:05.968Z,48.52
2022-08-03T07:55:35.773Z,48.72
2022-08-03T07:58:03.966Z,48.61
2022-08-03T08:00:30.593Z,47.41
2022-08-03T08:02:57.192Z,45.83
2022-08-03T08:05:23.927Z,46.32
2022-08-03T08:07:50.809Z,46.37
2022-08-03T08:10:18.487Z,47.29
2022-08-03T08:12:45.104Z,46.77
2022-08-03T08:15:11.949Z,45.43
2022-08-03T08:17:50.426Z,43.95
2022-08-03T08:20:25.212Z,42.97
2022-08-03T08:22:57.687Z,42.35
2022-08-03T08:25:25.518Z,42.02
2022-08-03T08:28:31.261Z,43.68
2022-08-03T08:30:39.231Z,44.98
2022-08-03T08:33:06.648Z,44.73
2022-08-03T08:35:33.153Z,44.43
2022-08-03T08:38:05.558Z,44.34
2022-08-03T08:40:33.497Z,43.99
2022-08-03T08:43:00.468Z,42.97
2022-08-03T08:45:27.732Z,42.60
2022-08-03T08:47:59.894Z,40.79
2022-08-03T08:50:28.461Z,40.64
2022-08-03T08:52:55.200Z,42.12
2022-08-03T08:55:24.113Z,40.01
2022-08-03T08:58:10.943Z,38.96
2022-08-03T09:00:37.603Z,40.58
2022-08-03T09:03:05.015Z,41.61
2022-08-03T09:05:54.936Z,41.85
2022-08-03T09:08:19.988Z,42.78
2022-08-03T09:10:46.517Z,40.95
2022-08-03T09:13:13.424Z,41.69
2022-08-03T09:15:40.525Z,40.56
2022-08-03T09:18:30.529Z,40.83
2022-08-03T09:21:32.229Z,40.28
2022-08-03T09:24:03.784Z,40.56
2022-08-03T09:26:33.673Z,38.15
2022-08-03T09:29:08.174Z,36.64
2022-08-03T09:31:43.735Z,37.82
2022-08-03T09:34:16.358Z,39.06
2022-08-03T09:36:47.982Z,40.12
2022-08-03T09:39:19.472Z,38.30
2022-08-03T09:42:04.952Z,38.06
2022-08-03T09:44:42.311Z,36.65
2022-08-03T09:47:22.793Z,36.64
2022-08-03T09:50:04.584Z,35.78
2022-08-03T09:52:49.169Z,35.84
2022-08-03T09:56:31.584Z,35.37
2022-08-03T09:58:09.553Z,35.65
2022-08-03T10:00:57.610Z,35.97
2022-08-03T10:03:26.217Z,35.45
2022-08-03T10:05:59.075Z,34.98
2022-08-03T10:08:26.926Z,34.13
2022-08-03T10:10:58.841Z,33.85
2022-08-03T10:13:25.732Z,34.25
2022-08-03T10:16:24.017Z,35.42
2022-08-03T10:18:40.218Z,35.75
2022-08-03T10:21:12.833Z,35.12
2022-08-03T10:23:41.647Z,34.85
2022-08-03T10:26:16.330Z,35.77
2022-08-03T10:28:48.840Z,35.07
2022-08-03T10:31:18.585Z,35.55
2022-08-03T10:33:52.908Z,36.26
2022-08-03T10:36:24.268Z,35.86
2022-08-03T10:38:53.278Z,35.26
2022-08-03T10:41:27.114Z,34.47
2022-08-03T10:44:06.508Z,34.89
2022-08-03T10:46:35.147Z,34.29
2022-08-03T10:49:02.940Z,34.85
2022-08-03T10:51:32.287Z,36.41
2022-08-03T10:54:01.609Z,34.47
2022-08-03T10:56:53.550Z,36.32
2022-08-03T10:59:47.205Z,35.68
2022-08-03T11:02:15.509Z,33.65
2022-08-03T11:04:42.978Z,35.21
2022-08-03T11:07:22.784Z,33.55
2022-08-03T11:09:54.070Z,34.98
2022-08-03T11:12:31.483Z,35.00
2022-08-03T11:15:08.933Z,34.73
2022-08-03T11:17:46.517Z,33.83
2022-08-03T11:20:47.520Z,35.00
2022-08-03T11:23:15.274Z,36.18
2022-08-03T11:32:38.277Z,41.22
2022-08-03T11:35:16.576Z,40.89
2022-08-03T11:38:03.095Z,38.54
2022-08-03T11:40:52.535Z,35.90
2022-08-03T11:43:21.862Z,35.24
2022-08-03T11:46:03.839Z,35.64
2022-08-03T11:48:37.901Z,37.10
2022-08-03T11:51:07.417Z,38.17
2022-08-03T11:53:34.269Z,40.00
2022-08-03T11:56:12.641Z,38.20
2022-08-03T11:59:01.689Z,34.41
2022-08-03T12:01:35.626Z,34.84
2022-08-03T12:04:06.552Z,34.15
2022-08-03T12:06:55.213Z,36.09
2022-08-03T12:09:22.188Z,38.42
2022-08-03T12:11:50.801Z,38.88
2022-08-03T12:14:48.940Z,39.23
2022-08-03T12:17:14.124Z,38.21
2022-08-03T12:19:44.590Z,37.70
2022-08-03T12:22:11.156Z,38.86
2022-08-03T12:24:42.707Z,38.12
2022-08-03T12:27:09.406Z,40.11
2022-08-03T12:29:36.362Z,41.54
2022-08-03T12:32:03.159Z,40.86
2022-08-03T12:34:47.416Z,38.61
2022-08-03T12:37:21.794Z,39.18
2022-08-03T12:40:09.459Z,40.14
2022-08-03T12:42:38.577Z,38.51
2022-08-03T12:45:21.603Z,38.23
2022-08-03T12:47:59.911Z,38.28
2022-08-03T12:50:32.022Z,38.27
2022-08-03T12:53:03.030Z,39.24
2022-08-03T12:55:57.004Z,39.16
2022-08-03T12:58:33.931Z,37.53
2022-08-03T13:01:04.766Z,37.92
2022-08-03T13:03:42.696Z,37.68
2022-08-03T13:06:17.778Z,37.99
2022-08-03T13:08:44.654Z,38.64
2022-08-03T13:11:43.463Z,37.54
2022-08-03T13:14:15.273Z,37.58
2022-08-03T13:16:46.426Z,37.27
2022-08-03T13:19:15.466Z,38.80
2022-08-03T13:21:53.496Z,37.28
2022-08-03T13:24:30.536Z,38.11
2022-08-03T13:26:58.615Z,39.10
2022-08-03T13:29:25.125Z,37.86
2022-08-03T13:31:51.694Z,37.73
2022-08-03T13:34:23.049Z,38.93
2022-08-03T13:37:08.421Z,38.13
2022-08-03T13:39:58.109Z,36.74
2022-08-03T13:42:22.652Z,37.71
2022-08-03T13:44:49.168Z,38.16
2022-08-03T13:47:16.213Z,37.70
2022-08-03T13:49:42.915Z,37.67
2022-08-03T13:52:26.114Z,36.50
2022-08-03T13:54:52.670Z,37.50
2022-08-03T13:58:04.730Z,38.33
2022-08-03T14:00:07.135Z,38.59
2022-08-03T14:02:33.679Z,37.38
2022-08-03T14:05:00.219Z,38.99
2022-08-03T14:07:26.785Z,40.92
2022-08-03T14:09:53.267Z,39.61
2022-08-03T14:12:19.790Z,38.78
2022-08-03T14:14:46.300Z,39.19
2022-08-03T14:17:12.789Z,40.05
2022-08-03T14:19:53.138Z,39.04
2022-08-03T14:22:21.441Z,38.19
2022-08-03T14:24:49.326Z,38.61
2022-08-03T14:27:16.257Z,39.32
2022-08-03T14:29:42.769Z,38.84
2022-08-03T14:32:12.886Z,37.11
2022-08-03T14:34:40.361Z,35.96
2022-08-03T14:37:06.911Z,35.81
2022-08-03T14:42:20.495Z,38.01
2022-08-03T14:44:48.071Z,37.19
2022-08-03T14:47:15.845Z,36.81
2022-08-03T14:50:34.483Z,36.02
2022-08-03T14:52:29.340Z,37.46
2022-08-03T14:54:56.051Z,37.59
2022-08-03T14:57:22.889Z,37.74
2022-08-03T14:59:54.145Z,38.68
2022-08-03T15:02:25.557Z,38.19
2022-08-03T15:04:52.887Z,38.87
2022-08-03T15:07:20.698Z,38.86
2022-08-03T15:09:47.859Z,38.14
2022-08-03T15:12:14.519Z,38.17
2022-08-03T15:14:41.155Z,39.05
2022-08-03T15:17:08.808Z,39.05
2022-08-03T15:20:03.628Z,39.17
2022-08-03T15:22:25.451Z,38.23
2022-08-03T15:25:03.926Z,37.61
2022-08-03T15:28:03.745Z,37.16
2022-08-03T15:30:33.904Z,36.86
2022-08-03T15:33:00.448Z,36.75
2022-08-03T15:35:28.894Z,37.52
2022-08-03T15:37:55.420Z,37.30
2022-08-03T15:40:22.019Z,36.70
2022-08-03T15:42:48.696Z,37.01
2022-08-03T15:45:17.751Z,37.39
2022-08-03T15:47:44.848Z,38.17
2022-08-03T15:50:12.471Z,37.29
2022-08-03T15:52:39.023Z,38.51
2022-08-03T15:55:05.996Z,38.36
2022-08-03T15:57:32.594Z,37.76
2022-08-03T15:59:59.266Z,37.48
2022-08-03T16:02:26.154Z,38.29
2022-08-03T16:04:53.678Z,39.55
2022-08-03T16:07:40.492Z,38.86
2022-08-03T16:10:28.732Z,39.90
2022-08-03T16:12:55.534Z,38.39
2022-08-03T16:15:22.401Z,38.30
2022-08-03T16:17:48.959Z,38.97
2022-08-03T16:20:30.791Z,39.30
2022-08-03T16:23:10.779Z,38.52
2022-08-03T16:25:40.063Z,38.41
2022-08-03T16:28:13.534Z,38.91
2022-08-03T16:30:43.090Z,38.63
2022-08-03T16:33:10.527Z,40.11
2022-08-03T16:35:37.199Z,41.22
2022-08-03T16:38:09.603Z,40.98
2022-08-03T16:40:37.279Z,40.35
2022-08-03T16:43:17.941Z,40.25
2022-08-03T16:45:46.664Z,40.50
2022-08-03T16:48:13.879Z,41.65
2022-08-03T16:50:40.504Z,41.74
2022-08-03T16:53:09.130Z,42.56
2022-08-03T16:55:48.780Z,41.97
2022-08-03T16:58:34.277Z,42.11
2022-08-03T17:01:10.926Z,42.04
2022-08-03T17:04:01.842Z,42.03
2022-08-03T17:06:34.381Z,42.69
2022-08-03T17:09:02.135Z,42.41
2022-08-03T17:11:30.284Z,43.32
2022-08-03T17:14:00.142Z,44.05
2022-08-03T17:16:27.132Z,43.64
2022-08-03T17:19:03.943Z,44.25
2022-08-03T17:21:33.097Z,44.62
2022-08-03T17:24:23.623Z,44.86
2022-08-03T17:26:54.026Z,44.72
2022-08-03T17:29:25.134Z,45.03
2022-08-03T17:31:53.328Z,44.87
2022-08-03T17:34:26.201Z,44.36
2022-08-03T17:37:17.813Z,45.06
2022-08-03T17:39:58.304Z,45.46
2022-08-03T17:42:29.989Z,45.26
2022-08-03T17:45:02.529Z,45.52
2022-08-03T17:47:42.752Z,45.87
2022-08-03T17:50:24.341Z,45.75
2022-08-03T17:52:58.700Z,46.45
2022-08-03T17:55:55.170Z,47.56
2022-08-03T17:58:25.403Z,47.84
2022-08-03T18:02:00.801Z,48.71
2022-08-03T18:04:10.919Z,49.17
2022-08-03T18:06:56.518Z,49.83
2022-08-03T18:10:03.938Z,49.92
2022-08-03T18:12:22.751Z,50.17
2022-08-03T18:14:57.885Z,50.29
2022-08-03T18:17:55.787Z,50.97
2022-08-03T18:20:31.259Z,51.01
2022-08-03T18:23:04.631Z,51.58
2022-08-03T18:25:49.118Z,52.07
2022-08-03T18:28:19.311Z,52.58
2022-08-03T18:30:54.600Z,52.86
2022-08-03T18:34:19.727Z,52.92
2022-08-03T18:36:17.402Z,52.52
2022-08-03T18:41:34.703Z,52.89
2022-08-03T18:44:07.651Z,52.99
2022-08-03T18:47:04.961Z,53.76
2022-08-03T18:49:54.231Z,54.31
2022-08-03T18:52:40.189Z,54.74
2022-08-03T18:55:20.022Z,55.00
2022-08-03T18:58:06.413Z,55.10
2022-08-03T19:00:53.824Z,54.69
2022-08-03T19:03:23.971Z,54.66
2022-08-03T19:06:08.611Z,54.80
2022-08-03T19:09:03.145Z,55.63
2022-08-03T19:12:12.645Z,55.97
2022-08-03T19:14:29.631Z,56.78
2022-08-03T19:17:07.021Z,57.01
2022-08-03T19:19:43.637Z,56.69
2022-08-03T19:22:12.748Z,56.53
2022-08-03T19:24:46.294Z,56.46
2022-08-03T19:27:14.247Z,56.89
2022-08-03T19:29:59.534Z,57.08
2022-08-03T19:32:31.474Z,58.31
2022-08-03T19:35:00.139Z,58.67
2022-08-03T19:37:38.013Z,59.03
2022-08-03T19:40:10.321Z,59.38
2022-08-03T19:42:41.144Z,59.31
2022-08-03T19:45:14.217Z,59.20
2022-08-03T19:48:09.869Z,59.38
2022-08-03T19:50:37.794Z,59.21
2022-08-03T19:53:13.176Z,60.10
2022-08-03T19:55:48.855Z,60.70
2022-08-03T19:58:24.338Z,61.37
2022-08-03T20:00:56.087Z,61.40
2022-08-03T20:03:26.276Z,62.04
2022-08-03T20:05:55.044Z,61.73
2022-08-03T20:08:22.118Z,61.02
2022-08-03T20:10:49.824Z,60.80
2022-08-03T20:13:19.460Z,60.88
2022-08-03T20:15:46.690Z,60.95
2022-08-03T20:18:16.822Z,61.52
2022-08-03T20:20:47.994Z,62.16
2022-08-03T20:23:18.162Z,61.99
2022-08-03T20:28:50.088Z,62.16
2022-08-03T20:31:18.720Z,61.62
2022-08-03T20:33:46.624Z,61.57
2022-08-03T20:36:17.783Z,61.12
2022-08-03T20:38:47.083Z,61.14
2022-08-03T20:41:14.903Z,61.51
2022-08-03T20:43:41.922Z,61.94
2022-08-03T20:46:31.377Z,62.14
2022-08-03T20:48:58.824Z,62.10
2022-08-03T20:51:50.158Z,62.38
2022-08-03T20:54:23.181Z,62.44
2022-08-03T20:56:58.785Z,62.03
2022-08-03T20:59:35.033Z,61.37
2022-08-03T21:02:05.897Z,61.81
2022-08-03T21:04:32.522Z,63.44
2022-08-03T21:07:16.388Z,64.36
2022-08-03T21:09:57.147Z,65.69
2022-08-03T21:12:44.621Z,65.93
2022-08-03T21:13:04.112Z,52.39
2022-08-03T21:13:12.684Z,61.74
2022-08-03T21:16:01.171Z,65.72
2022-08-03T21:18:01.916Z,66.67
2022-08-03T21:20:32.661Z,66.75
2022-08-03T21:23:01.293Z,67.51
2022-08-03T21:25:30.489Z,67.84
2022-08-03T21:27:58.066Z,68.61
2022-08-03T21:30:26.891Z,69.10
2022-08-03T21:32:54.771Z,69.31
2022-08-03T21:35:23.734Z,70.29
2022-08-03T21:38:10.042Z,71.18
2022-08-03T21:40:37.235Z,72.75
2022-08-03T21:43:03.914Z,72.57
2022-08-03T21:45:36.213Z,73.45
2022-08-03T21:48:07.501Z,73.56
2022-08-03T21:50:36.668Z,73.53
2022-08-03T21:53:03.498Z,74.51
2022-08-03T21:55:31.024Z,73.87
2022-08-03T21:58:03.621Z,73.93
2022-08-03T22:00:30.883Z,73.66
2022-08-03T22:02:59.291Z,74.02
2022-08-03T22:05:43.816Z,73.79
2022-08-03T22:08:13.372Z,73.97
2022-08-03T22:10:40.869Z,74.53
2022-08-03T22:13:07.763Z,74.77
2022-08-03T22:15:34.762Z,74.96
2022-08-03T22:18:04.595Z,74.88
2022-08-03T22:20:31.382Z,75.64
2022-08-03T22:23:02.559Z,75.76
2022-08-03T22:25:34.086Z,76.06
2022-08-03T22:28:06.046Z,76.21
2022-08-03T22:30:33.877Z,77.00
2022-08-03T22:33:02.389Z,77.11
2022-08-03T22:35:31.834Z,78.15
2022-08-03T22:38:11.679Z,78.47
2022-08-03T22:40:38.969Z,78.31
2022-08-03T22:43:08.551Z,79.83
2022-08-03T22:46:06.139Z,79.89
2022-08-03T22:48:23.054Z,78.95
2022-08-03T22:50:49.964Z,80.39
2022-08-03T22:53:19.339Z,79.07
2022-08-03T22:55:51.504Z,80.04
2022-08-03T22:58:21.115Z,80.75
2022-08-03T23:00:53.925Z,80.84
2022-08-03T23:04:00.955Z,81.16
2022-08-03T23:06:16.338Z,82.11
2022-08-03T23:08:46.494Z,81.71
2022-08-03T23:11:15.779Z,81.81
2022-08-03T23:13:43.099Z,83.17
2022-08-03T23:16:09.873Z,82.63
2022-08-03T23:18:39.622Z,84.30
2022-08-03T23:21:11.626Z,84.53
2022-08-03T23:23:44.540Z,84.78
2022-08-03T23:26:13.321Z,84.18
2022-08-03T23:28:41.462Z,83.54
2022-08-03T23:31:11.893Z,84.36
2022-08-03T23:33:40.807Z,86.08
2022-08-03T23:36:31.052Z,86.75
2022-08-03T23:38:56.281Z,87.59
2022-08-03T23:41:24.286Z,87.63
2022-08-03T23:43:54.104Z,88.47
2022-08-03T23:46:25.838Z,88.76
2022-08-03T23:48:53.793Z,89.37
2022-08-03T23:51:42.384Z,89.99
2022-08-03T23:54:44.476Z,89.66
2022-08-03T23:57:24.026Z,89.58
