createdAt,value
2023-05-09T00:01:42.627Z,19
2023-05-09T00:06:42.617Z,13
2023-05-09T00:11:42.629Z,13
2023-05-09T00:16:42.620Z,15
2023-05-09T00:21:42.633Z,13
2023-05-09T00:26:42.635Z,13
2023-05-09T00:31:42.625Z,17
2023-05-09T00:36:42.639Z,20
2023-05-09T00:41:42.629Z,14
2023-05-09T00:46:42.642Z,18
2023-05-09T00:51:42.643Z,19
2023-05-09T00:56:42.645Z,17
2023-05-09T01:01:42.647Z,21
2023-05-09T01:06:42.638Z,21
2023-05-09T01:11:42.650Z,20
2023-05-09T01:16:42.641Z,24
2023-05-09T01:21:42.654Z,25
2023-05-09T01:26:42.655Z,16
2023-05-09T01:31:42.646Z,19
2023-05-09T01:36:42.659Z,16
2023-05-09T01:41:42.649Z,12
2023-05-09T01:46:42.662Z,21
2023-05-09T01:51:42.663Z,28
2023-05-09T01:56:42.665Z,22
2023-05-09T02:01:42.667Z,22
2023-05-09T02:06:42.657Z,15
2023-05-09T02:11:42.670Z,15
2023-05-09T02:16:42.660Z,13
2023-05-09T02:21:42.673Z,13
2023-05-09T02:26:42.674Z,13
2023-05-09T02:31:42.665Z,15
2023-05-09T02:36:42.678Z,17
2023-05-09T02:41:42.668Z,17
2023-05-09T02:46:42.681Z,22
2023-05-09T02:51:42.672Z,22
2023-05-09T02:56:42.684Z,20
2023-05-09T03:01:42.726Z,22
2023-05-09T03:06:42.676Z,19
2023-05-09T03:11:42.689Z,16
2023-05-09T03:16:42.680Z,20
2023-05-09T03:21:42.692Z,24
2023-05-09T03:26:42.694Z,25
2023-05-09T03:31:42.695Z,15
2023-05-09T03:36:42.697Z,23
2023-05-09T03:41:42.688Z,20
2023-05-09T03:46:42.700Z,20
2023-05-09T03:51:42.691Z,15
2023-05-09T03:56:42.703Z,18
2023-05-09T04:01:42.705Z,14
2023-05-09T04:06:42.695Z,18
2023-05-09T04:11:42.709Z,28
2023-05-09T04:16:42.699Z,21
2023-05-09T04:21:42.711Z,28
2023-05-09T04:26:42.713Z,25
2023-05-09T04:31:42.714Z,18
2023-05-09T04:36:42.717Z,18
2023-05-09T04:41:42.707Z,15
2023-05-09T04:46:42.719Z,21
2023-05-09T04:51:42.710Z,28
2023-05-09T04:56:42.722Z,29
2023-05-09T05:01:42.724Z,46
2023-05-09T05:06:42.715Z,37
2023-05-09T05:11:42.728Z,50
2023-05-09T05:16:42.718Z,71
2023-05-09T05:21:42.730Z,79
2023-05-09T05:26:42.721Z,54
2023-05-09T05:31:42.734Z,68
2023-05-09T05:36:42.736Z,49
2023-05-09T05:41:42.726Z,59
2023-05-09T05:46:42.739Z,79
2023-05-09T05:51:42.730Z,90
2023-05-09T05:56:42.742Z,75
2023-05-09T06:01:42.744Z,81
2023-05-09T06:06:42.745Z,60
2023-05-09T06:11:42.748Z,66
2023-05-09T06:16:42.738Z,51
2023-05-09T06:21:42.750Z,44
2023-05-09T06:26:42.741Z,53
2023-05-09T06:31:42.754Z,60
2023-05-09T06:36:42.755Z,70
2023-05-09T06:41:42.746Z,79
2023-05-09T06:46:42.759Z,93
2023-05-09T06:51:42.750Z,92
2023-05-09T06:56:42.762Z,79
2023-05-09T07:01:42.764Z,74
2023-05-09T07:06:42.766Z,90
2023-05-09T07:11:42.768Z,101
2023-05-09T07:16:42.758Z,107
2023-05-09T07:21:42.771Z,92
2023-05-09T07:26:42.762Z,105
2023-05-09T07:31:42.774Z,109
2023-05-09T07:36:42.776Z,105
2023-05-09T07:41:42.767Z,115
2023-05-09T07:46:42.780Z,126
2023-05-09T07:51:42.771Z,107
2023-05-09T07:56:42.784Z,99
2023-05-09T08:01:42.785Z,134
2023-05-09T08:06:42.787Z,143
2023-05-09T08:11:42.813Z,123
2023-05-09T08:16:42.780Z,132
2023-05-09T08:21:42.797Z,115
2023-05-09T08:26:42.785Z,110
2023-05-09T08:31:42.799Z,140
2023-05-09T08:36:42.801Z,125
2023-05-09T08:41:42.804Z,131
2023-05-09T08:46:42.808Z,134
2023-05-09T08:51:42.799Z,129
2023-05-09T08:56:42.812Z,127
2023-05-09T09:01:42.804Z,153
2023-05-09T09:06:42.818Z,126
2023-05-09T09:11:42.821Z,102
2023-05-09T09:16:42.813Z,138
2023-05-09T09:21:42.827Z,133
2023-05-09T09:26:42.819Z,136
2023-05-09T09:31:42.832Z,145
2023-05-09T09:36:42.835Z,145
2023-05-09T09:41:42.838Z,127
2023-05-09T09:46:42.841Z,138
2023-05-09T09:51:42.833Z,136
2023-05-09T09:56:42.847Z,122
2023-05-09T10:01:42.838Z,145
2023-05-09T10:06:42.852Z,186
2023-05-09T10:11:42.855Z,172
2023-05-09T10:16:42.847Z,216
2023-05-09T10:21:42.861Z,224
2023-05-09T10:26:42.853Z,221
2023-05-09T10:31:42.866Z,255
2023-05-09T10:36:42.858Z,220
2023-05-09T10:41:42.872Z,223
2023-05-09T10:46:42.875Z,245
2023-05-09T10:51:42.867Z,248
2023-05-09T10:56:42.907Z,217
2023-05-09T11:01:42.873Z,235
2023-05-09T11:06:42.888Z,252
2023-05-09T11:11:42.889Z,1
2023-05-09T11:16:42.892Z,0
2023-05-09T11:21:42.896Z,250
2023-05-09T11:26:42.887Z,235
2023-05-09T11:31:42.901Z,228
2023-05-09T11:36:42.893Z,180
2023-05-09T11:41:42.906Z,193
2023-05-09T11:46:42.910Z,210
2023-05-09T11:51:42.901Z,200
2023-05-09T11:56:42.916Z,150
2023-05-09T12:01:42.907Z,180
2023-05-09T12:06:42.921Z,177
2023-05-09T12:11:42.924Z,151
2023-05-09T12:16:42.927Z,155
2023-05-09T12:21:42.930Z,133
2023-05-09T12:26:42.922Z,143
2023-05-09T12:31:42.936Z,141
2023-05-09T12:36:42.928Z,138
2023-05-09T12:41:42.942Z,144
2023-05-09T12:46:42.944Z,153
2023-05-09T12:51:42.936Z,130
2023-05-09T12:56:42.951Z,137
2023-05-09T13:06:42.956Z,148
2023-05-09T13:11:42.959Z,137
2023-05-09T13:16:42.962Z,166
2023-05-09T13:21:43.014Z,145
2023-05-09T13:26:42.957Z,147
2023-05-09T13:31:43.014Z,163
2023-05-09T13:36:42.962Z,198
2023-05-09T13:41:42.976Z,150
2023-05-09T13:46:42.979Z,204
2023-05-09T13:51:42.982Z,206
2023-05-09T13:56:42.985Z,172
2023-05-09T14:01:42.977Z,190
2023-05-09T14:06:42.991Z,183
2023-05-09T14:11:42.982Z,142
2023-05-09T14:16:42.996Z,167
2023-05-09T14:21:42.999Z,158
2023-05-09T14:26:42.990Z,164
2023-05-09T14:31:43.005Z,190
2023-05-09T14:36:42.996Z,213
2023-05-09T14:41:43.010Z,212
2023-05-09T14:46:43.012Z,227
2023-05-09T14:51:43.015Z,222
2023-05-09T14:56:43.018Z,168
2023-05-09T15:01:43.009Z,208
2023-05-09T15:06:43.023Z,180
2023-05-09T15:11:43.015Z,166
2023-05-09T15:16:43.028Z,181
2023-05-09T15:21:43.031Z,170
2023-05-09T15:26:43.023Z,188
2023-05-09T15:31:43.037Z,169
2023-05-09T15:36:43.028Z,154
2023-05-09T15:41:43.042Z,152
2023-05-09T15:46:43.044Z,170
2023-05-09T15:51:43.047Z,155
2023-05-09T16:01:43.041Z,179
2023-05-09T16:06:43.055Z,159
2023-05-09T16:11:43.046Z,163
2023-05-09T16:16:43.060Z,166
2023-05-09T16:21:43.062Z,140
2023-05-09T16:26:43.115Z,110
2023-05-09T16:31:43.068Z,121
2023-05-09T16:36:43.059Z,121
2023-05-09T16:41:43.072Z,102
2023-05-09T16:46:43.064Z,137
2023-05-09T16:51:43.077Z,118
2023-05-09T16:56:43.121Z,137
2023-05-09T17:01:43.071Z,148
2023-05-09T17:06:43.085Z,132
2023-05-09T17:11:43.076Z,125
2023-05-09T17:16:43.089Z,144
2023-05-09T17:21:43.092Z,136
2023-05-09T17:26:43.095Z,140
2023-05-09T17:31:43.097Z,164
2023-05-09T17:36:43.088Z,121
2023-05-09T17:41:43.101Z,129
2023-05-09T17:46:43.093Z,158
2023-05-09T17:51:43.106Z,132
2023-05-09T17:56:43.108Z,103
2023-05-09T18:01:43.100Z,126
2023-05-09T18:06:43.114Z,108
2023-05-09T18:11:43.104Z,140
2023-05-09T18:16:43.118Z,140
2023-05-09T18:21:43.120Z,118
2023-05-09T18:26:43.122Z,114
2023-05-09T18:31:43.125Z,150
2023-05-09T18:36:43.116Z,126
2023-05-09T18:41:43.129Z,107
2023-05-09T18:46:43.120Z,88
2023-05-09T18:51:43.158Z,120
2023-05-09T18:56:43.136Z,107
2023-05-09T19:01:43.127Z,86
2023-05-09T19:06:43.141Z,79
2023-05-09T19:11:43.142Z,87
2023-05-09T19:16:43.144Z,97
2023-05-09T19:21:43.135Z,91
2023-05-09T19:26:43.148Z,97
2023-05-09T19:31:43.150Z,97
2023-05-09T19:36:43.141Z,71
2023-05-09T19:41:43.154Z,73
2023-05-09T19:46:43.145Z,80
2023-05-09T19:51:43.157Z,74
2023-05-09T19:56:43.159Z,61
2023-05-09T20:01:43.161Z,87
2023-05-09T20:06:43.163Z,73
2023-05-09T20:11:43.154Z,75
2023-05-09T20:16:43.166Z,64
2023-05-09T20:21:43.157Z,59
2023-05-09T20:26:43.170Z,55
2023-05-09T20:31:43.172Z,56
2023-05-09T20:36:43.162Z,36
2023-05-09T20:41:43.176Z,25
2023-05-09T20:46:43.166Z,34
2023-05-09T20:51:43.179Z,26
2023-05-09T20:56:43.180Z,34
2023-05-09T21:01:43.182Z,36
2023-05-09T21:06:43.185Z,33
2023-05-09T21:11:43.175Z,29
2023-05-09T21:16:43.187Z,31
2023-05-09T21:21:43.178Z,28
2023-05-09T21:26:43.191Z,29
2023-05-09T21:31:43.193Z,34
2023-05-09T21:36:43.184Z,25
2023-05-09T21:41:43.197Z,31
2023-05-09T21:46:43.198Z,32
2023-05-09T21:51:43.200Z,24
2023-05-09T21:56:43.201Z,27
2023-05-09T22:01:43.203Z,24
2023-05-09T22:06:43.269Z,19
2023-05-09T22:11:43.196Z,21
2023-05-09T22:16:43.252Z,26
2023-05-09T22:21:43.199Z,30
2023-05-09T22:26:43.212Z,22
2023-05-09T22:31:43.214Z,23
2023-05-09T22:36:43.216Z,17
2023-05-09T22:41:43.218Z,20
2023-05-09T22:46:43.208Z,22
2023-05-09T22:51:43.221Z,21
2023-05-09T22:56:43.212Z,19
2023-05-09T23:01:43.224Z,19
2023-05-09T23:06:43.226Z,18
2023-05-09T23:11:43.217Z,18
2023-05-09T23:16:43.230Z,19
2023-05-09T23:21:43.220Z,16
2023-05-09T23:26:43.233Z,17
2023-05-09T23:31:43.235Z,25
2023-05-09T23:36:43.236Z,19
2023-05-09T23:41:43.239Z,30
2023-05-09T23:46:43.229Z,26
2023-05-09T23:51:43.241Z,27
2023-05-09T23:56:43.232Z,22
