createdAt,value
2023-05-21T00:02:44.994Z,100.0000
2023-05-21T00:03:46.536Z,100.0000
2023-05-21T00:10:51.414Z,100.0000
2023-05-21T00:11:51.875Z,100.0000
2023-05-21T00:13:52.416Z,100.0000
2023-05-21T00:14:53.316Z,100.0000
2023-05-21T00:15:54.364Z,100.0000
2023-05-21T00:16:54.949Z,100.0000
2023-05-21T00:17:56.863Z,100.0000
2023-05-21T00:18:58.087Z,100.0000
2023-05-21T00:19:58.509Z,100.0000
2023-05-21T00:20:58.836Z,100.0000
2023-05-21T00:22:00.032Z,100.0000
2023-05-21T00:25:00.737Z,100.0000
2023-05-21T00:26:01.637Z,100.0000
2023-05-21T00:27:03.130Z,100.0000
2023-05-21T00:28:03.843Z,100.0000
2023-05-21T00:30:04.736Z,100.0000
2023-05-21T00:31:05.712Z,100.0000
2023-05-21T00:32:06.167Z,100.0000
2023-05-21T00:33:06.218Z,100.0000
2023-05-21T00:34:07.821Z,100.0000
2023-05-21T00:35:08.754Z,100.0000
2023-05-21T00:40:12.539Z,100.0000
2023-05-21T00:41:13.461Z,100.0000
2023-05-21T00:42:13.993Z,100.0000
2023-05-21T00:43:15.648Z,100.0000
2023-05-21T00:44:15.895Z,100.0000
2023-05-21T00:45:16.442Z,100.0000
2023-05-21T00:46:17.272Z,100.0000
2023-05-21T00:54:24.241Z,100.0000
2023-05-21T00:55:24.756Z,100.0000
2023-05-21T00:56:24.772Z,100.0000
2023-05-21T00:57:26.608Z,100.0000
2023-05-21T00:58:27.339Z,100.0000
2023-05-21T00:59:27.866Z,100.0000
2023-05-21T01:00:29.596Z,100.0000
2023-05-21T01:02:29.113Z,100.0000
2023-05-21T01:03:30.124Z,100.0000
2023-05-21T01:05:31.731Z,100.0000
2023-05-21T01:06:32.612Z,100.0000
2023-05-21T01:13:35.775Z,100.0000
2023-05-21T01:14:35.887Z,100.0000
2023-05-21T01:15:36.417Z,100.0000
2023-05-21T01:16:37.394Z,100.0000
2023-05-21T01:17:38.018Z,100.0000
2023-05-21T01:18:38.585Z,100.0000
2023-05-21T01:19:39.504Z,100.0000
2023-05-21T01:20:40.557Z,100.0000
2023-05-21T01:21:41.334Z,100.0000
2023-05-21T01:22:41.409Z,100.0000
2023-05-21T01:23:42.299Z,100.0000
2023-05-21T01:25:45.531Z,100.0000
2023-05-21T01:26:46.398Z,100.0000
2023-05-21T01:27:47.273Z,100.0000
2023-05-21T01:28:48.097Z,100.0000
2023-05-21T01:29:48.413Z,100.0000
2023-05-21T01:31:51.187Z,100.0000
2023-05-21T01:33:51.309Z,100.0000
2023-05-21T01:34:51.557Z,100.0000
2023-05-21T01:35:53.525Z,100.0000
2023-05-21T01:36:55.376Z,100.0000
2023-05-21T01:39:57.453Z,100.0000
2023-05-21T01:50:05.805Z,100.0000
2023-05-21T01:53:08.262Z,100.0000
2023-05-21T01:55:08.034Z,100.0000
2023-05-21T01:56:08.798Z,100.0000
2023-05-21T01:58:10.108Z,100.0000
2023-05-21T02:01:13.713Z,100.0000
2023-05-21T02:10:18.970Z,100.0000
2023-05-21T02:11:21.137Z,100.0000
2023-05-21T02:12:23.014Z,100.0000
2023-05-21T02:13:26.050Z,100.0000
2023-05-21T02:14:24.170Z,100.0000
2023-05-21T02:17:25.411Z,100.0000
2023-05-21T02:18:26.384Z,100.0000
2023-05-21T02:23:29.418Z,100.0000
2023-05-21T02:24:29.487Z,100.0000
2023-05-21T02:25:30.732Z,100.0000
2023-05-21T02:26:31.497Z,100.0000
2023-05-21T02:27:31.919Z,100.0000
2023-05-21T02:28:32.885Z,100.0000
2023-05-21T02:29:34.321Z,100.0000
2023-05-21T02:30:35.633Z,100.0000
2023-05-21T02:31:36.138Z,100.0000
2023-05-21T02:32:37.821Z,100.0000
2023-05-21T02:43:43.284Z,100.0000
2023-05-21T02:44:43.870Z,100.0000
2023-05-21T02:45:43.969Z,100.0000
2023-05-21T02:46:44.152Z,100.0000
2023-05-21T02:47:44.655Z,100.0000
2023-05-21T02:48:45.021Z,100.0000
2023-05-21T02:49:46.585Z,100.0000
2023-05-21T02:50:47.860Z,100.0000
2023-05-21T02:51:49.709Z,100.0000
2023-05-21T02:52:49.986Z,100.0000
2023-05-21T02:53:49.996Z,100.0000
2023-05-21T02:54:50.835Z,100.0000
2023-05-21T02:55:51.029Z,100.0000
2023-05-21T02:56:52.024Z,100.0000
2023-05-21T02:57:52.768Z,100.0000
2023-05-21T02:58:52.884Z,100.0000
2023-05-21T02:59:53.873Z,100.0000
2023-05-21T03:00:54.060Z,100.0000
2023-05-21T03:05:56.530Z,100.0000
2023-05-21T03:06:57.767Z,100.0000
2023-05-21T03:07:58.608Z,100.0000
2023-05-21T03:09:00.600Z,100.0000
2023-05-21T03:10:01.139Z,100.0000
2023-05-21T03:11:01.489Z,100.0000
2023-05-21T03:12:02.345Z,100.0000
2023-05-21T03:13:03.263Z,100.0000
2023-05-21T03:14:03.678Z,100.0000
2023-05-21T03:19:36.098Z,100.0000
2023-05-21T03:20:36.312Z,100.0000
2023-05-21T03:21:37.982Z,100.0000
2023-05-21T03:23:38.687Z,100.0000
2023-05-21T03:24:39.683Z,100.0000
2023-05-21T03:26:40.279Z,100.0000
2023-05-21T03:27:41.053Z,100.0000
2023-05-21T03:29:42.624Z,100.0000
2023-05-21T03:41:51.212Z,100.0000
2023-05-21T03:42:52.219Z,100.0000
2023-05-21T03:44:52.879Z,100.0000
2023-05-21T03:45:53.446Z,100.0000
2023-05-21T03:46:54.815Z,100.0000
2023-05-21T03:48:56.010Z,100.0000
2023-05-21T03:49:56.703Z,100.0000
2023-05-21T03:50:56.820Z,100.0000
2023-05-21T03:51:58.374Z,100.0000
2023-05-21T03:53:58.313Z,100.0000
2023-05-21T03:54:58.513Z,100.0000
2023-05-21T03:55:58.775Z,100.0000
2023-05-21T03:57:00.003Z,100.0000
2023-05-21T03:58:00.499Z,100.0000
2023-05-21T03:59:01.309Z,100.0000
2023-05-21T04:00:02.944Z,100.0000
2023-05-21T04:01:04.124Z,100.0000
2023-05-21T04:02:04.966Z,100.0000
2023-05-21T04:03:06.428Z,100.0000
2023-05-21T04:04:07.372Z,100.0000
2023-05-21T04:05:06.619Z,100.0000
2023-05-21T04:06:08.529Z,100.0000
2023-05-21T04:07:10.049Z,100.0000
2023-05-21T04:08:10.593Z,100.0000
2023-05-21T04:09:11.359Z,100.0000
2023-05-21T04:14:14.417Z,100.0000
2023-05-21T04:17:15.086Z,100.0000
2023-05-21T04:18:16.287Z,100.0000
2023-05-21T04:20:16.291Z,100.0000
2023-05-21T04:21:17.260Z,100.0000
2023-05-21T04:23:18.020Z,100.0000
2023-05-21T04:24:18.387Z,100.0000
2023-05-21T04:25:18.601Z,100.0000
2023-05-21T04:26:20.733Z,100.0000
2023-05-21T04:29:24.478Z,100.0000
2023-05-21T04:30:25.901Z,100.0000
2023-05-21T04:35:28.356Z,100.0000
2023-05-21T04:37:29.850Z,100.0000
2023-05-21T04:38:30.215Z,100.0000
2023-05-21T04:43:34.316Z,100.0000
2023-05-21T04:45:33.868Z,100.0000
2023-05-21T04:46:35.424Z,100.0000
2023-05-21T04:47:36.271Z,100.0000
2023-05-21T04:56:40.458Z,100.0000
2023-05-21T04:57:41.653Z,100.0000
2023-05-21T04:58:42.277Z,100.0000
2023-05-21T04:59:42.849Z,100.0000
2023-05-21T05:00:43.988Z,100.0000
2023-05-21T05:01:44.436Z,100.0000
2023-05-21T05:03:45.817Z,100.0000
2023-05-21T05:04:46.274Z,100.0000
2023-05-21T05:05:47.042Z,100.0000
2023-05-21T05:07:49.445Z,100.0000
2023-05-21T05:09:49.996Z,100.0000
2023-05-21T05:10:50.765Z,100.0000
2023-05-21T05:11:50.948Z,100.0000
2023-05-21T05:12:52.079Z,99.9992
2023-05-21T05:19:56.326Z,99.7641
2023-05-21T05:20:58.318Z,99.7313
2023-05-21T05:21:59.272Z,99.6737
2023-05-21T05:22:59.750Z,99.5898
2023-05-21T05:24:01.049Z,99.5216
2023-05-21T05:25:01.751Z,99.4780
2023-05-21T05:27:02.044Z,99.4300
2023-05-21T05:28:03.739Z,99.3909
2023-05-21T05:30:04.256Z,99.1019
2023-05-21T05:31:05.116Z,99.1192
2023-05-21T05:32:06.210Z,99.0648
2023-05-21T05:33:08.317Z,99.0175
2023-05-21T05:34:08.511Z,98.9770
2023-05-21T05:35:08.779Z,98.8512
2023-05-21T05:36:09.373Z,98.7943
2023-05-21T05:37:11.006Z,98.7193
2023-05-21T05:40:13.447Z,98.7584
2023-05-21T05:41:14.101Z,98.6710
2023-05-21T05:42:15.328Z,98.6270
2023-05-21T05:43:16.849Z,98.4298
2023-05-21T05:48:20.907Z,98.2921
2023-05-21T05:49:22.222Z,98.3759
2023-05-21T05:50:22.489Z,98.4236
2023-05-21T05:51:23.181Z,98.3962
2023-05-21T05:52:23.493Z,98.1634
2023-05-21T05:53:24.682Z,97.9918
2023-05-21T05:54:25.135Z,98.0464
2023-05-21T05:55:25.273Z,98.0575
2023-05-21T05:56:25.807Z,98.1413
2023-05-21T05:57:26.067Z,98.2241
2023-05-21T05:58:27.247Z,98.2811
2023-05-21T05:59:27.508Z,98.3229
2023-05-21T06:00:28.841Z,98.1922
2023-05-21T06:01:29.832Z,97.7331
2023-05-21T06:02:30.303Z,97.1997
2023-05-21T06:03:30.539Z,96.8390
2023-05-21T06:07:33.346Z,97.3073
2023-05-21T06:08:36.640Z,97.3615
2023-05-21T06:09:34.796Z,96.9742
2023-05-21T06:10:35.706Z,96.6922
2023-05-21T06:11:35.751Z,96.7614
2023-05-21T06:12:36.891Z,96.7865
2023-05-21T06:13:38.552Z,96.9182
2023-05-21T06:14:38.745Z,96.7199
2023-05-21T06:16:42.403Z,97.0288
2023-05-21T06:21:43.878Z,96.3401
2023-05-21T06:22:43.981Z,95.8260
2023-05-21T06:27:47.508Z,95.3717
2023-05-21T06:28:48.757Z,95.2931
2023-05-21T06:29:48.962Z,94.9053
2023-05-21T06:30:50.488Z,94.2737
2023-05-21T06:31:52.211Z,93.7338
2023-05-21T06:32:52.855Z,94.5143
2023-05-21T06:33:53.496Z,94.6898
2023-05-21T06:34:54.909Z,94.2274
2023-05-21T06:37:57.198Z,93.9968
2023-05-21T06:38:57.301Z,94.1993
2023-05-21T06:39:57.400Z,93.2508
2023-05-21T06:40:58.527Z,93.4249
2023-05-21T06:41:58.680Z,94.0654
2023-05-21T06:43:00.107Z,94.2412
2023-05-21T06:44:01.041Z,92.9982
2023-05-21T06:49:05.261Z,92.7512
2023-05-21T06:51:04.983Z,90.7484
2023-05-21T06:52:06.014Z,90.7849
2023-05-21T06:53:06.882Z,90.8730
2023-05-21T06:54:08.030Z,91.0243
2023-05-21T06:55:08.662Z,90.6560
2023-05-21T06:56:09.245Z,90.6616
2023-05-21T06:57:10.609Z,90.1086
2023-05-21T06:58:12.443Z,90.2385
2023-05-21T07:00:13.839Z,88.6879
2023-05-21T07:01:14.899Z,88.9717
2023-05-21T07:09:19.379Z,87.2142
2023-05-21T07:10:20.188Z,87.1989
2023-05-21T07:11:21.269Z,87.4146
2023-05-21T07:12:22.095Z,86.7740
2023-05-21T07:13:22.728Z,86.1529
2023-05-21T07:15:23.199Z,86.0339
2023-05-21T07:16:23.841Z,85.9059
2023-05-21T07:17:24.117Z,85.4149
2023-05-21T07:18:25.551Z,83.8179
2023-05-21T07:19:26.311Z,80.8739
2023-05-21T07:20:27.422Z,81.1971
2023-05-21T07:21:28.576Z,83.1279
2023-05-21T07:22:30.249Z,83.7989
2023-05-21T07:23:30.384Z,83.2723
2023-05-21T07:24:31.501Z,81.2611
2023-05-21T07:27:33.521Z,80.6933
2023-05-21T07:28:33.903Z,82.9952
2023-05-21T07:29:34.984Z,83.0610
2023-05-21T07:30:35.880Z,83.4637
2023-05-21T07:31:35.982Z,83.0809
2023-05-21T07:32:36.263Z,81.3822
2023-05-21T07:33:37.352Z,81.8752
2023-05-21T07:34:38.254Z,81.9249
2023-05-21T07:35:38.656Z,78.3286
2023-05-21T07:36:40.482Z,79.5169
2023-05-21T07:37:42.076Z,78.8207
2023-05-21T07:38:42.544Z,79.1442
2023-05-21T07:39:43.506Z,79.0511
2023-05-21T07:40:43.941Z,79.4110
2023-05-21T07:41:44.669Z,79.3012
2023-05-21T07:42:44.708Z,80.4250
2023-05-21T07:45:44.793Z,78.3821
2023-05-21T07:46:44.974Z,78.5741
2023-05-21T07:47:45.333Z,80.7820
2023-05-21T07:48:46.175Z,79.0756
2023-05-21T07:50:48.823Z,76.2253
2023-05-21T07:51:49.700Z,75.6638
2023-05-21T07:56:53.401Z,77.2747
2023-05-21T07:57:53.780Z,72.9575
2023-05-21T07:59:55.535Z,76.2000
2023-05-21T08:00:55.997Z,73.9242
2023-05-21T08:01:56.828Z,75.4875
2023-05-21T08:02:58.351Z,74.6161
2023-05-21T08:04:59.730Z,75.5869
2023-05-21T08:05:59.975Z,76.7983
2023-05-21T08:07:00.697Z,75.4818
2023-05-21T08:08:01.519Z,76.5677
2023-05-21T08:09:03.170Z,76.8398
2023-05-21T08:10:04.020Z,76.2282
2023-05-21T08:11:04.388Z,74.4700
2023-05-21T08:12:05.862Z,72.8531
2023-05-21T08:13:06.777Z,75.5683
2023-05-21T08:14:07.533Z,77.0430
2023-05-21T08:15:09.638Z,76.8207
2023-05-21T08:16:10.241Z,76.4981
2023-05-21T08:23:14.100Z,68.2418
2023-05-21T08:26:19.632Z,69.2010
2023-05-21T08:27:21.527Z,69.7421
2023-05-21T08:36:28.678Z,67.0721
2023-05-21T08:37:28.408Z,68.8771
2023-05-21T08:38:30.540Z,67.2253
2023-05-21T08:39:30.077Z,64.7260
2023-05-21T08:40:30.145Z,63.1559
2023-05-21T08:41:31.167Z,62.2335
2023-05-21T08:42:37.005Z,63.5330
2023-05-21T08:43:33.759Z,65.6274
2023-05-21T08:47:46.811Z,60.0472
2023-05-21T08:54:50.289Z,65.1829
2023-05-21T08:55:51.771Z,67.5878
2023-05-21T08:56:53.571Z,65.0498
2023-05-21T09:02:21.736Z,67.7623
2023-05-21T09:04:23.517Z,67.8847
2023-05-21T09:06:24.644Z,69.3554
2023-05-21T09:07:25.056Z,65.0595
2023-05-21T09:08:26.251Z,66.8254
2023-05-21T09:09:28.360Z,63.6955
2023-05-21T09:11:29.058Z,59.6566
2023-05-21T09:17:30.559Z,60.2521
2023-05-21T09:18:31.636Z,56.0543
2023-05-21T09:19:32.226Z,57.1133
2023-05-21T09:20:32.119Z,57.4173
2023-05-21T09:21:32.986Z,59.6771
2023-05-21T09:22:34.078Z,54.4848
2023-05-21T09:23:34.925Z,53.7854
2023-05-21T09:26:34.692Z,61.7335
2023-05-21T09:30:30.058Z,59.8107
2023-05-21T09:32:13.485Z,56.1435
2023-05-21T09:33:13.602Z,61.4459
2023-05-21T09:34:14.300Z,59.5047
2023-05-21T09:35:15.098Z,53.1578
2023-05-21T09:36:15.395Z,54.2996
2023-05-21T09:37:26.551Z,59.5165
2023-05-21T09:38:18.083Z,59.1987
2023-05-21T09:39:18.173Z,55.5881
2023-05-21T09:41:22.324Z,60.7283
2023-05-21T09:46:24.967Z,59.4765
2023-05-21T09:47:25.753Z,60.1391
2023-05-21T09:48:25.606Z,57.4689
2023-05-21T09:49:26.335Z,60.9597
2023-05-21T09:56:37.770Z,60.0758
2023-05-21T09:57:38.198Z,61.5698
2023-05-21T09:58:39.928Z,60.3818
2023-05-21T09:59:40.926Z,63.3190
2023-05-21T10:01:40.977Z,62.2043
2023-05-21T10:02:42.252Z,61.3510
2023-05-21T10:03:42.436Z,61.4281
2023-05-21T10:04:42.756Z,62.1411
2023-05-21T10:05:43.582Z,58.0313
2023-05-21T10:06:44.795Z,58.9605
2023-05-21T10:07:46.474Z,57.5619
2023-05-21T10:08:47.151Z,60.3592
2023-05-21T10:09:48.014Z,56.5912
2023-05-21T10:14:52.152Z,61.4100
2023-05-21T10:17:54.644Z,59.4745
2023-05-21T10:18:54.869Z,62.8130
2023-05-21T10:19:56.190Z,61.6208
2023-05-21T10:20:57.398Z,55.5382
2023-05-21T10:21:57.013Z,55.1873
2023-05-21T10:22:57.963Z,57.3921
2023-05-21T10:28:01.176Z,58.2495
2023-05-21T10:29:01.662Z,58.0333
2023-05-21T10:31:14.057Z,60.9511
2023-05-21T10:32:15.167Z,59.0222
2023-05-21T10:33:16.614Z,59.3631
2023-05-21T10:34:16.818Z,61.1320
2023-05-21T10:35:17.898Z,59.1353
2023-05-21T10:36:18.655Z,61.3772
2023-05-21T10:37:19.545Z,66.5799
2023-05-21T10:38:20.633Z,63.6871
2023-05-21T10:40:27.303Z,59.8505
2023-05-21T10:42:33.256Z,59.5490
2023-05-21T10:43:33.876Z,60.4403
2023-05-21T10:44:35.338Z,57.4116
2023-05-21T10:45:36.209Z,60.7741
2023-05-21T11:00:22.499Z,62.8017
2023-05-21T11:01:22.707Z,61.2697
2023-05-21T11:02:22.873Z,61.4708
2023-05-21T11:03:24.573Z,61.6347
2023-05-21T11:04:24.697Z,66.8669
2023-05-21T11:05:32.736Z,64.8519
2023-05-21T11:06:27.647Z,64.1105
2023-05-21T11:15:52.769Z,58.0952
2023-05-21T11:17:53.848Z,57.7520
2023-05-21T11:18:54.668Z,58.3369
2023-05-21T11:21:57.541Z,60.8233
2023-05-21T11:22:58.546Z,60.8683
2023-05-21T11:24:58.650Z,59.6531
2023-05-21T11:25:59.778Z,58.7662
2023-05-21T11:28:01.231Z,62.9873
2023-05-21T11:29:02.596Z,58.7946
2023-05-21T11:30:03.258Z,57.5842
2023-05-21T11:31:04.027Z,59.5447
2023-05-21T11:32:04.956Z,59.4279
2023-05-21T11:33:05.998Z,57.9642
2023-05-21T11:34:06.850Z,56.9908
2023-05-21T11:35:07.607Z,53.5937
2023-05-21T11:41:13.279Z,53.7997
2023-05-21T11:42:13.677Z,55.0573
2023-05-21T11:43:14.329Z,50.7405
2023-05-21T11:44:14.660Z,51.6663
2023-05-21T11:45:15.521Z,54.3915
2023-05-21T11:46:16.053Z,55.6310
2023-05-21T11:47:17.768Z,56.1607
2023-05-21T11:48:17.918Z,57.2689
2023-05-21T11:50:18.959Z,56.7024
2023-05-21T11:51:19.065Z,58.7362
2023-05-21T11:52:19.599Z,58.3036
2023-05-21T11:53:20.934Z,55.2740
2023-05-21T11:54:21.019Z,58.9146
2023-05-21T11:55:21.625Z,55.1682
2023-05-21T11:56:21.992Z,57.4850
2023-05-21T11:57:22.220Z,56.7305
2023-05-21T11:58:23.549Z,49.0365
2023-05-21T12:01:24.548Z,57.6613
2023-05-21T12:04:27.922Z,52.8275
2023-05-21T12:05:28.313Z,51.8859
2023-05-21T12:10:30.323Z,53.5426
2023-05-21T12:11:30.492Z,50.4153
2023-05-21T12:12:38.877Z,49.3375
2023-05-21T12:13:32.268Z,52.9258
2023-05-21T12:14:32.081Z,50.3359
2023-05-21T12:15:32.655Z,51.8138
2023-05-21T12:16:33.805Z,51.2659
2023-05-21T12:17:34.986Z,55.8775
2023-05-21T12:19:35.888Z,55.0862
2023-05-21T12:20:37.268Z,52.5277
2023-05-21T12:21:37.615Z,59.3934
2023-05-21T12:23:39.611Z,53.6073
2023-05-21T12:24:40.813Z,52.0930
2023-05-21T12:28:43.417Z,51.1295
2023-05-21T12:29:44.498Z,52.8068
2023-05-21T12:32:45.615Z,58.9629
2023-05-21T12:33:45.702Z,54.6905
2023-05-21T12:34:45.874Z,53.4599
2023-05-21T12:35:47.841Z,61.5439
2023-05-21T12:38:49.706Z,52.4762
2023-05-21T12:39:50.718Z,52.6067
2023-05-21T12:40:51.394Z,57.8441
2023-05-21T12:41:51.205Z,52.9821
2023-05-21T12:47:54.193Z,56.5107
2023-05-21T12:48:54.988Z,56.0242
2023-05-21T12:50:06.619Z,59.1960
2023-05-21T12:51:00.498Z,66.8681
2023-05-21T12:52:02.914Z,64.2687
2023-05-21T12:54:04.884Z,58.9883
2023-05-21T12:55:07.528Z,59.0606
2023-05-21T12:56:06.011Z,62.2132
2023-05-21T12:57:06.795Z,60.4241
2023-05-21T12:58:06.830Z,61.4937
2023-05-21T12:59:07.521Z,56.0524
2023-05-21T13:00:08.890Z,55.3519
2023-05-21T13:01:09.908Z,58.3891
2023-05-21T13:02:10.718Z,64.0332
2023-05-21T13:13:21.473Z,60.7789
2023-05-21T13:15:20.767Z,62.6055
2023-05-21T13:16:21.680Z,55.3601
2023-05-21T13:21:23.812Z,60.6043
2023-05-21T13:22:23.797Z,59.3144
2023-05-21T13:23:24.946Z,62.9686
2023-05-21T13:26:27.042Z,60.4685
2023-05-21T13:27:27.975Z,56.5881
2023-05-21T13:29:30.070Z,55.6313
2023-05-21T13:31:31.086Z,58.7531
2023-05-21T13:32:31.879Z,58.0927
2023-05-21T13:33:33.322Z,59.4558
2023-05-21T13:35:33.653Z,59.2066
2023-05-21T13:36:34.878Z,60.0485
2023-05-21T13:38:35.413Z,62.1464
2023-05-21T13:39:35.589Z,60.6625
2023-05-21T13:40:38.864Z,61.0160
2023-05-21T13:41:38.155Z,57.8086
2023-05-21T13:50:44.838Z,57.1019
2023-05-21T13:51:45.464Z,56.3356
2023-05-21T13:52:46.982Z,60.9280
2023-05-21T13:53:48.498Z,55.7309
2023-05-21T13:54:48.644Z,56.3588
2023-05-21T13:55:49.112Z,56.8998
2023-05-21T13:56:50.037Z,55.8331
2023-05-21T13:57:51.498Z,55.4416
2023-05-21T13:58:51.871Z,63.0525
2023-05-21T13:59:52.385Z,54.6905
2023-05-21T14:03:53.727Z,56.8316
2023-05-21T14:05:57.570Z,54.2640
2023-05-21T14:06:57.822Z,54.7660
2023-05-21T14:07:57.376Z,60.9321
2023-05-21T14:08:58.394Z,63.3614
2023-05-21T14:09:58.864Z,59.5550
2023-05-21T14:12:01.666Z,60.2162
2023-05-21T14:13:18.269Z,58.0767
2023-05-21T14:14:06.056Z,60.4273
2023-05-21T14:15:07.066Z,48.3141
2023-05-21T14:16:07.298Z,49.5759
2023-05-21T14:17:09.033Z,54.2973
2023-05-21T14:18:10.908Z,52.5820
2023-05-21T14:25:14.978Z,47.2157
2023-05-21T14:26:15.996Z,41.8468
2023-05-21T14:27:17.108Z,41.8390
2023-05-21T14:28:18.312Z,48.1135
2023-05-21T14:31:19.792Z,46.0692
2023-05-21T14:32:20.184Z,45.6014
2023-05-21T14:33:22.383Z,50.7942
2023-05-21T14:34:24.089Z,46.4061
2023-05-21T14:35:25.566Z,49.7152
2023-05-21T14:37:26.579Z,50.2558
2023-05-21T14:38:27.523Z,51.5479
2023-05-21T14:43:29.770Z,51.2213
2023-05-21T14:45:31.020Z,50.0006
2023-05-21T14:46:32.468Z,47.3500
2023-05-21T14:54:37.179Z,64.8234
2023-05-21T14:55:39.084Z,60.3726
2023-05-21T14:57:39.480Z,63.4240
2023-05-21T14:58:39.610Z,55.3703
2023-05-21T14:59:40.216Z,59.0289
2023-05-21T15:00:41.262Z,58.3981
2023-05-21T15:02:40.354Z,69.0291
2023-05-21T15:03:41.169Z,53.0605
2023-05-21T15:04:42.397Z,56.2891
2023-05-21T15:05:43.181Z,60.0837
2023-05-21T15:06:43.281Z,67.5488
2023-05-21T15:09:47.360Z,69.1064
2023-05-21T15:10:48.670Z,68.8376
2023-05-21T15:11:49.053Z,66.2871
2023-05-21T15:12:49.148Z,67.1559
2023-05-21T15:13:49.523Z,67.0853
2023-05-21T15:14:50.288Z,70.4988
2023-05-21T15:15:50.339Z,66.8216
2023-05-21T15:16:50.936Z,66.2510
2023-05-21T15:19:52.121Z,63.0125
2023-05-21T15:23:52.463Z,56.5051
2023-05-21T15:24:53.366Z,52.2666
2023-05-21T15:25:53.466Z,59.7028
2023-05-21T15:26:54.262Z,57.7409
2023-05-21T15:27:54.330Z,56.3020
2023-05-21T15:42:37.745Z,40.8270
2023-05-21T15:43:38.360Z,42.4609
2023-05-21T15:44:40.164Z,45.5493
2023-05-21T15:45:41.768Z,43.2781
2023-05-21T15:48:46.330Z,44.1159
2023-05-21T15:55:32.912Z,39.9416
2023-05-21T15:57:34.045Z,39.8666
2023-05-21T15:59:46.363Z,42.0526
2023-05-21T16:00:46.874Z,39.5471
2023-05-21T16:01:48.562Z,38.6757
2023-05-21T16:02:49.516Z,39.0245
2023-05-21T16:03:50.464Z,40.9955
2023-05-21T16:04:51.420Z,40.8154
2023-05-21T16:05:51.943Z,43.5171
2023-05-21T16:06:52.726Z,42.3904
2023-05-21T16:07:53.416Z,38.3668
2023-05-21T16:08:53.452Z,39.6863
2023-05-21T16:09:54.910Z,39.4684
2023-05-21T16:10:55.372Z,43.3261
2023-05-21T16:14:59.546Z,40.7006
2023-05-21T16:16:00.835Z,41.9785
2023-05-21T16:17:01.358Z,42.0652
2023-05-21T16:20:03.204Z,46.6631
2023-05-21T16:21:05.011Z,47.2295
2023-05-21T16:22:05.389Z,47.0671
2023-05-21T16:23:05.772Z,44.7772
2023-05-21T16:24:06.071Z,50.1911
2023-05-21T16:27:06.954Z,49.1066
2023-05-21T16:33:11.605Z,54.9709
2023-05-21T16:34:12.036Z,57.9426
2023-05-21T16:35:13.474Z,59.6005
2023-05-21T16:36:16.308Z,60.9482
2023-05-21T16:37:15.740Z,61.8628
2023-05-21T16:38:16.673Z,56.8619
2023-05-21T16:39:17.229Z,61.5631
2023-05-21T16:40:18.247Z,58.3980
2023-05-21T16:41:19.750Z,62.6953
2023-05-21T16:42:20.244Z,60.3739
2023-05-21T16:43:21.346Z,53.6650
2023-05-21T16:44:22.911Z,57.1853
2023-05-21T16:45:23.386Z,56.8008
2023-05-21T16:46:24.582Z,57.0818
2023-05-21T16:48:25.367Z,54.5573
2023-05-21T16:51:27.967Z,52.5215
2023-05-21T16:52:29.350Z,49.3931
2023-05-21T16:53:30.471Z,53.7530
2023-05-21T16:59:34.275Z,54.8036
2023-05-21T17:00:34.372Z,51.2927
2023-05-21T17:01:35.447Z,50.5773
2023-05-21T17:04:36.476Z,56.2171
2023-05-21T17:05:37.260Z,53.1795
2023-05-21T17:06:39.150Z,56.0964
2023-05-21T17:07:40.001Z,51.5580
2023-05-21T17:08:40.288Z,54.5725
2023-05-21T17:09:41.285Z,61.1255
2023-05-21T17:10:43.051Z,61.8940
2023-05-21T17:11:44.170Z,65.3412
2023-05-21T17:13:45.415Z,63.9204
2023-05-21T17:14:45.670Z,66.2847
2023-05-21T17:16:45.993Z,68.5949
2023-05-21T17:17:47.112Z,71.5164
2023-05-21T17:18:47.691Z,72.7328
2023-05-21T17:19:48.103Z,71.5907
2023-05-21T17:20:48.622Z,71.8463
2023-05-21T17:21:48.916Z,72.8217
2023-05-21T17:22:49.780Z,70.9379
2023-05-21T17:23:50.368Z,71.2620
2023-05-21T17:24:50.878Z,70.8756
2023-05-21T17:25:51.105Z,68.1075
2023-05-21T17:26:51.958Z,68.6580
2023-05-21T17:27:52.646Z,69.1480
2023-05-21T17:28:53.172Z,69.6701
2023-05-21T17:29:54.164Z,68.9039
2023-05-21T17:30:55.786Z,70.6621
2023-05-21T17:31:56.928Z,63.2023
2023-05-21T17:32:57.719Z,65.7402
2023-05-21T17:33:59.152Z,67.9719
2023-05-21T17:36:00.417Z,69.5124
2023-05-21T17:37:00.844Z,71.1031
2023-05-21T17:38:01.513Z,73.6044
2023-05-21T17:39:01.693Z,77.1519
2023-05-21T17:40:03.152Z,73.1668
2023-05-21T17:46:07.538Z,76.5249
2023-05-21T17:47:08.925Z,76.1990
2023-05-21T17:48:09.048Z,74.4898
2023-05-21T17:49:09.876Z,75.8863
2023-05-21T17:50:11.098Z,78.8702
2023-05-21T17:51:11.372Z,80.7516
2023-05-21T17:52:11.409Z,79.8293
2023-05-21T17:53:12.515Z,80.2794
2023-05-21T17:54:13.751Z,83.0161
2023-05-21T17:55:14.924Z,79.5014
2023-05-21T17:56:15.949Z,78.0901
2023-05-21T17:59:16.257Z,82.3166
2023-05-21T18:00:17.121Z,83.2809
2023-05-21T18:01:17.115Z,83.0916
2023-05-21T18:02:19.441Z,85.4865
2023-05-21T18:03:20.986Z,84.5103
2023-05-21T18:04:21.281Z,82.9111
2023-05-21T18:09:22.871Z,84.4695
2023-05-21T18:10:24.316Z,85.8482
2023-05-21T18:11:24.436Z,86.4902
2023-05-21T18:13:27.392Z,85.7172
2023-05-21T18:18:29.007Z,85.2571
2023-05-21T18:19:30.876Z,84.7048
2023-05-21T18:20:30.661Z,85.6978
2023-05-21T18:23:32.191Z,84.3806
2023-05-21T18:24:32.766Z,85.3146
2023-05-21T18:25:35.517Z,86.2736
2023-05-21T18:26:36.474Z,87.1681
2023-05-21T18:27:36.886Z,85.8489
2023-05-21T18:28:37.356Z,84.8200
2023-05-21T18:30:39.009Z,86.2805
2023-05-21T18:31:38.981Z,85.5226
2023-05-21T18:35:40.680Z,83.5815
2023-05-21T18:36:41.596Z,83.0694
2023-05-21T18:37:42.506Z,84.0243
2023-05-21T18:40:44.816Z,84.8444
2023-05-21T18:41:45.416Z,85.1068
2023-05-21T18:43:47.363Z,85.1925
2023-05-21T18:44:48.415Z,86.6491
2023-05-21T18:45:49.298Z,87.4048
2023-05-21T18:46:49.824Z,86.4556
2023-05-21T18:47:51.080Z,85.5230
2023-05-21T18:48:51.642Z,85.4515
2023-05-21T18:50:52.876Z,88.2262
2023-05-21T18:51:53.113Z,86.0251
2023-05-21T18:52:55.027Z,87.7427
2023-05-21T18:53:56.028Z,88.3433
2023-05-21T18:54:56.312Z,89.4579
2023-05-21T18:55:56.455Z,89.0420
2023-05-21T19:05:02.698Z,87.9507
2023-05-21T19:06:03.664Z,88.5259
2023-05-21T19:07:03.842Z,87.4805
2023-05-21T19:08:05.470Z,86.4113
2023-05-21T19:09:06.424Z,85.6310
2023-05-21T19:11:07.527Z,86.4129
2023-05-21T19:12:08.130Z,85.6753
2023-05-21T19:13:08.414Z,87.1720
2023-05-21T19:14:09.616Z,86.8070
2023-05-21T19:15:11.408Z,87.2326
2023-05-21T19:17:11.549Z,84.2429
2023-05-21T19:18:12.108Z,86.6189
2023-05-21T19:19:12.739Z,86.7990
2023-05-21T19:20:13.810Z,86.4390
2023-05-21T19:21:14.924Z,86.5972
2023-05-21T19:22:15.510Z,86.7073
2023-05-21T19:23:15.734Z,87.1978
2023-05-21T19:24:16.018Z,87.4773
2023-05-21T19:25:16.302Z,87.4290
2023-05-21T19:26:16.998Z,88.4267
2023-05-21T19:27:18.272Z,87.5617
2023-05-21T19:30:19.225Z,85.8671
2023-05-21T19:31:19.362Z,87.9019
2023-05-21T19:32:20.695Z,86.3299
2023-05-21T19:37:23.178Z,85.3759
2023-05-21T19:40:25.456Z,83.5350
2023-05-21T19:41:25.857Z,85.0820
2023-05-21T19:42:26.944Z,85.3084
2023-05-21T19:43:28.442Z,86.6941
2023-05-21T19:44:28.484Z,85.8234
2023-05-21T19:45:29.365Z,85.8983
2023-05-21T19:46:30.038Z,86.3753
2023-05-21T19:56:34.296Z,88.4864
2023-05-21T19:57:34.578Z,89.3111
2023-05-21T20:02:38.714Z,87.7768
2023-05-21T20:03:39.116Z,87.6694
2023-05-21T20:08:41.991Z,87.9616
2023-05-21T20:09:42.813Z,88.6395
2023-05-21T20:11:44.327Z,89.5146
2023-05-21T20:12:44.439Z,89.6301
2023-05-21T20:13:45.949Z,90.4395
2023-05-21T20:14:47.010Z,90.3980
2023-05-21T20:15:47.368Z,90.4269
2023-05-21T20:16:49.184Z,91.4142
2023-05-21T20:17:50.046Z,91.8385
2023-05-21T20:18:50.934Z,90.9431