createdAt,value
2022-11-28T00:08:05.161Z,64.20
2022-11-28T00:18:11.407Z,72.50
2022-11-28T00:28:16.998Z,67.60
2022-11-28T00:38:22.573Z,62.20
2022-11-28T00:48:28.267Z,59.30
2022-11-28T00:58:34.455Z,48.40
2022-11-28T01:08:40.430Z,45.80
2022-11-28T01:18:46.373Z,48.70
2022-11-28T01:28:51.963Z,42.70
2022-11-28T01:38:57.634Z,50.10
2022-11-28T01:49:08.475Z,49.60
2022-11-28T01:59:16.322Z,48.30
2022-11-28T02:09:22.360Z,47.40
2022-11-28T02:20:16.417Z,54.90
2022-11-28T02:30:29.606Z,54.60
2022-11-28T02:40:41.205Z,43.70
2022-11-28T02:50:54.307Z,47.60
2022-11-28T03:01:00.451Z,47.30
2022-11-28T03:11:14.734Z,45.60
2022-11-28T03:21:26.913Z,39.90
2022-11-28T03:31:40.328Z,45.20
2022-11-28T03:41:50.318Z,45.00
2022-11-28T03:51:58.821Z,43.00
2022-11-28T04:02:15.044Z,43.30
2022-11-28T04:12:31.974Z,44.70
2022-11-28T04:22:42.860Z,44.40
2022-11-28T04:32:51.522Z,38.90
2022-11-28T04:43:02.853Z,36.30
2022-11-28T04:53:13.966Z,40.50
2022-11-28T05:03:20.000Z,38.00
2022-11-28T05:13:25.588Z,43.60
2022-11-28T05:23:31.182Z,43.60
2022-11-28T05:33:36.783Z,46.60
2022-11-28T05:43:42.338Z,47.10
2022-11-28T05:53:47.947Z,45.00
2022-11-28T06:03:59.551Z,38.50
2022-11-28T06:14:05.986Z,40.00
2022-11-28T06:24:12.224Z,34.00
2022-11-28T06:34:17.853Z,41.80
2022-11-28T06:44:23.801Z,38.20
2022-11-28T06:54:29.802Z,35.30
2022-11-28T07:04:35.920Z,31.90
2022-11-28T07:14:41.746Z,32.00
2022-11-28T07:24:48.447Z,37.10
2022-11-28T07:34:54.046Z,33.70
2022-11-28T07:44:59.726Z,38.30
2022-11-28T07:55:05.765Z,28.20
2022-11-28T08:05:13.298Z,27.80
2022-11-28T08:15:19.101Z,24.70
2022-11-28T08:25:24.882Z,27.20
2022-11-28T08:35:30.537Z,25.50
2022-11-28T08:45:37.858Z,24.80
2022-11-28T08:55:45.373Z,25.90
2022-11-28T09:05:51.296Z,28.10
2022-11-28T09:15:57.364Z,27.10
2022-11-28T09:26:08.347Z,29.50
2022-11-28T09:36:16.101Z,26.70
2022-11-28T09:46:27.494Z,29.20
2022-11-28T09:56:33.317Z,27.20
2022-11-28T10:06:47.642Z,25.90
2022-11-28T10:17:05.469Z,26.50
2022-11-28T10:27:15.716Z,22.90
2022-11-28T10:37:25.719Z,24.40
2022-11-28T10:47:51.544Z,25.70
2022-11-28T10:58:06.152Z,23.30
2022-11-28T11:08:21.629Z,25.30
2022-11-28T11:18:29.677Z,18.40
2022-11-28T11:28:47.632Z,19.00
2022-11-28T11:39:00.943Z,23.60
2022-11-28T11:49:06.522Z,17.60
2022-11-28T11:59:16.939Z,19.60
2022-11-28T12:09:30.650Z,20.60
2022-11-28T12:19:45.936Z,22.00
2022-11-28T12:30:03.491Z,16.50
2022-11-28T12:40:21.192Z,18.40
2022-11-28T12:50:34.232Z,19.80
2022-11-28T13:00:50.709Z,19.40
2022-11-28T13:11:03.066Z,22.20
2022-11-28T13:21:19.177Z,25.70
2022-11-28T13:31:30.364Z,24.10
2022-11-28T13:42:13.927Z,25.90
2022-11-28T13:52:35.175Z,33.00
2022-11-28T14:02:47.147Z,26.60
2022-11-28T14:13:04.784Z,27.70
2022-11-28T14:23:22.529Z,26.40
2022-11-28T14:33:34.831Z,31.60
2022-11-28T14:43:43.903Z,25.70
2022-11-28T14:53:51.323Z,31.90
2022-11-28T15:04:01.199Z,30.40
2022-11-28T15:14:19.688Z,34.00
2022-11-28T15:24:31.926Z,30.30
2022-11-28T15:34:39.220Z,33.90
2022-11-28T15:44:45.612Z,31.70
2022-11-28T15:54:52.457Z,33.90
2022-11-28T16:05:06.538Z,36.20
2022-11-28T16:15:21.079Z,35.50
2022-11-28T16:25:28.564Z,32.80
2022-11-28T16:35:39.045Z,35.90
2022-11-28T16:45:45.468Z,36.00
2022-11-28T16:55:51.263Z,33.70
2022-11-28T17:05:57.010Z,37.30
2022-11-28T17:16:02.625Z,32.80
2022-11-28T17:26:08.543Z,32.40
2022-11-28T17:36:14.807Z,32.70
2022-11-28T17:46:21.568Z,31.30
2022-11-28T17:56:27.375Z,35.50
2022-11-28T18:06:33.657Z,33.20
2022-11-28T18:16:40.182Z,35.60
2022-11-28T18:26:46.518Z,37.10
2022-11-28T18:36:58.454Z,38.00
2022-11-28T18:47:04.493Z,33.80
2022-11-28T18:57:10.228Z,35.80
2022-11-28T19:07:15.933Z,33.10
2022-11-28T19:17:21.580Z,34.40
2022-11-28T19:27:27.184Z,31.40
2022-11-28T19:37:32.775Z,35.50
2022-11-28T19:47:38.554Z,30.90
2022-11-28T19:57:44.516Z,29.50
2022-11-28T20:07:53.229Z,33.40
2022-11-28T20:18:02.598Z,31.00
2022-11-28T20:28:08.360Z,31.80
2022-11-28T20:38:14.002Z,30.80
2022-11-28T20:48:20.009Z,32.60
2022-11-28T20:58:25.604Z,30.30
2022-11-28T21:08:31.469Z,29.70
2022-11-28T21:18:39.155Z,29.70
2022-11-28T21:28:46.720Z,30.60
2022-11-28T21:38:53.923Z,25.10
2022-11-28T21:48:59.551Z,29.00
2022-11-28T21:59:05.457Z,24.50
2022-11-28T22:09:11.754Z,27.30
2022-11-28T22:19:17.566Z,29.70
2022-11-28T22:29:23.398Z,26.40
2022-11-28T22:39:29.048Z,29.80
2022-11-28T22:49:35.045Z,30.50
2022-11-28T22:59:41.086Z,29.90
2022-11-28T23:09:46.978Z,30.80
2022-11-28T23:19:52.652Z,31.90
2022-11-28T23:29:58.373Z,33.80
2022-11-28T23:40:04.340Z,33.30
2022-11-28T23:50:11.923Z,28.90
