createdAt,value
2023-04-13T01:04:03.000Z,6.97
2023-04-13T01:06:35.203Z,6.96
2023-04-13T01:09:08.432Z,6.97
2023-04-13T01:11:39.573Z,6.97
2023-04-13T01:14:10.859Z,6.93
2023-04-13T01:16:42.693Z,6.91
2023-04-13T01:19:20.783Z,6.87
2023-04-13T01:21:50.494Z,6.83
2023-04-13T01:24:27.563Z,6.83
2023-04-13T01:26:59.112Z,6.82
2023-04-13T01:29:29.142Z,6.78
2023-04-13T01:31:57.681Z,6.84
2023-04-13T01:34:26.287Z,6.85
2023-04-13T01:36:54.670Z,6.82
2023-04-13T01:39:25.632Z,6.78
2023-04-13T01:42:03.030Z,6.72
2023-04-13T01:44:34.599Z,6.74
2023-04-13T01:47:14.534Z,6.71
2023-04-13T01:49:53.112Z,6.65
2023-04-13T01:52:48.558Z,6.66
2023-04-13T01:55:17.611Z,6.60
2023-04-13T01:57:52.968Z,6.58
2023-04-13T02:00:22.818Z,6.53
2023-04-13T02:02:54.451Z,6.56
2023-04-13T02:05:22.814Z,6.48
2023-04-13T02:07:51.259Z,6.54
2023-04-13T02:10:20.246Z,6.66
2023-04-13T02:12:49.542Z,6.63
2023-04-13T02:15:18.302Z,6.60
2023-04-13T02:17:47.807Z,6.63
2023-04-13T02:20:17.766Z,6.54
2023-04-13T02:22:46.296Z,6.57
2023-04-13T02:25:17.436Z,6.56
2023-04-13T02:27:45.656Z,6.53
2023-04-13T02:30:13.956Z,6.56
2023-04-13T02:32:43.342Z,6.58
2023-04-13T02:35:13.020Z,6.76
2023-04-13T02:37:42.195Z,6.95
2023-04-13T02:40:14.068Z,7.16
2023-04-13T02:42:43.091Z,7.33
2023-04-13T02:45:13.580Z,7.44
2023-04-13T02:47:42.908Z,7.55
2023-04-13T02:50:12.871Z,7.64
2023-04-13T02:52:48.661Z,7.74
2023-04-13T02:55:17.375Z,7.87
2023-04-13T02:57:55.792Z,8.06
2023-04-13T03:00:25.869Z,7.91
2023-04-13T03:03:00.327Z,7.89
2023-04-13T03:05:35.008Z,7.83
2023-04-13T03:08:05.625Z,7.83
2023-04-13T03:10:38.879Z,7.85
2023-04-13T03:13:07.807Z,7.97
2023-04-13T03:15:37.727Z,8.01
2023-04-13T03:18:07.096Z,7.98
2023-04-13T03:20:39.582Z,8.00
2023-04-13T03:23:07.752Z,7.96
2023-04-13T03:25:37.563Z,7.90
2023-04-13T03:28:06.068Z,7.97
2023-04-13T03:30:39.569Z,8.12
2023-04-13T03:33:07.682Z,8.12
2023-04-13T03:35:39.409Z,8.24
2023-04-13T03:38:14.855Z,8.33
2023-04-13T03:40:45.760Z,8.47
2023-04-13T03:43:13.949Z,8.63
2023-04-13T03:45:50.265Z,8.63
2023-04-13T03:48:20.212Z,8.76
2023-04-13T03:50:49.534Z,8.54
2023-04-13T03:53:21.754Z,8.48
2023-04-13T03:55:50.668Z,8.62
2023-04-13T03:58:18.518Z,8.61
2023-04-13T04:00:46.589Z,8.56
2023-04-13T04:03:25.789Z,8.50
2023-04-13T04:06:01.953Z,8.60
2023-04-13T04:08:31.266Z,8.42
2023-04-13T04:11:04.638Z,8.39
2023-04-13T04:13:34.245Z,8.33
2023-04-13T04:16:09.207Z,8.29
2023-04-13T04:18:40.892Z,8.28
2023-04-13T04:21:15.881Z,8.33
2023-04-13T04:23:45.763Z,8.25
2023-04-13T04:26:14.423Z,8.29
2023-04-13T04:28:50.745Z,8.41
2023-04-13T04:31:22.265Z,8.45
2023-04-13T04:33:58.610Z,8.54
2023-04-13T04:36:28.682Z,8.37
2023-04-13T04:39:02.948Z,8.27
2023-04-13T04:41:38.065Z,8.31
2023-04-13T04:44:09.048Z,8.44
2023-04-13T04:46:43.884Z,8.38
2023-04-13T04:49:15.614Z,8.42
2023-04-13T04:51:45.520Z,8.42
2023-04-13T04:54:17.052Z,8.50
2023-04-13T04:56:48.170Z,8.54
2023-04-13T04:59:20.025Z,8.45
2023-04-13T05:02:08.723Z,8.57
2023-04-13T05:04:37.610Z,8.57
2023-04-13T05:07:07.749Z,8.62
2023-04-13T05:09:40.130Z,8.66
2023-04-13T05:12:08.886Z,8.72
2023-04-13T05:14:40.131Z,8.67
2023-04-13T05:17:09.372Z,8.68
2023-04-13T05:19:41.092Z,8.69
2023-04-13T05:22:22.998Z,8.85
2023-04-13T05:24:57.734Z,8.91
2023-04-13T05:27:26.044Z,8.92
2023-04-13T05:29:57.351Z,9.03
2023-04-13T05:32:26.728Z,9.06
2023-04-13T05:34:59.330Z,9.07
2023-04-13T05:37:29.821Z,8.99
2023-04-13T05:39:58.580Z,9.20
2023-04-13T05:42:34.426Z,9.21
2023-04-13T05:45:04.076Z,9.27
2023-04-13T05:47:32.238Z,9.11
2023-04-13T05:50:09.246Z,9.03
2023-04-13T05:52:38.657Z,9.08
2023-04-13T05:55:07.174Z,9.18
2023-04-13T05:57:35.968Z,9.30
2023-04-13T06:00:10.535Z,9.47
2023-04-13T06:02:48.736Z,9.49
2023-04-13T06:05:17.047Z,9.45
2023-04-13T06:07:46.702Z,9.41
2023-04-13T06:10:17.026Z,9.30
2023-04-13T06:12:48.417Z,9.26
2023-04-13T06:15:17.720Z,9.44
2023-04-13T06:17:46.031Z,9.39
2023-04-13T06:20:15.776Z,9.37
2023-04-13T06:22:44.966Z,9.36
2023-04-13T06:25:17.035Z,9.39
2023-04-13T06:27:50.126Z,9.55
2023-04-13T06:30:21.022Z,9.55
2023-04-13T06:32:54.211Z,9.53
2023-04-13T06:35:25.632Z,9.52
2023-04-13T06:37:55.268Z,9.64
2023-04-13T06:40:35.363Z,9.67
2023-04-13T06:43:13.362Z,9.78
2023-04-13T06:45:59.371Z,9.92
2023-04-13T06:48:31.584Z,9.99
2023-04-13T06:51:03.188Z,9.90
2023-04-13T06:53:34.387Z,9.91
2023-04-13T06:56:04.987Z,9.86
2023-04-13T06:58:35.094Z,10.18
2023-04-13T07:01:05.066Z,10.20
2023-04-13T07:03:37.091Z,10.34
2023-04-13T07:06:07.537Z,10.14
2023-04-13T07:08:37.704Z,10.23
2023-04-13T07:11:10.343Z,10.42
2023-04-13T07:13:40.282Z,10.78
2023-04-13T07:16:12.196Z,10.72
2023-04-13T07:18:44.286Z,10.34
2023-04-13T07:21:12.584Z,10.18
2023-04-13T07:23:56.714Z,10.22
2023-04-13T07:26:27.240Z,10.31
2023-04-13T07:28:56.130Z,10.13
2023-04-13T07:31:28.418Z,10.24
2023-04-13T07:33:57.170Z,10.32
2023-04-13T07:36:32.817Z,10.19
2023-04-13T07:39:08.935Z,10.38
2023-04-13T07:41:41.850Z,10.40
2023-04-13T07:44:15.469Z,10.36
2023-04-13T07:46:43.782Z,10.37
2023-04-13T07:49:12.406Z,10.52
2023-04-13T07:51:42.309Z,10.77
2023-04-13T07:54:10.570Z,10.42
2023-04-13T07:56:38.931Z,10.38
2023-04-13T07:59:10.575Z,10.48
2023-04-13T08:01:39.457Z,10.63
2023-04-13T08:04:08.929Z,10.71
2023-04-13T08:06:38.684Z,10.59
2023-04-13T08:09:06.877Z,10.73
2023-04-13T08:11:35.218Z,11.05
2023-04-13T08:14:07.447Z,11.03
2023-04-13T08:16:37.438Z,11.06
2023-04-13T08:19:09.580Z,11.53
2023-04-13T08:21:42.990Z,11.69
2023-04-13T08:24:11.480Z,11.68
2023-04-13T08:26:39.835Z,11.33
2023-04-13T08:29:07.524Z,10.89
2023-04-13T08:31:38.668Z,10.52
2023-04-13T08:34:07.164Z,10.76
2023-04-13T08:36:35.382Z,10.89
2023-04-13T08:39:09.887Z,10.92
2023-04-13T08:41:42.034Z,11.09
2023-04-13T08:44:13.809Z,11.12
2023-04-13T08:46:47.073Z,10.96
2023-04-13T08:49:19.090Z,10.88
2023-04-13T08:52:09.186Z,10.88
2023-04-13T08:54:38.972Z,11.35
2023-04-13T08:57:12.156Z,12.07
2023-04-13T08:59:43.052Z,12.04
2023-04-13T09:02:13.528Z,12.18
2023-04-13T09:04:55.041Z,11.73
2023-04-13T09:07:27.987Z,11.49
2023-04-13T09:10:02.361Z,11.53
2023-04-13T09:12:31.381Z,11.66
2023-04-13T09:14:59.895Z,11.91
2023-04-13T09:17:34.707Z,11.79
2023-04-13T09:20:13.888Z,11.21
2023-04-13T09:22:42.995Z,10.59
2023-04-13T09:25:20.765Z,10.16
2023-04-13T09:27:49.347Z,9.96
2023-04-13T09:30:20.380Z,10.25
2023-04-13T09:32:51.112Z,10.79
2023-04-13T09:35:19.900Z,11.05
2023-04-13T09:37:48.183Z,11.14
2023-04-13T09:40:18.980Z,11.03
2023-04-13T09:42:57.214Z,10.85
2023-04-13T09:45:25.539Z,10.73
2023-04-13T09:47:56.152Z,11.04
2023-04-13T09:50:28.592Z,11.02
2023-04-13T09:53:00.163Z,11.37
2023-04-13T09:55:29.888Z,11.54
2023-04-13T09:57:58.518Z,11.53
2023-04-13T10:00:27.175Z,11.70
2023-04-13T10:02:57.092Z,11.61
2023-04-13T10:05:29.045Z,11.99
2023-04-13T10:07:57.674Z,12.45
2023-04-13T10:10:26.902Z,12.56
2023-04-13T10:12:56.625Z,13.41
2023-04-13T10:15:31.652Z,13.30
2023-04-13T10:18:08.267Z,12.84
2023-04-13T10:20:37.003Z,12.34
2023-04-13T10:23:05.548Z,12.57
2023-04-13T10:25:35.728Z,13.46
2023-04-13T10:28:05.211Z,13.42
2023-04-13T10:30:33.229Z,13.81
2023-04-13T10:33:06.841Z,14.43
2023-04-13T10:35:37.032Z,14.41
2023-04-13T10:38:05.683Z,15.12
2023-04-13T10:40:43.463Z,15.47
2023-04-13T10:43:11.823Z,16.02
2023-04-13T10:45:39.916Z,16.39
2023-04-13T10:48:09.626Z,16.22
2023-04-13T10:50:39.720Z,16.50
2023-04-13T10:53:09.304Z,16.15
2023-04-13T10:55:37.169Z,15.60
2023-04-13T10:58:15.919Z,15.62
2023-04-13T11:00:47.384Z,16.31
2023-04-13T11:03:17.531Z,16.49
2023-04-13T11:05:46.215Z,16.35
2023-04-13T11:08:19.073Z,16.49
2023-04-13T11:10:52.187Z,16.52
2023-04-13T11:13:20.589Z,18.64
2023-04-13T11:15:52.327Z,21.70
2023-04-13T11:18:28.641Z,22.94
2023-04-13T11:20:57.259Z,23.65
2023-04-13T11:23:25.563Z,24.30
2023-04-13T11:25:55.152Z,22.99
2023-04-13T11:28:24.206Z,23.27
2023-04-13T11:30:56.321Z,19.43
2023-04-13T11:33:30.091Z,17.83
2023-04-13T11:36:00.154Z,17.53
2023-04-13T11:38:28.398Z,16.98
2023-04-13T11:41:15.123Z,16.30
2023-04-13T11:43:46.169Z,16.52
2023-04-13T11:46:16.375Z,18.57
2023-04-13T11:48:47.270Z,19.31
2023-04-13T11:51:16.426Z,18.20
2023-04-13T11:53:45.748Z,17.99
2023-04-13T11:56:14.689Z,17.87
2023-04-13T11:58:43.599Z,19.34
2023-04-13T12:01:15.570Z,18.84
2023-04-13T12:04:04.021Z,18.58
2023-04-13T12:06:42.524Z,20.67
2023-04-13T12:09:14.077Z,21.82
2023-04-13T12:11:50.097Z,24.98
2023-04-13T12:14:47.683Z,24.93
2023-04-13T12:17:34.728Z,23.44
2023-04-13T12:20:03.843Z,19.78
2023-04-13T12:22:50.875Z,21.11
2023-04-13T12:25:24.361Z,21.36
2023-04-13T12:27:53.072Z,20.88
2023-04-13T12:30:21.438Z,21.36
2023-04-13T12:32:50.264Z,20.39
2023-04-13T12:35:19.946Z,20.52
2023-04-13T12:37:48.814Z,24.32
2023-04-13T12:40:18.252Z,26.72
2023-04-13T12:42:46.600Z,27.29
2023-04-13T12:45:15.200Z,25.24
2023-04-13T12:47:43.957Z,22.60
2023-04-13T12:50:12.984Z,20.51
2023-04-13T12:52:43.231Z,19.45
2023-04-13T12:55:11.986Z,18.99
2023-04-13T12:57:40.735Z,22.58
2023-04-13T13:00:11.443Z,27.70
2023-04-13T13:02:39.801Z,27.86
2023-04-13T13:05:09.441Z,25.58
2023-04-13T13:07:38.022Z,22.33
2023-04-13T13:10:25.772Z,24.06
2023-04-13T13:12:56.672Z,26.80
2023-04-13T13:15:24.716Z,25.12
2023-04-13T13:17:52.951Z,23.76
2023-04-13T13:20:21.122Z,21.54
2023-04-13T13:22:49.193Z,17.18
2023-04-13T13:25:18.472Z,17.25
2023-04-13T13:30:18.595Z,13.22
2023-04-13T13:32:46.862Z,12.98
2023-04-13T13:35:15.768Z,10.53
2023-04-13T13:37:43.840Z,10.47
2023-04-13T13:40:14.513Z,10.18
2023-04-13T13:42:51.983Z,10.04
2023-04-13T13:45:21.573Z,10.08
2023-04-13T13:47:52.533Z,10.45
2023-04-13T13:50:24.014Z,10.42
2023-04-13T13:53:02.146Z,10.74
2023-04-13T13:55:35.184Z,11.11
2023-04-13T13:58:05.117Z,12.88
2023-04-13T14:00:33.409Z,18.43
2023-04-13T14:03:01.931Z,15.62
2023-04-13T14:05:30.144Z,13.74
2023-04-13T14:07:58.411Z,13.17
2023-04-13T14:10:26.786Z,12.48
2023-04-13T14:12:55.882Z,13.48
2023-04-13T14:15:25.769Z,14.82
2023-04-13T14:18:08.863Z,14.74
2023-04-13T14:20:40.186Z,15.39
2023-04-13T14:23:09.839Z,16.00
2023-04-13T14:25:38.690Z,17.11
2023-04-13T14:28:06.876Z,17.80
2023-04-13T14:30:36.784Z,18.07
2023-04-13T14:33:05.960Z,18.44
2023-04-13T14:35:34.410Z,18.92
2023-04-13T14:38:02.551Z,21.00
2023-04-13T14:40:30.540Z,24.04
2023-04-13T14:42:58.687Z,27.55
2023-04-13T14:45:26.768Z,29.44
2023-04-13T14:47:56.298Z,30.86
2023-04-13T14:50:24.380Z,29.64
2023-04-13T14:52:52.789Z,26.68
2023-04-13T14:55:20.805Z,24.76
2023-04-13T14:57:48.666Z,23.73
2023-04-13T15:00:21.597Z,23.90
2023-04-13T15:02:50.855Z,24.14
2023-04-13T15:05:20.371Z,23.27
2023-04-13T15:07:48.778Z,21.66
2023-04-13T15:10:17.615Z,20.43
2023-04-13T15:12:45.975Z,19.20
2023-04-13T15:15:13.938Z,18.47
2023-04-13T15:17:41.689Z,18.04
2023-04-13T15:20:10.676Z,16.97
2023-04-13T15:22:40.274Z,16.58
2023-04-13T15:25:08.493Z,16.30
2023-04-13T15:27:36.500Z,15.90
2023-04-13T15:30:04.679Z,15.32
2023-04-13T15:32:34.645Z,15.04
2023-04-13T15:35:02.585Z,14.35
2023-04-13T15:37:30.652Z,14.17
2023-04-13T15:39:59.694Z,13.28
2023-04-13T15:42:27.591Z,12.12
2023-04-13T15:44:55.427Z,11.78
2023-04-13T15:47:23.772Z,12.09
2023-04-13T15:49:51.495Z,11.99
2023-04-13T15:52:19.202Z,11.90
2023-04-13T15:54:47.116Z,11.54
2023-04-13T15:57:16.844Z,11.54
2023-04-13T15:59:44.824Z,11.82
2023-04-13T16:02:12.736Z,11.98
2023-04-13T16:04:40.972Z,12.13
2023-04-13T16:07:14.119Z,12.40
2023-04-13T16:09:43.698Z,12.70
2023-04-13T16:12:11.833Z,12.84
2023-04-13T16:14:44.659Z,12.82
2023-04-13T16:17:13.543Z,13.01
2023-04-13T16:19:41.835Z,13.49
2023-04-13T16:22:10.851Z,13.66
2023-04-13T16:24:38.930Z,13.77
2023-04-13T16:27:07.558Z,14.22
2023-04-13T16:29:35.569Z,14.97
2023-04-13T16:32:04.818Z,15.06
2023-04-13T16:34:32.772Z,14.49
2023-04-13T16:37:00.672Z,14.19
2023-04-13T16:39:28.588Z,14.04
2023-04-13T16:41:56.424Z,13.89
2023-04-13T16:44:24.358Z,14.78
2023-04-13T16:46:51.974Z,14.89
2023-04-13T16:49:23.652Z,16.42
2023-04-13T16:51:51.612Z,17.07
2023-04-13T16:54:21.189Z,18.60
2023-04-13T16:56:49.614Z,18.03
2023-04-13T16:59:17.693Z,18.92
2023-04-13T17:01:46.204Z,20.31
2023-04-13T17:04:15.307Z,20.38
2023-04-13T17:06:44.302Z,19.74
2023-04-13T17:09:12.315Z,19.15
2023-04-13T17:11:40.051Z,18.10
2023-04-13T17:14:07.892Z,17.70
2023-04-13T17:16:36.150Z,18.16
2023-04-13T17:19:04.654Z,18.69
2023-04-13T17:21:32.538Z,19.92
2023-04-13T17:24:01.703Z,18.66
2023-04-13T17:26:29.470Z,18.17
2023-04-13T17:28:58.156Z,17.11
2023-04-13T17:31:26.433Z,16.79
2023-04-13T17:33:54.580Z,16.60
2023-04-13T17:36:22.964Z,16.87
2023-04-13T17:38:51.764Z,17.25
2023-04-13T17:41:20.855Z,17.86
2023-04-13T17:43:48.802Z,18.43
2023-04-13T17:46:16.603Z,18.75
2023-04-13T17:48:44.539Z,18.31
2023-04-13T17:51:12.540Z,17.56
2023-04-13T17:53:40.431Z,16.36
2023-04-13T17:56:09.229Z,15.60
2023-04-13T17:58:38.425Z,14.39
2023-04-13T18:01:07.759Z,14.08
2023-04-13T18:03:36.043Z,14.03
2023-04-13T18:06:04.486Z,14.04
2023-04-13T18:08:32.390Z,14.03
2023-04-13T18:11:00.405Z,13.91
2023-04-13T18:13:28.335Z,13.70
2023-04-13T18:15:57.811Z,13.41
2023-04-13T18:18:25.714Z,13.25
2023-04-13T18:20:53.455Z,13.07
2023-04-13T18:23:21.581Z,12.80
2023-04-13T18:25:49.782Z,12.38
2023-04-13T18:28:18.197Z,12.30
2023-04-13T18:30:46.360Z,12.07
2023-04-13T18:33:15.612Z,11.82
2023-04-13T18:35:44.162Z,11.62
2023-04-13T18:38:12.128Z,11.47
2023-04-13T18:40:40.692Z,11.23
2023-04-13T18:43:08.720Z,10.92
2023-04-13T18:45:38.370Z,10.68
2023-04-13T18:48:07.601Z,10.48
2023-04-13T18:50:37.369Z,10.44
2023-04-13T18:53:05.886Z,10.45
2023-04-13T18:55:33.725Z,10.46
2023-04-13T18:58:01.698Z,10.16
2023-04-13T19:00:29.771Z,10.00
2023-04-13T19:02:58.364Z,9.86
2023-04-13T19:05:27.236Z,9.86
2023-04-13T19:07:58.767Z,9.74
2023-04-13T19:10:28.012Z,9.68
2023-04-13T19:12:56.640Z,9.67
2023-04-13T19:15:25.064Z,9.75
2023-04-13T19:17:53.536Z,9.72
2023-04-13T19:20:22.460Z,9.75
2023-04-13T19:22:54.089Z,9.75
2023-04-13T19:25:26.169Z,9.78
2023-04-13T19:27:54.569Z,9.77
2023-04-13T19:30:22.555Z,9.69
2023-04-13T19:32:50.746Z,9.57
2023-04-13T19:35:21.708Z,9.45
2023-04-13T19:37:49.688Z,9.44
2023-04-13T19:40:17.966Z,9.48
2023-04-13T19:42:48.065Z,9.53
2023-04-13T19:45:16.215Z,9.52
2023-04-13T19:47:44.046Z,9.49
2023-04-13T19:50:12.636Z,9.26
2023-04-13T19:52:41.718Z,9.11
2023-04-13T19:55:10.429Z,8.99
2023-04-13T19:57:42.018Z,8.78
2023-04-13T20:00:20.801Z,8.69
2023-04-13T20:02:52.930Z,8.75
2023-04-13T20:05:21.453Z,8.68
2023-04-13T20:07:49.919Z,8.29
2023-04-13T20:10:20.902Z,7.78
2023-04-13T20:12:48.668Z,7.57
2023-04-13T20:15:18.678Z,7.47
2023-04-13T20:17:47.964Z,7.46
2023-04-13T20:20:16.785Z,7.54
2023-04-13T20:22:44.776Z,7.53
2023-04-13T20:25:14.798Z,7.84
2023-04-13T20:27:43.287Z,7.45
2023-04-13T20:30:12.423Z,7.34
2023-04-13T20:32:41.572Z,7.30
2023-04-13T20:35:10.265Z,7.19
2023-04-13T20:37:38.087Z,7.15
2023-04-13T20:40:07.212Z,7.15
2023-04-13T20:42:35.271Z,7.15
2023-04-13T20:45:04.640Z,7.02
2023-04-13T20:47:36.041Z,6.94
2023-04-13T20:50:05.832Z,6.86
2023-04-13T20:52:33.782Z,6.87
2023-04-13T20:55:01.662Z,6.83
2023-04-13T20:57:30.357Z,6.89
2023-04-13T20:59:58.522Z,7.15
2023-04-13T21:02:26.747Z,7.39
2023-04-13T21:04:56.707Z,7.55
2023-04-13T21:07:25.931Z,7.74
2023-04-13T21:09:53.710Z,7.80
2023-04-13T21:12:21.776Z,8.00
2023-04-13T21:14:50.135Z,8.19
2023-04-13T21:17:18.415Z,8.44
2023-04-13T21:19:46.597Z,8.55
2023-04-13T21:22:15.942Z,8.52
2023-04-13T21:24:47.444Z,8.44
2023-04-13T21:27:16.013Z,8.31
2023-04-13T21:29:43.604Z,8.21
2023-04-13T21:32:11.657Z,7.99
2023-04-13T21:34:39.718Z,7.85
2023-04-13T21:37:07.973Z,7.89
2023-04-13T21:39:36.099Z,8.02
2023-04-13T21:42:08.469Z,8.06
2023-04-13T21:44:37.388Z,7.95
2023-04-13T21:47:05.816Z,7.91
2023-04-13T21:49:33.945Z,7.79
2023-04-13T21:52:03.423Z,7.73
2023-04-13T21:54:32.780Z,7.56
2023-04-13T21:57:01.495Z,7.40
2023-04-13T21:59:31.158Z,7.54
2023-04-13T22:04:26.125Z,7.46
2023-04-13T22:06:54.365Z,7.12
2023-04-13T22:09:22.211Z,7.02
2023-04-13T22:11:51.525Z,6.99
2023-04-13T22:14:20.270Z,6.94
2023-04-13T22:16:49.537Z,6.87
2023-04-13T22:19:17.896Z,6.87
2023-04-13T22:21:45.949Z,6.78
2023-04-13T22:24:16.203Z,6.63
2023-04-13T22:26:44.078Z,6.61
2023-04-13T22:29:11.959Z,6.64
2023-04-13T22:31:39.715Z,6.63
2023-04-13T22:34:10.160Z,6.47
2023-04-13T22:36:38.161Z,6.47
2023-04-13T22:39:06.305Z,6.48
2023-04-13T22:41:34.050Z,6.50
2023-04-13T22:44:01.714Z,6.45
2023-04-13T22:46:29.698Z,6.49
2023-04-13T22:48:58.542Z,6.46
2023-04-13T22:51:31.085Z,6.41
2023-04-13T22:54:00.264Z,6.51
2023-04-13T22:56:27.815Z,6.52
2023-04-13T22:58:55.724Z,6.48
2023-04-13T23:01:23.902Z,6.47
2023-04-13T23:03:52.299Z,6.51
2023-04-13T23:06:20.233Z,6.55
2023-04-13T23:08:49.445Z,6.45
2023-04-13T23:11:17.338Z,6.43
2023-04-13T23:13:46.850Z,6.41
2023-04-13T23:16:15.103Z,6.45
2023-04-13T23:18:43.226Z,6.11
2023-04-13T23:21:12.277Z,6.03
2023-04-13T23:23:40.870Z,6.04
2023-04-13T23:26:10.460Z,6.15
2023-04-13T23:28:39.123Z,6.24
2023-04-13T23:31:07.853Z,6.24
2023-04-13T23:33:36.463Z,6.31
2023-04-13T23:36:04.824Z,6.28
2023-04-13T23:38:33.527Z,6.18
2023-04-13T23:41:01.746Z,6.26
2023-04-13T23:43:31.815Z,6.18
2023-04-13T23:45:59.869Z,6.08
2023-04-13T23:48:28.112Z,6.03
2023-04-13T23:50:57.369Z,6.09
2023-04-13T23:53:25.692Z,6.20
2023-04-13T23:55:53.695Z,6.34
2023-04-13T23:58:21.934Z,6.37
