createdAt,value
2019-03-23T00:01:21.803Z,6.40
2019-03-23T00:03:53.223Z,7.10
2019-03-23T00:06:30.812Z,6.83
2019-03-23T00:08:57.653Z,7.20
2019-03-23T00:11:29.596Z,15.97
2019-03-23T00:14:00.895Z,19.80
2019-03-23T00:16:32.212Z,22.47
2019-03-23T00:19:03.629Z,23.50
2019-03-23T00:21:34.940Z,22.30
2019-03-23T00:24:07.215Z,24.17
2019-03-23T00:26:39.421Z,23.87
2019-03-23T00:29:10.841Z,25.00
2019-03-23T00:31:42.134Z,24.20
2019-03-23T00:34:13.410Z,21.33
2019-03-23T00:36:44.756Z,21.77
2019-03-23T00:39:16.074Z,23.70
2019-03-23T00:41:47.371Z,23.23
2019-03-23T00:44:21.546Z,23.53
2019-03-23T00:46:52.912Z,23.60
2019-03-23T00:49:24.302Z,20.33
2019-03-23T00:51:55.593Z,20.60
2019-03-23T00:54:26.900Z,22.07
2019-03-23T00:56:58.195Z,26.77
2019-03-23T00:59:30.330Z,25.57
2019-03-23T01:02:01.611Z,25.23
2019-03-23T01:04:32.943Z,25.33
2019-03-23T01:07:04.713Z,25.67
2019-03-23T01:09:36.155Z,25.47
2019-03-23T01:12:07.651Z,25.70
2019-03-23T01:14:38.972Z,28.27
2019-03-23T01:17:10.392Z,26.20
2019-03-23T01:19:41.737Z,27.87
2019-03-23T01:22:14.333Z,26.57
2019-03-23T01:24:46.736Z,28.30
2019-03-23T01:27:18.699Z,29.13
2019-03-23T01:29:50.018Z,32.43
2019-03-23T01:32:21.562Z,29.63
2019-03-23T01:34:52.889Z,29.70
2019-03-23T01:37:24.186Z,31.93
2019-03-23T01:39:55.576Z,31.07
2019-03-23T01:42:29.570Z,30.40
2019-03-23T01:45:00.915Z,31.33
2019-03-23T01:47:33.698Z,32.67
2019-03-23T01:50:05.442Z,29.73
2019-03-23T01:52:36.795Z,30.60
2019-03-23T01:55:11.258Z,33.50
2019-03-23T01:57:42.867Z,32.93
2019-03-23T02:00:14.602Z,33.97
2019-03-23T02:02:47.560Z,33.07
2019-03-23T02:05:19.440Z,34.90
2019-03-23T02:07:50.758Z,35.43
2019-03-23T02:10:22.092Z,36.50
2019-03-23T02:12:53.450Z,35.47
2019-03-23T02:15:24.800Z,36.00
2019-03-23T02:17:56.216Z,37.37
2019-03-23T02:20:27.558Z,36.57
2019-03-23T02:22:58.929Z,37.33
2019-03-23T02:25:30.337Z,36.77
2019-03-23T02:28:03.654Z,35.60
2019-03-23T02:30:37.957Z,35.87
2019-03-23T02:33:09.333Z,36.17
2019-03-23T02:35:40.736Z,36.27
2019-03-23T02:38:12.067Z,34.80
2019-03-23T02:40:43.445Z,36.20
2019-03-23T02:43:16.478Z,36.60
2019-03-23T02:45:47.813Z,36.43
2019-03-23T02:48:19.275Z,38.53
2019-03-23T02:50:50.625Z,37.33
2019-03-23T02:53:22.065Z,38.90
2019-03-23T02:55:53.471Z,38.00
2019-03-23T02:58:24.847Z,40.47
2019-03-23T03:00:56.229Z,41.33
2019-03-23T03:03:27.603Z,41.67
2019-03-23T03:05:59.734Z,40.97
2019-03-23T03:08:31.174Z,41.63
2019-03-23T03:11:02.574Z,43.87
2019-03-23T03:13:33.928Z,41.80
2019-03-23T03:16:05.354Z,46.13
2019-03-23T03:18:36.735Z,42.57
2019-03-23T03:21:08.158Z,42.40
2019-03-23T03:23:39.535Z,42.93
2019-03-23T03:26:10.993Z,43.07
2019-03-23T03:28:44.231Z,41.87
2019-03-23T03:31:15.669Z,42.70
2019-03-23T03:33:48.808Z,42.03
2019-03-23T03:36:20.242Z,43.53
2019-03-23T03:38:52.576Z,41.83
2019-03-23T03:41:23.975Z,39.63
2019-03-23T03:43:55.300Z,39.40
2019-03-23T03:46:26.698Z,41.43
2019-03-23T03:49:11.515Z,42.00
2019-03-23T03:51:31.016Z,41.27
2019-03-23T03:54:02.389Z,38.27
2019-03-23T03:56:33.753Z,42.13
2019-03-23T03:59:05.074Z,43.10
2019-03-23T04:01:37.916Z,42.73
2019-03-23T04:04:09.382Z,42.50
2019-03-23T04:06:40.865Z,41.97
2019-03-23T04:09:12.190Z,41.97
2019-03-23T04:11:43.525Z,41.00
2019-03-23T04:14:15.040Z,38.47
2019-03-23T04:16:46.353Z,38.80
2019-03-23T04:19:17.748Z,39.40
2019-03-23T04:21:49.114Z,38.30
2019-03-23T04:24:20.441Z,38.20
2019-03-23T04:26:51.814Z,37.67
2019-03-23T04:29:24.102Z,37.90
2019-03-23T04:31:55.463Z,37.33
2019-03-23T04:34:26.776Z,39.20
2019-03-23T04:37:00.256Z,40.07
2019-03-23T04:39:31.680Z,39.03
2019-03-23T04:42:03.069Z,38.90
2019-03-23T04:44:34.425Z,38.07
2019-03-23T04:47:05.843Z,37.50
2019-03-23T04:49:37.203Z,36.60
2019-03-23T04:52:10.239Z,38.73
2019-03-23T04:54:41.555Z,38.13
2019-03-23T04:57:12.930Z,36.43
2019-03-23T04:59:44.300Z,35.43
2019-03-23T05:02:16.007Z,33.87
2019-03-23T05:04:47.307Z,36.47
2019-03-23T05:07:18.636Z,35.93
2019-03-23T05:09:49.990Z,37.33
2019-03-23T05:12:21.330Z,35.47
2019-03-23T05:14:52.642Z,35.33
2019-03-23T05:17:23.970Z,35.17
2019-03-23T05:19:55.316Z,36.80
2019-03-23T05:22:26.672Z,33.13
2019-03-23T05:25:00.519Z,35.43
2019-03-23T05:27:32.041Z,34.27
2019-03-23T05:30:03.507Z,33.93
2019-03-23T05:32:36.341Z,33.83
2019-03-23T05:35:07.886Z,33.97
2019-03-23T05:37:39.354Z,34.80
2019-03-23T05:40:11.003Z,31.90
2019-03-23T05:42:42.379Z,34.87
2019-03-23T05:45:17.823Z,33.60
2019-03-23T05:47:49.177Z,34.80
2019-03-23T05:50:20.520Z,31.00
2019-03-23T05:52:51.821Z,33.17
2019-03-23T05:55:23.171Z,34.23
2019-03-23T05:57:54.599Z,33.07
2019-03-23T06:00:25.946Z,32.70
2019-03-23T06:02:58.320Z,32.37
2019-03-23T06:05:29.660Z,30.53
2019-03-23T06:08:00.997Z,30.63
2019-03-23T06:10:32.398Z,31.40
2019-03-23T06:13:03.742Z,32.97
2019-03-23T06:15:35.091Z,30.70
2019-03-23T06:18:06.466Z,30.30
2019-03-23T06:20:37.862Z,31.50
2019-03-23T06:23:09.286Z,29.53
2019-03-23T06:25:40.647Z,29.80
2019-03-23T06:28:12.045Z,32.30
2019-03-23T06:30:43.558Z,32.60
2019-03-23T06:33:14.926Z,32.00
2019-03-23T06:35:46.285Z,31.30
2019-03-23T06:38:17.663Z,29.03
2019-03-23T06:40:49.047Z,29.47
2019-03-23T06:43:20.421Z,31.13
2019-03-23T06:45:51.832Z,30.37
2019-03-23T06:48:23.180Z,30.40
2019-03-23T06:50:54.586Z,30.93
2019-03-23T06:53:25.906Z,30.17
2019-03-23T06:55:57.247Z,29.63
2019-03-23T06:58:28.631Z,30.40
2019-03-23T07:00:59.976Z,28.97
2019-03-23T07:03:32.021Z,30.27
2019-03-23T07:06:03.356Z,30.23
2019-03-23T07:08:34.731Z,27.77
2019-03-23T07:11:06.127Z,28.07
2019-03-23T07:13:37.445Z,29.03
2019-03-23T07:16:08.900Z,30.03
2019-03-23T07:18:40.488Z,30.67
2019-03-23T07:21:14.727Z,28.70
2019-03-23T07:23:46.165Z,29.37
2019-03-23T07:26:18.699Z,31.83
2019-03-23T07:28:52.971Z,32.03
2019-03-23T07:31:25.300Z,29.93
2019-03-23T07:33:56.735Z,29.67
2019-03-23T07:36:28.127Z,29.27
2019-03-23T07:38:59.606Z,28.70
2019-03-23T07:41:30.980Z,30.80
2019-03-23T07:44:02.396Z,30.33
2019-03-23T07:46:33.820Z,30.73
2019-03-23T07:49:06.930Z,28.83
2019-03-23T07:51:39.067Z,28.70
2019-03-23T07:54:10.390Z,29.20
2019-03-23T07:56:41.776Z,28.57
2019-03-23T07:59:13.192Z,29.93
2019-03-23T08:01:44.608Z,30.03
2019-03-23T08:04:16.110Z,29.37
2019-03-23T08:06:47.476Z,29.93
2019-03-23T08:09:20.644Z,28.57
2019-03-23T08:11:51.970Z,28.90
2019-03-23T08:14:23.383Z,26.63
2019-03-23T08:16:57.372Z,29.27
2019-03-23T08:19:28.780Z,28.80
2019-03-23T08:22:00.295Z,27.80
2019-03-23T08:24:31.717Z,28.60
2019-03-23T08:27:03.135Z,27.67
2019-03-23T08:29:34.499Z,28.90
2019-03-23T08:32:06.758Z,28.93
2019-03-23T08:34:38.121Z,28.23
2019-03-23T08:37:09.476Z,28.60
2019-03-23T08:39:48.445Z,28.20
2019-03-23T08:42:14.978Z,27.27
2019-03-23T08:44:47.341Z,27.70
2019-03-23T08:47:18.690Z,30.73
2019-03-23T08:49:50.063Z,27.77
2019-03-23T08:52:21.440Z,27.30
2019-03-23T08:54:52.839Z,26.73
2019-03-23T08:57:24.205Z,26.77
2019-03-23T08:59:55.528Z,26.23
2019-03-23T09:02:26.889Z,27.23
2019-03-23T09:05:00.106Z,27.20
2019-03-23T09:07:31.491Z,27.03
2019-03-23T09:10:04.265Z,25.73
2019-03-23T09:12:35.671Z,26.23
2019-03-23T09:15:07.398Z,25.63
2019-03-23T09:17:38.831Z,25.83
2019-03-23T09:20:10.560Z,27.43
2019-03-23T09:22:42.017Z,26.50
2019-03-23T09:25:13.372Z,25.17
2019-03-23T09:27:44.798Z,25.80
2019-03-23T09:30:16.286Z,26.80
2019-03-23T09:32:47.686Z,27.53
2019-03-23T09:35:19.131Z,27.17
2019-03-23T09:37:50.680Z,26.00
2019-03-23T09:40:22.324Z,27.83
2019-03-23T09:42:53.857Z,26.20
2019-03-23T09:45:25.336Z,26.90
2019-03-23T09:47:56.812Z,26.23
2019-03-23T09:50:28.188Z,25.90
2019-03-23T09:52:59.615Z,26.50
2019-03-23T09:55:31.098Z,25.10
2019-03-23T09:58:02.490Z,26.10
2019-03-23T10:00:33.843Z,27.10
2019-03-23T10:03:05.394Z,24.97
2019-03-23T10:05:36.880Z,25.37
2019-03-23T10:08:08.301Z,26.17
2019-03-23T10:10:39.703Z,25.57
2019-03-23T10:13:11.142Z,25.27
2019-03-23T10:15:42.512Z,24.60
2019-03-23T10:18:14.039Z,25.70
2019-03-23T10:20:45.410Z,27.00
2019-03-23T10:23:16.823Z,25.67
2019-03-23T10:25:48.418Z,26.23
2019-03-23T10:28:19.882Z,24.60
2019-03-23T10:30:51.286Z,25.97
2019-03-23T10:33:23.683Z,26.03
2019-03-23T10:35:55.096Z,26.00
2019-03-23T10:38:26.603Z,26.27
2019-03-23T10:40:58.033Z,26.40
2019-03-23T10:43:29.478Z,26.73
2019-03-23T10:46:00.927Z,25.87
2019-03-23T10:48:32.385Z,26.00
2019-03-23T10:51:03.762Z,25.80
2019-03-23T10:53:36.186Z,25.03
2019-03-23T10:56:07.594Z,26.80
2019-03-23T10:58:39.115Z,25.57
2019-03-23T11:01:10.457Z,25.47
2019-03-23T11:03:41.900Z,26.10
2019-03-23T11:06:19.130Z,24.70
2019-03-23T11:08:50.520Z,24.33
2019-03-23T11:11:21.964Z,24.60
2019-03-23T11:13:53.383Z,25.33
2019-03-23T11:16:24.848Z,24.73
2019-03-23T11:18:56.377Z,24.27
2019-03-23T11:21:27.842Z,23.83
2019-03-23T11:23:59.310Z,22.50
2019-03-23T11:26:30.686Z,25.07
2019-03-23T11:29:02.122Z,25.80
2019-03-23T11:31:34.567Z,24.00
2019-03-23T11:34:17.570Z,26.60
2019-03-23T11:36:41.386Z,24.27
2019-03-23T11:39:12.755Z,24.97
2019-03-23T11:41:44.184Z,24.67
2019-03-23T11:44:15.542Z,26.20
2019-03-23T11:46:46.875Z,26.17
2019-03-23T11:49:18.243Z,24.70
2019-03-23T11:51:49.603Z,23.63
2019-03-23T11:54:21.051Z,23.57
2019-03-23T11:56:52.397Z,23.07
2019-03-23T11:59:23.746Z,23.43
2019-03-23T12:01:55.126Z,22.17
2019-03-23T12:04:26.553Z,24.73
2019-03-23T12:07:01.281Z,23.50
2019-03-23T12:09:33.233Z,22.73
2019-03-23T12:12:05.221Z,24.03
2019-03-23T12:14:36.721Z,23.57
2019-03-23T12:17:20.147Z,27.20
2019-03-23T12:19:55.583Z,24.80
2019-03-23T12:22:26.927Z,23.87
2019-03-23T12:24:58.298Z,23.63
2019-03-23T12:27:29.755Z,26.13
2019-03-23T12:30:07.055Z,25.00
2019-03-23T12:32:35.143Z,24.30
2019-03-23T12:35:08.001Z,24.97
2019-03-23T12:37:40.322Z,24.47
2019-03-23T12:40:12.404Z,25.90
2019-03-23T12:42:43.732Z,24.70
2019-03-23T12:45:15.356Z,25.63
2019-03-23T12:47:46.779Z,24.43
2019-03-23T12:50:18.243Z,25.73
2019-03-23T13:16:26.013Z,26.67
2019-03-23T13:21:58.106Z,25.07
2019-03-23T13:24:29.647Z,26.00
2019-03-23T13:27:01.086Z,25.47
2019-03-23T13:29:32.995Z,26.00
2019-03-23T13:32:04.432Z,27.03
2019-03-23T13:34:35.915Z,26.60
2019-03-23T13:37:07.630Z,26.20
2019-03-23T13:39:39.205Z,26.23
2019-03-23T13:42:10.698Z,26.10
2019-03-23T13:44:42.126Z,27.13
2019-03-23T13:47:13.587Z,25.80
2019-03-23T13:49:44.977Z,26.17
2019-03-23T13:52:16.430Z,26.60
2019-03-23T13:54:48.501Z,25.97
2019-03-23T13:57:19.874Z,27.63
2019-03-23T13:59:52.582Z,26.73
2019-03-23T14:02:25.349Z,26.70
2019-03-23T14:04:57.160Z,26.83
2019-03-23T14:07:29.512Z,26.47
2019-03-23T14:10:01.685Z,25.77
2019-03-23T14:18:35.766Z,25.30
2019-03-23T14:21:07.312Z,23.57
2019-03-23T14:23:38.703Z,24.80
2019-03-23T14:26:10.067Z,25.57
2019-03-23T14:28:41.467Z,24.83
2019-03-23T14:31:18.172Z,25.87
2019-03-23T14:33:52.389Z,25.13
2019-03-23T14:36:23.806Z,23.87
2019-03-23T14:38:55.178Z,24.07
2019-03-23T14:41:26.591Z,25.13
2019-03-23T14:43:59.071Z,26.13
2019-03-23T14:46:30.442Z,25.23
2019-03-23T14:49:02.151Z,25.83
2019-03-23T14:51:33.893Z,25.47
2019-03-23T14:54:05.797Z,25.83
2019-03-23T14:56:37.203Z,25.93
2019-03-23T14:59:08.633Z,26.20
2019-03-23T15:01:40.115Z,26.03
2019-03-23T15:04:11.503Z,24.23
2019-03-23T15:06:42.889Z,25.03
2019-03-23T15:15:27.350Z,25.57
2019-03-23T15:17:58.847Z,25.13
2019-03-23T15:20:30.253Z,25.50
2019-03-23T15:23:01.735Z,25.13
2019-03-23T15:25:33.242Z,24.77
2019-03-23T15:28:04.676Z,24.00
2019-03-23T15:30:45.465Z,26.93
2019-03-23T15:33:17.276Z,26.67
2019-03-23T15:35:48.974Z,25.47
2019-03-23T15:41:17.129Z,24.83
2019-03-23T15:43:48.517Z,25.63
2019-03-23T15:49:17.142Z,25.03
2019-03-23T16:00:46.874Z,25.10
2019-03-23T16:46:44.713Z,21.43
2019-03-23T16:49:16.670Z,23.73
2019-03-23T16:51:48.167Z,22.30
2019-03-23T16:54:20.082Z,21.13
2019-03-23T16:56:52.474Z,22.23
2019-03-23T16:59:24.034Z,18.10
2019-03-23T17:01:55.376Z,18.80
2019-03-23T17:04:26.768Z,16.40
2019-03-23T17:06:58.155Z,15.47
2019-03-23T17:09:29.528Z,14.60
2019-03-23T17:12:00.900Z,14.00
2019-03-23T17:14:32.810Z,12.90
2019-03-23T17:17:06.019Z,13.33
2019-03-23T17:19:37.499Z,12.30
2019-03-23T17:22:09.365Z,12.90
2019-03-23T17:24:43.829Z,12.27
2019-03-23T17:27:15.546Z,11.33
2019-03-23T17:29:48.032Z,11.67
2019-03-23T17:32:19.411Z,11.47
2019-03-23T17:34:53.550Z,12.93
2019-03-23T17:37:24.897Z,11.50
2019-03-23T17:39:56.287Z,11.43
2019-03-23T17:42:28.751Z,11.13
2019-03-23T17:45:00.329Z,10.17
2019-03-23T17:47:31.778Z,11.70
2019-03-23T17:50:03.211Z,11.57
2019-03-23T17:52:34.658Z,11.40
2019-03-23T17:55:06.128Z,10.87
2019-03-23T17:57:37.539Z,11.37
2019-03-23T18:00:10.545Z,11.60
2019-03-23T18:02:41.967Z,11.50
2019-03-23T18:05:14.380Z,12.03
2019-03-23T18:07:45.693Z,11.77
2019-03-23T18:10:17.046Z,11.33
2019-03-23T18:12:48.378Z,11.50
2019-03-23T18:15:20.807Z,12.50
2019-03-23T18:17:52.171Z,13.27
2019-03-23T18:20:23.516Z,12.97
2019-03-23T18:22:54.912Z,11.93
2019-03-23T18:25:26.257Z,10.97
2019-03-23T18:27:58.587Z,10.23
2019-03-23T18:30:43.333Z,9.77
2019-03-23T18:33:14.695Z,8.53
2019-03-23T18:35:46.135Z,9.00
2019-03-23T18:38:17.459Z,8.27
2019-03-23T18:40:48.865Z,8.90
2019-03-23T18:43:27.329Z,8.60
2019-03-23T18:45:53.267Z,8.80
2019-03-23T18:48:24.740Z,8.13
2019-03-23T18:50:56.214Z,8.20
2019-03-23T18:53:27.512Z,7.70
2019-03-23T18:55:58.805Z,7.93
2019-03-23T18:58:30.147Z,7.50
2019-03-23T19:01:01.476Z,7.10
2019-03-23T19:03:32.823Z,7.70
2019-03-23T19:06:04.148Z,7.53
2019-03-23T19:08:35.504Z,8.07
2019-03-23T19:11:06.811Z,7.60
2019-03-23T19:13:38.361Z,7.33
2019-03-23T19:16:09.855Z,7.53
2019-03-23T19:18:41.222Z,7.80
2019-03-23T19:21:12.674Z,8.07
2019-03-23T19:23:44.174Z,7.27
2019-03-23T19:26:16.811Z,6.87
2019-03-23T19:28:48.207Z,6.63
2019-03-23T19:31:21.538Z,6.17
2019-03-23T19:33:52.698Z,7.27
2019-03-23T19:36:24.062Z,6.90
2019-03-23T19:38:55.503Z,6.10
2019-03-23T19:41:26.872Z,6.57
2019-03-23T19:43:58.375Z,5.97
2019-03-23T19:46:29.740Z,5.30
2019-03-23T19:49:01.304Z,5.80
2019-03-23T19:51:32.689Z,4.73
2019-03-23T19:54:04.074Z,5.03
2019-03-23T19:56:35.451Z,5.27
2019-03-23T19:59:06.780Z,4.67
2019-03-23T20:01:38.199Z,4.53
2019-03-23T20:04:09.764Z,5.10
2019-03-23T20:06:41.151Z,4.63
2019-03-23T20:09:13.036Z,4.57
2019-03-23T20:11:44.370Z,4.20
2019-03-23T20:14:15.739Z,4.30
2019-03-23T20:16:47.422Z,5.07
2019-03-23T20:19:18.796Z,5.50
2019-03-23T20:21:50.167Z,4.33
2019-03-23T20:24:21.514Z,4.77
2019-03-23T20:26:52.918Z,4.50
2019-03-23T20:29:24.237Z,4.60
2019-03-23T20:31:55.592Z,4.30
2019-03-23T20:34:27.050Z,4.50
2019-03-23T20:36:58.460Z,4.47
2019-03-23T20:39:29.809Z,5.30
2019-03-23T20:42:01.253Z,4.50
2019-03-23T20:44:32.623Z,4.93
2019-03-23T20:47:04.121Z,4.90
2019-03-23T20:49:35.453Z,3.73
2019-03-23T20:52:06.789Z,4.73
2019-03-23T20:54:38.141Z,4.53
2019-03-23T20:57:09.588Z,5.67
2019-03-23T20:59:40.973Z,4.63
2019-03-23T21:02:12.296Z,5.13
2019-03-23T21:04:43.622Z,4.60
2019-03-23T21:07:14.970Z,4.40
2019-03-23T21:09:46.446Z,4.20
2019-03-23T21:12:17.805Z,4.50
2019-03-23T21:14:49.205Z,4.03
2019-03-23T21:17:21.365Z,3.90
2019-03-23T21:19:52.748Z,3.80
2019-03-23T21:22:24.087Z,4.20
2019-03-23T21:24:55.776Z,4.20
2019-03-23T21:27:27.072Z,3.60
2019-03-23T21:29:58.410Z,4.00
2019-03-23T21:32:29.778Z,4.43
2019-03-23T21:35:01.163Z,4.20
2019-03-23T21:37:32.497Z,3.77
2019-03-23T21:40:04.071Z,4.13
2019-03-23T21:42:35.497Z,4.47
2019-03-23T21:45:07.070Z,3.90
2019-03-23T21:47:38.417Z,3.13
2019-03-23T21:50:10.455Z,3.07
2019-03-23T21:52:41.832Z,3.40
2019-03-23T21:55:13.449Z,3.50
2019-03-23T21:57:44.872Z,2.90
2019-03-23T22:00:42.911Z,3.13
2019-03-23T22:03:14.317Z,3.07
2019-03-23T22:05:45.825Z,3.17
2019-03-23T22:08:17.210Z,2.37
2019-03-23T22:10:48.741Z,3.33
2019-03-23T22:13:20.076Z,3.30
2019-03-23T22:15:51.445Z,3.63
2019-03-23T22:18:24.467Z,3.07
2019-03-23T22:20:55.960Z,3.17
2019-03-23T23:18:23.570Z,2.77
2019-03-23T23:20:54.960Z,2.70
