createdAt,value
2023-05-06T00:00:06.426Z,13.90
2023-05-06T00:04:09.285Z,13.90
2023-05-06T00:08:12.135Z,13.90
2023-05-06T00:12:16.341Z,13.90
2023-05-06T00:16:19.199Z,13.90
2023-05-06T00:20:22.170Z,13.90
2023-05-06T00:24:24.976Z,13.80
2023-05-06T00:28:29.157Z,13.80
2023-05-06T00:32:32.093Z,13.80
2023-05-06T00:36:36.478Z,13.80
2023-05-06T00:40:39.435Z,13.80
2023-05-06T00:44:43.642Z,13.70
2023-05-06T00:48:46.477Z,13.70
2023-05-06T00:52:49.729Z,13.70
2023-05-06T00:56:52.581Z,13.70
2023-05-06T01:00:56.801Z,13.70
2023-05-06T01:04:59.934Z,13.60
2023-05-06T01:09:20.606Z,13.60
2023-05-06T01:13:27.326Z,13.60
2023-05-06T01:17:32.419Z,13.50
2023-05-06T01:21:35.703Z,13.50
2023-05-06T01:25:40.054Z,13.50
2023-05-06T01:29:44.395Z,13.40
2023-05-06T01:33:50.870Z,13.30
2023-05-06T01:37:57.113Z,13.30
2023-05-06T01:42:03.783Z,13.20
2023-05-06T01:46:07.976Z,13.10
2023-05-06T01:50:11.821Z,13.10
2023-05-06T01:54:14.850Z,13.00
2023-05-06T01:58:19.217Z,12.90
2023-05-06T02:02:22.406Z,12.90
2023-05-06T02:06:25.469Z,12.90
2023-05-06T02:10:28.506Z,12.90
2023-05-06T02:14:32.819Z,12.80
2023-05-06T02:18:36.104Z,12.80
2023-05-06T02:22:39.118Z,12.80
2023-05-06T02:26:42.119Z,12.70
2023-05-06T02:30:46.586Z,12.60
2023-05-06T02:34:49.549Z,12.50
2023-05-06T02:38:52.523Z,12.50
2023-05-06T02:42:55.624Z,12.50
2023-05-06T02:47:00.008Z,12.40
2023-05-06T02:51:03.190Z,12.30
2023-05-06T02:55:07.676Z,12.30
2023-05-06T02:59:10.787Z,12.20
2023-05-06T03:03:15.132Z,12.10
2023-05-06T03:07:18.143Z,12.10
2023-05-06T03:11:21.196Z,12.00
2023-05-06T03:15:24.180Z,12.00
2023-05-06T03:19:28.368Z,11.90
2023-05-06T03:23:31.335Z,11.90
2023-05-06T03:27:34.116Z,11.80
2023-05-06T03:31:37.165Z,11.70
2023-05-06T03:35:41.581Z,11.60
2023-05-06T03:39:44.578Z,11.60
2023-05-06T03:43:47.589Z,11.60
2023-05-06T03:47:50.601Z,11.60
2023-05-06T03:51:54.978Z,11.60
2023-05-06T03:55:57.955Z,11.60
2023-05-06T04:00:01.198Z,11.70
2023-05-06T04:04:04.292Z,11.70
2023-05-06T04:08:09.365Z,11.80
2023-05-06T04:12:12.343Z,11.80
2023-05-06T04:16:15.370Z,11.90
2023-05-06T04:20:18.445Z,12.00
2023-05-06T04:24:23.058Z,12.00
2023-05-06T04:28:26.145Z,12.00
2023-05-06T04:32:29.202Z,12.00
2023-05-06T04:36:32.237Z,12.10
2023-05-06T04:40:40.733Z,12.10
2023-05-06T04:44:43.939Z,12.10
2023-05-06T04:48:46.928Z,12.10
2023-05-06T04:52:49.928Z,12.10
2023-05-06T04:56:54.522Z,12.20
2023-05-06T05:00:58.197Z,12.20
2023-05-06T05:05:01.230Z,12.30
2023-05-06T05:09:04.449Z,12.30
2023-05-06T05:13:09.019Z,12.30
2023-05-06T05:17:12.044Z,12.40
2023-05-06T05:21:15.835Z,12.40
2023-05-06T05:25:19.973Z,12.50
2023-05-06T05:29:24.332Z,12.50
2023-05-06T05:33:27.638Z,12.60
2023-05-06T05:37:31.210Z,12.60
2023-05-06T05:41:34.192Z,12.70
2023-05-06T05:45:38.556Z,12.70
2023-05-06T05:49:41.867Z,12.80
2023-05-06T05:53:45.268Z,12.90
2023-05-06T05:57:48.608Z,12.90
2023-05-06T06:01:53.691Z,12.90
2023-05-06T06:05:56.889Z,12.90
2023-05-06T06:10:00.098Z,13.00
2023-05-06T06:14:03.124Z,13.10
2023-05-06T06:18:09.027Z,13.10
2023-05-06T06:22:12.123Z,13.20
2023-05-06T06:26:16.050Z,13.20
2023-05-06T06:30:19.819Z,13.20
2023-05-06T06:34:25.099Z,13.30
2023-05-06T06:38:28.168Z,13.30
2023-05-06T06:42:31.160Z,13.40
2023-05-06T06:46:34.371Z,13.40
2023-05-06T06:50:39.967Z,13.40
2023-05-06T06:54:42.939Z,13.50
2023-05-06T06:58:45.947Z,13.60
2023-05-06T07:02:49.446Z,13.60
2023-05-06T07:06:53.915Z,13.70
2023-05-06T07:10:56.716Z,13.80
2023-05-06T07:14:59.694Z,13.90
2023-05-06T07:19:02.863Z,14.00
2023-05-06T07:23:07.231Z,14.00
2023-05-06T07:27:10.586Z,14.10
2023-05-06T07:31:16.073Z,14.20
2023-05-06T07:35:19.311Z,14.30
2023-05-06T07:39:23.800Z,14.30
2023-05-06T07:43:26.763Z,14.40
2023-05-06T07:47:31.453Z,14.60
2023-05-06T07:51:34.718Z,14.70
2023-05-06T07:55:39.038Z,14.80
2023-05-06T07:59:42.020Z,14.90
2023-05-06T08:03:45.236Z,15.00
2023-05-06T08:07:50.200Z,15.10
2023-05-06T08:11:54.887Z,15.10
2023-05-06T08:15:57.973Z,15.10
2023-05-06T08:20:00.970Z,15.10
2023-05-06T08:24:04.176Z,15.10
2023-05-06T08:28:08.934Z,15.10
2023-05-06T08:32:12.020Z,15.10
2023-05-06T08:36:15.054Z,15.20
2023-05-06T08:40:21.594Z,15.20
2023-05-06T08:44:26.742Z,15.30
2023-05-06T08:48:30.082Z,15.30
2023-05-06T08:52:33.286Z,15.40
2023-05-06T08:56:37.679Z,15.50
2023-05-06T09:00:42.479Z,15.50
2023-05-06T09:04:46.323Z,15.60
2023-05-06T09:08:49.770Z,15.60
2023-05-06T09:12:55.926Z,15.70
2023-05-06T09:17:00.340Z,15.70
2023-05-06T09:21:05.653Z,15.80
2023-05-06T09:25:09.904Z,15.80
2023-05-06T09:29:13.214Z,15.80
2023-05-06T09:33:17.630Z,15.90
2023-05-06T09:37:21.215Z,16.00
2023-05-06T09:41:25.872Z,16.10
2023-05-06T09:45:30.809Z,16.30
2023-05-06T09:49:35.275Z,16.50
2023-05-06T09:53:38.868Z,16.70
2023-05-06T09:57:42.801Z,16.90
2023-05-06T10:01:46.173Z,17.20
2023-05-06T10:05:51.453Z,17.30
2023-05-06T10:09:55.617Z,17.50
2023-05-06T10:14:00.449Z,17.60
2023-05-06T10:18:04.442Z,17.70
2023-05-06T10:22:16.201Z,18.10
2023-05-06T10:26:20.909Z,18.10
2023-05-06T10:30:24.933Z,18.50
2023-05-06T10:34:32.551Z,18.70
2023-05-06T10:38:40.828Z,18.80
2023-05-06T10:42:43.864Z,19.00
2023-05-06T10:47:00.641Z,19.00
2023-05-06T10:51:27.331Z,19.20
2023-05-06T10:55:33.822Z,19.40
2023-05-06T10:59:36.868Z,19.60
2023-05-06T11:03:44.258Z,19.70
2023-05-06T11:07:51.251Z,19.70
2023-05-06T11:12:01.906Z,19.80
2023-05-06T11:16:05.441Z,20.00
2023-05-06T11:20:22.382Z,20.20
2023-05-06T11:24:27.824Z,20.50
2023-05-06T11:28:32.285Z,20.70
2023-05-06T11:32:36.347Z,21.10
2023-05-06T11:36:47.367Z,21.20
2023-05-06T11:40:50.572Z,21.40
2023-05-06T11:44:56.810Z,21.60
2023-05-06T11:49:03.368Z,21.70
2023-05-06T11:53:06.409Z,21.90
2023-05-06T11:57:09.777Z,22.00
2023-05-06T12:01:15.270Z,22.00
2023-05-06T12:05:18.355Z,22.00
2023-05-06T12:09:24.086Z,22.00
2023-05-06T12:13:27.748Z,21.90
2023-05-06T12:17:32.251Z,21.90
2023-05-06T12:21:39.550Z,21.90
2023-05-06T12:25:44.707Z,21.80
2023-05-06T12:29:52.896Z,21.90
2023-05-06T12:33:58.099Z,22.10
2023-05-06T12:38:10.035Z,22.20
2023-05-06T12:42:21.171Z,22.30
2023-05-06T12:46:24.486Z,22.40
2023-05-06T12:50:36.797Z,22.50
2023-05-06T12:54:39.861Z,22.60
2023-05-06T12:58:42.906Z,22.70
2023-05-06T13:02:46.265Z,22.80
2023-05-06T13:06:52.499Z,22.90
2023-05-06T13:10:55.537Z,23.00
2023-05-06T13:14:58.601Z,23.10
2023-05-06T13:19:01.635Z,23.20
2023-05-06T13:23:07.077Z,23.30
2023-05-06T13:27:10.180Z,23.40
2023-05-06T13:31:13.266Z,23.30
2023-05-06T13:35:16.379Z,23.30
2023-05-06T13:39:20.925Z,23.40
2023-05-06T13:43:25.595Z,23.40
2023-05-06T13:47:28.676Z,23.40
2023-05-06T13:51:33.611Z,23.30
2023-05-06T13:55:38.175Z,23.20
2023-05-06T13:59:41.165Z,23.20
2023-05-06T14:03:44.599Z,23.10
2023-05-06T14:07:47.552Z,23.20
2023-05-06T14:11:51.939Z,23.30
2023-05-06T14:15:56.359Z,23.40
2023-05-06T14:19:59.411Z,23.40
2023-05-06T14:24:02.411Z,23.40
2023-05-06T14:28:07.528Z,23.50
2023-05-06T14:32:10.690Z,23.50
2023-05-06T14:36:18.492Z,23.60
2023-05-06T14:40:21.482Z,23.70
2023-05-06T14:44:25.847Z,23.80
2023-05-06T14:48:28.885Z,23.80
2023-05-06T14:52:31.845Z,23.90
2023-05-06T14:56:34.833Z,23.90
2023-05-06T15:00:39.173Z,24.00
2023-05-06T15:04:42.174Z,24.00
2023-05-06T15:08:45.288Z,24.00
2023-05-06T15:12:48.289Z,24.00
2023-05-06T15:16:57.833Z,24.00
2023-05-06T15:21:01.774Z,24.10
2023-05-06T15:25:05.095Z,24.10
2023-05-06T15:29:07.940Z,24.10
2023-05-06T15:33:12.279Z,24.10
2023-05-06T15:37:19.262Z,24.20
2023-05-06T15:41:26.585Z,24.30
2023-05-06T15:45:29.602Z,24.30
2023-05-06T15:49:51.478Z,24.40
2023-05-06T15:53:57.459Z,24.40
2023-05-06T15:58:00.843Z,24.50
2023-05-06T16:06:12.283Z,24.70
2023-05-06T16:10:15.300Z,24.80
2023-05-06T16:14:18.362Z,24.80
2023-05-06T16:18:21.455Z,24.80
2023-05-06T16:22:25.864Z,24.70
2023-05-06T16:26:28.844Z,24.50
2023-05-06T16:30:31.860Z,24.40
2023-05-06T16:34:34.828Z,24.30
2023-05-06T16:38:39.429Z,24.30
2023-05-06T16:42:42.407Z,24.20
2023-05-06T16:46:45.445Z,24.20
2023-05-06T16:50:48.786Z,24.20
2023-05-06T16:55:01.038Z,24.20
2023-05-06T16:59:04.418Z,24.10
2023-05-06T17:03:08.141Z,24.00
2023-05-06T17:07:11.434Z,24.00
2023-05-06T17:11:15.793Z,23.70
2023-05-06T17:15:18.926Z,23.50
2023-05-06T17:19:23.139Z,23.40
2023-05-06T17:23:26.308Z,23.10
2023-05-06T17:27:30.647Z,22.80
2023-05-06T17:31:34.673Z,22.60
2023-05-06T17:35:37.669Z,22.40
2023-05-06T17:39:40.738Z,22.20
2023-05-06T17:43:47.492Z,21.90
2023-05-06T17:47:51.129Z,21.70
2023-05-06T17:51:56.061Z,21.50
2023-05-06T17:55:59.135Z,21.30
2023-05-06T18:00:03.521Z,21.10
2023-05-06T18:04:06.986Z,20.80
2023-05-06T18:08:10.041Z,20.70
2023-05-06T18:12:13.037Z,20.40
2023-05-06T18:16:17.418Z,20.20
2023-05-06T18:20:20.494Z,20.20
2023-05-06T18:24:23.463Z,20.00
2023-05-06T18:28:26.513Z,19.80
2023-05-06T18:32:32.144Z,19.70
2023-05-06T18:36:36.527Z,19.50
2023-05-06T18:40:39.557Z,19.40
2023-05-06T18:44:43.920Z,19.30
2023-05-06T18:48:48.348Z,19.10
2023-05-06T18:52:51.427Z,19.00
2023-05-06T18:56:55.047Z,18.80
2023-05-06T19:00:58.783Z,18.70
2023-05-06T19:05:03.460Z,18.50
2023-05-06T19:09:07.186Z,18.40
2023-05-06T19:13:12.211Z,18.20
2023-05-06T19:17:15.931Z,18.00
2023-05-06T19:21:21.757Z,17.70
2023-05-06T19:25:24.881Z,17.70
2023-05-06T19:29:28.114Z,17.50
2023-05-06T19:33:31.212Z,17.40
2023-05-06T19:37:36.610Z,17.20
2023-05-06T19:41:40.677Z,17.00
2023-05-06T19:45:43.730Z,16.90
2023-05-06T19:49:46.757Z,16.70
2023-05-06T19:53:52.293Z,16.60
2023-05-06T19:57:57.250Z,16.30
2023-05-06T20:02:01.792Z,16.30
2023-05-06T20:06:06.225Z,16.10
2023-05-06T20:10:13.535Z,16.00
2023-05-06T20:14:17.626Z,15.80
2023-05-06T20:18:20.879Z,15.70
2023-05-06T20:22:23.890Z,15.40
2023-05-06T20:26:28.423Z,15.40
2023-05-06T20:30:31.724Z,15.30
2023-05-06T20:34:34.839Z,15.20
2023-05-06T20:38:38.372Z,15.00
2023-05-06T20:42:42.887Z,14.90
2023-05-06T20:46:46.259Z,14.70
2023-05-06T20:50:49.597Z,14.60
2023-05-06T20:54:52.780Z,14.50
2023-05-06T20:58:57.435Z,14.40
2023-05-06T21:03:00.899Z,14.30
2023-05-06T21:07:05.048Z,14.20
2023-05-06T21:11:08.426Z,14.10
2023-05-06T21:15:13.450Z,14.00
2023-05-06T21:19:16.513Z,13.90
2023-05-06T21:23:20.213Z,13.80
2023-05-06T21:27:23.290Z,13.80
2023-05-06T21:31:27.912Z,13.70
2023-05-06T21:35:31.475Z,13.60
2023-05-06T21:39:34.641Z,13.60
2023-05-06T21:43:37.665Z,13.60
2023-05-06T21:47:42.840Z,13.50
2023-05-06T21:51:45.843Z,13.40
2023-05-06T21:55:48.652Z,13.40
2023-05-06T21:59:52.085Z,13.40
2023-05-06T22:03:56.637Z,13.40
2023-05-06T22:07:59.722Z,13.30
2023-05-06T22:12:06.571Z,13.30
2023-05-06T22:16:09.894Z,13.30
2023-05-06T22:20:15.163Z,13.20
2023-05-06T22:24:18.948Z,13.20
2023-05-06T22:28:21.974Z,13.20
2023-05-06T22:32:25.049Z,13.10
2023-05-06T22:36:29.749Z,13.10
2023-05-06T22:40:32.916Z,13.00
2023-05-06T22:44:35.900Z,13.00
2023-05-06T22:48:38.897Z,13.00
2023-05-06T22:52:43.012Z,13.00
2023-05-06T22:56:46.096Z,12.90
2023-05-06T23:00:49.029Z,12.90
2023-05-06T23:04:51.889Z,12.90
2023-05-06T23:08:56.138Z,12.90
2023-05-06T23:13:00.926Z,12.90
2023-05-06T23:17:03.852Z,12.90
2023-05-06T23:21:06.824Z,12.80
2023-05-06T23:25:12.116Z,12.80
2023-05-06T23:29:15.054Z,12.80
2023-05-06T23:33:17.880Z,12.80
2023-05-06T23:37:21.140Z,12.80
2023-05-06T23:41:25.334Z,12.80
2023-05-06T23:45:28.271Z,12.70
2023-05-06T23:49:31.083Z,12.80
2023-05-06T23:53:36.080Z,12.70
2023-05-06T23:57:40.285Z,12.70
