createdAt,value
2018-12-06T00:01:24.714Z,11.10
2018-12-06T00:03:52.210Z,15.17
2018-12-06T00:06:19.700Z,12.53
2018-12-06T00:08:47.311Z,10.83
2018-12-06T00:11:14.798Z,11.50
2018-12-06T00:13:42.292Z,12.67
2018-12-06T00:16:09.778Z,12.47
2018-12-06T00:18:37.277Z,11.87
2018-12-06T00:21:04.759Z,10.83
2018-12-06T00:23:32.250Z,10.60
2018-12-06T00:25:59.818Z,12.60
2018-12-06T00:28:27.314Z,13.07
2018-12-06T00:30:55.795Z,11.40
2018-12-06T00:33:23.298Z,12.93
2018-12-06T00:35:50.780Z,12.03
2018-12-06T00:38:18.287Z,14.70
2018-12-06T00:40:45.891Z,13.23
2018-12-06T00:43:13.387Z,11.90
2018-12-06T00:45:40.871Z,11.70
2018-12-06T00:48:08.408Z,11.53
2018-12-06T00:50:36.186Z,12.67
2018-12-06T00:53:03.947Z,9.37
2018-12-06T00:55:31.487Z,9.53
2018-12-06T00:57:59.149Z,12.03
2018-12-06T01:00:26.626Z,9.73
2018-12-06T01:02:54.150Z,11.07
2018-12-06T01:05:21.634Z,9.20
2018-12-06T01:07:49.151Z,9.37
2018-12-06T01:10:16.626Z,7.40
2018-12-06T01:12:44.130Z,7.63
2018-12-06T01:15:11.608Z,8.13
2018-12-06T01:17:39.298Z,7.90
2018-12-06T01:20:06.914Z,10.53
2018-12-06T01:22:34.399Z,7.83
2018-12-06T01:25:02.061Z,7.97
2018-12-06T01:27:29.534Z,10.37
2018-12-06T01:29:57.018Z,8.20
2018-12-06T01:32:24.525Z,7.67
2018-12-06T01:34:52.022Z,7.53
2018-12-06T01:37:19.726Z,8.30
2018-12-06T01:39:47.242Z,7.23
2018-12-06T01:42:14.719Z,8.27
2018-12-06T01:44:42.206Z,6.43
2018-12-06T01:47:09.674Z,7.20
2018-12-06T01:49:37.169Z,6.47
2018-12-06T01:52:04.877Z,7.27
2018-12-06T01:54:32.371Z,8.13
2018-12-06T01:56:59.985Z,8.77
2018-12-06T01:59:27.574Z,6.13
2018-12-06T02:01:55.144Z,8.07
2018-12-06T02:04:22.746Z,6.13
2018-12-06T02:06:50.222Z,5.50
2018-12-06T02:09:17.714Z,6.33
2018-12-06T02:11:45.185Z,6.33
2018-12-06T02:14:12.678Z,4.50
2018-12-06T02:16:40.227Z,4.77
2018-12-06T02:19:07.793Z,2.97
2018-12-06T02:21:35.277Z,2.70
2018-12-06T02:24:02.905Z,4.30
2018-12-06T02:26:30.374Z,3.93
2018-12-06T02:28:57.924Z,4.10
2018-12-06T02:31:25.563Z,2.53
2018-12-06T02:33:53.126Z,4.67
2018-12-06T02:36:20.782Z,9.40
2018-12-06T02:38:48.326Z,2.77
2018-12-06T02:41:15.901Z,3.30
2018-12-06T02:43:43.474Z,4.67
2018-12-06T02:46:10.974Z,3.70
2018-12-06T02:48:38.786Z,3.37
2018-12-06T02:51:06.366Z,4.37
2018-12-06T02:53:33.984Z,2.90
2018-12-06T02:56:01.486Z,4.17
2018-12-06T02:58:28.963Z,3.40
2018-12-06T03:00:56.461Z,2.37
2018-12-06T03:03:23.939Z,3.13
2018-12-06T03:05:51.565Z,1.67
2018-12-06T03:08:19.045Z,2.92
2018-12-06T03:10:46.777Z,2.07
2018-12-06T03:13:14.441Z,2.43
2018-12-06T03:15:41.940Z,3.73
2018-12-06T03:18:09.446Z,4.23
2018-12-06T03:20:37.099Z,4.07
2018-12-06T03:23:04.589Z,5.43
2018-12-06T03:25:32.138Z,3.27
2018-12-06T03:27:59.774Z,2.40
2018-12-06T03:30:27.361Z,2.70
2018-12-06T03:32:54.856Z,4.13
2018-12-06T03:35:22.382Z,3.37
2018-12-06T03:37:49.999Z,2.67
2018-12-06T03:40:17.486Z,6.40
2018-12-06T03:42:45.003Z,2.07
2018-12-06T03:45:12.606Z,3.47
2018-12-06T03:47:40.138Z,2.70
2018-12-06T03:50:07.665Z,5.47
2018-12-06T03:52:35.267Z,2.47
2018-12-06T03:55:02.815Z,2.83
2018-12-06T03:57:30.321Z,2.63
2018-12-06T03:59:57.907Z,2.67
2018-12-06T04:02:25.556Z,5.63
2018-12-06T04:04:53.154Z,6.17
2018-12-06T04:07:20.893Z,3.20
2018-12-06T04:09:48.410Z,3.93
2018-12-06T04:12:15.902Z,6.67
2018-12-06T04:14:43.471Z,7.77
2018-12-06T04:17:10.978Z,4.63
2018-12-06T04:19:38.563Z,7.97
2018-12-06T04:22:06.068Z,2.67
2018-12-06T04:24:33.549Z,3.02
2018-12-06T04:27:01.092Z,2.90
2018-12-06T04:29:28.577Z,2.40
2018-12-06T04:31:56.130Z,2.70
2018-12-06T04:34:23.687Z,2.33
2018-12-06T04:36:51.186Z,2.20
2018-12-06T04:39:18.668Z,3.53
2018-12-06T04:41:46.166Z,4.00
2018-12-06T04:44:13.730Z,3.83
2018-12-06T04:46:41.237Z,4.70
2018-12-06T04:49:08.717Z,3.97
2018-12-06T04:51:36.375Z,3.20
2018-12-06T04:54:04.029Z,4.20
2018-12-06T04:56:31.690Z,4.00
2018-12-06T04:58:59.162Z,4.90
2018-12-06T05:01:26.662Z,4.27
2018-12-06T05:03:54.146Z,4.53
2018-12-06T05:06:21.703Z,6.47
2018-12-06T05:08:49.178Z,4.37
2018-12-06T05:11:16.678Z,3.63
2018-12-06T05:13:44.186Z,3.70
2018-12-06T05:16:11.672Z,3.83
2018-12-06T05:18:39.190Z,3.50
2018-12-06T05:21:06.661Z,5.17
2018-12-06T05:23:34.213Z,2.20
2018-12-06T05:26:01.694Z,3.63
2018-12-06T05:28:29.317Z,1.90
2018-12-06T05:30:56.794Z,2.87
2018-12-06T05:33:24.345Z,2.43
2018-12-06T05:35:51.834Z,2.57
2018-12-06T05:38:19.331Z,2.47
2018-12-06T05:40:47.002Z,2.63
2018-12-06T05:43:14.496Z,1.90
2018-12-06T05:45:43.949Z,2.07
2018-12-06T05:48:11.490Z,3.02
2018-12-06T05:50:39.160Z,2.30
2018-12-06T05:53:06.659Z,2.50
2018-12-06T05:55:34.142Z,3.97
2018-12-06T05:58:01.746Z,2.40
2018-12-06T06:00:29.303Z,1.67
2018-12-06T06:02:56.971Z,1.63
2018-12-06T06:05:24.634Z,4.00
2018-12-06T06:07:52.369Z,3.33
2018-12-06T06:10:19.839Z,2.93
2018-12-06T06:12:47.341Z,3.37
2018-12-06T06:15:14.828Z,2.25
2018-12-06T06:17:42.320Z,2.33
2018-12-06T06:20:10.251Z,2.23
2018-12-06T06:22:37.760Z,6.70
2018-12-06T06:25:05.577Z,2.40
2018-12-06T06:27:33.136Z,3.97
2018-12-06T06:30:00.619Z,3.53
2018-12-06T06:32:28.114Z,4.30
2018-12-06T06:34:55.590Z,6.03
2018-12-06T06:37:23.090Z,6.10
2018-12-06T06:39:50.576Z,5.13
2018-12-06T06:42:18.255Z,3.62
2018-12-06T06:44:45.731Z,4.12
2018-12-06T06:47:13.271Z,5.97
2018-12-06T06:49:40.926Z,7.33
2018-12-06T06:52:08.422Z,4.73
2018-12-06T06:54:36.028Z,6.23
2018-12-06T06:57:03.696Z,7.62
2018-12-06T06:59:31.248Z,6.08
2018-12-06T07:01:58.719Z,3.20
2018-12-06T07:04:26.224Z,2.58
2018-12-06T07:06:53.718Z,4.77
2018-12-06T07:09:21.286Z,3.50
2018-12-06T07:11:48.778Z,2.07
2018-12-06T07:14:16.272Z,1.77
2018-12-06T07:16:44.018Z,2.53
2018-12-06T07:19:11.510Z,3.17
2018-12-06T07:21:39.113Z,1.52
2018-12-06T07:24:06.611Z,2.20
2018-12-06T07:26:34.294Z,2.77
2018-12-06T07:29:01.879Z,1.80
2018-12-06T07:31:29.358Z,1.70
2018-12-06T07:33:56.848Z,1.55
2018-12-06T07:36:24.333Z,1.17
2018-12-06T07:38:51.841Z,2.22
2018-12-06T07:41:19.431Z,1.35
2018-12-06T07:43:46.932Z,3.47
2018-12-06T07:46:14.427Z,1.35
2018-12-06T07:48:42.103Z,1.72
2018-12-06T07:51:09.718Z,2.00
2018-12-06T07:53:37.494Z,2.95
2018-12-06T07:56:04.982Z,1.70
2018-12-06T07:58:32.477Z,1.95
2018-12-06T08:00:59.957Z,2.67
2018-12-06T08:03:27.450Z,1.30
2018-12-06T08:05:55.008Z,3.40
2018-12-06T08:08:22.502Z,1.60
2018-12-06T08:10:50.078Z,2.47
2018-12-06T08:13:17.638Z,2.17
2018-12-06T08:15:45.122Z,1.98
2018-12-06T08:18:12.621Z,3.67
2018-12-06T08:20:40.101Z,2.70
2018-12-06T08:23:07.589Z,2.17
2018-12-06T08:25:35.106Z,1.95
2018-12-06T08:28:02.650Z,1.37
2018-12-06T08:30:30.286Z,1.22
2018-12-06T08:32:57.785Z,1.55
2018-12-06T08:35:25.280Z,1.30
2018-12-06T08:37:52.782Z,1.70
2018-12-06T08:40:20.284Z,1.10
2018-12-06T08:42:48.014Z,1.55
2018-12-06T08:45:15.514Z,4.08
2018-12-06T08:47:43.010Z,0.78
2018-12-06T08:50:10.671Z,2.25
2018-12-06T08:52:38.224Z,2.52
2018-12-06T08:55:06.090Z,1.47
2018-12-06T08:57:33.755Z,1.00
2018-12-06T09:00:01.250Z,1.42
2018-12-06T09:02:28.726Z,1.85
2018-12-06T09:04:56.329Z,3.30
2018-12-06T09:07:23.881Z,3.05
2018-12-06T09:09:51.370Z,1.45
2018-12-06T09:12:18.891Z,2.02
2018-12-06T09:14:46.397Z,2.55
2018-12-06T09:17:13.862Z,1.67
2018-12-06T09:19:41.456Z,0.72
2018-12-06T09:22:08.926Z,1.00
2018-12-06T09:24:36.422Z,1.85
2018-12-06T09:27:03.935Z,1.37
2018-12-06T09:29:31.474Z,0.80
2018-12-06T09:31:59.059Z,1.77
2018-12-06T09:34:26.686Z,1.25
2018-12-06T09:36:54.165Z,1.00
2018-12-06T09:39:21.663Z,3.47
2018-12-06T09:41:49.153Z,0.60
2018-12-06T09:44:16.652Z,1.17
2018-12-06T09:46:44.264Z,15.63
2018-12-06T09:49:11.934Z,0.80
2018-12-06T09:51:39.427Z,2.67
2018-12-06T09:54:06.903Z,0.90
2018-12-06T09:56:34.404Z,1.02
2018-12-06T09:59:02.145Z,1.12
2018-12-06T10:01:29.711Z,0.57
2018-12-06T10:03:57.186Z,0.80
2018-12-06T10:06:24.729Z,1.40
2018-12-06T10:08:52.218Z,0.78
2018-12-06T10:11:19.722Z,1.62
2018-12-06T10:13:47.410Z,1.50
2018-12-06T10:16:14.901Z,1.80
2018-12-06T10:18:42.386Z,1.05
2018-12-06T10:21:09.954Z,1.15
2018-12-06T10:23:39.267Z,0.70
2018-12-06T10:26:07.074Z,1.52
2018-12-06T10:28:34.665Z,1.35
2018-12-06T10:31:02.158Z,1.35
2018-12-06T10:33:29.646Z,2.17
2018-12-06T10:35:57.354Z,1.98
2018-12-06T10:38:24.954Z,1.95
2018-12-06T10:40:52.570Z,2.47
2018-12-06T10:43:20.212Z,1.77
2018-12-06T10:45:47.705Z,5.12
2018-12-06T10:48:15.326Z,3.42
2018-12-06T10:50:42.823Z,2.30
2018-12-06T10:53:10.298Z,2.15
2018-12-06T10:55:37.988Z,1.80
2018-12-06T10:58:05.514Z,1.65
2018-12-06T11:00:38.595Z,1.50
2018-12-06T11:03:10.951Z,3.77
2018-12-06T11:05:38.565Z,2.30
2018-12-06T11:08:06.045Z,1.70
2018-12-06T11:10:33.554Z,2.60
2018-12-06T11:13:01.906Z,4.87
2018-12-06T11:15:29.394Z,3.72
2018-12-06T11:17:57.053Z,1.47
2018-12-06T11:20:24.607Z,1.75
2018-12-06T11:22:52.087Z,2.22
2018-12-06T11:25:19.828Z,3.08
2018-12-06T11:27:47.312Z,1.62
2018-12-06T11:30:14.915Z,3.35
2018-12-06T11:32:42.404Z,1.37
2018-12-06T11:35:09.896Z,1.90
2018-12-06T11:37:37.455Z,1.12
2018-12-06T11:40:05.470Z,2.12
2018-12-06T11:42:33.123Z,1.80
2018-12-06T11:45:00.605Z,1.62
2018-12-06T11:47:28.096Z,6.58
2018-12-06T11:49:55.575Z,1.07
2018-12-06T11:52:23.063Z,2.35
2018-12-06T11:54:50.558Z,1.55
2018-12-06T11:57:18.056Z,2.95
2018-12-06T11:59:45.613Z,1.47
2018-12-06T12:02:13.117Z,2.30
2018-12-06T12:04:40.597Z,1.50
2018-12-06T12:07:08.090Z,1.20
2018-12-06T12:09:35.583Z,0.80
2018-12-06T12:12:03.080Z,1.12
2018-12-06T12:14:30.566Z,2.08
2018-12-06T12:16:58.070Z,3.77
2018-12-06T12:19:25.554Z,0.60
2018-12-06T12:21:53.187Z,0.70
2018-12-06T12:24:20.694Z,3.17
2018-12-06T12:26:48.199Z,1.75
2018-12-06T12:29:15.878Z,1.50
2018-12-06T12:31:43.406Z,1.02
2018-12-06T12:34:10.899Z,1.02
2018-12-06T12:36:38.406Z,10.55
2018-12-06T12:39:06.374Z,3.30
2018-12-06T12:41:33.878Z,2.10
2018-12-06T12:44:01.538Z,1.17
2018-12-06T12:46:31.006Z,1.00
2018-12-06T12:48:58.649Z,1.10
2018-12-06T12:51:26.216Z,1.07
2018-12-06T12:53:53.703Z,2.33
2018-12-06T12:56:21.207Z,1.12
2018-12-06T12:58:48.805Z,2.20
2018-12-06T13:01:16.298Z,1.10
2018-12-06T13:03:43.918Z,0.50
2018-12-06T13:06:11.395Z,0.70
2018-12-06T13:08:38.898Z,2.72
2018-12-06T13:11:06.379Z,0.50
2018-12-06T13:13:33.884Z,0.65
2018-12-06T13:16:01.373Z,1.62
2018-12-06T13:18:28.866Z,2.00
2018-12-06T13:20:56.347Z,0.80
2018-12-06T13:23:23.922Z,1.90
2018-12-06T13:25:51.412Z,1.40
2018-12-06T13:28:18.917Z,1.15
2018-12-06T13:30:46.476Z,1.42
2018-12-06T13:33:14.013Z,1.17
2018-12-06T13:35:41.526Z,0.78
2018-12-06T13:38:09.042Z,0.70
2018-12-06T13:40:36.533Z,1.37
2018-12-06T13:43:04.205Z,1.07
2018-12-06T13:45:31.697Z,0.70
2018-12-06T13:47:59.192Z,1.07
2018-12-06T13:50:26.677Z,1.27
2018-12-06T13:52:54.210Z,0.90
2018-12-06T13:55:21.702Z,0.50
2018-12-06T13:57:49.203Z,1.20
2018-12-06T14:00:16.791Z,2.27
2018-12-06T14:02:44.295Z,3.25
2018-12-06T14:05:11.837Z,1.42
2018-12-06T14:07:39.377Z,1.45
2018-12-06T14:10:06.874Z,1.05
2018-12-06T14:12:34.373Z,0.50
2018-12-06T14:15:01.847Z,1.12
2018-12-06T14:17:29.585Z,0.88
2018-12-06T14:19:57.073Z,0.60
2018-12-06T14:22:24.702Z,1.70
2018-12-06T14:24:52.186Z,0.70
2018-12-06T14:27:19.688Z,0.50
2018-12-06T14:29:47.166Z,0.72
2018-12-06T14:32:14.718Z,3.08
2018-12-06T14:34:42.194Z,1.27
2018-12-06T14:37:09.699Z,1.17
2018-12-06T14:39:37.184Z,1.25
2018-12-06T14:42:04.743Z,0.70
2018-12-06T14:44:32.230Z,1.05
2018-12-06T14:46:59.784Z,0.90
2018-12-06T14:49:27.404Z,0.68
2018-12-06T14:51:54.976Z,0.68
2018-12-06T14:54:22.467Z,1.15
2018-12-06T14:56:49.948Z,2.70
2018-12-06T14:59:17.626Z,0.60
2018-12-06T15:01:45.098Z,1.62
2018-12-06T15:04:12.599Z,1.42
2018-12-06T15:06:40.138Z,2.90
2018-12-06T15:09:08.105Z,0.95
2018-12-06T15:11:35.588Z,0.75
2018-12-06T15:14:03.139Z,1.05
2018-12-06T15:16:30.734Z,0.50
2018-12-06T15:18:58.297Z,0.90
2018-12-06T15:21:25.795Z,1.57
2018-12-06T15:23:53.287Z,1.15
2018-12-06T15:26:20.767Z,1.02
2018-12-06T15:28:48.262Z,0.72
2018-12-06T15:31:15.740Z,2.08
2018-12-06T15:33:43.247Z,0.68
2018-12-06T15:36:10.777Z,1.02
2018-12-06T15:38:38.275Z,0.50
2018-12-06T15:41:05.757Z,0.68
2018-12-06T15:43:33.256Z,0.40
2018-12-06T15:46:00.889Z,0.68
2018-12-06T15:48:28.534Z,0.60
2018-12-06T15:50:56.014Z,1.30
2018-12-06T15:53:23.511Z,0.93
2018-12-06T15:55:50.995Z,0.90
2018-12-06T15:58:18.507Z,1.25
2018-12-06T16:00:46.003Z,0.57
2018-12-06T16:03:13.520Z,0.37
2018-12-06T16:05:41.004Z,0.57
2018-12-06T16:08:08.871Z,1.30
2018-12-06T16:10:36.354Z,0.75
2018-12-06T16:13:03.854Z,0.60
2018-12-06T16:15:31.330Z,1.20
2018-12-06T16:17:58.838Z,0.37
2018-12-06T16:20:26.378Z,0.57
2018-12-06T16:22:54.595Z,0.53
2018-12-06T16:25:22.522Z,1.67
2018-12-06T16:27:50.116Z,4.72
2018-12-06T16:30:17.630Z,1.80
2018-12-06T16:32:45.136Z,1.32
2018-12-06T16:35:12.741Z,5.33
2018-12-06T16:37:40.221Z,13.68
2018-12-06T16:40:07.723Z,1.55
2018-12-06T16:42:35.194Z,0.65
2018-12-06T16:45:02.855Z,3.10
2018-12-06T16:48:16.376Z,2.02
2018-12-06T16:50:44.050Z,0.85
2018-12-06T16:53:11.535Z,0.98
2018-12-06T16:55:39.031Z,2.22
2018-12-06T16:58:06.510Z,0.60
2018-12-06T17:00:34.074Z,4.10
2018-12-06T17:03:01.545Z,2.10
2018-12-06T17:05:29.067Z,0.98
2018-12-06T17:07:56.642Z,1.60
2018-12-06T17:10:24.148Z,1.12
2018-12-06T17:12:51.648Z,0.80
2018-12-06T17:15:19.152Z,0.53
2018-12-06T17:17:46.631Z,0.70
2018-12-06T17:20:14.227Z,2.05
2018-12-06T17:22:41.707Z,2.15
2018-12-06T17:25:09.219Z,0.85
2018-12-06T17:27:36.707Z,0.93
2018-12-06T17:30:06.049Z,2.72
2018-12-06T17:32:33.533Z,4.30
2018-12-06T17:35:01.045Z,6.70
2018-12-06T17:37:28.548Z,4.62
2018-12-06T17:39:56.046Z,0.98
2018-12-06T17:42:23.533Z,0.98
2018-12-06T17:44:51.028Z,0.88
2018-12-06T17:47:18.554Z,3.10
2018-12-06T17:49:46.062Z,0.62
2018-12-06T17:52:13.543Z,1.65
2018-12-06T17:54:41.234Z,1.47
2018-12-06T17:57:08.846Z,1.05
2018-12-06T17:59:36.335Z,3.15
2018-12-06T18:02:03.825Z,2.42
2018-12-06T18:04:31.324Z,2.12
2018-12-06T18:06:58.810Z,2.05
2018-12-06T18:09:26.462Z,1.95
2018-12-06T18:11:53.949Z,1.42
2018-12-06T18:14:21.446Z,3.05
2018-12-06T18:16:48.927Z,1.92
2018-12-06T18:19:16.444Z,1.98
2018-12-06T18:21:43.926Z,0.93
2018-12-06T18:24:18.384Z,1.72
2018-12-06T18:26:40.986Z,1.92
2018-12-06T18:29:08.473Z,2.40
2018-12-06T18:31:36.008Z,1.00
2018-12-06T18:34:03.551Z,2.17
2018-12-06T18:36:31.044Z,1.70
2018-12-06T18:38:58.523Z,1.22
2018-12-06T18:41:26.024Z,0.78
2018-12-06T18:43:53.502Z,1.92
2018-12-06T18:46:21.143Z,1.67
2018-12-06T18:48:48.623Z,2.47
2018-12-06T18:51:16.161Z,1.10
2018-12-06T18:53:43.645Z,1.02
2018-12-06T18:56:11.724Z,2.45
2018-12-06T18:58:39.203Z,1.30
2018-12-06T19:01:06.734Z,1.02
2018-12-06T19:03:34.236Z,1.10
2018-12-06T19:06:01.742Z,1.10
2018-12-06T19:08:29.218Z,1.45
2018-12-06T19:10:56.722Z,7.92
2018-12-06T19:13:24.270Z,3.83
2018-12-06T19:15:51.813Z,2.95
2018-12-06T19:18:19.291Z,3.27
2018-12-06T19:20:46.790Z,5.20
2018-12-06T19:23:14.272Z,10.45
2018-12-06T19:25:41.779Z,9.33
2018-12-06T19:28:09.262Z,3.58
2018-12-06T19:30:37.329Z,2.08
2018-12-06T19:33:05.134Z,1.20
2018-12-06T19:35:32.642Z,8.75
2018-12-06T19:38:00.135Z,4.10
2018-12-06T19:40:27.639Z,3.30
2018-12-06T19:42:55.118Z,2.47
2018-12-06T19:45:22.683Z,5.55
2018-12-06T19:47:50.199Z,5.28
2018-12-06T19:50:17.691Z,4.37
2018-12-06T19:52:45.178Z,16.62
2018-12-06T19:55:12.742Z,12.03
2018-12-06T19:57:40.277Z,3.20
2018-12-06T20:00:08.524Z,3.20
2018-12-06T20:02:36.170Z,4.45
2018-12-06T20:05:05.297Z,10.15
2018-12-06T20:07:32.851Z,14.07
2018-12-06T20:10:00.326Z,9.00
2018-12-06T20:12:27.840Z,8.23
2018-12-06T20:14:55.421Z,4.42
2018-12-06T20:17:22.918Z,5.25
2018-12-06T20:19:50.448Z,18.20
2018-12-06T20:22:17.951Z,7.10
2018-12-06T20:24:45.442Z,4.12
2018-12-06T20:27:13.006Z,3.92
2018-12-06T20:29:40.478Z,2.30
2018-12-06T20:32:14.448Z,2.58
2018-12-06T20:34:37.502Z,3.02
2018-12-06T20:37:05.002Z,2.10
2018-12-06T20:39:32.490Z,2.30
2018-12-06T20:42:00.009Z,6.28
2018-12-06T20:44:27.578Z,7.87
2018-12-06T20:46:55.191Z,3.58
2018-12-06T20:49:22.848Z,2.47
2018-12-06T20:51:50.505Z,1.60
2018-12-06T20:54:18.118Z,2.15
2018-12-06T20:56:45.930Z,2.33
2018-12-06T20:59:13.471Z,2.30
2018-12-06T21:01:40.973Z,1.62
2018-12-06T21:04:08.575Z,1.10
2018-12-06T21:06:36.079Z,1.30
2018-12-06T21:09:05.806Z,0.95
2018-12-06T21:11:33.325Z,1.30
2018-12-06T21:14:00.837Z,1.10
2018-12-06T21:16:28.343Z,0.90
2018-12-06T21:18:55.824Z,1.10
2018-12-06T21:21:23.432Z,0.70
2018-12-06T21:23:51.198Z,0.62
2018-12-06T21:26:18.705Z,1.30
2018-12-06T21:28:46.178Z,0.80
2018-12-06T21:31:13.675Z,1.02
2018-12-06T21:33:41.158Z,0.72
2018-12-06T21:36:08.669Z,0.42
2018-12-06T21:38:36.156Z,1.00
2018-12-06T21:41:03.655Z,0.60
2018-12-06T21:43:31.168Z,2.05
2018-12-06T21:45:58.642Z,1.22
2018-12-06T21:48:26.144Z,0.68
2018-12-06T21:50:53.621Z,2.05
2018-12-06T21:53:21.122Z,0.95
2018-12-06T21:55:48.614Z,14.78
2018-12-06T21:58:16.114Z,7.97
2018-12-06T22:00:43.679Z,1.72
2018-12-06T22:03:11.190Z,0.82
2018-12-06T22:05:38.696Z,0.50
2018-12-06T22:08:06.849Z,0.80
2018-12-06T22:10:34.322Z,0.72
2018-12-06T22:13:01.815Z,0.55
2018-12-06T22:15:29.335Z,0.60
2018-12-06T22:17:56.859Z,0.50
2018-12-06T22:20:24.340Z,0.42
2018-12-06T22:22:51.846Z,0.62
2018-12-06T22:25:19.398Z,0.60
2018-12-06T22:27:47.064Z,0.40
2018-12-06T22:30:14.603Z,0.53
2018-12-06T22:32:42.098Z,3.33
2018-12-06T22:35:09.618Z,4.83
2018-12-06T22:37:37.941Z,0.70
2018-12-06T22:40:06.366Z,0.30
2018-12-06T22:42:33.883Z,5.25
2018-12-06T22:50:12.546Z,0.80
2018-12-06T22:52:40.054Z,0.30
2018-12-06T22:55:07.590Z,0.90
2018-12-06T22:57:35.094Z,0.10
2018-12-06T23:00:02.790Z,0.37
2018-12-06T23:02:30.279Z,0.42
2018-12-06T23:04:58.004Z,0.20
2018-12-06T23:07:25.503Z,0.25
2018-12-06T23:09:52.982Z,0.20
2018-12-06T23:12:20.482Z,0.28
2018-12-06T23:14:48.016Z,0.20
2018-12-06T23:17:15.518Z,0.20
2018-12-06T23:19:42.999Z,0.20
2018-12-06T23:22:10.691Z,0.30
2018-12-06T23:24:38.349Z,0.20
2018-12-06T23:27:05.845Z,0.30
2018-12-06T23:29:33.328Z,0.85
2018-12-06T23:32:01.015Z,0.37
2018-12-06T23:34:28.591Z,0.30
2018-12-06T23:36:56.128Z,0.35
2018-12-06T23:39:23.698Z,0.68
2018-12-06T23:41:51.346Z,1.27
2018-12-06T23:44:18.866Z,0.80
2018-12-06T23:46:46.341Z,0.90
2018-12-06T23:49:13.854Z,1.47
2018-12-06T23:51:41.419Z,3.72
2018-12-06T23:54:08.966Z,1.15
2018-12-06T23:56:36.537Z,0.93
2018-12-06T23:59:04.034Z,0.47
