createdAt,value
2023-06-11T00:01:50.764Z,99.90
2023-06-11T00:04:27.350Z,99.90
2023-06-11T00:07:00.765Z,99.90
2023-06-11T00:09:32.345Z,99.90
2023-06-11T00:12:03.985Z,99.90
2023-06-11T00:14:35.734Z,99.90
2023-06-11T00:17:07.989Z,99.90
2023-06-11T00:19:41.124Z,99.90
2023-06-11T00:22:13.769Z,99.90
2023-06-11T00:24:45.338Z,99.90
2023-06-11T00:27:17.039Z,99.90
2023-06-11T00:29:48.546Z,99.90
2023-06-11T00:32:20.267Z,99.90
2023-06-11T00:34:51.907Z,99.90
2023-06-11T00:37:24.058Z,99.90
2023-06-11T00:39:55.493Z,99.90
2023-06-11T00:42:28.467Z,99.90
2023-06-11T00:45:01.588Z,99.90
2023-06-11T00:47:33.536Z,99.90
2023-06-11T00:50:07.844Z,99.90
2023-06-11T00:52:42.133Z,99.90
2023-06-11T00:55:13.447Z,99.90
2023-06-11T00:57:45.192Z,99.90
2023-06-11T01:00:18.431Z,99.90
2023-06-11T01:02:54.397Z,99.90
2023-06-11T01:05:27.580Z,99.90
2023-06-11T01:07:59.892Z,99.90
2023-06-11T01:10:31.381Z,99.90
2023-06-11T01:13:03.184Z,99.90
2023-06-11T01:15:34.632Z,99.90
2023-06-11T01:18:09.969Z,99.90
2023-06-11T01:20:46.239Z,99.90
2023-06-11T01:23:29.683Z,99.90
2023-06-11T01:26:19.241Z,99.90
2023-06-11T01:28:55.375Z,99.90
2023-06-11T01:31:30.770Z,99.90
2023-06-11T01:34:03.228Z,99.90
2023-06-11T01:36:37.198Z,99.90
2023-06-11T01:39:10.164Z,99.90
2023-06-11T01:41:41.711Z,99.90
2023-06-11T01:44:13.929Z,99.90
2023-06-11T01:46:45.881Z,99.90
2023-06-11T01:49:17.597Z,99.90
2023-06-11T01:51:49.083Z,99.90
2023-06-11T01:54:20.844Z,99.90
2023-06-11T01:56:52.609Z,99.90
2023-06-11T01:59:24.401Z,99.90
2023-06-11T02:01:56.634Z,99.90
2023-06-11T02:04:28.474Z,99.90
2023-06-11T02:07:00.911Z,99.90
2023-06-11T02:09:32.435Z,99.90
2023-06-11T02:12:03.962Z,99.90
2023-06-11T02:14:35.606Z,99.90
2023-06-11T02:17:07.688Z,99.90
2023-06-11T02:19:39.112Z,99.90
2023-06-11T02:22:10.709Z,99.90
2023-06-11T02:24:42.159Z,99.90
2023-06-11T02:27:13.855Z,99.90
2023-06-11T02:29:45.404Z,99.90
2023-06-11T02:32:17.324Z,99.90
2023-06-11T02:34:48.832Z,99.90
2023-06-11T02:37:20.505Z,99.90
2023-06-11T02:39:52.041Z,99.90
2023-06-11T02:42:23.737Z,99.90
2023-06-11T02:44:55.356Z,99.90
2023-06-11T02:47:27.044Z,99.90
2023-06-11T02:49:58.645Z,99.90
2023-06-11T02:52:30.286Z,99.90
2023-06-11T02:55:01.977Z,99.90
2023-06-11T02:57:33.667Z,99.90
2023-06-11T03:00:06.902Z,99.90
2023-06-11T03:02:38.487Z,99.90
2023-06-11T03:05:11.192Z,99.90
2023-06-11T03:07:42.948Z,99.90
2023-06-11T03:10:14.480Z,99.90
2023-06-11T03:12:46.093Z,99.90
2023-06-11T03:15:17.555Z,99.90
2023-06-11T03:17:49.161Z,99.90
2023-06-11T03:20:20.708Z,99.90
2023-06-11T03:22:52.296Z,99.90
2023-06-11T03:25:23.814Z,99.90
2023-06-11T03:27:55.607Z,99.90
2023-06-11T03:30:27.369Z,99.90
2023-06-11T03:32:59.041Z,99.90
2023-06-11T03:35:30.802Z,99.90
2023-06-11T03:38:02.106Z,99.90
2023-06-11T03:40:34.994Z,99.90
2023-06-11T03:43:06.613Z,99.90
2023-06-11T03:45:38.512Z,99.90
2023-06-11T03:48:10.206Z,99.90
2023-06-11T03:50:41.722Z,99.90
2023-06-11T03:53:13.288Z,99.90
2023-06-11T03:55:45.075Z,99.90
2023-06-11T03:58:16.635Z,99.90
2023-06-11T04:00:48.172Z,99.90
2023-06-11T04:03:19.815Z,99.90
2023-06-11T04:05:51.452Z,99.90
2023-06-11T04:08:23.003Z,99.90
2023-06-11T04:10:54.559Z,99.90
2023-06-11T04:13:26.072Z,99.90
2023-06-11T04:15:57.649Z,99.90
2023-06-11T04:18:29.416Z,99.90
2023-06-11T04:21:01.076Z,99.90
2023-06-11T04:23:33.612Z,99.90
2023-06-11T04:26:05.261Z,99.90
2023-06-11T04:28:37.053Z,99.90
2023-06-11T04:31:08.745Z,99.90
2023-06-11T04:33:40.320Z,99.90
2023-06-11T04:36:12.466Z,99.90
2023-06-11T04:38:46.095Z,99.90
2023-06-11T04:41:17.942Z,99.90
2023-06-11T04:43:49.570Z,99.90
2023-06-11T04:46:21.320Z,99.90
2023-06-11T04:48:52.901Z,99.90
2023-06-11T04:51:24.927Z,99.90
2023-06-11T04:53:57.984Z,99.90
2023-06-11T04:56:29.516Z,99.90
2023-06-11T04:59:02.617Z,99.90
2023-06-11T05:01:34.349Z,99.90
2023-06-11T05:04:06.506Z,99.90
2023-06-11T05:06:38.167Z,99.90
2023-06-11T05:09:09.741Z,99.90
2023-06-11T05:11:42.306Z,99.90
2023-06-11T05:14:14.500Z,99.90
2023-06-11T05:16:46.599Z,99.90
2023-06-11T05:19:18.128Z,99.90
2023-06-11T05:21:49.803Z,99.90
2023-06-11T05:24:22.058Z,99.00
2023-06-11T05:26:57.750Z,98.00
2023-06-11T05:29:29.233Z,98.50
2023-06-11T05:32:01.457Z,99.20
2023-06-11T05:34:34.314Z,99.60
2023-06-11T05:37:07.170Z,99.50
2023-06-11T05:39:38.811Z,99.10
2023-06-11T05:42:11.923Z,98.90
2023-06-11T05:44:43.543Z,97.20
2023-06-11T05:47:15.258Z,96.50
2023-06-11T05:49:46.515Z,96.20
2023-06-11T05:52:18.319Z,95.40
2023-06-11T05:54:49.835Z,94.60
2023-06-11T05:57:22.947Z,94.40
2023-06-11T05:59:54.755Z,94.70
2023-06-11T06:02:29.160Z,95.40
2023-06-11T06:04:59.897Z,95.40
2023-06-11T06:07:31.613Z,96.00
2023-06-11T06:10:03.858Z,96.70
2023-06-11T06:12:35.424Z,97.40
2023-06-11T06:15:09.085Z,98.10
2023-06-11T06:17:41.080Z,97.80
2023-06-11T06:20:14.072Z,97.60
2023-06-11T06:22:45.780Z,96.10
2023-06-11T06:25:18.656Z,96.20
2023-06-11T06:27:50.344Z,96.60
2023-06-11T06:30:22.070Z,95.00
2023-06-11T06:32:55.574Z,93.60
2023-06-11T06:35:26.971Z,92.50
2023-06-11T06:37:59.246Z,91.40
2023-06-11T06:40:30.895Z,90.60
2023-06-11T06:43:03.132Z,90.20
2023-06-11T06:45:36.067Z,89.90
2023-06-11T06:48:08.631Z,88.80
2023-06-11T06:50:40.434Z,88.70
2023-06-11T06:53:11.699Z,88.90
2023-06-11T06:55:44.353Z,88.60
2023-06-11T06:58:16.000Z,88.70
2023-06-11T07:00:47.591Z,89.60
2023-06-11T07:03:19.144Z,89.70
2023-06-11T07:05:50.812Z,90.60
2023-06-11T07:08:22.408Z,90.50
2023-06-11T07:10:56.306Z,90.50
2023-06-11T07:13:28.322Z,90.90
2023-06-11T07:15:59.927Z,90.90
2023-06-11T07:18:32.331Z,90.60
2023-06-11T07:21:04.004Z,90.30
2023-06-11T07:23:35.727Z,90.00
2023-06-11T07:26:07.565Z,90.00
2023-06-11T07:28:41.002Z,89.90
2023-06-11T07:31:13.827Z,89.50
2023-06-11T07:33:45.610Z,90.10
2023-06-11T07:36:17.770Z,90.30
2023-06-11T07:38:49.560Z,90.50
2023-06-11T07:41:21.059Z,90.50
2023-06-11T07:43:52.590Z,91.40
2023-06-11T07:46:24.227Z,92.50
2023-06-11T07:48:55.734Z,92.80
2023-06-11T07:51:33.569Z,93.80
2023-06-11T07:54:05.811Z,94.20
2023-06-11T07:56:37.467Z,95.40
2023-06-11T07:59:09.193Z,95.50
2023-06-11T08:01:41.396Z,96.30
2023-06-11T08:04:13.116Z,96.70
2023-06-11T08:06:45.234Z,96.90
2023-06-11T08:09:16.708Z,97.40
2023-06-11T08:11:48.834Z,97.20
2023-06-11T08:14:20.167Z,97.00
2023-06-11T08:16:51.896Z,96.40
2023-06-11T08:19:23.779Z,96.70
2023-06-11T08:21:57.590Z,96.10
2023-06-11T08:24:29.247Z,96.30
2023-06-11T08:27:01.282Z,96.10
2023-06-11T08:29:32.825Z,96.10
2023-06-11T08:32:05.201Z,96.90
2023-06-11T08:34:37.074Z,96.60
2023-06-11T08:37:09.584Z,96.10
2023-06-11T08:39:41.166Z,95.50
2023-06-11T08:42:12.809Z,95.30
2023-06-11T08:44:44.378Z,95.60
2023-06-11T08:47:17.704Z,95.30
2023-06-11T08:49:49.813Z,95.20
2023-06-11T08:52:23.061Z,95.10
2023-06-11T08:54:55.300Z,95.30
2023-06-11T08:57:27.967Z,93.80
2023-06-11T08:59:59.533Z,94.20
2023-06-11T09:02:31.311Z,93.60
2023-06-11T09:05:02.833Z,94.30
2023-06-11T09:07:37.221Z,94.50
2023-06-11T09:10:12.684Z,94.80
2023-06-11T09:12:44.478Z,95.00
2023-06-11T09:15:19.222Z,94.90
2023-06-11T09:17:50.750Z,95.00
2023-06-11T09:20:23.287Z,96.10
2023-06-11T09:22:55.881Z,95.20
2023-06-11T09:25:30.499Z,95.60
2023-06-11T09:28:07.704Z,95.20
2023-06-11T09:30:39.314Z,94.70
2023-06-11T09:33:18.478Z,94.30
2023-06-11T09:35:50.172Z,94.50
2023-06-11T09:38:23.211Z,94.10
2023-06-11T09:40:57.222Z,95.00
2023-06-11T09:43:28.871Z,95.70
2023-06-11T09:46:01.366Z,95.70
2023-06-11T09:48:33.167Z,95.60
2023-06-11T09:51:05.155Z,95.20
2023-06-11T09:53:36.947Z,95.10
2023-06-11T09:56:11.382Z,95.40
2023-06-11T09:58:42.758Z,94.20
2023-06-11T10:01:14.741Z,94.10
2023-06-11T10:03:47.024Z,93.80
2023-06-11T10:06:22.059Z,93.60
2023-06-11T10:08:55.292Z,93.20
2023-06-11T10:11:27.822Z,92.50
2023-06-11T10:14:00.605Z,92.50
2023-06-11T10:16:33.964Z,92.70
2023-06-11T10:19:10.233Z,93.10
2023-06-11T10:21:45.514Z,93.50
2023-06-11T10:24:24.979Z,93.10
2023-06-11T10:27:11.799Z,92.90
2023-06-11T10:29:45.397Z,91.90
2023-06-11T10:32:18.614Z,92.30
2023-06-11T10:34:55.891Z,92.20
2023-06-11T10:37:33.042Z,93.00
2023-06-11T10:40:06.326Z,92.30
2023-06-11T10:42:40.006Z,92.50
2023-06-11T10:45:14.054Z,92.60
2023-06-11T10:47:48.946Z,92.60
2023-06-11T10:50:30.915Z,94.20
2023-06-11T10:53:06.221Z,94.70
2023-06-11T10:55:44.402Z,94.30
2023-06-11T10:58:24.178Z,94.40
2023-06-11T11:00:56.038Z,95.10
2023-06-11T11:03:30.825Z,94.90
2023-06-11T11:06:02.509Z,95.00
2023-06-11T11:08:34.069Z,95.20
2023-06-11T11:11:06.669Z,95.40
2023-06-11T11:13:38.221Z,94.60
2023-06-11T11:16:10.912Z,95.10
2023-06-11T11:18:42.530Z,94.20
2023-06-11T11:21:14.208Z,94.40
2023-06-11T11:23:49.350Z,93.80
2023-06-11T11:26:21.834Z,93.40
2023-06-11T11:28:53.533Z,93.40
2023-06-11T11:31:25.518Z,94.60
2023-06-11T11:33:57.996Z,94.30
2023-06-11T11:36:29.653Z,94.50
2023-06-11T11:39:11.702Z,93.80
2023-06-11T11:41:51.098Z,93.80
2023-06-11T11:44:23.334Z,94.20
2023-06-11T11:46:58.661Z,93.80
2023-06-11T11:49:35.113Z,93.90
2023-06-11T11:52:11.061Z,94.10
2023-06-11T11:54:45.598Z,93.60
2023-06-11T11:57:21.722Z,93.70
2023-06-11T11:59:55.044Z,94.00
2023-06-11T12:02:29.572Z,94.10
2023-06-11T12:05:01.565Z,94.90
2023-06-11T12:07:33.227Z,95.00
2023-06-11T12:10:05.031Z,94.90
2023-06-11T12:12:36.735Z,97.20
2023-06-11T12:15:10.031Z,98.80
2023-06-11T12:17:43.318Z,99.90
2023-06-11T12:20:15.514Z,99.90
2023-06-11T12:22:47.118Z,99.90
2023-06-11T12:25:18.939Z,99.90
2023-06-11T12:27:50.530Z,99.90
2023-06-11T12:30:22.440Z,99.90
2023-06-11T12:32:54.326Z,99.90
2023-06-11T12:35:26.606Z,99.90
2023-06-11T12:37:58.179Z,99.90
2023-06-11T12:40:31.572Z,99.90
2023-06-11T12:43:03.315Z,99.90
2023-06-11T12:45:36.501Z,99.90
2023-06-11T12:48:08.587Z,99.90
2023-06-11T12:50:40.198Z,99.90
2023-06-11T12:53:12.358Z,99.90
2023-06-11T12:55:43.919Z,99.90
2023-06-11T12:58:15.793Z,99.90
2023-06-11T13:00:47.315Z,99.90
2023-06-11T13:03:19.350Z,99.90
2023-06-11T13:05:51.217Z,99.90
2023-06-11T13:08:23.002Z,99.90
2023-06-11T13:10:54.500Z,99.90
2023-06-11T13:13:26.126Z,99.90
2023-06-11T13:15:57.799Z,99.90
2023-06-11T13:18:29.458Z,99.90
2023-06-11T13:21:01.545Z,99.90
2023-06-11T13:23:33.306Z,99.90
2023-06-11T13:26:04.902Z,99.90
2023-06-11T13:28:36.621Z,99.90
2023-06-11T13:31:08.219Z,99.90
2023-06-11T13:33:39.825Z,99.00
2023-06-11T13:36:12.338Z,98.30
2023-06-11T13:38:43.921Z,98.00
2023-06-11T13:41:15.503Z,97.20
2023-06-11T13:43:47.247Z,98.40
2023-06-11T13:46:19.890Z,98.60
2023-06-11T13:48:51.590Z,98.20
2023-06-11T13:51:25.049Z,97.10
2023-06-11T13:53:56.838Z,96.70
2023-06-11T13:56:29.008Z,96.90
2023-06-11T13:59:01.487Z,96.50
2023-06-11T14:01:33.160Z,96.20
2023-06-11T14:04:05.207Z,96.20
2023-06-11T14:06:37.572Z,96.30
2023-06-11T14:09:09.661Z,96.60
2023-06-11T14:11:41.288Z,96.60
2023-06-11T14:14:13.590Z,96.40
2023-06-11T14:16:45.333Z,96.60
2023-06-11T14:19:16.690Z,95.50
2023-06-11T14:21:48.408Z,95.10
2023-06-11T14:24:20.026Z,94.40
2023-06-11T14:26:52.218Z,94.10
2023-06-11T14:29:23.871Z,94.10
2023-06-11T14:32:02.014Z,94.30
2023-06-11T14:34:33.845Z,94.00
2023-06-11T14:37:06.353Z,93.60
2023-06-11T14:39:37.977Z,93.30
2023-06-11T14:42:11.484Z,92.30
2023-06-11T14:44:43.367Z,92.50
2023-06-11T14:47:15.345Z,91.50
2023-06-11T14:49:47.033Z,92.00
2023-06-11T14:52:18.598Z,91.80
2023-06-11T14:54:50.160Z,91.40
2023-06-11T14:57:25.195Z,91.70
2023-06-11T14:59:55.653Z,90.20
2023-06-11T15:02:28.483Z,91.10
2023-06-11T15:05:00.465Z,90.40
2023-06-11T15:07:35.438Z,90.40
2023-06-11T15:10:08.210Z,90.80
2023-06-11T15:12:39.927Z,90.60
2023-06-11T15:15:12.755Z,90.90
2023-06-11T15:17:44.273Z,90.30
2023-06-11T15:20:16.333Z,90.50
2023-06-11T15:22:48.037Z,90.60
2023-06-11T15:25:20.415Z,90.10
2023-06-11T15:27:52.075Z,90.40
2023-06-11T15:30:23.972Z,91.10
2023-06-11T15:32:56.744Z,90.80
2023-06-11T15:35:28.681Z,90.60
2023-06-11T15:38:00.266Z,90.30
2023-06-11T15:40:32.483Z,90.50
2023-06-11T15:43:04.106Z,91.10
2023-06-11T15:45:35.941Z,89.20
2023-06-11T15:48:08.215Z,89.50
2023-06-11T15:50:41.231Z,88.70
2023-06-11T15:53:12.709Z,88.90
2023-06-11T15:55:44.251Z,89.30
2023-06-11T15:58:16.362Z,89.40
2023-06-11T16:00:48.002Z,88.60
2023-06-11T16:03:20.718Z,90.00
2023-06-11T16:05:52.486Z,90.00
2023-06-11T16:08:24.051Z,88.60
2023-06-11T16:10:55.788Z,89.60
2023-06-11T16:13:27.370Z,87.60
2023-06-11T16:15:58.967Z,86.70
2023-06-11T16:18:30.555Z,85.80
2023-06-11T16:21:04.247Z,84.90
2023-06-11T16:23:37.054Z,84.00
2023-06-11T16:26:08.632Z,82.70
2023-06-11T16:28:40.205Z,83.20
2023-06-11T16:31:11.885Z,82.70
2023-06-11T16:33:56.234Z,83.00
2023-06-11T16:36:17.073Z,84.30
2023-06-11T16:38:48.638Z,84.90
2023-06-11T16:41:21.766Z,85.90
2023-06-11T16:43:53.698Z,86.00
2023-06-11T16:46:25.403Z,85.40
2023-06-11T16:48:57.155Z,85.30
2023-06-11T16:51:29.336Z,87.10
2023-06-11T16:54:00.802Z,88.70
2023-06-11T16:56:33.125Z,87.30
2023-06-11T16:59:04.631Z,85.10
2023-06-11T17:01:36.265Z,83.90
2023-06-11T17:04:08.085Z,84.40
2023-06-11T17:06:39.792Z,83.20
2023-06-11T17:09:11.493Z,83.60
2023-06-11T17:11:42.974Z,82.90
2023-06-11T17:14:14.491Z,83.40
2023-06-11T17:16:46.427Z,82.30
2023-06-11T17:19:18.130Z,82.10
2023-06-11T17:21:50.148Z,83.50
2023-06-11T17:24:21.963Z,82.10
2023-06-11T17:26:53.463Z,82.40
2023-06-11T17:29:25.058Z,83.20
2023-06-11T17:31:56.804Z,82.60
2023-06-11T17:34:28.569Z,82.60
2023-06-11T17:37:01.045Z,83.80
2023-06-11T17:39:32.678Z,83.00
2023-06-11T17:42:04.462Z,82.90
2023-06-11T17:44:36.129Z,83.50
2023-06-11T17:47:08.239Z,84.30
2023-06-11T17:49:39.804Z,83.20
2023-06-11T17:52:11.581Z,83.50
2023-06-11T17:54:43.397Z,85.10
2023-06-11T17:57:15.063Z,85.90
2023-06-11T17:59:46.618Z,84.70
2023-06-11T18:02:19.121Z,85.30
2023-06-11T18:04:51.681Z,85.20
2023-06-11T18:07:24.196Z,86.00
2023-06-11T18:09:57.474Z,84.70
2023-06-11T18:12:31.094Z,86.10
2023-06-11T18:15:22.520Z,86.40
2023-06-11T18:17:41.883Z,85.40
2023-06-11T18:20:14.151Z,84.70
2023-06-11T18:22:45.989Z,84.90
2023-06-11T18:25:17.907Z,85.70
2023-06-11T18:27:49.485Z,85.00
2023-06-11T18:30:22.335Z,85.60
2023-06-11T18:32:54.436Z,85.90
2023-06-11T18:35:26.039Z,85.20
2023-06-11T18:37:57.788Z,85.90
2023-06-11T18:40:29.414Z,86.10
2023-06-11T18:43:02.526Z,86.50
2023-06-11T18:45:34.143Z,85.60
2023-06-11T18:48:06.197Z,86.30
2023-06-11T18:50:38.537Z,85.90
2023-06-11T18:53:11.650Z,85.80
2023-06-11T18:55:43.358Z,86.30
2023-06-11T18:58:17.371Z,86.30
2023-06-11T19:00:48.338Z,86.10
2023-06-11T19:03:19.933Z,86.70
2023-06-11T19:05:51.619Z,86.70
2023-06-11T19:08:23.180Z,87.20
2023-06-11T19:10:55.067Z,87.10
2023-06-11T19:13:26.711Z,87.60
2023-06-11T19:15:59.324Z,88.20
2023-06-11T19:18:30.851Z,89.00
2023-06-11T19:21:02.553Z,90.20
2023-06-11T19:23:34.168Z,90.40
2023-06-11T19:26:05.834Z,90.90
2023-06-11T19:28:37.333Z,91.10
2023-06-11T19:31:08.871Z,91.70
2023-06-11T19:33:40.602Z,91.50
2023-06-11T19:36:12.253Z,92.20
2023-06-11T19:38:44.388Z,92.20
2023-06-11T19:41:16.048Z,92.60
2023-06-11T19:43:50.364Z,93.20
2023-06-11T19:46:24.665Z,93.30
2023-06-11T19:48:55.364Z,93.20
2023-06-11T19:51:27.233Z,93.10
2023-06-11T19:54:00.464Z,93.10
2023-06-11T19:56:32.045Z,92.80
2023-06-11T19:59:03.765Z,93.10
2023-06-11T20:01:35.354Z,93.20
2023-06-11T20:04:07.611Z,93.90
2023-06-11T20:06:39.239Z,94.10
2023-06-11T20:09:11.188Z,94.50
2023-06-11T20:11:43.403Z,94.10
2023-06-11T20:14:15.132Z,94.20
2023-06-11T20:16:47.156Z,94.20
2023-06-11T20:19:19.120Z,94.40
2023-06-11T20:21:50.830Z,95.00
2023-06-11T20:24:25.401Z,94.50
2023-06-11T20:26:57.076Z,94.70
2023-06-11T20:29:28.948Z,95.00
2023-06-11T20:32:00.791Z,94.30
2023-06-11T20:34:32.393Z,94.60
2023-06-11T20:37:03.847Z,95.20
2023-06-11T20:39:35.461Z,95.20
2023-06-11T20:42:08.685Z,95.30
2023-06-11T20:44:40.524Z,95.30
2023-06-11T20:47:12.174Z,95.50
2023-06-11T20:49:44.729Z,95.80
2023-06-11T20:52:16.413Z,96.30
2023-06-11T20:54:48.167Z,96.60
2023-06-11T20:57:19.645Z,97.20
2023-06-11T20:59:51.290Z,96.90
2023-06-11T21:02:23.252Z,97.00
2023-06-11T21:04:54.801Z,97.90
2023-06-11T21:07:26.665Z,97.80
2023-06-11T21:09:58.374Z,97.80
2023-06-11T21:12:30.366Z,98.10
2023-06-11T21:15:01.955Z,98.60
2023-06-11T21:17:33.627Z,98.70
2023-06-11T21:20:06.002Z,98.70
2023-06-11T21:22:37.632Z,99.30
2023-06-11T21:25:11.315Z,99.00
2023-06-11T21:27:43.854Z,99.30
2023-06-11T21:30:16.451Z,99.60
2023-06-11T21:32:47.965Z,99.50
2023-06-11T21:35:19.759Z,99.40
2023-06-11T21:37:51.299Z,99.70
2023-06-11T21:40:27.474Z,99.90
2023-06-11T21:43:00.255Z,99.90
2023-06-11T21:45:31.823Z,99.90
2023-06-11T21:48:04.405Z,99.90
2023-06-11T21:50:35.835Z,99.90
2023-06-11T21:53:08.504Z,99.90
2023-06-11T21:55:40.210Z,99.90
2023-06-11T21:58:12.470Z,99.90
2023-06-11T22:00:45.057Z,99.90
2023-06-11T22:03:18.421Z,99.90
2023-06-11T22:05:52.505Z,99.90
2023-06-11T22:08:25.945Z,99.90
2023-06-11T22:10:57.456Z,99.90
2023-06-11T22:13:30.934Z,99.90
2023-06-11T22:16:02.695Z,99.90
2023-06-11T22:18:34.387Z,99.90
2023-06-11T22:21:06.090Z,99.90
2023-06-11T22:23:50.305Z,99.90
2023-06-11T22:26:11.953Z,99.90
2023-06-11T22:28:43.735Z,99.90
2023-06-11T22:31:15.340Z,99.90
2023-06-11T22:33:46.923Z,99.90
2023-06-11T22:36:18.591Z,99.90
2023-06-11T22:38:50.406Z,99.90
2023-06-11T22:41:23.263Z,99.90
2023-06-11T22:43:54.873Z,99.90
2023-06-11T22:46:26.718Z,99.90
2023-06-11T22:48:58.265Z,99.90
2023-06-11T22:51:29.854Z,99.90
2023-06-11T22:54:01.352Z,99.90
2023-06-11T22:56:32.784Z,99.90
2023-06-11T22:59:04.576Z,99.90
2023-06-11T23:01:37.624Z,99.90
2023-06-11T23:04:09.304Z,99.90
2023-06-11T23:06:42.975Z,99.90
2023-06-11T23:09:14.675Z,99.90
2023-06-11T23:11:49.181Z,99.90
2023-06-11T23:14:20.802Z,99.90
2023-06-11T23:16:52.679Z,99.90
2023-06-11T23:19:26.424Z,99.90
2023-06-11T23:21:59.983Z,99.90
2023-06-11T23:24:33.004Z,99.90
2023-06-11T23:27:05.755Z,99.90
2023-06-11T23:29:37.334Z,99.90
2023-06-11T23:32:10.079Z,99.90
2023-06-11T23:34:41.742Z,99.90
2023-06-11T23:37:14.642Z,99.90
2023-06-11T23:39:46.360Z,99.90
2023-06-11T23:42:17.981Z,99.90
2023-06-11T23:44:49.534Z,99.90
2023-06-11T23:47:21.569Z,99.90
2023-06-11T23:49:53.070Z,99.90
2023-06-11T23:52:24.561Z,99.90
2023-06-11T23:54:57.476Z,99.90
2023-06-11T23:57:29.083Z,99.90
