createdAt,value
2019-05-21T00:02:15.283Z,41.00
2019-05-21T00:04:54.306Z,35.73
2019-05-21T00:07:33.358Z,34.30
2019-05-21T00:10:13.223Z,35.40
2019-05-21T00:15:36.541Z,37.83
2019-05-21T00:18:16.428Z,37.10
2019-05-21T00:20:56.573Z,34.90
2019-05-21T00:23:36.314Z,35.13
2019-05-21T00:26:15.674Z,29.60
2019-05-21T00:28:54.681Z,31.50
2019-05-21T00:31:34.657Z,28.90
2019-05-21T00:34:14.512Z,28.03
2019-05-21T00:36:55.719Z,27.10
2019-05-21T00:39:35.652Z,23.37
2019-05-21T00:42:15.580Z,23.80
2019-05-21T00:45:00.360Z,23.83
2019-05-21T00:47:39.359Z,22.30
2019-05-21T00:50:18.377Z,19.27
2019-05-21T00:52:57.817Z,20.77
2019-05-21T00:55:23.884Z,18.53
2019-05-21T00:58:09.894Z,18.30
2019-05-21T01:04:12.048Z,13.67
2019-05-21T01:06:54.685Z,13.87
2019-05-21T01:09:34.217Z,12.60
2019-05-21T01:12:13.250Z,11.90
2019-05-21T01:14:52.393Z,11.77
2019-05-21T01:17:32.323Z,10.10
2019-05-21T01:20:12.347Z,10.20
2019-05-21T01:22:51.279Z,10.47
2019-05-21T01:25:31.105Z,9.33
2019-05-21T01:28:11.042Z,7.73
2019-05-21T01:30:50.300Z,7.80
2019-05-21T01:33:29.301Z,7.20
2019-05-21T01:36:09.500Z,7.90
2019-05-21T01:38:49.223Z,6.83
2019-05-21T01:41:28.296Z,7.77
2019-05-21T01:46:53.670Z,7.00
2019-05-21T01:49:19.709Z,7.33
2019-05-21T01:52:05.858Z,6.40
2019-05-21T01:54:52.537Z,7.07
2019-05-21T01:57:33.827Z,7.23
2019-05-21T02:00:13.742Z,9.00
2019-05-21T02:02:53.692Z,8.23
2019-05-21T02:05:34.384Z,8.67
2019-05-21T02:08:13.619Z,9.13
2019-05-21T02:10:53.471Z,8.37
2019-05-21T02:13:32.602Z,9.17
2019-05-21T02:16:19.171Z,9.50
2019-05-21T02:18:58.533Z,9.30
2019-05-21T02:21:37.619Z,9.57
2019-05-21T02:24:17.579Z,8.80
2019-05-21T02:26:56.514Z,8.83
2019-05-21T02:29:36.405Z,10.10
2019-05-21T02:32:15.424Z,8.73
2019-05-21T02:37:40.430Z,9.70
2019-05-21T02:46:38.040Z,10.13
2019-05-21T02:49:17.580Z,9.23
2019-05-21T02:51:57.528Z,10.00
2019-05-21T02:54:41.256Z,9.73
2019-05-21T02:57:19.487Z,8.87
2019-05-21T03:00:00.595Z,8.00
2019-05-21T03:02:42.363Z,8.67
2019-05-21T03:05:22.287Z,9.40
2019-05-21T03:08:02.050Z,8.60
2019-05-21T03:10:41.078Z,8.83
2019-05-21T03:13:20.115Z,7.73
2019-05-21T03:16:01.338Z,7.20
2019-05-21T03:18:43.280Z,6.73
2019-05-21T03:21:23.137Z,6.10
2019-05-21T03:24:05.039Z,6.33
2019-05-21T03:26:44.273Z,7.27
2019-05-21T03:29:24.082Z,6.33
2019-05-21T03:32:05.728Z,6.83
2019-05-21T03:34:44.916Z,6.50
2019-05-21T03:37:23.944Z,6.23
2019-05-21T03:40:11.845Z,4.93
2019-05-21T03:42:57.805Z,4.70
2019-05-21T03:45:37.065Z,4.30
2019-05-21T03:50:58.981Z,3.80
2019-05-21T03:53:38.091Z,3.90
2019-05-21T03:56:04.236Z,3.97
2019-05-21T03:58:50.208Z,4.80
2019-05-21T04:01:29.674Z,2.90
2019-05-21T04:04:10.646Z,2.80
2019-05-21T04:06:52.840Z,3.00
2019-05-21T04:09:32.689Z,3.13
2019-05-21T04:12:13.389Z,3.20
2019-05-21T04:14:54.462Z,3.87
2019-05-21T04:17:37.574Z,3.17
2019-05-21T04:20:16.717Z,3.30
2019-05-21T04:22:59.641Z,3.43
2019-05-21T04:25:40.071Z,3.40
2019-05-21T04:28:21.403Z,3.63
2019-05-21T04:31:01.269Z,4.03
2019-05-21T04:33:42.814Z,3.60
2019-05-21T04:36:22.862Z,3.40
2019-05-21T04:41:48.249Z,4.03
2019-05-21T04:44:36.910Z,2.97
2019-05-21T04:47:23.979Z,3.30
2019-05-21T04:50:04.090Z,3.07
2019-05-21T04:52:44.374Z,3.00
2019-05-21T04:55:24.294Z,3.27
2019-05-21T04:58:13.284Z,3.13
2019-05-21T05:01:39.660Z,2.53
2019-05-21T05:04:22.858Z,2.40
2019-05-21T05:12:25.760Z,2.90
2019-05-21T05:15:12.648Z,2.97
2019-05-21T05:18:01.754Z,3.07
2019-05-21T05:20:42.250Z,3.30
2019-05-21T05:23:25.202Z,2.80
2019-05-21T05:28:47.907Z,3.00
2019-05-21T05:31:15.404Z,2.83
2019-05-21T05:34:01.951Z,3.17
2019-05-21T05:36:42.582Z,3.30
2019-05-21T05:39:25.807Z,2.77
2019-05-21T05:42:09.207Z,2.87
2019-05-21T05:44:47.431Z,2.53
2019-05-21T05:50:34.809Z,2.90
2019-05-21T05:53:01.096Z,3.00
2019-05-21T05:55:47.382Z,3.20
2019-05-21T05:58:33.662Z,2.60
2019-05-21T06:01:19.625Z,2.90
2019-05-21T06:04:02.038Z,3.10
2019-05-21T06:06:43.263Z,3.13
2019-05-21T06:09:23.617Z,3.33
2019-05-21T06:12:03.550Z,3.03
2019-05-21T06:14:43.506Z,2.93
2019-05-21T06:20:10.478Z,3.53
2019-05-21T06:25:35.017Z,3.80
2019-05-21T06:31:13.187Z,3.90
2019-05-21T06:36:55.188Z,4.93
2019-05-21T06:39:36.683Z,4.13
2019-05-21T06:42:16.683Z,4.30
2019-05-21T06:45:02.269Z,5.00
2019-05-21T06:53:14.107Z,4.60
2019-05-21T06:55:54.754Z,4.87
2019-05-21T07:07:01.507Z,4.80
2019-05-21T07:09:41.293Z,4.27
2019-05-21T07:12:22.709Z,4.33
2019-05-21T07:17:48.488Z,3.80
2019-05-21T07:20:28.969Z,3.43
2019-05-21T07:23:10.352Z,2.80
2019-05-21T07:28:35.624Z,3.47
2019-05-21T07:31:17.524Z,3.30
2019-05-21T07:34:04.678Z,3.27
2019-05-21T07:36:44.644Z,3.50
2019-05-21T07:39:26.955Z,3.43
2019-05-21T07:42:07.479Z,3.03
2019-05-21T07:47:34.176Z,3.27
2019-05-21T07:50:14.794Z,2.60
2019-05-21T07:52:57.546Z,3.10
2019-05-21T07:55:37.431Z,2.27
2019-05-21T07:58:17.383Z,2.30
2019-05-21T08:01:02.411Z,2.57
2019-05-21T08:03:45.445Z,2.70
2019-05-21T08:09:14.686Z,2.27
2019-05-21T08:11:53.683Z,1.90
2019-05-21T08:14:35.962Z,2.37
2019-05-21T08:17:15.513Z,2.80
2019-05-21T08:20:08.105Z,2.20
2019-05-21T08:22:37.440Z,2.20
2019-05-21T08:27:51.736Z,2.47
2019-05-21T08:30:37.658Z,2.40
2019-05-21T08:33:19.643Z,2.50
2019-05-21T08:36:00.468Z,2.90
2019-05-21T08:38:40.498Z,3.20
2019-05-21T08:46:56.705Z,2.77
2019-05-21T08:55:08.928Z,3.20
2019-05-21T08:58:06.246Z,3.40
2019-05-21T09:00:34.690Z,4.10
2019-05-21T09:03:18.977Z,4.20
2019-05-21T09:05:56.746Z,4.17
2019-05-21T09:08:36.422Z,4.77
2019-05-21T09:16:50.613Z,3.80
2019-05-21T09:22:18.019Z,3.53
2019-05-21T09:24:57.967Z,4.20
2019-05-21T09:27:37.609Z,3.93
2019-05-21T09:30:18.776Z,4.00
2019-05-21T09:32:58.374Z,3.20
2019-05-21T09:35:42.243Z,3.83
2019-05-21T09:38:30.645Z,3.90
2019-05-21T09:40:58.911Z,4.30
2019-05-21T09:50:01.270Z,4.50
2019-05-21T09:52:27.402Z,3.40
2019-05-21T09:55:14.705Z,3.70
2019-05-21T10:01:05.402Z,3.77
2019-05-21T10:03:45.675Z,4.30
2019-05-21T10:11:42.706Z,5.03
2019-05-21T10:14:09.010Z,3.87
2019-05-21T10:16:35.271Z,4.60
2019-05-21T10:19:21.207Z,4.63
2019-05-21T10:22:01.088Z,5.73
2019-05-21T10:24:42.498Z,4.93
2019-05-21T10:27:22.852Z,5.10
2019-05-21T10:29:49.406Z,5.63
2019-05-21T10:32:38.117Z,6.23
2019-05-21T10:35:04.659Z,4.50
2019-05-21T10:38:14.598Z,4.50
2019-05-21T10:41:00.730Z,4.77
2019-05-21T10:43:44.314Z,4.63
2019-05-21T10:46:24.690Z,5.67
2019-05-21T10:48:50.927Z,4.27
2019-05-21T10:57:25.861Z,5.70
2019-05-21T11:00:09.284Z,4.30
2019-05-21T11:05:38.478Z,4.60
2019-05-21T11:08:24.108Z,4.80
2019-05-21T11:10:46.554Z,5.53
2019-05-21T11:16:06.230Z,5.20
2019-05-21T11:18:52.501Z,4.77
2019-05-21T11:24:18.960Z,4.80
2019-05-21T11:27:04.498Z,5.27
2019-05-21T11:29:45.698Z,5.27
2019-05-21T11:35:14.947Z,5.50
2019-05-21T11:37:54.828Z,6.40
2019-05-21T11:41:02.360Z,7.70
2019-05-21T11:46:07.040Z,6.17
2019-05-21T11:48:47.529Z,7.70
2019-05-21T11:51:26.513Z,7.23
2019-05-21T11:56:50.173Z,8.17
2019-05-21T12:02:20.884Z,8.10
2019-05-21T12:05:00.948Z,8.10
2019-05-21T12:07:44.201Z,8.00
2019-05-21T12:10:23.184Z,8.17
2019-05-21T12:13:06.044Z,8.10
2019-05-21T12:15:46.084Z,7.27
2019-05-21T12:24:10.360Z,8.33
2019-05-21T12:26:49.843Z,7.77
2019-05-21T12:29:29.047Z,7.37
2019-05-21T12:38:00.950Z,7.93
2019-05-21T12:43:38.555Z,8.00
2019-05-21T12:46:20.861Z,8.90
2019-05-21T12:49:00.681Z,9.30
2019-05-21T12:51:42.519Z,8.60
2019-05-21T12:54:23.673Z,8.40
2019-05-21T12:57:02.279Z,9.27
2019-05-21T12:59:37.789Z,7.97
2019-05-21T13:05:04.944Z,9.60
2019-05-21T13:07:44.604Z,9.57
2019-05-21T13:10:26.797Z,9.00
2019-05-21T13:13:04.975Z,9.27
2019-05-21T13:15:44.626Z,9.30
2019-05-21T13:18:26.953Z,9.13
2019-05-21T13:21:08.595Z,9.00
2019-05-21T13:24:17.334Z,8.80
2019-05-21T13:27:04.075Z,9.17
2019-05-21T13:29:48.560Z,8.40
2019-05-21T13:35:18.285Z,9.43
2019-05-21T13:40:42.645Z,7.43
2019-05-21T13:43:24.241Z,7.70
2019-05-21T13:46:05.769Z,7.47
2019-05-21T13:48:49.124Z,7.47
2019-05-21T13:51:30.791Z,6.87
2019-05-21T13:54:10.370Z,7.30
2019-05-21T13:56:50.624Z,6.17
2019-05-21T13:59:31.279Z,5.90
2019-05-21T14:02:12.905Z,6.00
2019-05-21T14:04:56.084Z,5.17
2019-05-21T14:07:36.254Z,4.63
2019-05-21T14:10:21.537Z,5.60
2019-05-21T14:13:00.285Z,4.90
2019-05-21T14:18:31.600Z,5.00
2019-05-21T14:21:12.913Z,4.57
2019-05-21T14:23:54.176Z,5.13
2019-05-21T14:26:34.111Z,4.50
2019-05-21T14:29:15.132Z,5.10
2019-05-21T14:31:55.075Z,5.00
2019-05-21T14:34:38.076Z,5.40
2019-05-21T14:37:18.261Z,5.27
2019-05-21T14:40:02.458Z,6.10
2019-05-21T14:42:58.349Z,6.30
2019-05-21T14:45:28.803Z,6.53
2019-05-21T14:53:43.314Z,7.13
2019-05-21T14:56:30.584Z,5.90
2019-05-21T14:59:35.111Z,6.80
2019-05-21T15:05:09.212Z,7.17
2019-05-21T15:07:35.694Z,6.83
2019-05-21T15:10:21.766Z,6.87
2019-05-21T15:15:50.678Z,7.03
2019-05-21T15:18:30.809Z,6.47
2019-05-21T15:21:17.312Z,6.50
2019-05-21T15:29:39.673Z,6.70
2019-05-21T15:32:19.848Z,7.93
2019-05-21T15:38:03.303Z,6.77
2019-05-21T15:46:50.135Z,7.33
2019-05-21T15:52:19.004Z,8.07
2019-05-21T15:54:59.009Z,7.70
2019-05-21T15:57:41.724Z,7.43
2019-05-21T16:03:09.941Z,8.47
2019-05-21T16:05:52.014Z,8.00
2019-05-21T16:08:35.282Z,8.63
2019-05-21T16:11:27.966Z,8.37
2019-05-21T16:13:47.286Z,8.07
2019-05-21T16:16:46.396Z,8.70
2019-05-21T16:19:17.237Z,7.87
2019-05-21T16:21:57.113Z,8.17
2019-05-21T16:30:25.063Z,9.00
2019-05-21T16:36:00.574Z,7.90
2019-05-21T16:38:40.578Z,9.67
2019-05-21T16:44:13.682Z,9.40
2019-05-21T16:52:25.574Z,9.47
2019-05-21T16:55:07.848Z,8.10
2019-05-21T16:57:55.230Z,13.70
