createdAt,value
2022-12-04T00:01:06.000Z,23.1
2022-12-04T00:02:22.000Z,22.5
2022-12-04T00:03:38.000Z,21.8
2022-12-04T00:04:54.000Z,21.5
2022-12-04T00:06:11.000Z,21.6
2022-12-04T00:07:27.000Z,23.2
2022-12-04T00:08:43.000Z,21.3
2022-12-04T00:09:59.000Z,22.7
2022-12-04T00:11:15.000Z,22.4
2022-12-04T00:12:32.000Z,22.7
2022-12-04T00:13:47.000Z,21.2
2022-12-04T00:15:03.000Z,22.8
2022-12-04T00:16:19.000Z,20.6
2022-12-04T00:17:36.000Z,21.5
2022-12-04T00:18:52.000Z,21.6
2022-12-04T00:20:08.000Z,22.2
2022-12-04T00:21:24.000Z,21.2
2022-12-04T00:22:41.000Z,22.1
2022-12-04T00:23:57.000Z,21.7
2022-12-04T00:25:13.000Z,21.4
2022-12-04T00:26:29.000Z,22
2022-12-04T00:27:46.000Z,22.2
2022-12-04T00:29:02.000Z,21.9
2022-12-04T00:30:17.000Z,21.2
2022-12-04T00:31:32.000Z,21.5
2022-12-04T00:32:48.000Z,21.3
2022-12-04T00:34:03.000Z,21.5
2022-12-04T00:35:18.000Z,20.7
2022-12-04T00:36:34.000Z,21.6
2022-12-04T00:37:50.000Z,21.3
2022-12-04T00:39:07.000Z,20.4
2022-12-04T00:40:23.000Z,20.6
2022-12-04T00:41:39.000Z,21.8
2022-12-04T00:42:55.000Z,22.1
2022-12-04T00:44:12.000Z,21.4
2022-12-04T00:45:28.000Z,20.6
2022-12-04T00:46:44.000Z,21.6
2022-12-04T00:48:00.000Z,22.1
2022-12-04T00:49:17.000Z,21.1
2022-12-04T00:50:33.000Z,22.5
2022-12-04T00:51:48.000Z,21.1
2022-12-04T00:54:21.000Z,20.6
2022-12-04T00:55:37.000Z,22
2022-12-04T00:56:53.000Z,20.8
2022-12-04T00:58:09.000Z,21.1
2022-12-04T00:59:25.000Z,21.6
2022-12-04T01:00:42.000Z,20.6
2022-12-04T01:01:57.000Z,21.3
2022-12-04T01:03:12.000Z,20.8
2022-12-04T01:04:28.000Z,20.7
2022-12-04T01:05:43.000Z,21
2022-12-04T01:06:59.000Z,21.5
2022-12-04T01:08:15.000Z,20.9
2022-12-04T01:09:31.000Z,20.6
2022-12-04T01:10:48.000Z,20
2022-12-04T01:12:04.000Z,19.5
2022-12-04T01:13:20.000Z,20.5
2022-12-04T01:14:36.000Z,20.9
2022-12-04T01:15:53.000Z,20.1
2022-12-04T01:17:09.000Z,20.2
2022-12-04T01:18:25.000Z,20.9
2022-12-04T01:19:41.000Z,19.4
2022-12-04T01:20:58.000Z,20.5
2022-12-04T01:22:13.000Z,20.9
2022-12-04T01:23:29.000Z,19.9
2022-12-04T01:24:45.000Z,20.3
2022-12-04T01:26:02.000Z,19.9
2022-12-04T01:27:18.000Z,19.2
2022-12-04T01:28:34.000Z,18.7
2022-12-04T01:29:50.000Z,18.6
2022-12-04T01:31:06.000Z,19.5
2022-12-04T01:32:23.000Z,18.3
2022-12-04T01:33:38.000Z,19
2022-12-04T01:34:53.000Z,19.4
2022-12-04T01:36:09.000Z,18.4
2022-12-04T01:37:26.000Z,18.1
2022-12-04T01:38:42.000Z,18.9
2022-12-04T01:39:57.000Z,19.2
2022-12-04T01:41:12.000Z,19.8
2022-12-04T01:42:29.000Z,18.8
2022-12-04T01:43:45.000Z,19.1
2022-12-04T01:45:01.000Z,19.6
2022-12-04T01:46:17.000Z,18.8
2022-12-04T01:47:34.000Z,18
2022-12-04T01:48:50.000Z,19.1
2022-12-04T01:50:06.000Z,18.9
2022-12-04T01:51:22.000Z,18.3
2022-12-04T01:52:39.000Z,17.9
2022-12-04T01:53:55.000Z,18.5
2022-12-04T01:55:11.000Z,18.2
2022-12-04T01:56:27.000Z,19.3
2022-12-04T01:57:43.000Z,19.6
2022-12-04T01:58:59.000Z,18.6
2022-12-04T02:01:31.000Z,18.7
2022-12-04T02:02:47.000Z,18.4
2022-12-04T02:04:04.000Z,18
2022-12-04T02:05:20.000Z,17.2
2022-12-04T02:06:36.000Z,18.9
2022-12-04T02:07:51.000Z,17.7
2022-12-04T02:09:07.000Z,17.8
2022-12-04T02:10:23.000Z,19.6
2022-12-04T02:11:39.000Z,17.7
2022-12-04T02:12:54.000Z,18.2
2022-12-04T02:14:10.000Z,18.5
2022-12-04T02:15:26.000Z,17
2022-12-04T02:16:42.000Z,18
2022-12-04T02:17:58.000Z,18.3
2022-12-04T02:19:15.000Z,17.7
2022-12-04T02:20:31.000Z,18.4
2022-12-04T02:21:47.000Z,17.6
2022-12-04T02:23:03.000Z,17.8
2022-12-04T02:24:20.000Z,17.7
2022-12-04T02:25:36.000Z,17.4
2022-12-04T02:26:52.000Z,18
2022-12-04T02:28:08.000Z,17.9
2022-12-04T02:29:24.000Z,18.1
2022-12-04T02:30:40.000Z,16.9
2022-12-04T02:31:56.000Z,17.3
2022-12-04T02:33:12.000Z,16.8
2022-12-04T02:34:28.000Z,16.6
2022-12-04T02:35:45.000Z,17.2
2022-12-04T02:37:01.000Z,17.1
2022-12-04T02:38:17.000Z,17.6
2022-12-04T02:39:33.000Z,16.9
2022-12-04T02:40:50.000Z,15.8
2022-12-04T02:42:06.000Z,15.5
2022-12-04T02:43:22.000Z,16.1
2022-12-04T02:44:38.000Z,16.5
2022-12-04T02:45:55.000Z,16.4
2022-12-04T02:47:10.000Z,17
2022-12-04T02:48:26.000Z,16.4
2022-12-04T02:49:42.000Z,15.8
2022-12-04T02:50:58.000Z,16.3
2022-12-04T02:52:15.000Z,16.2
2022-12-04T02:53:31.000Z,15.3
2022-12-04T02:54:47.000Z,16.2
2022-12-04T02:56:03.000Z,15.3
2022-12-04T02:57:20.000Z,16.2
2022-12-04T02:58:36.000Z,15.9
2022-12-04T03:01:08.000Z,15.3
2022-12-04T03:02:25.000Z,16.4
2022-12-04T03:03:40.000Z,16.6
2022-12-04T03:04:56.000Z,15.9
2022-12-04T03:06:11.000Z,15.6
2022-12-04T03:07:27.000Z,15.8
2022-12-04T03:08:42.000Z,16.3
2022-12-04T03:09:57.000Z,15.8
2022-12-04T03:11:13.000Z,15.4
2022-12-04T03:12:30.000Z,15.2
2022-12-04T03:13:46.000Z,15.9
2022-12-04T03:15:02.000Z,15.3
2022-12-04T03:16:18.000Z,14.6
2022-12-04T03:17:35.000Z,16.6
2022-12-04T03:20:07.000Z,15.6
2022-12-04T03:21:23.000Z,15.8
2022-12-04T03:22:39.000Z,15
2022-12-04T03:23:56.000Z,15.4
2022-12-04T03:25:12.000Z,15.7
2022-12-04T03:26:27.000Z,16.2
2022-12-04T03:27:43.000Z,15.4
2022-12-04T03:29:00.000Z,16.2
2022-12-04T03:30:16.000Z,16.1
2022-12-04T03:31:32.000Z,16.1
2022-12-04T03:32:48.000Z,17
2022-12-04T03:34:05.000Z,16.4
2022-12-04T03:35:21.000Z,16
2022-12-04T03:36:37.000Z,15.5
2022-12-04T03:37:53.000Z,16.8
2022-12-04T03:39:10.000Z,16.7
2022-12-04T03:40:26.000Z,16.1
2022-12-04T03:41:42.000Z,15.9
2022-12-04T03:42:57.000Z,16.8
2022-12-04T03:45:30.000Z,16.5
2022-12-04T03:46:46.000Z,16.6
2022-12-04T03:48:02.000Z,17
2022-12-04T03:49:18.000Z,16.3
2022-12-04T03:50:35.000Z,17.1
2022-12-04T03:51:51.000Z,16.8
2022-12-04T03:53:07.000Z,16.8
2022-12-04T03:54:23.000Z,16.7
2022-12-04T03:55:40.000Z,16.8
2022-12-04T03:56:56.000Z,16.9
2022-12-04T03:58:12.000Z,17.8
2022-12-04T03:59:27.000Z,16.6
2022-12-04T04:00:44.000Z,17.5
2022-12-04T04:02:00.000Z,17.1
2022-12-04T04:03:16.000Z,16.8
2022-12-04T04:04:32.000Z,17
2022-12-04T04:05:48.000Z,17.8
2022-12-04T04:07:05.000Z,17.9
2022-12-04T04:08:21.000Z,17.3
2022-12-04T04:09:37.000Z,18
2022-12-04T04:10:53.000Z,16.5
2022-12-04T04:12:10.000Z,18.4
2022-12-04T04:13:26.000Z,17.3
2022-12-04T04:14:42.000Z,18.6
2022-12-04T04:15:57.000Z,18.1
2022-12-04T04:17:14.000Z,17.8
2022-12-04T04:18:30.000Z,17.3
2022-12-04T04:19:46.000Z,17.4
2022-12-04T04:21:02.000Z,17.1
2022-12-04T04:22:19.000Z,16.6
2022-12-04T04:23:35.000Z,17.2
2022-12-04T04:24:51.000Z,17
2022-12-04T04:26:07.000Z,17.3
2022-12-04T04:27:23.000Z,16.9
2022-12-04T04:29:56.000Z,16.3
2022-12-04T04:31:12.000Z,16.3
2022-12-04T04:32:27.000Z,16.9
2022-12-04T04:33:44.000Z,17.2
2022-12-04T04:35:00.000Z,16.3
2022-12-04T04:36:16.000Z,16.7
2022-12-04T04:37:32.000Z,15.4
2022-12-04T04:38:49.000Z,16.1
2022-12-04T04:40:05.000Z,15
2022-12-04T04:41:21.000Z,16.2
2022-12-04T04:42:37.000Z,16.5
2022-12-04T04:43:54.000Z,16.2
2022-12-04T04:45:10.000Z,16.2
2022-12-04T04:46:26.000Z,16.3
2022-12-04T04:47:42.000Z,16.5
2022-12-04T04:48:57.000Z,16.1
2022-12-04T04:50:14.000Z,16.3
2022-12-04T04:51:30.000Z,17
2022-12-04T04:52:46.000Z,15.9
2022-12-04T04:55:19.000Z,14.8
2022-12-04T04:56:35.000Z,15.9
2022-12-04T04:57:51.000Z,15.4
2022-12-04T04:59:07.000Z,15.1
2022-12-04T05:00:24.000Z,17
2022-12-04T05:01:40.000Z,16.5
2022-12-04T05:02:56.000Z,16.4
2022-12-04T05:04:12.000Z,16.1
2022-12-04T05:05:29.000Z,16.1
2022-12-04T05:06:44.000Z,16.6
2022-12-04T05:08:00.000Z,16.5
2022-12-04T05:09:16.000Z,15.4
2022-12-04T05:10:33.000Z,16.2
2022-12-04T05:11:49.000Z,16.6
2022-12-04T05:13:05.000Z,16.6
2022-12-04T05:14:21.000Z,15.5
2022-12-04T05:15:37.000Z,15.8
2022-12-04T05:16:54.000Z,15.8
2022-12-04T05:18:10.000Z,16.6
2022-12-04T05:19:26.000Z,16.4
2022-12-04T05:20:42.000Z,15.7
2022-12-04T05:21:59.000Z,15.6
2022-12-04T05:23:14.000Z,15.7
2022-12-04T05:24:29.000Z,16
2022-12-04T05:25:45.000Z,15.7
2022-12-04T05:27:01.000Z,16.2
2022-12-04T05:28:16.000Z,15.8
2022-12-04T05:29:32.000Z,15.3
2022-12-04T05:30:48.000Z,14.9
2022-12-04T05:32:05.000Z,15
2022-12-04T05:33:21.000Z,14.7
2022-12-04T05:34:37.000Z,15
2022-12-04T05:35:53.000Z,15
2022-12-04T05:37:10.000Z,14.3
2022-12-04T05:38:26.000Z,14.7
2022-12-04T05:39:42.000Z,13.9
2022-12-04T05:40:58.000Z,13.8
2022-12-04T05:42:14.000Z,14.5
2022-12-04T05:43:31.000Z,13.3
2022-12-04T05:46:02.000Z,14.8
2022-12-04T05:47:18.000Z,14.8
2022-12-04T05:48:35.000Z,14.3
2022-12-04T05:49:51.000Z,14.3
2022-12-04T05:51:07.000Z,13.8
2022-12-04T05:52:23.000Z,14.2
2022-12-04T05:53:40.000Z,14.4
2022-12-04T05:54:55.000Z,14
2022-12-04T05:56:10.000Z,13.4
2022-12-04T05:57:26.000Z,13.6
2022-12-04T05:58:43.000Z,13.6
2022-12-04T05:59:59.000Z,14.4
2022-12-04T06:01:14.000Z,13.4
2022-12-04T06:02:29.000Z,13.3
2022-12-04T06:03:46.000Z,13.1
2022-12-04T06:05:02.000Z,12.8
2022-12-04T06:06:18.000Z,12.8
2022-12-04T06:07:34.000Z,13.4
2022-12-04T06:08:50.000Z,13.5
2022-12-04T06:10:07.000Z,12.7
2022-12-04T06:11:23.000Z,13.5
2022-12-04T06:12:39.000Z,12.4
2022-12-04T06:13:55.000Z,12.9
2022-12-04T06:15:12.000Z,12.7
2022-12-04T06:16:28.000Z,11.9
2022-12-04T06:17:44.000Z,12.4
2022-12-04T06:18:59.000Z,12.7
2022-12-04T06:20:16.000Z,12.7
2022-12-04T06:21:32.000Z,12.2
2022-12-04T06:22:48.000Z,12
2022-12-04T06:24:04.000Z,11.7
2022-12-04T06:25:21.000Z,12.5
2022-12-04T06:26:37.000Z,13
2022-12-04T06:27:53.000Z,10.9
2022-12-04T06:29:09.000Z,11.8
2022-12-04T06:30:26.000Z,11.5
2022-12-04T06:31:42.000Z,12.2
2022-12-04T06:32:58.000Z,11.5
2022-12-04T06:34:14.000Z,11.1
2022-12-04T06:36:46.000Z,11.5
2022-12-04T06:38:02.000Z,10.8
2022-12-04T06:39:18.000Z,11.4
2022-12-04T06:40:34.000Z,10.8
2022-12-04T06:41:51.000Z,10.9
2022-12-04T06:43:07.000Z,11
2022-12-04T06:44:23.000Z,11.1
2022-12-04T06:45:38.000Z,11.3
2022-12-04T06:46:55.000Z,9.8
2022-12-04T06:48:11.000Z,11.4
2022-12-04T06:49:27.000Z,10.5
2022-12-04T06:50:43.000Z,10.8
2022-12-04T06:52:00.000Z,10.9
2022-12-04T06:53:16.000Z,10.7
2022-12-04T06:54:32.000Z,10.4
2022-12-04T06:55:48.000Z,10.4
2022-12-04T06:57:04.000Z,9.8
2022-12-04T06:58:21.000Z,10.4
2022-12-04T06:59:37.000Z,10.4
2022-12-04T07:00:53.000Z,10.4
2022-12-04T07:02:08.000Z,10.4
2022-12-04T07:03:25.000Z,10.8
2022-12-04T07:04:41.000Z,11.3
2022-12-04T07:05:57.000Z,10.7
2022-12-04T07:07:13.000Z,10.6
2022-12-04T07:08:30.000Z,11
2022-12-04T07:09:46.000Z,10
2022-12-04T07:11:02.000Z,11.3
2022-12-04T07:12:18.000Z,10.3
2022-12-04T07:13:35.000Z,9.9
2022-12-04T07:14:51.000Z,10.7
2022-12-04T07:16:07.000Z,10.4
2022-12-04T07:17:23.000Z,10
2022-12-04T07:18:38.000Z,9.5
2022-12-04T07:19:54.000Z,10
2022-12-04T07:21:09.000Z,10.4
2022-12-04T07:22:24.000Z,9.5
2022-12-04T07:23:40.000Z,9.3
2022-12-04T07:24:56.000Z,10.1
2022-12-04T07:26:12.000Z,9.4
2022-12-04T07:27:28.000Z,10.1
2022-12-04T07:28:44.000Z,9.4
2022-12-04T07:30:01.000Z,9.7
2022-12-04T07:31:17.000Z,9.3
2022-12-04T07:32:33.000Z,9.7
2022-12-04T07:33:49.000Z,9.4
2022-12-04T07:35:06.000Z,9.7
2022-12-04T07:36:22.000Z,9.6
2022-12-04T07:37:38.000Z,9.3
2022-12-04T07:40:11.000Z,9.7
2022-12-04T07:41:26.000Z,8.8
2022-12-04T07:42:42.000Z,9.3
2022-12-04T07:43:58.000Z,8.7
2022-12-04T07:45:15.000Z,9.9
2022-12-04T07:46:31.000Z,9
2022-12-04T07:47:47.000Z,9.2
2022-12-04T07:49:03.000Z,9.1
2022-12-04T07:50:18.000Z,8.8
2022-12-04T07:51:34.000Z,9.1
2022-12-04T07:52:50.000Z,9.2
2022-12-04T07:54:06.000Z,9.3
2022-12-04T07:55:21.000Z,9
2022-12-04T07:56:37.000Z,8.4
2022-12-04T07:57:53.000Z,8.5
2022-12-04T07:59:09.000Z,8.3
2022-12-04T08:00:25.000Z,9.1
2022-12-04T08:01:42.000Z,8.8
2022-12-04T08:02:58.000Z,8.8
2022-12-04T08:04:14.000Z,8.5
2022-12-04T08:05:30.000Z,8.6
2022-12-04T08:06:47.000Z,8.5
2022-12-04T08:08:03.000Z,8.6
2022-12-04T08:09:19.000Z,8.5
2022-12-04T08:10:35.000Z,8.4
2022-12-04T08:11:52.000Z,8.6
2022-12-04T08:13:07.000Z,8.3
2022-12-04T08:14:23.000Z,8.1
2022-12-04T08:15:39.000Z,9.1
2022-12-04T08:18:12.000Z,8.1
2022-12-04T08:19:28.000Z,8.1
2022-12-04T08:20:44.000Z,8.5
2022-12-04T08:22:00.000Z,8.4
2022-12-04T08:23:17.000Z,8.4
2022-12-04T08:24:33.000Z,8
2022-12-04T08:25:49.000Z,8.2
2022-12-04T08:27:05.000Z,8.4
2022-12-04T08:28:22.000Z,7.9
2022-12-04T08:29:37.000Z,8.2
2022-12-04T08:30:53.000Z,8
2022-12-04T08:32:09.000Z,8.1
2022-12-04T08:33:26.000Z,8.4
2022-12-04T08:34:42.000Z,8.3
2022-12-04T08:35:58.000Z,7.9
2022-12-04T08:37:14.000Z,8.3
2022-12-04T08:38:30.000Z,8.3
2022-12-04T08:39:47.000Z,8.5
2022-12-04T08:41:03.000Z,8
2022-12-04T08:42:19.000Z,7.5
2022-12-04T08:43:35.000Z,8
2022-12-04T08:44:52.000Z,8
2022-12-04T08:46:07.000Z,8.4
2022-12-04T08:47:23.000Z,7.6
2022-12-04T08:48:39.000Z,8.1
2022-12-04T08:49:56.000Z,8.1
2022-12-04T08:51:12.000Z,8.1
2022-12-04T08:52:28.000Z,7.9
2022-12-04T08:53:43.000Z,7.9
2022-12-04T08:54:59.000Z,7.4
2022-12-04T08:56:15.000Z,7.8
2022-12-04T08:57:31.000Z,8.1
2022-12-04T08:58:46.000Z,7.9
2022-12-04T09:00:02.000Z,8.4
2022-12-04T09:01:18.000Z,7.9
2022-12-04T09:02:34.000Z,8.2
2022-12-04T09:03:50.000Z,7.7
2022-12-04T09:05:07.000Z,8
2022-12-04T09:06:23.000Z,8.4
2022-12-04T09:08:55.000Z,7.6
2022-12-04T09:10:11.000Z,8.1
2022-12-04T09:11:28.000Z,8.5
2022-12-04T09:12:44.000Z,7.9
2022-12-04T09:14:00.000Z,8.1
2022-12-04T09:15:16.000Z,7.5
2022-12-04T09:16:32.000Z,8.2
2022-12-04T09:17:48.000Z,8.2
2022-12-04T09:19:04.000Z,7.9
2022-12-04T09:20:20.000Z,8.1
2022-12-04T09:21:37.000Z,8.2
2022-12-04T09:22:53.000Z,8.5
2022-12-04T09:24:09.000Z,8
2022-12-04T09:25:25.000Z,7.6
2022-12-04T09:26:42.000Z,7.3
2022-12-04T09:27:58.000Z,7.9
2022-12-04T09:29:14.000Z,7.9
2022-12-04T09:30:30.000Z,7.7
2022-12-04T09:31:46.000Z,7.5
2022-12-04T09:33:02.000Z,7.5
2022-12-04T09:34:18.000Z,7.8
2022-12-04T09:35:34.000Z,8
2022-12-04T09:36:50.000Z,7.6
2022-12-04T09:38:07.000Z,8.1
2022-12-04T09:39:23.000Z,8.1
2022-12-04T09:40:39.000Z,8
2022-12-04T09:41:55.000Z,7.2
2022-12-04T09:43:12.000Z,7.1
2022-12-04T09:44:28.000Z,8.4
2022-12-04T09:47:00.000Z,7.9
2022-12-04T09:48:17.000Z,7.9
2022-12-04T09:49:32.000Z,8
2022-12-04T09:50:48.000Z,7
2022-12-04T09:52:04.000Z,7.4
2022-12-04T09:53:20.000Z,7.9
2022-12-04T09:54:37.000Z,7.7
2022-12-04T09:55:53.000Z,7.9
2022-12-04T09:57:09.000Z,7.7
2022-12-04T09:58:25.000Z,8.1
2022-12-04T09:59:42.000Z,7.6
2022-12-04T10:00:58.000Z,7.4
2022-12-04T10:02:14.000Z,8.3
2022-12-04T10:03:30.000Z,7.5
2022-12-04T10:04:47.000Z,8.1
2022-12-04T10:06:02.000Z,7.5
2022-12-04T10:07:18.000Z,7.7
2022-12-04T10:08:34.000Z,7.6
2022-12-04T10:09:51.000Z,8.1
2022-12-04T10:11:07.000Z,8
2022-12-04T10:12:23.000Z,7.7
2022-12-04T10:13:39.000Z,7.6
2022-12-04T10:14:55.000Z,8.1
2022-12-04T10:16:12.000Z,7.7
2022-12-04T10:17:28.000Z,7.5
2022-12-04T10:18:44.000Z,7.8
2022-12-04T10:20:00.000Z,7.2
2022-12-04T10:21:17.000Z,8.1
2022-12-04T10:22:32.000Z,7.4
2022-12-04T10:25:04.000Z,8.1
2022-12-04T10:26:21.000Z,7.3
2022-12-04T10:27:36.000Z,7.8
2022-12-04T10:28:51.000Z,7.8
2022-12-04T10:30:06.000Z,8
2022-12-04T10:31:22.000Z,7.6
2022-12-04T10:32:38.000Z,8.5
2022-12-04T10:33:54.000Z,8
2022-12-04T10:35:10.000Z,8.2
2022-12-04T10:36:27.000Z,8.7
2022-12-04T10:37:43.000Z,8.1
2022-12-04T10:38:59.000Z,8.3
2022-12-04T10:40:15.000Z,9
2022-12-04T10:41:31.000Z,8.1
2022-12-04T10:42:48.000Z,8.5
2022-12-04T10:44:04.000Z,8
2022-12-04T10:45:20.000Z,8.4
2022-12-04T10:46:36.000Z,9
2022-12-04T10:47:52.000Z,8.4
2022-12-04T10:49:08.000Z,8.6
2022-12-04T10:50:24.000Z,8.3
2022-12-04T10:51:40.000Z,8.5
2022-12-04T10:52:57.000Z,8.4
2022-12-04T10:54:13.000Z,8.2
2022-12-04T10:55:29.000Z,8.9
2022-12-04T10:56:45.000Z,8.5
2022-12-04T10:58:02.000Z,9.6
2022-12-04T10:59:18.000Z,9.2
2022-12-04T11:00:33.000Z,9.4
2022-12-04T11:01:49.000Z,8.9
2022-12-04T11:03:06.000Z,8.3
2022-12-04T11:04:22.000Z,8.9
2022-12-04T11:05:38.000Z,8.9
2022-12-04T11:06:54.000Z,9.3
2022-12-04T11:08:10.000Z,8.7
2022-12-04T11:09:27.000Z,9.1
2022-12-04T11:10:43.000Z,8.9
2022-12-04T11:11:59.000Z,9.1
2022-12-04T11:13:15.000Z,9
2022-12-04T11:14:32.000Z,9.4
2022-12-04T11:15:48.000Z,9.6
2022-12-04T11:17:03.000Z,9.3
2022-12-04T11:18:19.000Z,8.9
2022-12-04T11:19:36.000Z,9.5
2022-12-04T11:20:52.000Z,9.4
2022-12-04T11:22:08.000Z,10
2022-12-04T11:23:24.000Z,9.8
2022-12-04T11:24:41.000Z,9.7
2022-12-04T11:25:57.000Z,9.6
2022-12-04T11:27:13.000Z,9.6
2022-12-04T11:28:29.000Z,9.4
2022-12-04T11:29:45.000Z,10.5
2022-12-04T11:31:02.000Z,9.4
2022-12-04T11:32:18.000Z,9.9
2022-12-04T11:33:33.000Z,9.9
2022-12-04T11:34:49.000Z,10
2022-12-04T11:36:06.000Z,10.1
2022-12-04T11:37:22.000Z,9.7
2022-12-04T11:38:38.000Z,10.6
2022-12-04T11:39:54.000Z,10.4
2022-12-04T11:41:11.000Z,10
2022-12-04T11:42:27.000Z,10.5
2022-12-04T11:43:43.000Z,10.5
2022-12-04T11:44:59.000Z,10.2
2022-12-04T11:46:16.000Z,10.6
2022-12-04T11:47:32.000Z,10.9
2022-12-04T11:48:48.000Z,10.2
2022-12-04T11:50:03.000Z,10.3
2022-12-04T11:51:19.000Z,10.7
2022-12-04T11:53:52.000Z,10.2
2022-12-04T11:55:08.000Z,10.7
2022-12-04T11:56:24.000Z,10.4
2022-12-04T11:57:41.000Z,11.1
2022-12-04T11:58:56.000Z,10.9
2022-12-04T12:00:11.000Z,11.4
2022-12-04T12:01:26.000Z,11.3
2022-12-04T12:02:42.000Z,11.2
2022-12-04T12:03:58.000Z,12.2
2022-12-04T12:06:30.000Z,11.6
2022-12-04T12:07:47.000Z,11.7
2022-12-04T12:09:03.000Z,11.9
2022-12-04T12:10:19.000Z,12.4
2022-12-04T12:11:35.000Z,11.6
2022-12-04T12:12:52.000Z,12.1
2022-12-04T12:14:08.000Z,11.6
2022-12-04T12:15:24.000Z,12
2022-12-04T12:16:40.000Z,11.5
2022-12-04T12:17:56.000Z,12.2
2022-12-04T12:19:12.000Z,11.2
2022-12-04T12:20:28.000Z,12.2
2022-12-04T12:21:44.000Z,12
2022-12-04T12:23:00.000Z,12.1
2022-12-04T12:24:17.000Z,12.4
2022-12-04T12:25:33.000Z,12.8
2022-12-04T12:26:49.000Z,11.7
2022-12-04T12:28:05.000Z,12
2022-12-04T12:29:21.000Z,13.1
2022-12-04T12:31:52.000Z,12.2
2022-12-04T12:33:08.000Z,12.3
2022-12-04T12:35:40.000Z,12.8
2022-12-04T12:36:55.000Z,12.2
2022-12-04T12:38:11.000Z,12.1
2022-12-04T12:39:28.000Z,12.4
2022-12-04T12:40:44.000Z,11.4
2022-12-04T12:42:00.000Z,12.1
2022-12-04T12:43:16.000Z,11.7
2022-12-04T12:44:33.000Z,11.4
2022-12-04T12:45:49.000Z,11.6
2022-12-04T12:47:05.000Z,12.3
2022-12-04T12:48:21.000Z,11.8
2022-12-04T12:49:38.000Z,12.2
2022-12-04T12:52:10.000Z,12.7
2022-12-04T12:53:26.000Z,12.2
2022-12-04T12:54:42.000Z,12.1
2022-12-04T12:55:58.000Z,12.8
2022-12-04T12:57:14.000Z,13.6
2022-12-04T12:58:30.000Z,12.8
2022-12-04T12:59:46.000Z,12.5
2022-12-04T13:01:03.000Z,12.4
2022-12-04T13:02:19.000Z,13
2022-12-04T13:03:35.000Z,12.9
2022-12-04T13:04:51.000Z,13.6
2022-12-04T13:06:08.000Z,13.7
2022-12-04T13:07:24.000Z,13.9
2022-12-04T13:09:56.000Z,14.5
2022-12-04T13:11:12.000Z,13.7
2022-12-04T13:12:28.000Z,14.4
2022-12-04T13:13:44.000Z,14.7
2022-12-04T13:15:00.000Z,14.6
2022-12-04T13:16:17.000Z,13.7
2022-12-04T13:17:33.000Z,14.8
2022-12-04T13:18:49.000Z,13.6
2022-12-04T13:20:05.000Z,14.8
2022-12-04T13:21:21.000Z,14.8
2022-12-04T13:22:38.000Z,14.9
2022-12-04T13:23:54.000Z,14.9
2022-12-04T13:25:10.000Z,14.2
2022-12-04T13:26:26.000Z,14.7
2022-12-04T13:27:42.000Z,15.5
2022-12-04T13:28:58.000Z,15.7
2022-12-04T13:30:14.000Z,14.6
2022-12-04T13:31:30.000Z,15.1
2022-12-04T13:32:47.000Z,14.9
2022-12-04T13:34:03.000Z,15.4
2022-12-04T13:35:19.000Z,15.6
2022-12-04T13:36:35.000Z,14.9
2022-12-04T13:37:52.000Z,15.1
2022-12-04T13:39:08.000Z,14.7
2022-12-04T13:40:24.000Z,15.8
2022-12-04T13:41:40.000Z,14.6
2022-12-04T13:42:56.000Z,14.5
2022-12-04T13:44:12.000Z,14.2
2022-12-04T13:45:28.000Z,14.7
2022-12-04T13:46:44.000Z,15.7
2022-12-04T13:48:00.000Z,15.2
2022-12-04T13:49:17.000Z,16.1
2022-12-04T13:50:33.000Z,15.6
2022-12-04T13:51:49.000Z,17.1
2022-12-04T13:53:05.000Z,15.1
2022-12-04T13:54:22.000Z,15.6
2022-12-04T13:55:38.000Z,16
2022-12-04T13:56:54.000Z,16.1
2022-12-04T13:58:10.000Z,16.1
2022-12-04T14:00:43.000Z,16.1
2022-12-04T14:01:58.000Z,15.4
2022-12-04T14:03:14.000Z,15.4
2022-12-04T14:04:30.000Z,14.8
2022-12-04T14:05:47.000Z,15.7
2022-12-04T14:07:03.000Z,16.2
2022-12-04T14:08:19.000Z,15.9
2022-12-04T14:09:35.000Z,15.2
2022-12-04T14:10:52.000Z,15.6
2022-12-04T14:12:08.000Z,16
2022-12-04T14:13:24.000Z,16.3
2022-12-04T14:14:40.000Z,14.8
2022-12-04T14:15:57.000Z,15.5
2022-12-04T14:17:13.000Z,15.4
2022-12-04T14:18:28.000Z,14.6
2022-12-04T14:19:44.000Z,15.9
2022-12-04T14:21:01.000Z,16.3
2022-12-04T14:22:17.000Z,15.9
2022-12-04T14:23:33.000Z,15.8
2022-12-04T14:24:49.000Z,16.1
2022-12-04T14:26:05.000Z,15.6
2022-12-04T14:27:22.000Z,15.7
2022-12-04T14:28:38.000Z,15
2022-12-04T14:29:54.000Z,15.1
2022-12-04T14:31:10.000Z,16.1
2022-12-04T14:33:43.000Z,15.5
2022-12-04T14:34:58.000Z,15.2
2022-12-04T14:36:14.000Z,15.7
2022-12-04T14:37:31.000Z,14.9
2022-12-04T14:38:47.000Z,15.6
2022-12-04T14:40:03.000Z,15
2022-12-04T14:41:19.000Z,16.4
2022-12-04T14:42:36.000Z,15.3
2022-12-04T14:43:52.000Z,15.9
2022-12-04T14:45:08.000Z,16.8
2022-12-04T14:46:24.000Z,15.8
2022-12-04T14:47:40.000Z,15.6
2022-12-04T14:48:56.000Z,16.4
2022-12-04T14:50:11.000Z,15.8
2022-12-04T14:51:27.000Z,17.2
2022-12-04T14:52:43.000Z,15.6
2022-12-04T14:53:59.000Z,17.1
2022-12-04T14:55:14.000Z,17.7
2022-12-04T14:56:30.000Z,17
2022-12-04T14:57:46.000Z,16
2022-12-04T14:59:03.000Z,16.3
2022-12-04T15:00:19.000Z,16.6
2022-12-04T15:01:35.000Z,16.7
2022-12-04T15:02:51.000Z,17.3
2022-12-04T15:04:08.000Z,16.5
2022-12-04T15:05:24.000Z,17.2
2022-12-04T15:06:40.000Z,17.1
2022-12-04T15:07:56.000Z,18.7
2022-12-04T15:09:13.000Z,18
2022-12-04T15:10:29.000Z,18.2
2022-12-04T15:11:44.000Z,18.1
2022-12-04T15:13:00.000Z,17.3
2022-12-04T15:14:17.000Z,17.3
2022-12-04T15:16:48.000Z,16.5
2022-12-04T15:18:03.000Z,18.3
2022-12-04T15:19:20.000Z,18.2
2022-12-04T15:20:36.000Z,18.3
2022-12-04T15:21:51.000Z,18.7
2022-12-04T15:23:06.000Z,17.8
2022-12-04T15:24:22.000Z,16.8
2022-12-04T15:25:37.000Z,18.9
2022-12-04T15:26:53.000Z,17.1
2022-12-04T15:28:09.000Z,18.8
2022-12-04T15:29:25.000Z,18.1
2022-12-04T15:30:42.000Z,19
2022-12-04T15:31:58.000Z,18.6
2022-12-04T15:33:14.000Z,18.5
2022-12-04T15:34:30.000Z,18.3
2022-12-04T15:35:47.000Z,18.3
2022-12-04T15:37:03.000Z,18.8
2022-12-04T15:38:19.000Z,17.6
2022-12-04T15:39:35.000Z,18.3
2022-12-04T15:42:08.000Z,18.1
2022-12-04T15:43:23.000Z,18.6
2022-12-04T15:44:39.000Z,18.5
2022-12-04T15:45:56.000Z,18.2
2022-12-04T15:47:12.000Z,19.4
2022-12-04T15:48:28.000Z,19.4
2022-12-04T15:49:44.000Z,18.9
2022-12-04T15:51:00.000Z,18.9
2022-12-04T15:52:16.000Z,18.7
2022-12-04T15:54:47.000Z,19.3
2022-12-04T15:56:03.000Z,20.2
2022-12-04T15:57:19.000Z,19.4
2022-12-04T15:58:34.000Z,19.2
2022-12-04T15:59:50.000Z,18.3
2022-12-04T16:01:06.000Z,18.8
2022-12-04T16:02:23.000Z,19.8
2022-12-04T16:03:39.000Z,19.2
2022-12-04T16:04:55.000Z,19.4
2022-12-04T16:06:11.000Z,20.4
2022-12-04T16:07:28.000Z,20.2
2022-12-04T16:08:44.000Z,19.4
2022-12-04T16:10:00.000Z,19.2
2022-12-04T16:11:16.000Z,19.3
2022-12-04T16:12:33.000Z,18.5
2022-12-04T16:13:49.000Z,19
2022-12-04T16:15:04.000Z,19.3
2022-12-04T16:16:20.000Z,19.3
2022-12-04T16:17:37.000Z,18.9
2022-12-04T16:20:09.000Z,18.5
2022-12-04T16:21:25.000Z,18.6
2022-12-04T16:22:41.000Z,18.7
2022-12-04T16:23:58.000Z,18
2022-12-04T16:25:14.000Z,18.8
2022-12-04T16:26:30.000Z,20.7
2022-12-04T16:27:46.000Z,19.7
2022-12-04T16:29:03.000Z,19.2
2022-12-04T16:30:19.000Z,18.4
2022-12-04T16:31:34.000Z,17.8
2022-12-04T16:32:50.000Z,18.4
2022-12-04T16:34:07.000Z,19.1
2022-12-04T16:35:23.000Z,18.3
2022-12-04T16:36:39.000Z,17.5
2022-12-04T16:37:55.000Z,18.3
2022-12-04T16:39:12.000Z,18.5
2022-12-04T16:40:28.000Z,18.5
2022-12-04T16:41:44.000Z,18
2022-12-04T16:43:00.000Z,18.8
2022-12-04T16:44:16.000Z,18.1
2022-12-04T16:45:33.000Z,18.8
2022-12-04T16:46:49.000Z,18.4
2022-12-04T16:48:04.000Z,19.2
2022-12-04T16:49:20.000Z,18
2022-12-04T16:50:37.000Z,18.6
2022-12-04T16:51:53.000Z,18.2
2022-12-04T16:53:09.000Z,17.9
2022-12-04T16:54:25.000Z,18.1
2022-12-04T16:55:42.000Z,17.8
2022-12-04T16:56:58.000Z,17.2
2022-12-04T16:58:14.000Z,17.5
2022-12-04T16:59:30.000Z,17.4
2022-12-04T17:00:47.000Z,16.8
2022-12-04T17:02:03.000Z,16.5
2022-12-04T17:03:19.000Z,17
2022-12-04T17:04:34.000Z,16.9
2022-12-04T17:05:50.000Z,16.3
2022-12-04T17:07:07.000Z,16.9
2022-12-04T17:08:23.000Z,16
2022-12-04T17:09:39.000Z,16.5
2022-12-04T17:10:55.000Z,16.6
2022-12-04T17:12:12.000Z,16.1
2022-12-04T17:13:28.000Z,16.9
2022-12-04T17:14:44.000Z,16.3
2022-12-04T17:16:00.000Z,16.2
2022-12-04T17:17:17.000Z,15.8
2022-12-04T17:18:33.000Z,16.2
2022-12-04T17:19:49.000Z,16.6
2022-12-04T17:21:04.000Z,16.2
2022-12-04T17:23:37.000Z,16.3
2022-12-04T17:24:53.000Z,16.3
2022-12-04T17:26:09.000Z,15.9
2022-12-04T17:27:25.000Z,16
2022-12-04T17:28:42.000Z,16.6
2022-12-04T17:29:58.000Z,16.8
2022-12-04T17:31:14.000Z,15.6
2022-12-04T17:32:30.000Z,15.7
2022-12-04T17:33:47.000Z,15.9
2022-12-04T17:36:19.000Z,16.1
2022-12-04T17:37:34.000Z,15.5
2022-12-04T17:38:51.000Z,17.1
2022-12-04T17:40:07.000Z,15.7
2022-12-04T17:41:23.000Z,15.7
2022-12-04T17:42:39.000Z,15.6