createdAt,value
2023-04-22T00:01:28.028Z,73.00
2023-04-22T00:03:28.174Z,74.00
2023-04-22T00:05:28.106Z,74.00
2023-04-22T00:07:28.017Z,74.00
2023-04-22T00:09:28.004Z,74.00
2023-04-22T00:11:28.148Z,74.00
2023-04-22T00:13:28.007Z,74.00
2023-04-22T00:15:28.096Z,74.00
2023-04-22T00:17:28.078Z,74.00
2023-04-22T00:19:28.054Z,74.00
2023-04-22T00:21:28.089Z,74.00
2023-04-22T00:23:28.224Z,74.00
2023-04-22T00:25:28.057Z,74.00
2023-04-22T00:27:28.033Z,74.00
2023-04-22T00:29:28.200Z,74.00
2023-04-22T00:31:28.257Z,74.00
2023-04-22T00:33:28.186Z,74.00
2023-04-22T00:35:28.110Z,74.00
2023-04-22T00:37:28.061Z,74.00
2023-04-22T00:39:28.116Z,74.00
2023-04-22T00:41:28.032Z,74.00
2023-04-22T00:43:28.078Z,74.00
2023-04-22T00:45:28.054Z,74.00
2023-04-22T00:47:28.105Z,73.00
2023-04-22T00:49:28.068Z,73.00
2023-04-22T00:51:28.197Z,74.00
2023-04-22T00:53:28.422Z,74.00
2023-04-22T00:55:29.969Z,74.00
2023-04-22T00:57:28.158Z,73.00
2023-04-22T00:59:28.083Z,73.00
2023-04-22T01:01:28.282Z,73.00
2023-04-22T01:03:33.270Z,73.00
2023-04-22T01:05:28.104Z,73.00
2023-04-22T01:07:28.127Z,73.00
2023-04-22T01:09:31.861Z,73.00
2023-04-22T01:11:28.234Z,73.00
2023-04-22T01:13:28.180Z,73.00
2023-04-22T01:15:28.193Z,73.00
2023-04-22T01:18:28.079Z,73.00
2023-04-22T01:20:28.172Z,73.00
2023-04-22T01:22:28.120Z,73.00
2023-04-22T01:24:32.928Z,74.00
2023-04-22T01:25:31.999Z,74.00
2023-04-22T01:28:28.104Z,74.00
2023-04-22T01:30:28.071Z,73.00
2023-04-22T01:32:28.317Z,73.00
2023-04-22T01:34:28.245Z,73.00
2023-04-22T01:36:30.930Z,73.00
2023-04-22T01:38:28.117Z,73.00
2023-04-22T01:40:28.126Z,73.00
2023-04-22T01:42:28.092Z,73.00
2023-04-22T01:44:28.230Z,73.00
2023-04-22T01:46:28.604Z,73.00
2023-04-22T01:48:29.036Z,73.00
2023-04-22T01:50:28.135Z,73.00
2023-04-22T01:52:30.076Z,73.00
2023-04-22T01:54:28.049Z,72.00
2023-04-22T01:56:28.114Z,72.00
2023-04-22T01:58:28.253Z,72.00
2023-04-22T02:00:28.093Z,72.00
2023-04-22T02:02:28.414Z,72.00
2023-04-22T02:04:28.146Z,72.00
2023-04-22T02:06:28.206Z,72.00
2023-04-22T02:08:28.165Z,71.00
2023-04-22T02:10:28.472Z,72.00
2023-04-22T02:12:28.236Z,72.00
2023-04-22T02:14:31.022Z,72.00
2023-04-22T02:16:28.272Z,72.00
2023-04-22T02:18:28.130Z,72.00
2023-04-22T02:20:30.138Z,72.00
2023-04-22T02:22:28.290Z,72.00
2023-04-22T02:24:29.222Z,72.00
2023-04-22T02:26:28.151Z,72.00
2023-04-22T02:28:32.220Z,72.00
2023-04-22T02:30:28.262Z,72.00
2023-04-22T02:32:32.708Z,72.00
2023-04-22T02:34:28.189Z,72.00
2023-04-22T02:37:55.367Z,71.00
2023-04-22T02:39:55.319Z,71.00
2023-04-22T02:41:56.959Z,71.00
2023-04-22T02:43:55.314Z,71.00
2023-04-22T02:45:55.414Z,71.00
2023-04-22T02:47:55.329Z,71.00
2023-04-22T02:49:55.356Z,71.00
2023-04-22T02:51:55.354Z,71.00
2023-04-22T02:53:55.390Z,70.00
2023-04-22T02:55:55.388Z,70.00
2023-04-22T02:57:55.372Z,70.00
2023-04-22T02:59:58.080Z,70.00
2023-04-22T03:02:55.807Z,70.00
2023-04-22T03:04:55.466Z,70.00
2023-04-22T03:06:55.410Z,70.00
2023-04-22T03:08:55.379Z,70.00
2023-04-22T03:10:55.413Z,70.00
2023-04-22T03:12:55.351Z,70.00
2023-04-22T03:14:55.522Z,70.00
2023-04-22T03:16:55.605Z,70.00
2023-04-22T03:18:55.386Z,70.00
2023-04-22T03:20:55.555Z,70.00
2023-04-22T03:22:55.523Z,70.00
2023-04-22T03:24:55.554Z,70.00
2023-04-22T03:26:55.375Z,70.00
2023-04-22T03:28:55.404Z,71.00
2023-04-22T03:30:55.457Z,71.00
2023-04-22T03:32:55.404Z,71.00
2023-04-22T03:34:55.436Z,71.00
2023-04-22T03:36:55.382Z,71.00
2023-04-22T03:39:00.309Z,71.00
2023-04-22T03:40:55.454Z,71.00
2023-04-22T03:42:55.432Z,71.00
2023-04-22T03:44:55.428Z,71.00
2023-04-22T03:46:55.512Z,71.00
2023-04-22T03:48:55.376Z,71.00
2023-04-22T03:50:55.428Z,70.00
2023-04-22T03:52:55.448Z,70.00
2023-04-22T03:54:55.386Z,70.00
2023-04-22T03:56:55.408Z,70.00
2023-04-22T03:58:55.597Z,70.00
2023-04-22T04:00:55.352Z,70.00
2023-04-22T04:02:55.553Z,70.00
2023-04-22T04:04:55.542Z,71.00
2023-04-22T04:06:55.377Z,71.00
2023-04-22T04:08:55.403Z,71.00
2023-04-22T04:10:55.485Z,71.00
2023-04-22T04:12:55.413Z,71.00
2023-04-22T04:14:55.423Z,72.00
2023-04-22T04:16:55.401Z,72.00
2023-04-22T04:18:55.552Z,72.00
2023-04-22T04:20:55.428Z,72.00
2023-04-22T04:22:55.383Z,72.00
2023-04-22T04:24:55.399Z,72.00
2023-04-22T04:26:55.637Z,72.00
2023-04-22T04:28:55.762Z,72.00
2023-04-22T04:30:55.577Z,72.00
2023-04-22T04:32:55.434Z,72.00
2023-04-22T04:34:55.373Z,72.00
2023-04-22T04:36:55.399Z,72.00
2023-04-22T04:38:55.773Z,72.00
2023-04-22T04:40:55.419Z,72.00
2023-04-22T04:42:55.504Z,72.00
2023-04-22T04:44:55.425Z,72.00
2023-04-22T04:46:58.253Z,72.00
2023-04-22T04:48:55.429Z,72.00
2023-04-22T04:50:55.453Z,72.00
2023-04-22T04:52:55.424Z,72.00
2023-04-22T04:54:55.378Z,72.00
2023-04-22T04:56:55.402Z,72.00
2023-04-22T04:58:55.432Z,72.00
2023-04-22T05:00:55.436Z,72.00
2023-04-22T05:02:55.595Z,72.00
2023-04-22T05:04:55.423Z,72.00
2023-04-22T05:06:55.586Z,72.00
2023-04-22T05:08:55.438Z,72.00
2023-04-22T05:10:55.482Z,71.00
2023-04-22T05:12:55.409Z,71.00
2023-04-22T05:14:55.641Z,71.00
2023-04-22T05:16:55.673Z,72.00
2023-04-22T05:18:55.432Z,72.00
2023-04-22T05:20:55.710Z,71.00
2023-04-22T05:22:55.543Z,71.00
2023-04-22T05:24:55.447Z,72.00
2023-04-22T05:26:55.445Z,72.00
2023-04-22T05:28:55.758Z,72.00
2023-04-22T05:30:55.637Z,72.00
2023-04-22T05:32:55.641Z,72.00
2023-04-22T05:34:55.500Z,72.00
2023-04-22T05:36:55.460Z,72.00
2023-04-22T05:38:55.447Z,72.00
2023-04-22T05:40:55.492Z,72.00
2023-04-22T05:42:55.438Z,72.00
2023-04-22T05:44:55.502Z,72.00
2023-04-22T05:46:55.437Z,72.00
2023-04-22T05:48:55.467Z,72.00
2023-04-22T05:50:55.473Z,72.00
2023-04-22T05:52:55.518Z,72.00
2023-04-22T05:54:55.478Z,72.00
2023-04-22T05:56:55.478Z,72.00
2023-04-22T05:58:55.442Z,72.00
2023-04-22T06:00:55.923Z,72.00
2023-04-22T06:02:56.448Z,72.00
2023-04-22T06:04:56.010Z,72.00
2023-04-22T06:06:55.791Z,72.00
2023-04-22T06:08:55.522Z,72.00
2023-04-22T06:10:55.471Z,71.00
2023-04-22T06:12:55.508Z,71.00
2023-04-22T06:14:57.172Z,71.00
2023-04-22T06:16:57.122Z,70.00
2023-04-22T06:18:55.481Z,70.00
2023-04-22T06:20:55.464Z,70.00
2023-04-22T06:22:58.344Z,70.00
2023-04-22T06:24:56.221Z,70.00
2023-04-22T06:26:56.276Z,69.00
2023-04-22T06:28:55.907Z,69.00
2023-04-22T06:30:55.576Z,68.00
2023-04-22T06:32:55.588Z,68.00
2023-04-22T06:34:55.507Z,68.00
2023-04-22T06:36:55.733Z,68.00
2023-04-22T06:38:55.530Z,68.00
2023-04-22T06:40:55.545Z,67.00
2023-04-22T06:42:55.488Z,67.00
2023-04-22T06:45:55.549Z,67.00
2023-04-22T06:47:55.666Z,67.00
2023-04-22T06:49:55.493Z,67.00
2023-04-22T06:51:55.598Z,67.00
2023-04-22T06:53:55.485Z,67.00
2023-04-22T06:55:55.502Z,67.00
2023-04-22T06:57:55.706Z,67.00
2023-04-22T06:59:56.008Z,67.00
2023-04-22T07:01:55.584Z,67.00
2023-04-22T07:03:55.654Z,66.00
2023-04-22T07:05:57.984Z,65.00
2023-04-22T07:07:55.563Z,65.00
2023-04-22T07:09:55.517Z,65.00
2023-04-22T07:11:55.529Z,65.00
2023-04-22T07:13:55.590Z,65.00
2023-04-22T07:15:56.194Z,65.00
2023-04-22T07:17:55.725Z,65.00
2023-04-22T07:19:55.529Z,65.00
2023-04-22T07:21:55.514Z,65.00
2023-04-22T07:23:55.621Z,65.00
2023-04-22T07:25:55.928Z,65.00
2023-04-22T07:27:55.724Z,65.00
2023-04-22T07:29:55.495Z,65.00
2023-04-22T07:31:55.602Z,64.00
2023-04-22T07:33:55.547Z,64.00
2023-04-22T07:35:55.643Z,64.00
2023-04-22T07:37:55.513Z,64.00
2023-04-22T07:39:55.564Z,64.00
2023-04-22T07:41:55.593Z,64.00
2023-04-22T07:43:55.692Z,64.00
2023-04-22T07:45:55.547Z,64.00
2023-04-22T07:47:59.681Z,64.00
2023-04-22T07:49:55.579Z,64.00
2023-04-22T07:51:55.573Z,64.00
2023-04-22T07:53:55.576Z,62.00
2023-04-22T07:55:55.607Z,61.00
2023-04-22T07:57:55.589Z,61.00
2023-04-22T07:59:55.567Z,61.00
2023-04-22T08:01:55.674Z,61.00
2023-04-22T08:04:00.549Z,60.00
2023-04-22T08:05:55.644Z,60.00
2023-04-22T08:07:55.552Z,59.00
2023-04-22T08:09:55.568Z,60.00
2023-04-22T08:11:55.631Z,59.00
2023-04-22T08:13:55.605Z,59.00
2023-04-22T08:15:55.847Z,59.00
2023-04-22T08:17:55.674Z,58.00
2023-04-22T08:19:55.588Z,58.00
2023-04-22T08:21:55.607Z,58.00
2023-04-22T08:24:00.609Z,58.00
2023-04-22T08:25:55.828Z,58.00
2023-04-22T08:27:55.776Z,58.00
2023-04-22T08:29:55.722Z,56.00
2023-04-22T08:31:55.571Z,56.00
2023-04-22T08:33:55.542Z,56.00
2023-04-22T08:35:55.719Z,56.00
2023-04-22T08:37:56.254Z,55.00
2023-04-22T21:59:03.394Z,74.00
2023-04-22T22:01:03.277Z,74.00
2023-04-22T22:03:03.397Z,74.00
2023-04-22T22:05:03.349Z,74.00
2023-04-22T22:07:03.281Z,74.00
2023-04-22T22:09:03.742Z,74.00
2023-04-22T22:11:10.685Z,74.00
2023-04-22T22:13:03.501Z,74.00
2023-04-22T22:15:03.392Z,74.00
2023-04-22T22:17:03.301Z,74.00
2023-04-22T22:19:03.313Z,74.00
2023-04-22T22:21:03.496Z,74.00
2023-04-22T22:23:03.284Z,74.00
2023-04-22T22:25:03.354Z,74.00
2023-04-22T22:27:03.227Z,74.00
2023-04-22T22:29:03.282Z,74.00
2023-04-22T22:32:03.502Z,74.00
2023-04-22T22:34:03.435Z,74.00
2023-04-22T22:36:03.418Z,74.00
2023-04-22T22:38:03.399Z,73.00
2023-04-22T22:40:03.419Z,73.00
2023-04-22T22:42:03.337Z,73.00
2023-04-22T22:44:03.443Z,73.00
2023-04-22T22:46:03.299Z,74.00
2023-04-22T22:48:03.621Z,74.00
2023-04-22T22:50:03.415Z,74.00
2023-04-22T22:52:03.383Z,74.00
2023-04-22T22:54:03.474Z,74.00
2023-04-22T22:56:03.374Z,74.00
2023-04-22T22:58:03.456Z,74.00
2023-04-22T23:00:03.797Z,74.00
2023-04-22T23:02:03.420Z,73.00
2023-04-22T23:04:03.518Z,73.00
2023-04-22T23:06:03.278Z,73.00
2023-04-22T23:08:03.414Z,73.00
2023-04-22T23:10:03.635Z,73.00
2023-04-22T23:12:03.351Z,73.00
2023-04-22T23:14:03.427Z,73.00
2023-04-22T23:16:03.360Z,73.00
2023-04-22T23:18:03.392Z,73.00
2023-04-22T23:20:03.352Z,73.00
2023-04-22T23:22:03.449Z,72.00
2023-04-22T23:24:05.698Z,72.00
2023-04-22T23:26:03.648Z,72.00
2023-04-22T23:28:03.292Z,72.00
2023-04-22T23:30:04.507Z,72.00
2023-04-22T23:32:03.327Z,72.00
2023-04-22T23:34:03.405Z,72.00
2023-04-22T23:36:03.276Z,72.00
2023-04-22T23:38:03.336Z,72.00
2023-04-22T23:40:03.371Z,72.00
2023-04-22T23:42:03.479Z,72.00
2023-04-22T23:44:03.403Z,73.00
2023-04-22T23:46:03.560Z,73.00
2023-04-22T23:48:03.409Z,73.00
2023-04-22T23:50:03.399Z,73.00
2023-04-22T23:52:03.400Z,73.00
2023-04-22T23:54:03.367Z,73.00
2023-04-22T23:56:03.497Z,73.00
2023-04-22T23:58:03.514Z,73.00
