createdAt,value
2018-05-14T00:01:29.282Z,65.60
2018-05-14T00:03:33.757Z,65.90
2018-05-14T00:05:36.669Z,65.80
2018-05-14T00:07:39.613Z,65.70
2018-05-14T00:09:42.525Z,65.80
2018-05-14T00:11:45.437Z,65.90
2018-05-14T00:13:48.382Z,65.90
2018-05-14T00:15:51.296Z,65.90
2018-05-14T00:17:56.056Z,65.90
2018-05-14T00:19:59.848Z,65.60
2018-05-14T00:22:03.522Z,65.50
2018-05-14T00:26:10.700Z,65.10
2018-05-14T00:28:13.657Z,65.20
2018-05-14T00:30:16.608Z,65.10
2018-05-14T00:32:20.285Z,65.20
2018-05-14T00:34:23.221Z,65.80
2018-05-14T00:36:26.145Z,64.90
2018-05-14T00:38:29.086Z,64.90
2018-05-14T00:40:32.005Z,65.00
2018-05-14T00:42:35.017Z,65.00
2018-05-14T00:44:38.728Z,65.10
2018-05-14T00:46:41.642Z,65.00
2018-05-14T00:48:44.604Z,65.00
2018-05-14T00:50:47.517Z,65.20
2018-05-14T00:52:50.658Z,65.10
2018-05-14T00:55:05.666Z,65.20
2018-05-14T00:57:08.606Z,65.30
2018-05-14T00:59:11.682Z,65.20
2018-05-14T01:01:15.358Z,65.40
2018-05-14T01:03:18.463Z,65.30
2018-05-14T01:05:21.380Z,65.30
2018-05-14T01:07:24.432Z,65.20
2018-05-14T01:09:28.236Z,65.20
2018-05-14T01:11:31.905Z,65.30
2018-05-14T01:13:34.845Z,65.20
2018-05-14T01:15:37.769Z,65.20
2018-05-14T01:17:42.216Z,65.10
2018-05-14T01:19:46.014Z,65.10
2018-05-14T01:21:49.692Z,65.10
2018-05-14T01:23:54.160Z,65.20
2018-05-14T01:25:57.072Z,65.20
2018-05-14T01:28:00.086Z,65.10
2018-05-14T01:30:03.081Z,64.80
2018-05-14T01:32:06.757Z,64.90
2018-05-14T01:34:11.217Z,64.90
2018-05-14T01:36:14.124Z,64.90
2018-05-14T01:38:17.162Z,65.10
2018-05-14T01:40:20.862Z,65.70
2018-05-14T01:42:24.533Z,65.80
2018-05-14T01:44:27.478Z,65.80
2018-05-14T01:46:30.382Z,65.70
2018-05-14T01:48:49.537Z,65.80
2018-05-14T01:50:52.425Z,66.00
2018-05-14T01:52:55.305Z,66.50
2018-05-14T01:54:58.598Z,66.60
2018-05-14T01:57:01.494Z,66.90
2018-05-14T01:59:05.283Z,67.00
2018-05-14T02:01:08.174Z,66.90
2018-05-14T02:03:11.135Z,66.70
2018-05-14T02:05:14.029Z,66.60
2018-05-14T02:07:17.045Z,66.60
2018-05-14T02:09:20.666Z,65.80
2018-05-14T02:11:23.542Z,66.50
2018-05-14T02:13:27.219Z,65.90
2018-05-14T02:15:30.874Z,65.70
2018-05-14T02:17:33.747Z,65.70
2018-05-14T02:19:36.655Z,65.60
2018-05-14T02:21:41.069Z,65.70
2018-05-14T02:23:44.728Z,65.10
2018-05-14T02:25:47.642Z,65.50
2018-05-14T02:27:50.518Z,65.60
2018-05-14T02:29:54.909Z,65.60
2018-05-14T02:31:57.927Z,65.50
2018-05-14T02:34:02.329Z,65.70
2018-05-14T02:36:05.210Z,65.70
2018-05-14T02:38:08.200Z,65.90
2018-05-14T02:40:11.188Z,66.00
2018-05-14T02:42:14.129Z,66.10
2018-05-14T02:44:17.169Z,66.10
2018-05-14T02:46:20.872Z,66.60
2018-05-14T02:48:24.514Z,65.80
2018-05-14T02:50:27.427Z,65.70
2018-05-14T02:52:30.314Z,65.90
2018-05-14T02:54:34.719Z,65.60
2018-05-14T02:56:37.815Z,65.40
2018-05-14T02:58:41.474Z,66.00
2018-05-14T03:00:44.374Z,65.00
2018-05-14T03:02:47.384Z,65.10
2018-05-14T03:04:51.778Z,64.80
2018-05-14T03:06:54.657Z,64.70
2018-05-14T03:08:57.652Z,64.90
2018-05-14T03:11:00.558Z,65.20
2018-05-14T03:13:04.221Z,65.60
2018-05-14T03:15:07.219Z,66.30
2018-05-14T03:17:11.614Z,65.50
2018-05-14T03:19:14.534Z,65.50
2018-05-14T03:21:18.215Z,65.00
2018-05-14T03:23:21.145Z,65.30
2018-05-14T03:25:24.086Z,65.30
2018-05-14T03:27:27.801Z,65.40
2018-05-14T03:29:31.457Z,65.30
2018-05-14T03:31:34.402Z,65.20
2018-05-14T03:33:37.498Z,65.20
2018-05-14T03:35:40.393Z,65.10
2018-05-14T03:37:43.286Z,65.10
2018-05-14T03:39:46.417Z,65.20
2018-05-14T03:41:50.073Z,65.50
2018-05-14T03:43:52.997Z,65.40
2018-05-14T03:45:55.921Z,65.40
2018-05-14T03:47:58.807Z,65.40
2018-05-14T03:50:01.697Z,65.50
2018-05-14T03:52:04.597Z,65.50
2018-05-14T03:54:07.480Z,65.50
2018-05-14T03:56:11.865Z,65.60
2018-05-14T03:58:26.757Z,65.60
2018-05-14T04:00:41.616Z,65.60
2018-05-14T04:02:56.221Z,65.60
2018-05-14T04:05:11.282Z,65.60
2018-05-14T04:07:14.942Z,65.60
2018-05-14T04:09:17.889Z,65.60
2018-05-14T04:11:20.923Z,65.60
2018-05-14T04:13:24.589Z,65.50
2018-05-14T04:15:27.470Z,65.40
2018-05-14T04:17:30.481Z,65.40
2018-05-14T04:19:34.876Z,65.60
2018-05-14T04:21:37.765Z,65.50
2018-05-14T04:23:42.281Z,65.60
2018-05-14T04:25:45.180Z,65.50
2018-05-14T04:27:48.049Z,65.40
2018-05-14T04:29:51.002Z,65.40
2018-05-14T04:31:53.933Z,65.40
2018-05-14T04:33:58.337Z,65.40
2018-05-14T04:36:02.031Z,65.60
2018-05-14T04:38:05.015Z,65.40
2018-05-14T04:40:09.409Z,65.30
2018-05-14T04:42:12.312Z,65.30
2018-05-14T04:44:15.985Z,65.30
2018-05-14T04:46:18.915Z,65.30
2018-05-14T04:48:22.593Z,65.50
2018-05-14T04:50:27.035Z,65.50
2018-05-14T04:52:30.689Z,65.60
2018-05-14T04:54:33.629Z,65.50
2018-05-14T04:56:37.262Z,65.30
2018-05-14T04:58:40.176Z,65.20
2018-05-14T05:00:43.061Z,65.10
2018-05-14T05:02:46.727Z,65.40
2018-05-14T05:04:49.604Z,65.30
2018-05-14T05:06:52.525Z,65.20
2018-05-14T05:08:56.214Z,65.30
2018-05-14T05:11:00.624Z,65.30
2018-05-14T05:13:03.527Z,65.20
2018-05-14T05:15:07.181Z,65.50
2018-05-14T05:17:10.967Z,65.30
2018-05-14T05:19:13.846Z,65.20
2018-05-14T05:21:16.777Z,65.00
2018-05-14T05:23:20.469Z,65.60
2018-05-14T05:25:24.894Z,64.60
2018-05-14T05:27:27.764Z,64.50
2018-05-14T05:29:30.649Z,64.30
2018-05-14T05:31:33.754Z,64.30
2018-05-14T05:33:37.405Z,64.30
2018-05-14T05:35:40.440Z,64.20
2018-05-14T05:37:44.419Z,64.10
2018-05-14T05:39:47.996Z,63.90
2018-05-14T05:41:50.917Z,63.80
2018-05-14T05:43:54.661Z,63.90
2018-05-14T05:45:57.547Z,63.70
2018-05-14T05:48:00.442Z,63.70
2018-05-14T05:50:03.758Z,63.70
2018-05-14T05:52:06.640Z,63.70
2018-05-14T05:54:09.521Z,63.80
2018-05-14T05:56:14.037Z,63.50
2018-05-14T05:58:16.926Z,63.50
2018-05-14T06:00:19.834Z,63.50
2018-05-14T06:02:24.218Z,63.70
2018-05-14T06:04:27.093Z,63.70
2018-05-14T06:06:29.983Z,63.70
2018-05-14T06:08:33.405Z,63.70
2018-05-14T06:10:37.105Z,63.70
2018-05-14T06:12:40.769Z,63.80
2018-05-14T06:14:43.895Z,63.70
2018-05-14T06:16:47.565Z,63.80
2018-05-14T06:18:50.425Z,63.70
2018-05-14T06:20:53.424Z,63.80
2018-05-14T06:22:57.113Z,64.80
2018-05-14T06:25:00.003Z,63.90
2018-05-14T06:27:02.949Z,64.00
2018-05-14T06:29:05.828Z,63.80
2018-05-14T06:31:08.720Z,63.80
2018-05-14T06:33:12.177Z,63.80
2018-05-14T06:35:15.805Z,64.00
2018-05-14T06:37:18.691Z,63.90
2018-05-14T06:39:21.605Z,64.00
2018-05-14T06:41:25.317Z,64.10
2018-05-14T06:43:28.293Z,64.00
2018-05-14T06:45:31.969Z,63.90
2018-05-14T06:47:34.939Z,63.90
2018-05-14T06:49:37.861Z,63.90
2018-05-14T06:51:41.540Z,64.00
2018-05-14T06:53:44.417Z,63.80
2018-05-14T06:55:48.810Z,64.40
2018-05-14T06:57:51.819Z,64.30
2018-05-14T06:59:54.807Z,64.60
2018-05-14T07:01:58.513Z,65.20
2018-05-14T07:04:02.182Z,65.40
2018-05-14T07:06:05.070Z,64.60
2018-05-14T07:08:07.966Z,64.70
2018-05-14T07:10:12.563Z,64.90
2018-05-14T07:12:15.461Z,64.80
2018-05-14T07:14:19.905Z,65.00
2018-05-14T07:16:23.589Z,65.10
2018-05-14T07:18:27.296Z,65.20
2018-05-14T07:20:30.951Z,65.30
2018-05-14T07:22:33.869Z,65.30
2018-05-14T07:24:38.318Z,64.90
2018-05-14T07:26:41.261Z,64.90
2018-05-14T07:28:45.796Z,64.70
2018-05-14T07:30:49.481Z,64.70
2018-05-14T07:32:52.463Z,64.70
2018-05-14T07:34:57.323Z,64.70
2018-05-14T07:37:00.969Z,64.70
2018-05-14T07:39:03.887Z,64.70
2018-05-14T07:41:07.982Z,64.90
2018-05-14T07:43:10.870Z,64.80
2018-05-14T07:45:14.537Z,64.80
2018-05-14T07:47:17.550Z,64.70
2018-05-14T07:49:21.217Z,64.60
2018-05-14T07:51:24.109Z,64.60
2018-05-14T07:53:28.665Z,64.90
2018-05-14T07:55:32.348Z,65.30
2018-05-14T07:57:35.329Z,65.00
2018-05-14T07:59:38.414Z,65.20
2018-05-14T08:01:41.290Z,65.30
2018-05-14T08:03:44.181Z,65.30
2018-05-14T08:05:47.224Z,65.30
2018-05-14T08:07:50.826Z,65.20
2018-05-14T08:09:53.717Z,65.10
2018-05-14T08:11:56.718Z,65.10
2018-05-14T08:14:01.137Z,65.20
2018-05-14T08:16:04.042Z,65.10
2018-05-14T08:18:07.813Z,65.30
2018-05-14T08:20:10.697Z,65.20
2018-05-14T08:22:13.576Z,65.20
2018-05-14T08:24:16.561Z,65.10
2018-05-14T08:26:19.449Z,65.20
2018-05-14T08:28:23.101Z,65.70
2018-05-14T08:30:26.023Z,65.20
2018-05-14T08:32:28.926Z,65.30
2018-05-14T08:34:32.596Z,65.40
2018-05-14T08:36:35.585Z,65.40
2018-05-14T08:38:38.632Z,65.40
2018-05-14T08:40:41.516Z,65.40
2018-05-14T08:42:44.421Z,65.40
2018-05-14T08:44:47.313Z,65.50
2018-05-14T08:46:50.308Z,65.60
2018-05-14T08:48:53.222Z,65.60
2018-05-14T08:50:56.173Z,65.50
2018-05-14T08:52:59.190Z,65.60
2018-05-14T08:55:02.173Z,65.70
2018-05-14T08:57:05.052Z,65.80
2018-05-14T08:59:07.938Z,66.00
2018-05-14T09:01:10.872Z,66.00
2018-05-14T09:03:15.304Z,65.90
2018-05-14T09:05:18.957Z,66.00
2018-05-14T09:07:22.274Z,66.00
2018-05-14T09:09:25.183Z,66.10
2018-05-14T09:11:28.158Z,66.00
2018-05-14T09:13:32.057Z,66.10
2018-05-14T09:15:35.729Z,66.20
2018-05-14T09:17:38.597Z,66.30
2018-05-14T09:19:41.618Z,66.30
2018-05-14T09:21:46.000Z,66.60
2018-05-14T09:23:48.885Z,66.60
2018-05-14T09:25:52.204Z,66.40
2018-05-14T09:27:55.218Z,66.20
2018-05-14T09:29:58.882Z,66.30
2018-05-14T09:32:01.986Z,66.20
2018-05-14T09:34:05.642Z,66.70
2018-05-14T09:36:08.569Z,66.60
2018-05-14T09:38:12.346Z,66.60
2018-05-14T09:40:15.242Z,67.10
2018-05-14T09:42:18.975Z,67.10
2018-05-14T09:44:22.026Z,67.00
2018-05-14T09:46:25.733Z,67.80
2018-05-14T09:48:29.200Z,67.00
2018-05-14T09:50:32.150Z,67.10
2018-05-14T09:52:35.013Z,67.30
2018-05-14T09:54:37.896Z,67.40
2018-05-14T09:56:40.836Z,67.60
2018-05-14T09:58:44.496Z,67.50
2018-05-14T10:00:47.408Z,67.50
2018-05-14T10:02:50.399Z,67.80
2018-05-14T10:04:53.378Z,68.00
2018-05-14T10:06:56.258Z,68.00
2018-05-14T10:09:00.681Z,67.90
2018-05-14T10:11:03.630Z,67.90
2018-05-14T10:13:06.699Z,67.90
2018-05-14T10:15:09.567Z,67.90
2018-05-14T10:17:13.193Z,68.00
2018-05-14T10:19:16.076Z,68.00
2018-05-14T10:21:19.141Z,68.00
2018-05-14T10:23:22.776Z,67.70
2018-05-14T10:25:25.649Z,67.70
2018-05-14T10:27:28.561Z,67.70
2018-05-14T10:29:32.958Z,67.30
2018-05-14T10:31:35.885Z,67.30
2018-05-14T10:33:39.633Z,67.50
2018-05-14T10:35:42.518Z,67.40
2018-05-14T10:37:45.428Z,67.60
2018-05-14T10:39:48.312Z,67.60
2018-05-14T10:41:51.984Z,67.30
2018-05-14T10:43:54.861Z,67.30
2018-05-14T10:45:57.757Z,66.90
2018-05-14T10:48:01.413Z,66.70
2018-05-14T10:50:04.296Z,66.60
2018-05-14T10:52:08.238Z,66.30
2018-05-14T10:54:11.155Z,66.30
2018-05-14T10:56:14.098Z,65.90
2018-05-14T10:58:17.002Z,65.80
2018-05-14T11:00:20.677Z,65.60
2018-05-14T11:02:23.660Z,65.60
2018-05-14T11:04:26.740Z,65.20
2018-05-14T11:06:29.653Z,65.30
2018-05-14T11:08:33.326Z,65.10
2018-05-14T11:10:36.292Z,65.00
2018-05-14T11:12:39.916Z,65.00
2018-05-14T11:14:42.787Z,64.90
2018-05-14T11:16:45.698Z,64.50
2018-05-14T11:18:49.393Z,64.20
2018-05-14T11:20:53.777Z,63.40
2018-05-14T11:22:56.773Z,63.40
2018-05-14T11:24:59.665Z,63.00
2018-05-14T11:27:03.310Z,61.20
2018-05-14T11:29:06.332Z,61.10
2018-05-14T11:31:10.756Z,61.00
2018-05-14T11:33:13.638Z,60.90
2018-05-14T11:35:18.261Z,61.30
2018-05-14T11:37:21.148Z,61.20
2018-05-14T11:39:24.825Z,61.10
2018-05-14T11:41:27.812Z,61.10
2018-05-14T11:43:30.696Z,61.40
2018-05-14T11:45:33.614Z,61.80
2018-05-14T11:47:37.581Z,61.60
2018-05-14T11:49:40.469Z,61.40
2018-05-14T11:51:43.379Z,61.30
2018-05-14T11:53:47.041Z,61.10
2018-05-14T11:55:49.925Z,61.10
2018-05-14T11:57:52.900Z,61.00
2018-05-14T11:59:56.042Z,60.70
2018-05-14T12:01:59.002Z,60.60
2018-05-14T12:04:01.972Z,60.60
2018-05-14T12:06:04.875Z,61.10
2018-05-14T12:08:07.946Z,61.30
2018-05-14T12:10:11.632Z,61.30
2018-05-14T12:12:14.634Z,61.20
2018-05-14T12:14:18.181Z,61.50
2018-05-14T12:16:21.124Z,61.40
2018-05-14T12:18:24.885Z,61.00
2018-05-14T12:20:27.761Z,61.00
2018-05-14T12:22:30.638Z,61.10
2018-05-14T12:24:33.772Z,61.00
2018-05-14T12:26:36.756Z,60.70
2018-05-14T12:28:39.678Z,60.40
2018-05-14T12:30:42.665Z,60.30
2018-05-14T12:32:45.551Z,60.30
2018-05-14T12:34:48.437Z,60.60
2018-05-14T12:36:51.430Z,60.20
2018-05-14T12:38:55.089Z,59.90
2018-05-14T12:40:58.048Z,59.80
2018-05-14T12:43:01.734Z,59.70
2018-05-14T12:45:05.385Z,59.90
2018-05-14T12:47:08.273Z,59.80
2018-05-14T12:49:11.193Z,59.80
2018-05-14T12:51:14.104Z,59.80
2018-05-14T12:53:17.058Z,60.00
2018-05-14T12:55:20.722Z,60.40
2018-05-14T12:57:23.598Z,60.30
2018-05-14T12:59:26.492Z,60.20
2018-05-14T13:01:29.473Z,60.30
2018-05-14T13:03:33.862Z,59.90
2018-05-14T13:05:36.742Z,59.80
2018-05-14T13:07:39.754Z,59.60
2018-05-14T13:09:42.699Z,59.40
2018-05-14T13:11:45.647Z,59.30
2018-05-14T13:13:49.545Z,59.50
2018-05-14T13:15:53.345Z,59.40
2018-05-14T13:17:57.024Z,59.30
2018-05-14T13:20:01.552Z,59.10
2018-05-14T13:22:04.437Z,59.10
2018-05-14T13:24:08.090Z,58.90
2018-05-14T13:28:24.622Z,59.30
2018-05-14T13:30:27.662Z,59.20
2018-05-14T13:32:30.545Z,59.10
2018-05-14T13:34:33.481Z,58.90
2018-05-14T13:36:37.172Z,58.80
2018-05-14T13:38:40.054Z,58.70
2018-05-14T13:40:43.057Z,58.80
2018-05-14T13:42:45.937Z,58.50
2018-05-14T13:44:49.598Z,58.70
2018-05-14T13:46:52.630Z,58.10
2018-05-14T13:48:56.283Z,57.50
2018-05-14T13:50:59.389Z,57.90
2018-05-14T13:53:02.339Z,57.90
2018-05-14T13:55:05.213Z,58.00
2018-05-14T13:57:08.101Z,58.20
2018-05-14T13:59:11.025Z,58.20
2018-05-14T14:01:14.729Z,57.90
2018-05-14T14:03:17.718Z,57.90
2018-05-14T14:05:20.697Z,57.70
2018-05-14T14:07:23.672Z,57.60
2018-05-14T14:09:26.569Z,57.30
2018-05-14T14:11:30.655Z,56.90
2018-05-14T14:13:33.446Z,56.80
2018-05-14T14:15:37.133Z,56.80
2018-05-14T14:17:40.157Z,56.70
2018-05-14T14:19:43.054Z,56.80
2018-05-14T14:21:45.942Z,57.00
2018-05-14T14:23:49.379Z,56.90
2018-05-14T14:25:51.973Z,56.80
2018-05-14T14:27:55.713Z,56.80
2018-05-14T14:29:58.628Z,56.80
2018-05-14T14:32:01.533Z,56.60
2018-05-14T14:34:04.405Z,56.70
2018-05-14T14:36:08.108Z,57.00
2018-05-14T14:38:11.016Z,56.90
2018-05-14T14:40:14.671Z,56.60
2018-05-14T14:42:17.669Z,56.50
2018-05-14T14:44:20.553Z,56.50
2018-05-14T14:46:24.265Z,56.80
2018-05-14T14:48:28.049Z,56.80
2018-05-14T14:50:31.710Z,56.70
2018-05-14T14:52:34.600Z,56.70
2018-05-14T14:54:37.721Z,56.70
2018-05-14T14:56:41.409Z,57.00
2018-05-14T14:58:44.495Z,56.90
2018-05-14T15:00:47.526Z,56.90
2018-05-14T15:02:50.421Z,57.00
2018-05-14T15:04:53.310Z,57.00
2018-05-14T15:06:56.422Z,57.00
2018-05-14T15:08:59.991Z,57.90
2018-05-14T15:11:02.877Z,57.30
2018-05-14T15:13:05.899Z,57.40
2018-05-14T15:15:09.685Z,57.50
2018-05-14T15:17:12.608Z,57.40
2018-05-14T15:19:16.362Z,57.40
2018-05-14T15:21:19.357Z,57.40
2018-05-14T15:23:22.333Z,57.40
2018-05-14T15:25:25.366Z,57.50
2018-05-14T15:27:29.011Z,57.70
2018-05-14T15:29:31.901Z,57.70
2018-05-14T15:31:34.829Z,57.60
2018-05-14T15:33:37.730Z,57.60
2018-05-14T15:35:40.666Z,57.80
2018-05-14T15:37:43.644Z,57.90
2018-05-14T15:39:47.299Z,58.20
2018-05-14T15:41:50.413Z,58.10
2018-05-14T15:43:53.501Z,58.20
2018-05-14T15:45:56.388Z,58.20
2018-05-14T15:48:00.056Z,58.30
2018-05-14T15:50:03.057Z,58.30
2018-05-14T15:52:05.925Z,58.20
2018-05-14T15:54:08.863Z,58.10
2018-05-14T15:56:12.696Z,58.70
2018-05-14T15:58:15.578Z,58.60
2018-05-14T16:00:18.498Z,59.10
2018-05-14T16:02:22.291Z,60.30
2018-05-14T16:04:25.173Z,60.10
2018-05-14T16:06:28.868Z,60.90
2018-05-14T16:08:31.778Z,60.90
2018-05-14T16:10:34.774Z,61.10
2018-05-14T16:12:38.430Z,61.60
2018-05-14T16:14:41.431Z,61.50
2018-05-14T16:16:45.121Z,61.80
2018-05-14T16:18:48.108Z,61.70
2018-05-14T16:20:51.060Z,62.20
2018-05-14T16:22:54.684Z,63.00
2018-05-14T16:24:57.561Z,63.00
2018-05-14T16:27:00.561Z,63.10
2018-05-14T16:29:04.223Z,63.60
2018-05-14T16:31:07.117Z,63.60
2018-05-14T16:33:10.220Z,63.90
2018-05-14T16:35:13.097Z,64.00
2018-05-14T16:37:15.977Z,64.10
2018-05-14T16:39:20.901Z,64.40
2018-05-14T16:41:23.885Z,64.40
2018-05-14T16:43:26.886Z,63.20
2018-05-14T16:45:30.923Z,61.80
2018-05-14T16:47:33.867Z,61.70
2018-05-14T16:49:38.253Z,63.40
2018-05-14T16:51:41.252Z,63.50
2018-05-14T16:53:44.143Z,64.00
2018-05-14T16:55:47.029Z,64.40
2018-05-14T16:57:51.691Z,65.00
2018-05-14T16:59:54.529Z,65.00
2018-05-14T17:01:57.446Z,65.50
2018-05-14T17:04:01.192Z,66.10
2018-05-14T17:06:03.984Z,66.00
2018-05-14T17:08:06.869Z,66.10
2018-05-14T17:10:09.868Z,66.50
2018-05-14T17:12:13.517Z,67.60
2018-05-14T17:14:16.393Z,67.60
2018-05-14T17:16:19.659Z,67.70
2018-05-14T17:18:22.539Z,67.20
2018-05-14T17:20:25.422Z,67.20
2018-05-14T17:22:28.329Z,67.40
2018-05-14T17:24:31.238Z,67.60
2018-05-14T17:26:34.201Z,67.70
2018-05-14T17:28:37.806Z,68.30
2018-05-14T17:30:40.689Z,67.80
2018-05-14T17:32:43.574Z,68.10
2018-05-14T17:34:48.085Z,68.40
2018-05-14T17:36:50.990Z,68.30
2018-05-14T17:38:54.657Z,68.20
2018-05-14T17:40:57.576Z,68.10
2018-05-14T17:43:01.299Z,67.60
2018-05-14T17:45:04.945Z,67.80
2018-05-14T17:47:07.857Z,67.70
2018-05-14T17:49:10.820Z,67.70
2018-05-14T17:51:13.728Z,67.70
2018-05-14T17:53:17.505Z,68.00
2018-05-14T17:55:21.894Z,67.90
2018-05-14T17:57:24.779Z,67.80
2018-05-14T17:59:27.869Z,67.90
2018-05-14T18:01:31.477Z,67.90
2018-05-14T18:03:34.357Z,67.80
2018-05-14T18:05:37.353Z,67.90
2018-05-14T18:07:40.248Z,68.00
2018-05-14T18:09:43.909Z,69.20
2018-05-14T18:11:46.821Z,68.20
2018-05-14T18:13:50.553Z,68.80
2018-05-14T18:15:53.460Z,68.20
2018-05-14T18:17:56.543Z,68.00
2018-05-14T18:20:04.921Z,67.80
2018-05-14T18:22:12.367Z,67.30
2018-05-14T18:24:15.269Z,67.20
2018-05-14T18:26:18.177Z,67.00
2018-05-14T18:28:21.057Z,66.90
2018-05-14T18:30:29.467Z,66.80
2018-05-14T18:32:32.565Z,66.80
2018-05-14T18:34:39.392Z,66.80
2018-05-14T18:36:42.410Z,66.90
2018-05-14T18:38:46.072Z,67.10
2018-05-14T18:40:49.097Z,67.00
2018-05-14T18:42:52.041Z,67.00
2018-05-14T18:44:54.920Z,66.90
2018-05-14T18:46:58.691Z,67.00
2018-05-14T18:49:01.946Z,66.90
2018-05-14T18:51:05.067Z,67.00
2018-05-14T18:53:08.798Z,67.00
2018-05-14T18:55:12.018Z,66.90
2018-05-14T18:57:15.681Z,67.00
2018-05-14T18:59:18.720Z,67.00
2018-05-14T19:01:21.619Z,67.10
2018-05-14T19:03:24.598Z,67.00
2018-05-14T19:05:27.517Z,66.90
2018-05-14T19:07:31.216Z,67.00
2018-05-14T19:09:34.248Z,66.90
2018-05-14T19:11:43.014Z,67.00
2018-05-14T19:13:46.227Z,66.90
2018-05-14T19:15:55.046Z,67.00
2018-05-14T19:18:00.707Z,67.00
2018-05-14T19:20:03.745Z,67.00
2018-05-14T19:22:06.779Z,67.00
2018-05-14T19:24:09.962Z,66.90
2018-05-14T19:26:13.885Z,67.00
2018-05-14T19:28:22.343Z,66.90
2018-05-14T19:30:25.363Z,67.00
2018-05-14T19:32:28.510Z,66.90
2018-05-14T19:34:37.197Z,66.90
2018-05-14T19:36:40.297Z,67.70
2018-05-14T19:38:43.189Z,66.80
2018-05-14T19:40:51.633Z,66.70
2018-05-14T19:42:55.284Z,66.60
2018-05-14T19:44:58.193Z,66.50
2018-05-14T19:47:01.173Z,66.50
2018-05-14T19:49:05.689Z,66.40
2018-05-14T19:51:08.774Z,66.40
2018-05-14T19:53:11.764Z,66.40
2018-05-14T19:55:14.645Z,66.20
2018-05-14T19:57:19.389Z,66.10
2018-05-14T19:59:22.285Z,66.10
2018-05-14T20:01:25.196Z,66.10
2018-05-14T20:03:28.283Z,66.00
2018-05-14T20:05:31.156Z,66.00
2018-05-14T20:07:34.073Z,66.00
2018-05-14T20:09:37.339Z,66.00
2018-05-14T20:11:40.537Z,66.00
2018-05-14T20:13:43.421Z,66.00
2018-05-14T20:15:46.413Z,65.80
2018-05-14T20:17:49.284Z,65.70
2018-05-14T20:19:52.177Z,65.60
2018-05-14T20:21:55.469Z,65.50
2018-05-14T20:23:58.374Z,65.40
2018-05-14T20:26:02.017Z,65.10
2018-05-14T20:28:04.921Z,65.00
2018-05-14T20:30:07.781Z,64.90
2018-05-14T20:32:10.657Z,64.60
2018-05-14T20:34:13.576Z,64.30
2018-05-14T20:36:16.433Z,63.80
2018-05-14T20:38:19.353Z,63.30
2018-05-14T20:40:22.415Z,62.70
2018-05-14T20:42:26.809Z,61.30
2018-05-14T20:44:29.706Z,61.30
2018-05-14T20:46:32.836Z,60.30
2018-05-14T20:48:35.781Z,59.50
2018-05-14T20:50:38.761Z,58.70
2018-05-14T20:52:41.738Z,58.00
2018-05-14T20:54:44.580Z,57.50
2018-05-14T20:56:48.235Z,55.90
2018-05-14T20:58:52.330Z,55.00
2018-05-14T21:00:56.739Z,55.60
2018-05-14T21:02:59.621Z,55.60
2018-05-14T21:05:02.759Z,55.60
2018-05-14T21:07:05.640Z,55.50
2018-05-14T21:09:08.581Z,55.80
2018-05-14T21:11:11.578Z,56.00
2018-05-14T21:13:15.654Z,55.50
2018-05-14T21:15:18.548Z,55.40
2018-05-14T21:17:22.979Z,54.80
2018-05-14T21:19:26.629Z,54.50
2018-05-14T21:21:29.515Z,54.90
2018-05-14T21:23:32.433Z,54.90
2018-05-14T21:25:36.853Z,54.50
2018-05-14T21:27:39.708Z,54.50
2018-05-14T21:29:42.821Z,54.50
2018-05-14T21:31:47.225Z,54.10
2018-05-14T21:33:50.117Z,54.10
2018-05-14T21:35:54.512Z,53.00
2018-05-14T21:37:57.391Z,52.90
2018-05-14T21:40:00.272Z,52.30
2018-05-14T21:42:03.160Z,51.50
2018-05-14T21:44:07.050Z,50.80
2018-05-14T21:46:09.944Z,50.20
2018-05-14T21:48:12.941Z,49.70
2018-05-14T21:50:17.323Z,48.80
2018-05-14T21:52:20.233Z,48.80
2018-05-14T21:54:23.229Z,48.30
2018-05-14T21:56:26.885Z,47.50
2018-05-14T21:58:29.735Z,47.40
2018-05-14T22:00:32.641Z,47.00
2018-05-14T22:02:35.565Z,46.60
2018-05-14T22:04:39.952Z,45.80
2018-05-14T22:06:42.840Z,45.50
2018-05-14T22:08:45.710Z,45.10
2018-05-14T22:10:48.617Z,44.70
2018-05-14T22:12:51.541Z,44.40
2018-05-14T22:14:55.242Z,43.60
2018-05-14T22:16:58.861Z,43.60
2018-05-14T22:19:01.892Z,43.50
2018-05-14T22:21:04.804Z,43.40
2018-05-14T22:23:08.461Z,43.00
2018-05-14T22:25:11.543Z,42.90
2018-05-14T22:27:14.437Z,42.80
2018-05-14T22:29:18.744Z,42.50
2018-05-14T22:31:21.836Z,42.40
2018-05-14T22:33:26.241Z,42.10
2018-05-14T22:35:30.652Z,42.10
2018-05-14T22:37:33.553Z,42.10
2018-05-14T22:39:36.526Z,42.10
2018-05-14T22:41:39.413Z,42.10
2018-05-14T22:43:44.333Z,42.10
2018-05-14T22:45:47.212Z,42.00
2018-05-14T22:47:50.080Z,41.70
2018-05-14T22:49:53.308Z,41.90
2018-05-14T22:51:57.101Z,41.80
2018-05-14T22:54:00.737Z,41.90
2018-05-14T22:56:03.663Z,41.80
2018-05-14T22:58:08.081Z,41.90
2018-05-14T23:00:10.974Z,41.90
2018-05-14T23:02:15.359Z,41.60
2018-05-14T23:04:18.239Z,41.60
2018-05-14T23:06:21.122Z,41.70
2018-05-14T23:08:24.117Z,41.70
2018-05-14T23:10:28.508Z,41.80
2018-05-14T23:12:31.416Z,41.70
2018-05-14T23:14:35.225Z,41.70
2018-05-14T23:16:38.921Z,41.80
2018-05-14T23:18:41.896Z,41.70
2018-05-14T23:20:47.038Z,41.40
2018-05-14T23:22:50.043Z,41.30
2018-05-14T23:24:53.705Z,41.10
2018-05-14T23:26:56.593Z,40.90
2018-05-14T23:28:59.481Z,40.80
2018-05-14T23:31:02.349Z,41.00
2018-05-14T23:33:05.249Z,40.90
2018-05-14T23:35:08.129Z,40.40
2018-05-14T23:37:11.862Z,40.20
2018-05-14T23:39:15.647Z,39.90
2018-05-14T23:41:19.334Z,39.80
2018-05-14T23:43:22.276Z,39.70
2018-05-14T23:45:25.300Z,39.60
2018-05-14T23:47:28.167Z,39.40
2018-05-14T23:49:31.150Z,39.20
2018-05-14T23:51:34.215Z,39.30
2018-05-14T23:53:37.127Z,39.00
2018-05-14T23:55:41.497Z,39.00
2018-05-14T23:57:44.413Z,38.90
2018-05-14T23:59:48.853Z,38.80
