createdAt,value
2017-07-29T00:01:52.114Z,2.60
2017-07-29T00:04:22.503Z,1.77
2017-07-29T00:06:51.656Z,1.80
2017-07-29T00:09:23.361Z,1.93
2017-07-29T00:11:53.279Z,1.93
2017-07-29T00:14:24.082Z,2.00
2017-07-29T00:16:54.398Z,2.20
2017-07-29T00:19:27.056Z,2.03
2017-07-29T00:21:59.624Z,2.17
2017-07-29T00:24:28.986Z,1.93
2017-07-29T00:27:00.542Z,1.83
2017-07-29T00:29:30.293Z,2.20
2017-07-29T00:32:02.112Z,1.97
2017-07-29T00:34:32.876Z,1.90
2017-07-29T00:37:02.919Z,2.23
2017-07-29T00:39:33.065Z,1.97
2017-07-29T00:42:04.524Z,1.90
2017-07-29T00:44:34.061Z,2.23
2017-07-29T00:47:04.951Z,1.90
2017-07-29T00:49:34.265Z,2.20
2017-07-29T00:52:04.133Z,2.17
2017-07-29T00:54:33.522Z,1.90
2017-07-29T00:57:03.171Z,1.87
2017-07-29T00:59:33.281Z,1.93
2017-07-29T01:02:03.380Z,2.00
2017-07-29T01:04:32.719Z,1.83
2017-07-29T01:07:03.081Z,2.37
2017-07-29T01:09:32.732Z,2.00
2017-07-29T01:12:03.649Z,1.80
2017-07-29T01:14:33.361Z,1.97
2017-07-29T01:17:03.597Z,1.63
2017-07-29T01:19:33.524Z,1.70
2017-07-29T01:22:03.874Z,1.90
2017-07-29T01:24:33.089Z,1.90
2017-07-29T01:27:02.757Z,1.90
2017-07-29T01:29:34.222Z,1.93
2017-07-29T01:32:04.890Z,2.00
2017-07-29T01:34:34.870Z,1.80
2017-07-29T01:37:04.666Z,1.90
2017-07-29T01:39:36.312Z,2.10
2017-07-29T01:42:06.339Z,2.03
2017-07-29T01:44:37.515Z,2.37
2017-07-29T01:47:07.362Z,2.10
2017-07-29T01:49:37.066Z,1.80
2017-07-29T01:52:07.213Z,2.17
2017-07-29T01:54:37.112Z,1.80
2017-07-29T01:57:08.398Z,2.03
2017-07-29T01:59:38.496Z,1.97
2017-07-29T02:02:08.380Z,2.90
2017-07-29T02:04:38.462Z,1.80
2017-07-29T02:07:08.978Z,1.90
2017-07-29T02:09:39.010Z,1.80
2017-07-29T02:12:09.138Z,1.90
2017-07-29T02:14:39.435Z,2.00
2017-07-29T02:17:09.378Z,1.90
2017-07-29T02:19:39.793Z,1.77
2017-07-29T02:22:09.681Z,1.83
2017-07-29T02:24:39.632Z,2.40
2017-07-29T02:27:09.746Z,1.53
2017-07-29T02:29:39.679Z,1.77
2017-07-29T02:32:13.595Z,1.77
2017-07-29T02:34:43.268Z,2.20
2017-07-29T02:37:12.886Z,2.93
2017-07-29T02:39:42.220Z,2.13
2017-07-29T02:42:11.354Z,1.97
2017-07-29T02:44:42.062Z,2.13
2017-07-29T02:47:11.383Z,1.90
2017-07-29T02:49:42.613Z,1.83
2017-07-29T02:52:12.206Z,2.00
2017-07-29T02:54:41.452Z,2.10
2017-07-29T02:57:10.635Z,2.00
2017-07-29T02:59:40.188Z,2.23
2017-07-29T03:02:09.983Z,1.77
2017-07-29T03:04:39.456Z,2.17
2017-07-29T03:07:10.631Z,1.90
2017-07-29T03:09:40.164Z,2.00
2017-07-29T03:12:09.762Z,2.00
2017-07-29T03:14:39.631Z,1.80
2017-07-29T03:17:09.208Z,1.77
2017-07-29T03:19:38.845Z,2.00
2017-07-29T03:22:08.893Z,1.77
2017-07-29T03:24:39.044Z,1.90
2017-07-29T03:27:09.195Z,2.13
2017-07-29T03:29:39.486Z,2.00
2017-07-29T03:32:09.285Z,1.90
2017-07-29T03:34:38.573Z,1.77
2017-07-29T03:37:08.301Z,2.00
2017-07-29T03:39:37.728Z,1.90
2017-07-29T03:42:08.454Z,2.23
2017-07-29T03:44:38.570Z,1.90
2017-07-29T03:47:08.113Z,2.10
2017-07-29T03:49:37.931Z,2.10
2017-07-29T03:52:08.243Z,2.00
2017-07-29T03:54:37.891Z,2.20
2017-07-29T03:57:07.628Z,1.93
2017-07-29T03:59:37.724Z,1.80
2017-07-29T04:02:07.712Z,2.00
2017-07-29T04:04:37.631Z,1.80
2017-07-29T04:07:07.990Z,1.80
2017-07-29T04:09:37.550Z,2.00
2017-07-29T04:12:07.458Z,2.33
2017-07-29T04:14:36.522Z,2.00
2017-07-29T04:17:07.558Z,1.60
2017-07-29T04:19:37.290Z,2.03
2017-07-29T04:22:07.790Z,1.80
2017-07-29T04:24:37.519Z,2.20
2017-07-29T04:27:07.397Z,2.23
2017-07-29T04:29:37.155Z,1.90
2017-07-29T04:32:07.502Z,1.90
2017-07-29T04:34:37.374Z,1.93
2017-07-29T04:37:07.733Z,1.90
2017-07-29T04:39:37.754Z,2.00
2017-07-29T04:42:07.570Z,2.27
2017-07-29T04:44:37.188Z,2.00
2017-07-29T04:47:07.116Z,1.97
2017-07-29T04:49:36.542Z,1.93
2017-07-29T04:52:07.401Z,1.97
2017-07-29T04:54:37.056Z,1.83
2017-07-29T04:57:07.168Z,2.03
2017-07-29T04:59:36.555Z,2.10
2017-07-29T05:02:05.994Z,2.17
2017-07-29T05:04:35.756Z,2.00
2017-07-29T05:07:06.128Z,2.00
2017-07-29T05:09:35.861Z,1.87
2017-07-29T05:12:06.228Z,1.83
2017-07-29T05:14:35.202Z,2.00
2017-07-29T05:17:04.597Z,2.00
2017-07-29T05:19:33.994Z,2.37
2017-07-29T05:22:03.832Z,2.17
2017-07-29T05:24:33.006Z,2.13
2017-07-29T05:27:03.266Z,1.93
2017-07-29T05:29:32.825Z,2.00
2017-07-29T05:32:03.367Z,2.00
2017-07-29T05:34:32.723Z,1.90
2017-07-29T05:37:02.116Z,2.00
2017-07-29T05:39:31.205Z,2.10
2017-07-29T05:42:01.487Z,2.43
2017-07-29T05:44:30.875Z,2.07
2017-07-29T05:47:00.417Z,1.80
2017-07-29T05:49:29.566Z,1.97
2017-07-29T05:51:59.297Z,2.60
2017-07-29T05:54:30.142Z,1.80
2017-07-29T05:56:59.355Z,2.00
2017-07-29T05:59:33.261Z,1.93
2017-07-29T06:02:03.088Z,2.20
2017-07-29T06:04:32.268Z,1.90
2017-07-29T06:07:01.586Z,2.00
2017-07-29T06:09:31.370Z,2.33
2017-07-29T06:12:01.931Z,1.90
2017-07-29T06:14:31.521Z,1.97
2017-07-29T06:17:01.755Z,1.90
2017-07-29T06:19:31.008Z,2.00
2017-07-29T06:22:01.570Z,2.00
2017-07-29T06:24:32.375Z,2.13
2017-07-29T06:27:02.188Z,2.33
2017-07-29T06:29:32.675Z,1.90
2017-07-29T06:32:02.956Z,2.10
2017-07-29T06:34:33.635Z,2.10
2017-07-29T06:37:02.943Z,3.77
2017-07-29T06:39:32.544Z,2.20
2017-07-29T06:42:02.278Z,1.97
2017-07-29T06:44:31.831Z,2.20
2017-07-29T06:47:01.088Z,1.93
2017-07-29T06:49:30.762Z,2.20
2017-07-29T06:52:00.479Z,2.43
2017-07-29T06:54:30.974Z,1.90
2017-07-29T06:57:00.443Z,2.23
2017-07-29T06:59:29.791Z,1.90
2017-07-29T07:01:59.677Z,1.93
2017-07-29T07:04:29.713Z,2.10
2017-07-29T07:06:59.000Z,1.90
2017-07-29T07:09:28.493Z,1.70
2017-07-29T07:11:57.997Z,2.47
2017-07-29T07:14:27.352Z,2.27
2017-07-29T07:16:56.986Z,2.37
2017-07-29T07:19:27.425Z,2.20
2017-07-29T07:21:57.228Z,1.90
2017-07-29T07:24:27.518Z,2.27
2017-07-29T07:26:57.485Z,2.27
2017-07-29T07:29:29.095Z,2.73
2017-07-29T07:31:59.709Z,2.47
2017-07-29T07:34:29.100Z,2.10
2017-07-29T07:36:58.253Z,2.23
2017-07-29T07:39:28.389Z,2.47
2017-07-29T07:41:58.409Z,2.17
2017-07-29T07:44:28.253Z,2.30
2017-07-29T07:46:57.377Z,2.70
2017-07-29T07:49:26.614Z,2.17
2017-07-29T07:51:55.826Z,2.13
2017-07-29T07:54:26.376Z,2.43
2017-07-29T07:56:55.606Z,1.90
2017-07-29T07:59:25.429Z,2.30
2017-07-29T08:01:54.743Z,2.40
2017-07-29T08:04:24.470Z,2.00
2017-07-29T08:06:53.579Z,2.13
2017-07-29T08:10:50.299Z,2.30
2017-07-29T08:13:22.801Z,2.70
2017-07-29T08:15:53.798Z,2.50
2017-07-29T08:18:24.271Z,3.40
2017-07-29T08:20:53.424Z,2.70
2017-07-29T08:23:23.431Z,2.47
2017-07-29T08:25:52.869Z,2.27
2017-07-29T08:28:22.172Z,2.37
2017-07-29T08:30:52.724Z,1.90
2017-07-29T08:33:22.947Z,2.47
2017-07-29T08:35:53.463Z,1.97
2017-07-29T08:38:24.032Z,2.10
2017-07-29T08:40:53.629Z,2.80
2017-07-29T08:43:23.062Z,1.80
2017-07-29T08:45:52.801Z,2.07
2017-07-29T08:48:23.355Z,2.20
2017-07-29T08:50:53.858Z,2.00
2017-07-29T08:53:23.866Z,2.07
2017-07-29T08:55:54.874Z,1.80
2017-07-29T08:58:24.099Z,2.33
2017-07-29T09:00:54.955Z,1.83
2017-07-29T09:03:24.468Z,2.03
2017-07-29T09:05:54.143Z,1.97
2017-07-29T09:08:23.957Z,2.17
2017-07-29T09:10:53.321Z,2.20
2017-07-29T09:13:23.500Z,1.87
2017-07-29T09:15:53.168Z,2.30
2017-07-29T09:18:23.699Z,1.70
2017-07-29T09:20:53.615Z,2.40
2017-07-29T09:23:24.513Z,2.17
2017-07-29T09:25:55.718Z,1.80
2017-07-29T09:28:25.512Z,1.90
2017-07-29T09:30:56.555Z,1.70
2017-07-29T09:33:25.705Z,2.17
2017-07-29T09:35:55.136Z,2.10
2017-07-29T09:38:24.142Z,1.97
2017-07-29T09:40:53.849Z,1.93
2017-07-29T09:46:37.591Z,1.57
2017-07-29T09:49:07.624Z,1.90
2017-07-29T09:51:36.820Z,1.93
2017-07-29T09:54:05.951Z,1.83
2017-07-29T09:56:35.350Z,2.00
2017-07-29T09:59:04.762Z,2.43
2017-07-29T10:01:34.052Z,1.73
2017-07-29T10:04:04.344Z,1.80
2017-07-29T10:06:33.698Z,1.70
2017-07-29T10:09:03.035Z,1.80
2017-07-29T10:11:32.528Z,1.97
2017-07-29T10:14:02.315Z,1.83
2017-07-29T10:16:31.866Z,1.63
2017-07-29T10:19:02.511Z,1.87
2017-07-29T10:21:31.815Z,1.67
2017-07-29T10:24:01.204Z,1.60
2017-07-29T10:26:31.763Z,1.80
2017-07-29T10:29:01.790Z,1.63
2017-07-29T10:31:31.039Z,1.87
2017-07-29T10:34:00.790Z,1.50
2017-07-29T10:36:29.919Z,1.67
2017-07-29T10:38:59.228Z,1.83
2017-07-29T10:41:28.866Z,1.67
2017-07-29T10:43:58.040Z,1.70
2017-07-29T10:46:27.259Z,1.70
2017-07-29T10:48:57.165Z,1.93
2017-07-29T10:51:26.351Z,1.57
2017-07-29T10:53:55.619Z,1.70
2017-07-29T10:56:25.079Z,1.83
2017-07-29T10:58:54.154Z,1.70
2017-07-29T11:01:23.264Z,1.80
2017-07-29T11:03:54.127Z,1.50
2017-07-29T11:06:23.292Z,1.50
2017-07-29T11:08:53.306Z,1.60
2017-07-29T11:11:24.876Z,2.03
2017-07-29T11:13:54.227Z,1.87
2017-07-29T11:16:23.418Z,1.77
2017-07-29T11:18:53.514Z,1.90
2017-07-29T11:21:22.527Z,1.70
2017-07-29T11:23:52.907Z,1.60
2017-07-29T11:26:22.211Z,1.87
2017-07-29T11:28:53.010Z,2.10
2017-07-29T11:31:22.366Z,1.80
2017-07-29T11:33:53.870Z,1.70
2017-07-29T11:36:25.852Z,1.70
2017-07-29T11:38:55.993Z,1.50
2017-07-29T11:41:27.739Z,1.90
2017-07-29T11:43:57.074Z,1.57
2017-07-29T11:46:27.541Z,1.80
2017-07-29T11:48:58.689Z,1.73
2017-07-29T11:52:30.007Z,2.07
2017-07-29T11:54:59.911Z,1.70
2017-07-29T11:57:29.582Z,1.83
2017-07-29T11:59:59.297Z,1.80
2017-07-29T12:03:30.951Z,2.00
2017-07-29T12:06:00.172Z,1.80
2017-07-29T12:08:29.837Z,1.90
2017-07-29T12:10:59.424Z,1.73
2017-07-29T12:13:28.511Z,1.80
2017-07-29T12:15:57.853Z,1.90
2017-07-29T12:18:26.842Z,2.00
2017-07-29T12:20:55.914Z,1.80
2017-07-29T12:23:25.015Z,1.87
2017-07-29T12:25:54.295Z,1.80
2017-07-29T12:28:24.672Z,1.50
2017-07-29T12:30:53.824Z,1.70
2017-07-29T12:33:23.048Z,1.83
2017-07-29T12:35:53.823Z,1.50
2017-07-29T12:38:22.993Z,1.80
2017-07-29T12:40:53.050Z,1.87
2017-07-29T12:43:23.029Z,1.70
2017-07-29T12:45:52.526Z,2.10
2017-07-29T12:48:23.380Z,1.80
2017-07-29T12:50:53.017Z,1.73
2017-07-29T12:53:23.395Z,2.00
2017-07-29T12:55:52.923Z,1.73
2017-07-29T12:58:26.227Z,1.83
2017-07-29T13:00:56.036Z,1.77
2017-07-29T13:03:25.130Z,2.30
2017-07-29T13:05:54.338Z,1.90
2017-07-29T13:08:23.524Z,2.00
2017-07-29T13:10:52.700Z,1.90
2017-07-29T13:13:21.788Z,2.00
2017-07-29T13:15:52.772Z,1.90
2017-07-29T13:18:23.185Z,1.90
2017-07-29T13:20:52.686Z,2.27
2017-07-29T13:23:25.172Z,2.00
2017-07-29T13:25:54.400Z,2.10
2017-07-29T13:28:23.642Z,2.70
2017-07-29T13:30:53.189Z,2.07
2017-07-29T13:33:23.712Z,2.10
2017-07-29T13:35:52.872Z,2.40
2017-07-29T13:38:23.015Z,2.37
2017-07-29T13:40:53.383Z,2.00
2017-07-29T13:43:23.730Z,1.60
2017-07-29T13:45:53.181Z,1.93
2017-07-29T13:48:23.935Z,2.17
2017-07-29T13:50:53.118Z,2.07
2017-07-29T13:53:22.291Z,2.40
2017-07-29T13:55:52.509Z,2.00
2017-07-29T13:58:22.590Z,2.10
2017-07-29T14:00:52.824Z,2.10
2017-07-29T14:03:23.509Z,1.90
2017-07-29T14:05:54.053Z,2.00
2017-07-29T14:08:23.751Z,2.23
2017-07-29T14:10:52.841Z,1.80
2017-07-29T14:13:22.565Z,1.93
2017-07-29T14:15:52.938Z,2.40
2017-07-29T14:18:22.996Z,2.10
2017-07-29T14:20:53.330Z,1.90
2017-07-29T14:23:23.372Z,2.30
2017-07-29T14:25:52.640Z,2.23
2017-07-29T14:28:23.351Z,2.20
2017-07-29T14:30:53.261Z,2.13
2017-07-29T14:33:23.205Z,2.00
2017-07-29T14:35:52.826Z,1.93
2017-07-29T14:38:22.368Z,1.90
2017-07-29T14:40:53.036Z,2.20
2017-07-29T14:43:22.139Z,2.20
2017-07-29T14:45:51.327Z,1.90
2017-07-29T14:48:30.879Z,2.43
2017-07-29T14:51:00.762Z,1.90
2017-07-29T14:53:30.241Z,2.37
2017-07-29T14:55:59.691Z,2.10
2017-07-29T14:58:29.001Z,2.40
2017-07-29T15:00:58.098Z,1.87
2017-07-29T15:03:27.567Z,2.10
2017-07-29T15:05:56.805Z,2.10
2017-07-29T15:08:25.823Z,2.03
2017-07-29T15:10:54.980Z,2.00
2017-07-29T15:13:25.633Z,2.10
2017-07-29T15:15:54.537Z,2.00
2017-07-29T15:18:23.817Z,2.00
2017-07-29T15:20:52.900Z,2.20
2017-07-29T15:23:21.957Z,2.20
2017-07-29T15:25:54.162Z,2.00
2017-07-29T15:28:24.117Z,2.23
2017-07-29T15:30:53.949Z,1.87
2017-07-29T15:33:23.118Z,2.50
2017-07-29T15:35:53.105Z,2.57
2017-07-29T15:38:23.405Z,1.83
2017-07-29T15:40:52.869Z,2.20
2017-07-29T15:43:23.621Z,2.17
2017-07-29T15:45:53.189Z,2.40
2017-07-29T15:48:25.709Z,2.20
2017-07-29T15:50:54.962Z,2.30
2017-07-29T15:53:25.012Z,2.10
2017-07-29T15:55:54.437Z,2.47
2017-07-29T15:58:24.851Z,2.40
2017-07-29T16:00:54.712Z,2.23
2017-07-29T16:03:24.217Z,2.60
2017-07-29T16:05:53.287Z,2.37
2017-07-29T16:08:25.286Z,2.37
2017-07-29T16:10:54.655Z,3.63
2017-07-29T16:13:26.125Z,2.20
2017-07-29T16:15:55.170Z,1.93
2017-07-29T16:18:24.176Z,2.00
2017-07-29T16:20:53.138Z,2.30
2017-07-29T16:23:22.243Z,2.10
2017-07-29T16:25:52.713Z,2.13
2017-07-29T16:28:21.846Z,2.20
2017-07-29T16:30:52.715Z,2.27
2017-07-29T16:33:22.105Z,2.13
2017-07-29T16:35:53.441Z,2.53
2017-07-29T16:38:24.660Z,2.17
2017-07-29T16:40:56.010Z,2.20
2017-07-29T16:43:25.490Z,2.50
2017-07-29T16:45:54.589Z,2.07
2017-07-29T16:48:24.275Z,2.13
2017-07-29T16:50:53.505Z,2.57
2017-07-29T16:53:22.590Z,2.03
2017-07-29T16:55:52.997Z,2.30
2017-07-29T16:58:23.532Z,1.90
2017-07-29T17:00:52.923Z,2.37
2017-07-29T17:03:23.361Z,2.20
2017-07-29T17:05:53.309Z,2.20
2017-07-29T17:08:37.131Z,2.60
2017-07-29T17:11:06.902Z,2.57
2017-07-29T17:13:36.765Z,2.20
2017-07-29T17:16:06.089Z,2.30
2017-07-29T17:18:35.553Z,2.10
2017-07-29T17:21:04.922Z,2.03
2017-07-29T17:23:34.106Z,2.40
2017-07-29T17:26:03.730Z,2.20
2017-07-29T17:28:33.012Z,3.40
2017-07-29T17:31:02.613Z,2.23
2017-07-29T17:33:32.426Z,2.30
2017-07-29T17:36:01.757Z,2.13
2017-07-29T17:38:30.994Z,2.30
2017-07-29T17:41:00.591Z,2.30
2017-07-29T17:43:29.907Z,2.60
2017-07-29T17:45:59.143Z,1.93
2017-07-29T17:48:28.769Z,2.60
2017-07-29T17:50:59.455Z,2.20
2017-07-29T17:53:28.745Z,2.43
2017-07-29T17:55:58.222Z,2.60
2017-07-29T17:58:27.494Z,2.07
2017-07-29T18:00:57.132Z,2.20
2017-07-29T18:03:26.936Z,2.13
2017-07-29T18:05:56.756Z,2.50
2017-07-29T18:08:25.937Z,2.17
2017-07-29T18:10:55.593Z,2.10
2017-07-29T18:13:24.689Z,2.33
2017-07-29T18:15:53.847Z,2.50
2017-07-29T18:18:23.875Z,2.37
2017-07-29T18:20:53.285Z,2.50
2017-07-29T18:23:22.860Z,2.20
2017-07-29T18:25:53.470Z,2.93
2017-07-29T18:28:22.665Z,2.70
2017-07-29T18:30:53.957Z,2.10
2017-07-29T18:33:25.158Z,2.50
2017-07-29T18:35:54.402Z,2.67
2017-07-29T18:38:23.776Z,2.73
2017-07-29T18:40:55.125Z,2.60
2017-07-29T18:43:25.432Z,2.90
2017-07-29T18:45:54.588Z,2.57
2017-07-29T18:48:24.225Z,2.60
2017-07-29T18:50:53.627Z,2.43
2017-07-29T18:53:22.987Z,2.83
2017-07-29T18:55:52.477Z,2.63
2017-07-29T18:58:23.318Z,2.47
2017-07-29T19:00:52.359Z,2.60
2017-07-29T19:03:22.461Z,3.70
2017-07-29T19:05:51.953Z,3.13
2017-07-29T19:08:23.767Z,2.63
2017-07-29T19:10:53.311Z,3.03
2017-07-29T19:13:23.546Z,3.37
2017-07-29T19:15:52.870Z,2.93
2017-07-29T19:18:23.068Z,3.50
2017-07-29T19:20:53.197Z,3.10
2017-07-29T19:23:23.636Z,3.23
2017-07-29T19:25:53.112Z,3.70
2017-07-29T19:28:24.320Z,3.63
2017-07-29T19:30:53.530Z,4.47
2017-07-29T19:33:25.424Z,3.33
2017-07-29T19:35:55.367Z,3.90
2017-07-29T19:38:24.860Z,3.90
2017-07-29T19:40:53.931Z,3.90
2017-07-29T19:43:23.102Z,3.10
2017-07-29T19:45:52.559Z,3.70
2017-07-29T19:48:23.964Z,3.40
2017-07-29T19:50:53.595Z,3.53
2017-07-29T19:53:23.514Z,3.53
2017-07-29T19:55:52.857Z,3.70
2017-07-29T19:58:23.821Z,3.40
2017-07-29T20:00:53.391Z,3.40
2017-07-29T20:03:23.114Z,3.67
2017-07-29T20:05:53.316Z,3.97
2017-07-29T20:08:23.330Z,5.00
2017-07-29T20:10:53.641Z,6.70
2017-07-29T20:13:24.287Z,5.53
2017-07-29T20:15:55.695Z,5.63
2017-07-29T20:18:26.054Z,5.07
2017-07-29T20:20:57.305Z,4.90
2017-07-29T20:23:27.218Z,4.93
2017-07-29T20:25:56.887Z,5.60
2017-07-29T20:28:27.360Z,4.37
2017-07-29T20:30:57.276Z,4.87
2017-07-29T20:33:27.018Z,4.30
2017-07-29T20:35:58.961Z,4.27
2017-07-29T20:39:24.123Z,3.90
2017-07-29T20:45:23.423Z,4.17
2017-07-29T20:48:16.292Z,3.60
2017-07-29T20:51:04.421Z,3.70
2017-07-29T20:53:37.885Z,4.00
2017-07-29T20:56:14.436Z,3.60
2017-07-29T20:58:44.566Z,4.00
2017-07-29T21:01:14.814Z,4.10
2017-07-29T21:03:44.134Z,4.20
2017-07-29T21:06:15.476Z,4.70
2017-07-29T21:08:45.300Z,4.00
2017-07-29T21:11:14.901Z,4.03
2017-07-29T21:13:44.019Z,3.93
2017-07-29T21:16:13.902Z,4.23
2017-07-29T21:18:43.066Z,4.17
2017-07-29T21:21:13.711Z,4.07
2017-07-29T21:23:43.229Z,4.00
2017-07-29T21:26:12.526Z,4.23
2017-07-29T21:28:41.889Z,3.70
2017-07-29T21:31:11.168Z,3.33
2017-07-29T21:33:40.347Z,3.20
2017-07-29T21:36:15.260Z,3.50
2017-07-29T21:38:44.977Z,3.63
2017-07-29T21:41:14.270Z,3.70
2017-07-29T21:43:43.413Z,3.57
2017-07-29T21:46:12.855Z,3.47
2017-07-29T21:48:42.093Z,3.70
2017-07-29T21:51:11.206Z,3.60
2017-07-29T21:53:40.779Z,3.50
2017-07-29T21:56:09.828Z,3.57
2017-07-29T21:58:40.106Z,4.10
2017-07-29T22:01:11.271Z,3.90
2017-07-29T22:03:40.381Z,3.70
2017-07-29T22:06:09.753Z,3.40
2017-07-29T22:08:39.137Z,3.43
2017-07-29T22:11:08.377Z,3.50
2017-07-29T22:13:37.595Z,3.57
2017-07-29T22:16:06.727Z,3.60
2017-07-29T22:18:40.094Z,3.50
2017-07-29T22:21:09.327Z,3.67
2017-07-29T22:23:38.350Z,2.80
2017-07-29T22:26:07.488Z,3.07
2017-07-29T22:28:37.102Z,3.33
2017-07-29T22:31:06.969Z,3.37
2017-07-29T22:33:36.225Z,3.67
2017-07-29T22:36:06.449Z,3.27
2017-07-29T22:38:35.695Z,2.80
2017-07-29T22:41:09.595Z,3.37
2017-07-29T22:43:38.723Z,2.93
2017-07-29T22:46:07.935Z,3.10
2017-07-29T22:48:37.286Z,3.10
2017-07-29T22:51:06.401Z,3.20
2017-07-29T22:53:35.554Z,3.37
2017-07-29T22:56:04.779Z,3.30
2017-07-29T22:58:33.895Z,3.27
2017-07-29T23:01:03.632Z,4.00
2017-07-29T23:03:32.861Z,3.37
2017-07-29T23:06:02.678Z,3.63
2017-07-29T23:08:32.867Z,3.23
2017-07-29T23:11:02.577Z,3.77
2017-07-29T23:13:31.765Z,3.50
2017-07-29T23:16:01.439Z,2.97
2017-07-29T23:18:31.961Z,3.20
2017-07-29T23:21:01.237Z,3.50
2017-07-29T23:23:30.642Z,3.17
2017-07-29T23:25:59.843Z,3.50
2017-07-29T23:28:28.866Z,3.83
2017-07-29T23:30:58.545Z,3.30
2017-07-29T23:33:27.570Z,3.53
2017-07-29T23:35:56.681Z,3.70
2017-07-29T23:38:26.754Z,3.30
2017-07-29T23:40:56.074Z,3.57
2017-07-29T23:43:25.394Z,3.43
2017-07-29T23:45:54.544Z,3.30
2017-07-29T23:48:23.656Z,3.30
2017-07-29T23:50:53.464Z,3.47
2017-07-29T23:53:23.756Z,3.40
2017-07-29T23:55:53.280Z,3.10
2017-07-29T23:58:23.493Z,3.50
