createdAt,value
2023-05-12T00:00:11.409Z,99.90
2023-05-12T00:05:14.981Z,99.90
2023-05-12T00:10:14.889Z,99.90
2023-05-12T00:15:13.514Z,99.90
2023-05-12T00:20:13.199Z,99.90
2023-05-12T00:25:11.303Z,99.90
2023-05-12T00:30:12.598Z,99.90
2023-05-12T00:35:11.554Z,99.90
2023-05-12T00:40:11.102Z,99.90
2023-05-12T00:45:12.335Z,99.90
2023-05-12T00:50:10.928Z,99.90
2023-05-12T00:55:10.294Z,99.90
2023-05-12T01:00:11.035Z,99.90
2023-05-12T01:05:13.135Z,99.90
2023-05-12T01:10:19.998Z,99.90
2023-05-12T01:15:19.231Z,99.90
2023-05-12T01:20:22.379Z,99.90
2023-05-12T01:25:24.855Z,99.90
2023-05-12T01:30:25.335Z,99.90
2023-05-12T01:35:24.274Z,99.90
2023-05-12T01:40:29.507Z,99.90
2023-05-12T01:45:30.149Z,99.90
2023-05-12T01:50:28.718Z,99.90
2023-05-12T01:55:28.075Z,99.90
2023-05-12T02:00:30.218Z,99.90
2023-05-12T02:05:30.572Z,99.90
2023-05-12T02:10:29.346Z,99.90
2023-05-12T02:15:29.204Z,99.90
2023-05-12T02:20:29.656Z,99.90
2023-05-12T02:25:28.157Z,99.90
2023-05-12T02:30:35.053Z,99.90
2023-05-12T02:35:39.128Z,99.90
2023-05-12T02:40:37.846Z,99.90
2023-05-12T02:45:37.402Z,99.90
2023-05-12T02:50:35.640Z,99.90
2023-05-12T02:55:35.577Z,99.90
2023-05-12T03:00:34.173Z,99.90
2023-05-12T03:05:32.717Z,99.90
2023-05-12T03:10:31.161Z,99.90
2023-05-12T03:15:31.044Z,99.90
2023-05-12T03:20:29.901Z,99.90
2023-05-12T03:25:28.417Z,99.90
2023-05-12T03:30:26.925Z,99.90
2023-05-12T03:35:27.282Z,99.90
2023-05-12T03:40:25.846Z,99.90
2023-05-12T03:45:24.341Z,99.90
2023-05-12T03:50:22.899Z,99.90
2023-05-12T03:55:23.725Z,99.90
2023-05-12T04:00:22.577Z,99.90
2023-05-12T04:05:21.557Z,99.90
2023-05-12T04:10:20.318Z,99.90
2023-05-12T04:15:20.118Z,99.90
2023-05-12T04:20:18.873Z,99.90
2023-05-12T04:25:17.747Z,99.90
2023-05-12T04:30:17.055Z,99.90
2023-05-12T04:35:18.313Z,99.90
2023-05-12T04:40:17.207Z,99.90
2023-05-12T04:45:16.003Z,99.90
2023-05-12T04:50:15.138Z,99.90
2023-05-12T04:55:15.110Z,99.90
2023-05-12T05:00:15.348Z,99.90
2023-05-12T05:05:15.993Z,99.90
2023-05-12T05:10:16.006Z,99.90
2023-05-12T05:15:16.275Z,99.90
2023-05-12T05:20:15.525Z,99.90
2023-05-12T05:25:17.252Z,99.90
2023-05-12T05:30:15.986Z,99.90
2023-05-12T05:35:14.627Z,99.90
2023-05-12T05:40:19.069Z,99.90
2023-05-12T05:45:18.269Z,99.90
2023-05-12T05:50:17.478Z,99.90
2023-05-12T05:55:16.129Z,99.90
2023-05-12T06:00:17.441Z,99.90
2023-05-12T06:05:20.040Z,99.90
2023-05-12T06:10:20.262Z,99.90
2023-05-12T06:15:21.618Z,99.90
2023-05-12T06:20:23.562Z,99.90
2023-05-12T06:25:22.382Z,99.90
2023-05-12T06:30:22.610Z,99.90
2023-05-12T06:35:20.942Z,99.90
2023-05-12T06:40:20.058Z,99.90
2023-05-12T06:45:19.440Z,99.90
2023-05-12T06:50:19.649Z,99.90
2023-05-12T06:55:24.326Z,99.90
2023-05-12T07:00:23.848Z,99.90
2023-05-12T07:05:24.182Z,99.90
2023-05-12T07:10:22.962Z,99.90
2023-05-12T07:15:21.560Z,99.90
2023-05-12T07:20:20.180Z,99.90
2023-05-12T07:25:20.268Z,99.90
2023-05-12T07:30:19.024Z,99.90
2023-05-12T07:35:17.705Z,99.90
2023-05-12T07:40:16.776Z,99.20
2023-05-12T07:45:23.201Z,99.30
2023-05-12T07:50:22.212Z,99.80
2023-05-12T07:55:22.721Z,99.90
2023-05-12T08:00:22.906Z,99.60
2023-05-12T08:05:21.704Z,99.10
2023-05-12T08:10:20.720Z,98.60
2023-05-12T08:15:19.369Z,98.60
2023-05-12T08:20:19.018Z,97.40
2023-05-12T08:25:17.613Z,97.90
2023-05-12T08:30:16.772Z,97.60
2023-05-12T08:35:15.242Z,96.60
2023-05-12T08:40:18.157Z,96.10
2023-05-12T08:45:17.157Z,94.80
2023-05-12T08:50:18.617Z,95.50
2023-05-12T08:55:21.008Z,95.10
2023-05-12T09:00:22.386Z,93.90
2023-05-12T09:05:20.884Z,94.10
2023-05-12T09:10:33.581Z,93.00
2023-05-12T09:15:39.785Z,92.10
2023-05-12T09:20:38.180Z,91.70
2023-05-12T09:25:38.036Z,89.10
2023-05-12T09:30:38.646Z,86.20
2023-05-12T09:35:41.767Z,87.70
2023-05-12T09:40:43.502Z,85.40
2023-05-12T09:45:42.710Z,87.10
2023-05-12T09:50:47.849Z,83.90
2023-05-12T09:55:49.261Z,83.30
2023-05-12T10:07:37.909Z,81.00
2023-05-12T10:12:37.910Z,74.80
2023-05-12T10:17:37.772Z,75.80
2023-05-12T10:22:36.680Z,72.30
2023-05-12T10:27:35.254Z,72.80
2023-05-12T10:32:35.775Z,69.50
2023-05-12T10:37:36.825Z,71.40
2023-05-12T10:42:40.242Z,69.70
2023-05-12T10:47:40.120Z,67.30
2023-05-12T10:52:38.682Z,69.70
2023-05-12T10:57:47.921Z,69.40
2023-05-12T11:02:53.873Z,70.20
2023-05-12T11:07:53.231Z,69.20
2023-05-12T11:12:56.146Z,68.50
2023-05-12T11:17:55.985Z,68.10
2023-05-12T11:22:54.593Z,68.80
2023-05-12T11:27:52.799Z,64.00
2023-05-12T11:33:02.777Z,63.00
2023-05-12T11:38:02.958Z,67.00
2023-05-12T11:43:11.012Z,59.10
2023-05-12T11:48:12.621Z,59.60
2023-05-12T11:53:15.713Z,59.40
2023-05-12T11:58:21.705Z,61.20
2023-05-12T12:03:21.654Z,60.00
2023-05-12T12:08:19.849Z,60.10
2023-05-12T12:13:22.175Z,60.00
2023-05-12T12:18:21.709Z,57.30
2023-05-12T12:23:19.970Z,56.20
2023-05-12T12:28:18.424Z,58.60
2023-05-12T12:33:18.884Z,56.10
2023-05-12T12:38:20.763Z,57.90
2023-05-12T12:43:18.890Z,55.80
2023-05-12T12:48:18.582Z,54.60
2023-05-12T12:53:17.643Z,56.20
2023-05-12T12:58:17.158Z,55.70
2023-05-12T13:03:16.137Z,54.30
2023-05-12T13:08:16.838Z,54.80
2023-05-12T13:13:17.210Z,54.50
2023-05-12T13:18:15.692Z,53.80
2023-05-12T13:23:14.927Z,54.20
2023-05-12T13:28:13.050Z,54.10
2023-05-12T13:33:12.908Z,53.50
2023-05-12T13:38:11.099Z,54.50
2023-05-12T13:43:10.129Z,54.70
2023-05-12T13:48:08.456Z,55.30
2023-05-12T13:53:08.343Z,53.10
2023-05-12T13:58:07.503Z,54.10
2023-05-12T14:03:06.107Z,54.60
2023-05-12T14:08:04.864Z,55.10
2023-05-12T14:13:05.047Z,54.70
2023-05-12T14:18:04.739Z,54.40
2023-05-12T14:23:03.343Z,53.40
2023-05-12T14:28:01.498Z,53.20
2023-05-12T14:33:01.036Z,53.00
2023-05-12T14:37:59.490Z,53.40
2023-05-12T14:42:57.925Z,53.10
2023-05-12T14:47:56.471Z,53.40
2023-05-12T14:52:56.316Z,53.10
2023-05-12T14:57:54.762Z,53.20
2023-05-12T15:02:53.425Z,53.30
2023-05-12T15:07:52.005Z,54.00
2023-05-12T15:12:51.953Z,53.50
2023-05-12T15:17:50.110Z,53.60
2023-05-12T15:22:49.477Z,54.30
2023-05-12T15:27:47.897Z,54.20
2023-05-12T15:32:47.872Z,53.70
2023-05-12T15:37:46.731Z,54.30
2023-05-12T15:42:45.158Z,53.80
2023-05-12T15:47:43.703Z,54.20
2023-05-12T15:52:43.524Z,55.10
2023-05-12T15:57:41.646Z,54.60
2023-05-12T16:02:39.916Z,54.10
2023-05-12T16:07:38.801Z,54.10
2023-05-12T16:12:38.601Z,54.20
2023-05-12T16:17:36.945Z,55.60
2023-05-12T16:22:35.438Z,55.50
2023-05-12T16:27:35.937Z,55.60
2023-05-12T16:32:35.572Z,56.10
2023-05-12T16:37:33.770Z,56.20
2023-05-12T16:42:31.928Z,56.80
2023-05-12T16:47:30.121Z,56.30
2023-05-12T16:52:29.688Z,56.70
2023-05-12T16:57:28.059Z,57.00
2023-05-12T17:02:26.321Z,57.40
2023-05-12T17:07:24.869Z,58.10
2023-05-12T17:12:24.658Z,58.50
2023-05-12T17:17:22.987Z,58.20
2023-05-12T17:22:21.715Z,58.70
2023-05-12T17:27:20.137Z,57.70
2023-05-12T17:32:19.959Z,57.80
2023-05-12T17:37:18.433Z,58.30
2023-05-12T17:42:17.661Z,58.80
2023-05-12T17:47:16.324Z,59.30
2023-05-12T17:52:16.357Z,59.40
2023-05-12T17:57:14.783Z,60.00
2023-05-12T18:02:13.746Z,60.00
2023-05-12T18:07:12.230Z,59.20
2023-05-12T18:12:12.070Z,59.30
2023-05-12T18:17:10.608Z,59.40
2023-05-12T18:22:09.193Z,59.70
2023-05-12T18:27:07.793Z,59.50
2023-05-12T18:32:08.123Z,59.00
2023-05-12T18:37:07.508Z,60.20
2023-05-12T18:42:06.427Z,60.80
2023-05-12T18:47:04.832Z,62.30
2023-05-12T18:52:04.914Z,63.30
2023-05-12T18:57:03.521Z,64.50
2023-05-12T19:02:02.135Z,65.50
2023-05-12T19:07:00.721Z,66.70
2023-05-12T19:12:00.613Z,67.60
2023-05-12T19:16:59.155Z,67.20
2023-05-12T19:21:57.732Z,68.20
2023-05-12T19:26:56.487Z,68.50
2023-05-12T19:31:56.895Z,68.70
2023-05-12T19:36:56.456Z,68.90
2023-05-12T19:41:55.051Z,69.50
2023-05-12T19:46:53.656Z,69.80
2023-05-12T19:51:53.355Z,69.90
2023-05-12T19:56:51.818Z,70.00
2023-05-12T20:01:50.612Z,70.80
2023-05-12T20:06:49.219Z,70.90
2023-05-12T20:11:48.682Z,72.00
2023-05-12T20:16:46.881Z,72.30
2023-05-12T20:21:45.476Z,71.80
2023-05-12T20:26:43.961Z,71.60
2023-05-12T20:31:44.005Z,73.20
2023-05-12T20:36:42.255Z,73.50
2023-05-12T20:41:42.657Z,74.30
2023-05-12T20:46:41.176Z,74.50
2023-05-12T20:51:41.181Z,75.30
2023-05-12T20:56:39.592Z,76.00
2023-05-12T21:01:38.076Z,76.40
2023-05-12T21:06:37.357Z,76.80
2023-05-12T21:11:37.093Z,77.60
2023-05-12T21:16:35.658Z,77.70
2023-05-12T21:21:34.139Z,78.00
2023-05-12T21:26:32.587Z,77.60
2023-05-12T21:31:32.469Z,78.00
2023-05-12T21:36:32.652Z,78.50
2023-05-12T21:41:31.213Z,78.40
2023-05-12T21:46:29.735Z,78.40
2023-05-12T21:51:30.167Z,78.30
2023-05-12T21:56:28.666Z,78.80
2023-05-12T22:01:27.494Z,79.70
2023-05-12T22:06:26.472Z,79.80
2023-05-12T22:11:26.501Z,79.20
2023-05-12T22:16:31.201Z,79.20
2023-05-12T22:21:37.372Z,79.30
2023-05-12T22:26:37.195Z,79.40
2023-05-12T22:31:36.220Z,79.40
2023-05-12T22:36:34.387Z,80.00
2023-05-12T22:41:33.168Z,79.60
2023-05-12T22:46:32.998Z,80.40
2023-05-12T22:51:32.062Z,80.50
2023-05-12T22:56:30.525Z,80.80
2023-05-12T23:01:29.123Z,81.00
2023-05-12T23:06:28.948Z,80.90
2023-05-12T23:11:27.398Z,81.30
2023-05-12T23:16:25.998Z,81.30
2023-05-12T23:21:24.511Z,83.20
2023-05-12T23:26:24.288Z,82.20
2023-05-12T23:31:22.504Z,82.40
2023-05-12T23:36:21.044Z,81.60
2023-05-12T23:41:19.494Z,81.80
2023-05-12T23:46:19.339Z,82.50
2023-05-12T23:51:17.860Z,82.90
2023-05-12T23:56:16.334Z,83.00
