createdAt,value
2018-11-10T00:00:25.132Z,7.97
2018-11-10T00:02:55.267Z,6.10
2018-11-10T00:05:25.177Z,6.43
2018-11-10T00:07:54.847Z,6.60
2018-11-10T00:10:24.718Z,6.07
2018-11-10T00:12:54.481Z,5.97
2018-11-10T00:15:24.823Z,6.20
2018-11-10T00:17:54.077Z,6.70
2018-11-10T00:20:24.022Z,6.07
2018-11-10T00:22:54.608Z,6.13
2018-11-10T00:25:24.558Z,6.23
2018-11-10T00:27:55.072Z,5.57
2018-11-10T00:30:24.481Z,6.03
2018-11-10T00:32:54.207Z,5.90
2018-11-10T00:35:24.068Z,6.17
2018-11-10T00:37:56.602Z,5.70
2018-11-10T00:40:25.514Z,5.73
2018-11-10T00:42:56.437Z,5.63
2018-11-10T00:45:26.271Z,5.80
2018-11-10T00:47:57.533Z,5.47
2018-11-10T00:50:26.888Z,5.63
2018-11-10T00:52:56.483Z,6.00
2018-11-10T00:55:25.501Z,5.97
2018-11-10T00:57:55.899Z,5.83
2018-11-10T01:00:25.822Z,6.20
2018-11-10T01:02:56.058Z,5.57
2018-11-10T01:05:25.775Z,6.17
2018-11-10T01:07:55.842Z,6.17
2018-11-10T01:10:25.393Z,6.80
2018-11-10T01:12:56.069Z,6.47
2018-11-10T01:15:25.783Z,5.67
2018-11-10T01:17:56.898Z,5.60
2018-11-10T01:20:25.835Z,6.10
2018-11-10T01:22:55.925Z,5.43
2018-11-10T01:25:25.490Z,5.60
2018-11-10T01:27:55.416Z,5.80
2018-11-10T01:30:24.967Z,5.47
2018-11-10T01:32:55.382Z,5.37
2018-11-10T01:35:24.747Z,5.33
2018-11-10T01:37:54.866Z,4.93
2018-11-10T01:40:24.083Z,4.83
2018-11-10T01:42:55.006Z,5.20
2018-11-10T01:45:24.820Z,4.40
2018-11-10T01:47:59.389Z,4.37
2018-11-10T01:50:28.906Z,5.33
2018-11-10T01:52:58.848Z,4.83
2018-11-10T01:55:28.082Z,4.73
2018-11-10T01:57:57.707Z,4.40
2018-11-10T02:00:27.475Z,4.80
2018-11-10T02:02:57.534Z,4.60
2018-11-10T02:05:26.313Z,4.10
2018-11-10T02:07:55.492Z,3.93
2018-11-10T02:10:24.874Z,4.77
2018-11-10T02:12:55.108Z,3.87
2018-11-10T02:15:25.383Z,3.87
2018-11-10T02:17:54.836Z,4.07
2018-11-10T02:20:24.699Z,4.30
2018-11-10T02:22:55.166Z,3.93
2018-11-10T02:25:24.683Z,3.70
2018-11-10T02:27:53.882Z,3.93
2018-11-10T02:30:23.943Z,3.77
2018-11-10T02:32:53.452Z,3.20
2018-11-10T02:35:22.860Z,3.63
2018-11-10T02:37:53.619Z,3.60
2018-11-10T02:40:22.761Z,3.37
2018-11-10T02:42:53.623Z,3.57
2018-11-10T02:45:23.213Z,3.00
2018-11-10T02:47:52.907Z,3.07
2018-11-10T02:50:23.322Z,3.47
2018-11-10T02:52:54.139Z,3.17
2018-11-10T02:55:23.688Z,3.40
2018-11-10T02:57:53.770Z,3.20
2018-11-10T03:00:23.954Z,3.23
2018-11-10T03:02:54.076Z,3.20
2018-11-10T03:05:23.603Z,3.00
2018-11-10T03:07:52.830Z,3.13
2018-11-10T03:10:23.176Z,3.23
2018-11-10T03:12:52.870Z,3.30
2018-11-10T03:15:23.837Z,3.40
2018-11-10T03:17:52.815Z,3.00
2018-11-10T03:20:23.233Z,3.40
2018-11-10T03:22:52.736Z,2.97
2018-11-10T03:25:22.983Z,3.47
2018-11-10T03:27:52.510Z,3.57
2018-11-10T03:30:23.149Z,3.20
2018-11-10T03:32:53.430Z,3.30
2018-11-10T03:35:22.739Z,3.53
2018-11-10T03:37:52.954Z,3.17
2018-11-10T03:40:23.540Z,3.23
2018-11-10T03:42:53.802Z,3.60
2018-11-10T03:45:23.266Z,3.17
2018-11-10T03:47:52.718Z,3.63
2018-11-10T03:50:23.501Z,3.50
2018-11-10T03:52:53.403Z,3.27
2018-11-10T03:55:24.023Z,3.30
2018-11-10T03:57:54.115Z,3.70
2018-11-10T04:00:24.249Z,3.80
2018-11-10T04:02:54.722Z,3.60
2018-11-10T04:05:24.603Z,3.13
2018-11-10T04:07:53.789Z,3.60
2018-11-10T04:10:23.157Z,3.30
2018-11-10T04:12:53.039Z,3.40
2018-11-10T04:15:24.423Z,3.70
2018-11-10T04:17:54.025Z,3.57
2018-11-10T04:20:23.544Z,3.40
2018-11-10T04:22:54.124Z,3.40
2018-11-10T04:25:23.789Z,3.63
2018-11-10T04:27:52.891Z,4.20
2018-11-10T04:30:21.915Z,3.30
2018-11-10T04:32:50.733Z,4.03
2018-11-10T04:35:19.551Z,3.70
2018-11-10T04:37:48.991Z,4.13
2018-11-10T04:40:17.775Z,3.70
2018-11-10T04:42:46.969Z,4.47
2018-11-10T04:45:15.834Z,3.93
2018-11-10T04:47:45.494Z,3.87
2018-11-10T04:50:14.995Z,3.77
2018-11-10T04:52:43.825Z,3.67
2018-11-10T04:55:13.383Z,4.10
2018-11-10T04:57:43.130Z,4.20
2018-11-10T05:00:14.494Z,3.80
2018-11-10T05:02:44.848Z,3.90
2018-11-10T05:05:13.647Z,4.17
2018-11-10T05:07:42.476Z,4.30
2018-11-10T05:10:11.699Z,4.20
2018-11-10T05:12:41.408Z,4.80
2018-11-10T05:16:13.539Z,4.63
2018-11-10T05:18:42.392Z,4.57
2018-11-10T05:21:11.176Z,5.50
2018-11-10T05:23:42.236Z,4.90
2018-11-10T05:26:11.228Z,5.30
2018-11-10T05:28:40.075Z,5.47
2018-11-10T05:31:09.009Z,5.63
2018-11-10T05:33:37.793Z,5.43
2018-11-10T05:36:07.477Z,5.83
2018-11-10T05:38:36.265Z,5.10
2018-11-10T05:41:05.069Z,5.40
2018-11-10T05:43:34.610Z,5.40
2018-11-10T05:46:04.101Z,6.57
2018-11-10T05:48:32.912Z,5.47
2018-11-10T05:51:02.502Z,5.90
2018-11-10T05:53:32.101Z,6.00
2018-11-10T05:56:00.875Z,6.40
2018-11-10T05:58:30.559Z,6.40
2018-11-10T06:01:00.349Z,6.00
2018-11-10T06:03:29.130Z,6.10
2018-11-10T06:05:57.959Z,6.30
2018-11-10T06:08:26.784Z,6.73
2018-11-10T06:10:55.745Z,5.83
2018-11-10T06:13:26.053Z,6.57
2018-11-10T06:15:57.464Z,5.90
2018-11-10T06:18:26.320Z,6.47
2018-11-10T06:20:55.922Z,6.20
2018-11-10T06:23:25.274Z,6.57
2018-11-10T06:25:55.272Z,6.20
2018-11-10T06:28:25.573Z,6.27
2018-11-10T06:30:54.911Z,7.47
2018-11-10T06:33:24.483Z,6.40
2018-11-10T06:35:54.956Z,6.50
2018-11-10T06:38:24.963Z,6.70
2018-11-10T06:40:55.683Z,8.30
2018-11-10T06:43:25.345Z,6.77
2018-11-10T06:45:54.771Z,6.93
2018-11-10T06:48:24.096Z,6.60
2018-11-10T06:50:54.318Z,7.53
2018-11-10T06:53:24.230Z,7.43
2018-11-10T06:55:53.565Z,7.20
2018-11-10T06:58:24.039Z,6.50
2018-11-10T07:00:54.081Z,7.17
2018-11-10T07:03:24.153Z,6.17
2018-11-10T07:05:53.899Z,6.60
2018-11-10T07:08:23.605Z,6.17
2018-11-10T07:10:52.868Z,6.27
2018-11-10T07:13:24.277Z,6.30
2018-11-10T07:15:54.871Z,6.50
2018-11-10T07:18:24.835Z,6.17
2018-11-10T07:20:54.682Z,7.00
2018-11-10T07:23:24.650Z,6.20
2018-11-10T07:25:54.093Z,5.63
2018-11-10T07:28:23.708Z,6.47
2018-11-10T07:30:53.548Z,6.00
2018-11-10T07:33:23.034Z,5.97
2018-11-10T07:35:53.561Z,6.20
2018-11-10T07:38:24.177Z,6.50
2018-11-10T07:40:55.198Z,6.23
2018-11-10T07:43:25.482Z,5.80
2018-11-10T07:45:54.889Z,5.60
2018-11-10T07:48:24.438Z,7.03
2018-11-10T07:50:55.011Z,6.13
2018-11-10T07:53:24.866Z,6.40
2018-11-10T07:55:54.263Z,6.70
2018-11-10T07:58:24.931Z,6.63
2018-11-10T08:00:55.911Z,7.03
2018-11-10T08:03:25.335Z,6.47
2018-11-10T08:05:54.823Z,5.90
2018-11-10T08:08:24.756Z,6.97
2018-11-10T08:10:55.148Z,7.20
2018-11-10T08:13:25.587Z,6.53
2018-11-10T08:15:55.441Z,6.97
2018-11-10T08:18:24.940Z,6.20
2018-11-10T08:20:54.575Z,6.93
2018-11-10T08:23:23.986Z,7.70
2018-11-10T08:25:52.982Z,7.87
2018-11-10T08:28:22.597Z,7.53
2018-11-10T08:30:51.452Z,7.43
2018-11-10T08:33:20.253Z,7.80
2018-11-10T08:35:50.168Z,7.50
2018-11-10T08:38:19.546Z,7.23
2018-11-10T08:40:48.672Z,7.73
2018-11-10T08:43:18.155Z,7.23
2018-11-10T08:45:47.020Z,7.30
2018-11-10T08:48:15.771Z,7.67
2018-11-10T08:50:45.582Z,7.83
2018-11-10T08:53:14.402Z,7.97
2018-11-10T08:55:43.167Z,7.07
2018-11-10T08:58:12.676Z,7.80
2018-11-10T09:00:42.442Z,8.23
2018-11-10T09:03:11.527Z,8.00
2018-11-10T09:05:40.323Z,8.07
2018-11-10T09:08:09.058Z,6.97
2018-11-10T09:10:37.842Z,8.20
2018-11-10T09:13:07.485Z,7.07
2018-11-10T09:15:37.078Z,7.50
2018-11-10T09:18:06.027Z,7.30
2018-11-10T09:20:34.820Z,7.33
2018-11-10T09:23:03.692Z,7.17
2018-11-10T09:25:32.473Z,6.20
2018-11-10T09:28:01.427Z,7.97
2018-11-10T09:30:30.192Z,7.13
2018-11-10T09:32:58.986Z,6.80
2018-11-10T09:35:29.436Z,6.60
2018-11-10T09:37:59.444Z,6.97
2018-11-10T09:40:28.225Z,6.80
2018-11-10T09:42:58.240Z,6.57
2018-11-10T09:45:27.131Z,6.87
2018-11-10T09:47:55.935Z,6.97
2018-11-10T09:50:26.119Z,6.67
2018-11-10T09:52:55.714Z,7.67
2018-11-10T09:55:25.270Z,7.33
2018-11-10T09:57:55.526Z,7.87
2018-11-10T10:00:26.009Z,7.80
2018-11-10T10:02:55.887Z,8.33
2018-11-10T10:05:25.626Z,8.07
2018-11-10T10:07:54.999Z,6.93
2018-11-10T10:10:24.788Z,6.37
2018-11-10T10:12:55.231Z,6.40
2018-11-10T10:15:24.547Z,6.80
2018-11-10T10:17:53.652Z,6.70
2018-11-10T10:20:23.536Z,6.20
2018-11-10T10:22:54.322Z,6.00
2018-11-10T10:25:24.115Z,5.83
2018-11-10T10:27:54.078Z,6.03
2018-11-10T10:30:24.351Z,6.20
2018-11-10T10:32:54.663Z,7.13
2018-11-10T10:35:25.097Z,5.43
2018-11-10T10:37:55.528Z,6.20
2018-11-10T10:40:25.071Z,5.50
2018-11-10T10:42:54.945Z,6.53
2018-11-10T10:45:24.710Z,5.53
2018-11-10T10:47:54.624Z,6.73
2018-11-10T10:50:24.897Z,6.07
2018-11-10T10:52:54.180Z,6.10
2018-11-10T10:55:23.845Z,5.53
2018-11-10T10:57:53.916Z,5.87
2018-11-10T11:00:30.370Z,6.57
2018-11-10T11:03:04.855Z,6.13
2018-11-10T11:05:53.403Z,5.53
2018-11-10T11:08:22.788Z,5.57
2018-11-10T11:10:53.415Z,5.57
2018-11-10T11:13:24.027Z,5.13
2018-11-10T11:15:54.002Z,5.67
2018-11-10T11:18:23.406Z,6.00
2018-11-10T11:20:52.431Z,5.77
2018-11-10T11:23:21.284Z,4.80
2018-11-10T11:25:50.096Z,5.40
2018-11-10T11:28:19.255Z,4.87
2018-11-10T11:30:49.125Z,5.23
2018-11-10T11:33:18.007Z,5.73
2018-11-10T11:35:47.789Z,5.50
2018-11-10T11:38:16.547Z,5.90
2018-11-10T11:40:45.349Z,5.67
2018-11-10T11:43:15.256Z,5.20
2018-11-10T11:45:44.871Z,5.13
2018-11-10T11:48:13.655Z,5.80
2018-11-10T11:50:43.131Z,5.53
2018-11-10T11:53:12.515Z,5.57
2018-11-10T11:55:41.351Z,5.87
2018-11-10T11:58:11.226Z,5.20
2018-11-10T12:00:40.701Z,5.80
2018-11-10T12:03:09.520Z,5.47
2018-11-10T12:05:38.648Z,7.13
2018-11-10T12:08:07.464Z,6.23
2018-11-10T12:10:36.223Z,6.33
2018-11-10T12:13:05.711Z,5.80
2018-11-10T12:15:34.705Z,5.77
2018-11-10T12:18:03.735Z,6.40
2018-11-10T12:20:32.559Z,6.20
2018-11-10T12:23:01.386Z,6.10
2018-11-10T12:25:30.414Z,6.27
2018-11-10T12:27:59.771Z,6.90
2018-11-10T12:30:29.203Z,6.80
2018-11-10T12:32:58.052Z,6.73
2018-11-10T12:35:26.843Z,6.93
2018-11-10T12:37:56.534Z,7.40
2018-11-10T12:40:25.954Z,7.77
2018-11-10T12:42:56.369Z,7.57
2018-11-10T12:45:26.395Z,6.83
2018-11-10T12:47:56.121Z,7.07
2018-11-10T12:50:25.935Z,7.50
2018-11-10T12:52:55.505Z,7.73
2018-11-10T12:55:25.492Z,6.57
2018-11-10T12:57:55.683Z,7.20
2018-11-10T13:00:26.258Z,7.37
2018-11-10T13:02:56.031Z,7.53
2018-11-10T13:05:25.394Z,7.60
2018-11-10T13:07:55.135Z,7.67
2018-11-10T13:10:24.814Z,8.03
2018-11-10T13:12:54.992Z,8.33
2018-11-10T13:15:24.405Z,8.27
2018-11-10T13:17:54.262Z,7.60
2018-11-10T13:20:23.543Z,7.50
2018-11-10T13:22:54.064Z,7.47
2018-11-10T13:25:24.140Z,9.30
2018-11-10T13:27:55.225Z,9.70
2018-11-10T13:30:25.196Z,9.07
2018-11-10T13:32:54.881Z,8.27
2018-11-10T13:35:24.348Z,8.57
2018-11-10T13:37:54.739Z,10.03
2018-11-10T13:40:24.114Z,7.57
2018-11-10T13:42:54.225Z,8.53
2018-11-10T13:45:24.471Z,8.37
2018-11-10T13:47:54.387Z,8.90
2018-11-10T13:50:24.186Z,11.43
2018-11-10T13:52:54.392Z,12.90
2018-11-10T13:55:24.189Z,9.03
2018-11-10T13:57:54.661Z,9.73
2018-11-10T14:00:24.864Z,8.83
2018-11-10T14:02:55.253Z,7.83
2018-11-10T14:05:25.237Z,8.07
2018-11-10T14:07:55.254Z,7.93
2018-11-10T14:10:25.037Z,7.60
2018-11-10T14:12:56.015Z,9.33
2018-11-10T14:15:25.677Z,11.27
2018-11-10T14:17:56.668Z,15.97
2018-11-10T14:20:25.498Z,7.50
2018-11-10T14:22:55.393Z,7.97
2018-11-10T14:25:25.415Z,7.53
2018-11-10T14:27:56.432Z,8.10
2018-11-10T14:30:26.137Z,7.43
2018-11-10T14:32:55.526Z,8.43
2018-11-10T14:35:26.025Z,8.93
2018-11-10T14:37:56.577Z,9.20
2018-11-10T14:40:25.691Z,8.67
2018-11-10T14:43:58.953Z,10.93
2018-11-10T14:46:28.231Z,9.57
2018-11-10T14:48:58.218Z,9.23
2018-11-10T14:51:27.668Z,8.67
2018-11-10T14:53:57.027Z,8.70
2018-11-10T14:56:25.879Z,7.70
2018-11-10T14:58:56.520Z,7.60
2018-11-10T15:01:27.203Z,7.20
2018-11-10T15:03:56.554Z,7.97
2018-11-10T15:06:25.547Z,6.90
2018-11-10T15:08:54.969Z,7.40
2018-11-10T15:11:24.463Z,7.50
2018-11-10T15:13:54.834Z,7.70
2018-11-10T15:16:24.844Z,7.70
2018-11-10T15:18:54.171Z,7.90
2018-11-10T15:21:24.340Z,7.63
2018-11-10T15:23:53.666Z,7.60
2018-11-10T15:26:23.969Z,8.43
2018-11-10T15:28:53.700Z,6.87
2018-11-10T15:31:23.829Z,7.83
2018-11-10T15:33:52.991Z,7.23
2018-11-10T15:36:24.293Z,7.03
2018-11-10T15:38:53.501Z,7.23
2018-11-10T15:41:23.651Z,7.13
2018-11-10T15:43:53.526Z,7.33
2018-11-10T15:46:23.061Z,7.53
2018-11-10T15:48:52.874Z,6.33
2018-11-10T15:51:23.432Z,6.50
2018-11-10T15:53:53.359Z,6.40
2018-11-10T15:56:24.154Z,5.47
2018-11-10T15:58:57.478Z,6.07
2018-11-10T16:01:26.771Z,6.23
2018-11-10T16:03:57.430Z,5.90
2018-11-10T16:06:26.282Z,6.30
2018-11-10T16:08:55.625Z,5.97
2018-11-10T16:11:25.703Z,5.53
2018-11-10T16:14:00.865Z,5.50
2018-11-10T16:16:29.782Z,5.10
2018-11-10T16:18:59.368Z,5.03
2018-11-10T16:21:28.174Z,5.10
2018-11-10T16:23:57.245Z,5.57
2018-11-10T16:26:26.092Z,5.13
2018-11-10T16:28:56.431Z,5.23
2018-11-10T16:31:25.939Z,4.83
2018-11-10T16:33:57.259Z,5.03
2018-11-10T16:36:26.874Z,4.53
2018-11-10T16:38:55.729Z,4.47
2018-11-10T16:41:25.139Z,4.47
2018-11-10T16:43:55.518Z,4.57
2018-11-10T16:46:25.527Z,4.63
2018-11-10T16:48:55.779Z,4.53
2018-11-10T16:51:26.054Z,4.03
2018-11-10T16:53:56.667Z,5.13
2018-11-10T16:56:25.466Z,4.20
2018-11-10T16:58:55.246Z,4.40
2018-11-10T17:01:25.351Z,3.93
2018-11-10T17:03:55.287Z,3.77
2018-11-10T17:06:24.734Z,4.30
2018-11-10T17:08:54.041Z,3.73
2018-11-10T17:11:22.921Z,4.67
2018-11-10T17:13:53.493Z,4.10
2018-11-10T17:16:23.931Z,4.30
2018-11-10T17:18:53.542Z,4.17
2018-11-10T17:21:23.049Z,4.00
2018-11-10T17:23:52.576Z,4.00
2018-11-10T17:26:23.290Z,4.33
2018-11-10T17:28:52.891Z,3.90
2018-11-10T17:31:21.973Z,4.10
2018-11-10T17:33:50.843Z,3.50
2018-11-10T17:36:20.500Z,4.20
2018-11-10T17:38:49.376Z,4.10
2018-11-10T17:41:18.155Z,4.37
2018-11-10T17:43:48.159Z,4.03
2018-11-10T17:46:17.030Z,4.30
2018-11-10T17:48:45.831Z,4.57
2018-11-10T17:51:15.422Z,4.27
2018-11-10T17:53:45.003Z,4.53
2018-11-10T17:56:13.827Z,4.77
2018-11-10T17:58:43.311Z,4.33
2018-11-10T18:01:13.501Z,4.63
2018-11-10T18:03:42.311Z,4.20
2018-11-10T18:06:11.122Z,5.10
2018-11-10T18:08:39.946Z,4.50
2018-11-10T18:11:09.433Z,4.50
2018-11-10T18:13:38.866Z,4.20
2018-11-10T18:16:08.181Z,4.47
2018-11-10T18:18:42.789Z,4.37
2018-11-10T18:21:11.889Z,4.77
2018-11-10T18:23:40.703Z,4.63
2018-11-10T18:26:09.638Z,4.80
2018-11-10T18:28:38.499Z,4.40
2018-11-10T18:31:07.497Z,4.10
2018-11-10T18:33:36.884Z,3.90
2018-11-10T18:36:06.582Z,4.40
2018-11-10T18:38:35.409Z,4.07
2018-11-10T18:41:04.368Z,4.63
2018-11-10T18:43:33.938Z,4.10
2018-11-10T18:46:03.355Z,4.30
2018-11-10T18:48:32.168Z,4.10
2018-11-10T18:51:01.697Z,4.93
2018-11-10T18:53:30.459Z,3.53
2018-11-10T18:56:00.175Z,4.23
2018-11-10T18:58:29.684Z,3.83
2018-11-10T19:00:59.097Z,3.70
2018-11-10T19:03:28.559Z,3.70
2018-11-10T19:05:59.434Z,4.63
2018-11-10T19:08:29.012Z,4.37
2018-11-10T19:10:57.947Z,4.77
2018-11-10T19:13:27.263Z,4.50
2018-11-10T19:15:56.179Z,4.57
2018-11-10T19:18:25.950Z,4.80
2018-11-10T19:20:57.428Z,5.40
2018-11-10T19:23:26.359Z,4.60
2018-11-10T19:25:56.553Z,5.27
2018-11-10T19:28:25.484Z,5.17
2018-11-10T19:30:55.640Z,5.57
2018-11-10T19:33:25.975Z,5.43
2018-11-10T19:35:58.687Z,5.20
2018-11-10T19:38:29.293Z,6.03
2018-11-10T19:40:58.108Z,5.83
2018-11-10T19:43:27.616Z,5.57
2018-11-10T19:45:57.983Z,5.87
2018-11-10T19:48:26.791Z,5.77
2018-11-10T19:50:56.467Z,6.83
2018-11-10T19:53:56.576Z,6.80
2018-11-10T19:56:25.395Z,6.43
2018-11-10T19:58:57.410Z,7.63
2018-11-10T20:01:26.969Z,8.87
2018-11-10T20:03:55.795Z,9.07
2018-11-10T20:06:25.454Z,9.63
2018-11-10T20:08:55.601Z,10.37
2018-11-10T20:11:26.019Z,10.87
2018-11-10T20:13:56.490Z,10.10
2018-11-10T20:16:25.393Z,10.00
2018-11-10T20:18:54.979Z,10.50
2018-11-10T20:21:25.574Z,9.80
2018-11-10T20:23:55.062Z,9.87
2018-11-10T20:26:24.155Z,9.23
2018-11-10T20:28:53.816Z,10.63
2018-11-10T20:31:22.998Z,9.53
2018-11-10T20:33:52.960Z,10.30
2018-11-10T20:36:22.519Z,9.87
2018-11-10T20:38:54.662Z,9.50
2018-11-10T20:41:23.984Z,9.47
2018-11-10T20:43:54.432Z,9.30
2018-11-10T20:46:23.504Z,9.63
2018-11-10T20:48:52.929Z,8.93
2018-11-10T20:51:23.439Z,8.23
2018-11-10T20:53:55.020Z,9.80
2018-11-10T20:56:24.389Z,8.97
2018-11-10T20:58:54.757Z,9.23
2018-11-10T21:01:25.370Z,8.83
2018-11-10T21:03:55.154Z,9.03
2018-11-10T21:06:24.900Z,9.53
2018-11-10T21:08:56.447Z,10.93
2018-11-10T21:11:25.491Z,9.37
2018-11-10T21:13:55.442Z,9.77
2018-11-10T21:16:24.822Z,9.50
2018-11-10T21:18:54.603Z,10.07
2018-11-10T21:21:24.916Z,10.00
2018-11-10T21:23:55.305Z,9.93
2018-11-10T21:26:24.775Z,9.27
2018-11-10T21:28:54.416Z,9.77
2018-11-10T21:31:23.761Z,9.87
2018-11-10T21:33:53.798Z,10.33
2018-11-10T21:36:24.359Z,10.07
2018-11-10T21:38:54.271Z,8.27
2018-11-10T21:41:23.430Z,9.07
2018-11-10T21:43:53.394Z,9.57
2018-11-10T21:46:23.362Z,9.63
2018-11-10T21:48:53.032Z,9.17
2018-11-10T21:51:23.516Z,10.27
2018-11-10T21:53:53.482Z,10.73
2018-11-10T21:56:22.699Z,9.80
2018-11-10T21:58:52.884Z,10.37
2018-11-10T22:01:23.087Z,10.83
2018-11-10T22:03:52.608Z,9.93
2018-11-10T22:06:22.928Z,9.73
2018-11-10T22:08:52.903Z,10.93
2018-11-10T22:11:21.759Z,11.07
2018-11-10T22:13:51.704Z,10.47
2018-11-10T22:16:20.523Z,11.60
2018-11-10T22:18:49.388Z,11.60
2018-11-10T22:21:19.216Z,11.67
2018-11-10T22:23:48.018Z,10.57
2018-11-10T22:26:16.796Z,11.57
2018-11-10T22:28:45.879Z,11.77
2018-11-10T22:31:14.849Z,11.20
2018-11-10T22:33:43.686Z,11.70
2018-11-10T22:36:12.476Z,11.07
2018-11-10T22:38:41.316Z,11.40
2018-11-10T22:41:10.073Z,12.97
2018-11-10T22:43:40.107Z,12.57
2018-11-10T22:46:09.492Z,12.13
2018-11-10T22:48:38.946Z,11.57
2018-11-10T22:51:08.521Z,13.50
2018-11-10T22:53:38.292Z,13.20
2018-11-10T22:56:07.087Z,12.23
2018-11-10T22:58:36.619Z,13.77
2018-11-10T23:01:08.034Z,13.20
2018-11-10T23:03:38.392Z,13.60
2018-11-10T23:06:08.106Z,14.77
2018-11-10T23:08:37.011Z,15.10
2018-11-10T23:11:06.238Z,14.43
2018-11-10T23:13:37.373Z,15.10
2018-11-10T23:16:06.579Z,16.30
2018-11-10T23:18:36.392Z,15.60
2018-11-10T23:21:06.896Z,16.90
2018-11-10T23:23:35.740Z,16.63
2018-11-10T23:26:04.493Z,17.87
2018-11-10T23:28:33.291Z,18.17
2018-11-10T23:31:02.156Z,16.93
2018-11-10T23:33:31.041Z,17.87
2018-11-10T23:35:59.864Z,17.13
2018-11-10T23:38:28.700Z,17.10
2018-11-10T23:40:57.507Z,17.60
2018-11-10T23:43:27.171Z,17.00
2018-11-10T23:46:02.519Z,19.17
2018-11-10T23:48:31.413Z,18.20
2018-11-10T23:51:00.978Z,18.30
2018-11-10T23:53:29.833Z,18.97
2018-11-10T23:55:59.632Z,19.77
2018-11-10T23:58:29.035Z,21.00
