createdAt,value
2022-10-10T00:00:48.235Z,4.47
2022-10-10T00:03:15.697Z,2.22
2022-10-10T00:05:42.713Z,2.72
2022-10-10T00:08:09.813Z,2.10
2022-10-10T00:10:37.307Z,3.83
2022-10-10T00:13:05.543Z,2.20
2022-10-10T00:15:32.882Z,2.53
2022-10-10T00:17:59.628Z,1.67
2022-10-10T00:20:26.647Z,4.32
2022-10-10T00:22:53.687Z,2.22
2022-10-10T00:25:21.682Z,2.47
2022-10-10T00:27:48.502Z,4.10
2022-10-10T00:30:15.260Z,2.63
2022-10-10T00:32:41.991Z,2.22
2022-10-10T00:35:09.133Z,3.08
2022-10-10T00:37:35.858Z,3.70
2022-10-10T00:40:04.356Z,4.07
2022-10-10T00:42:31.273Z,3.53
2022-10-10T00:45:26.376Z,3.95
2022-10-10T00:48:00.280Z,3.88
2022-10-10T00:50:28.366Z,3.15
2022-10-10T00:52:55.965Z,2.95
2022-10-10T00:55:22.763Z,2.22
2022-10-10T00:57:50.679Z,3.17
2022-10-10T01:00:18.233Z,2.75
2022-10-10T01:02:45.036Z,3.33
2022-10-10T01:05:11.969Z,2.10
2022-10-10T01:07:39.403Z,2.17
2022-10-10T01:10:11.716Z,2.15
2022-10-10T01:12:50.542Z,1.80
2022-10-10T01:15:30.049Z,1.48
2022-10-10T01:19:01.637Z,1.95
2022-10-10T01:21:42.197Z,3.05
2022-10-10T01:24:33.353Z,2.20
2022-10-10T01:27:15.736Z,1.67
2022-10-10T01:29:50.966Z,2.80
2022-10-10T01:32:23.556Z,1.75
2022-10-10T01:34:55.983Z,2.45
2022-10-10T01:37:47.434Z,4.90
2022-10-10T01:40:41.930Z,2.00
2022-10-10T01:43:09.175Z,1.65
2022-10-10T01:45:35.888Z,2.25
2022-10-10T01:48:05.429Z,3.97
2022-10-10T01:50:36.750Z,2.13
2022-10-10T01:53:14.513Z,2.65
2022-10-10T01:55:54.925Z,2.33
2022-10-10T01:58:40.047Z,1.75
2022-10-10T02:01:28.482Z,2.97
2022-10-10T02:04:14.009Z,1.95
2022-10-10T02:06:49.727Z,5.07
2022-10-10T02:09:31.340Z,4.20
2022-10-10T02:12:00.040Z,2.50
2022-10-10T02:14:40.423Z,2.42
2022-10-10T02:17:11.937Z,3.08
2022-10-10T02:19:42.519Z,4.57
2022-10-10T02:22:10.320Z,1.80
2022-10-10T02:24:37.046Z,2.47
2022-10-10T02:27:09.651Z,1.95
2022-10-10T02:29:38.848Z,2.60
2022-10-10T02:32:14.517Z,3.13
2022-10-10T02:34:46.378Z,2.03
2022-10-10T02:37:15.489Z,2.53
2022-10-10T02:39:51.972Z,2.38
2022-10-10T02:42:21.775Z,2.15
2022-10-10T02:44:48.562Z,2.53
2022-10-10T02:47:15.406Z,3.30
2022-10-10T02:49:42.189Z,3.25
2022-10-10T02:52:09.758Z,1.85
2022-10-10T02:54:36.473Z,1.92
2022-10-10T02:57:03.200Z,2.35
2022-10-10T02:59:29.908Z,3.13
2022-10-10T03:01:56.612Z,2.17
2022-10-10T03:04:23.333Z,3.30
2022-10-10T03:06:50.169Z,2.15
2022-10-10T03:09:16.955Z,2.33
2022-10-10T03:11:43.684Z,2.42
2022-10-10T03:14:10.390Z,3.08
2022-10-10T03:16:37.122Z,2.35
2022-10-10T03:19:03.885Z,3.92
2022-10-10T03:21:30.559Z,3.58
2022-10-10T03:23:57.593Z,4.75
2022-10-10T03:26:24.222Z,2.33
2022-10-10T03:28:51.720Z,3.20
2022-10-10T03:31:18.678Z,2.63
2022-10-10T03:33:45.420Z,4.22
2022-10-10T03:36:12.158Z,3.42
2022-10-10T03:38:39.962Z,4.53
2022-10-10T03:41:07.033Z,4.10
2022-10-10T03:43:34.128Z,4.15
2022-10-10T03:46:01.033Z,3.00
2022-10-10T03:48:27.903Z,2.88
2022-10-10T03:50:54.688Z,6.60
2022-10-10T03:53:21.563Z,4.57
2022-10-10T03:55:48.316Z,3.35
2022-10-10T03:58:15.063Z,2.83
2022-10-10T04:00:41.767Z,3.20
2022-10-10T04:03:09.224Z,2.75
2022-10-10T04:05:37.598Z,3.95
2022-10-10T04:08:05.114Z,3.00
2022-10-10T04:10:32.421Z,4.18
2022-10-10T04:12:59.505Z,4.22
2022-10-10T04:15:26.661Z,3.97
2022-10-10T04:17:53.450Z,3.80
2022-10-10T04:20:20.373Z,5.47
2022-10-10T04:22:47.556Z,4.25
2022-10-10T04:25:14.438Z,4.82
2022-10-10T04:27:41.207Z,4.22
2022-10-10T04:30:08.367Z,7.13
2022-10-10T04:32:35.418Z,5.78
2022-10-10T04:35:02.534Z,3.95
2022-10-10T04:37:29.570Z,3.08
2022-10-10T04:39:56.209Z,4.00
2022-10-10T04:42:23.172Z,2.50
2022-10-10T04:44:50.014Z,2.38
2022-10-10T04:47:17.216Z,4.05
2022-10-10T04:49:44.126Z,5.57
2022-10-10T04:52:11.342Z,3.45
2022-10-10T04:54:38.104Z,3.67
2022-10-10T04:57:05.160Z,2.85
2022-10-10T04:59:31.968Z,3.20
2022-10-10T05:02:01.695Z,3.25
2022-10-10T05:04:28.721Z,7.05
2022-10-10T05:06:55.501Z,4.47
2022-10-10T05:09:22.408Z,7.03
2022-10-10T05:11:49.050Z,3.70
2022-10-10T05:14:15.871Z,4.85
2022-10-10T05:16:42.574Z,4.72
2022-10-10T05:19:09.293Z,3.88
2022-10-10T05:21:36.069Z,4.43
2022-10-10T05:24:03.658Z,5.78
2022-10-10T05:26:30.340Z,2.92
2022-10-10T05:28:57.320Z,3.33
2022-10-10T05:31:24.380Z,3.70
2022-10-10T05:33:51.148Z,5.75
2022-10-10T05:36:17.848Z,3.42
2022-10-10T05:38:44.634Z,5.22
2022-10-10T05:41:12.536Z,3.47
2022-10-10T05:43:39.425Z,4.15
2022-10-10T05:46:06.445Z,4.70
2022-10-10T05:48:33.633Z,4.90
2022-10-10T05:51:01.470Z,3.38
2022-10-10T05:53:30.637Z,4.80
2022-10-10T05:55:57.580Z,3.63
2022-10-10T05:58:25.858Z,3.80
2022-10-10T06:00:52.844Z,3.60
2022-10-10T06:03:19.570Z,6.97
2022-10-10T06:05:50.285Z,3.95
2022-10-10T06:08:16.978Z,4.32
2022-10-10T06:10:45.813Z,3.67
2022-10-10T06:13:14.324Z,3.92
2022-10-10T06:15:41.372Z,3.38
2022-10-10T06:18:08.296Z,4.30
2022-10-10T06:20:36.279Z,4.85
2022-10-10T06:23:04.116Z,3.55
2022-10-10T06:25:40.419Z,5.90
2022-10-10T06:28:08.112Z,3.67
2022-10-10T06:30:40.077Z,3.63
2022-10-10T06:33:07.643Z,6.05
2022-10-10T06:35:38.024Z,5.22
2022-10-10T06:38:04.740Z,6.70
2022-10-10T06:40:32.531Z,4.20
2022-10-10T06:42:59.822Z,6.75
2022-10-10T06:45:26.538Z,5.88
2022-10-10T06:47:53.272Z,4.70
2022-10-10T06:50:20.028Z,5.93
2022-10-10T06:52:46.855Z,4.47
2022-10-10T06:55:13.602Z,5.18
2022-10-10T06:57:40.219Z,4.85
2022-10-10T07:00:07.730Z,6.00
2022-10-10T07:02:34.430Z,6.60
2022-10-10T07:05:01.174Z,4.00
2022-10-10T07:07:27.839Z,5.07
2022-10-10T07:09:54.502Z,5.90
2022-10-10T07:12:21.948Z,4.00
2022-10-10T07:14:48.682Z,6.07
2022-10-10T07:17:15.395Z,6.13
2022-10-10T07:19:42.050Z,5.35
2022-10-10T07:22:08.850Z,5.18
2022-10-10T07:24:36.912Z,5.35
2022-10-10T07:27:08.607Z,5.38
2022-10-10T07:29:35.560Z,4.40
2022-10-10T07:32:02.274Z,4.32
2022-10-10T07:34:28.982Z,4.50
2022-10-10T07:36:55.633Z,5.35
2022-10-10T07:39:24.578Z,9.13
2022-10-10T07:41:54.875Z,4.75
2022-10-10T07:44:24.269Z,5.70
2022-10-10T07:46:51.038Z,4.05
2022-10-10T07:49:17.749Z,3.90
2022-10-10T07:51:44.423Z,5.68
2022-10-10T07:54:11.045Z,5.03
2022-10-10T07:56:37.918Z,4.30
2022-10-10T07:59:04.674Z,4.40
2022-10-10T08:01:31.364Z,4.20
2022-10-10T08:03:58.116Z,5.38
2022-10-10T08:06:24.818Z,4.55
2022-10-10T08:08:52.299Z,6.22
2022-10-10T08:11:21.785Z,4.63
2022-10-10T08:13:49.435Z,4.00
2022-10-10T08:16:16.665Z,4.43
2022-10-10T08:18:43.525Z,5.97
2022-10-10T08:21:14.488Z,5.22
2022-10-10T08:23:41.525Z,11.85
2022-10-10T08:26:11.419Z,6.25
2022-10-10T08:28:39.011Z,10.50
2022-10-10T08:31:11.439Z,6.35
2022-10-10T08:33:39.029Z,7.13
2022-10-10T08:36:11.524Z,6.32
2022-10-10T08:38:38.224Z,7.15
2022-10-10T08:41:20.211Z,5.15
2022-10-10T08:43:52.454Z,5.35
2022-10-10T08:46:36.689Z,6.82
2022-10-10T08:49:16.007Z,4.22
2022-10-10T08:51:50.112Z,4.65
2022-10-10T08:54:19.251Z,4.18
2022-10-10T08:56:47.074Z,4.45
2022-10-10T08:59:20.784Z,5.35
2022-10-10T09:02:19.509Z,5.15
2022-10-10T09:04:36.669Z,4.05
2022-10-10T09:07:30.919Z,4.47
2022-10-10T09:10:03.528Z,4.13
2022-10-10T09:12:55.522Z,3.63
2022-10-10T09:16:02.351Z,5.03
2022-10-10T09:18:54.508Z,4.88
2022-10-10T09:21:26.248Z,7.13
2022-10-10T09:24:22.766Z,5.85
2022-10-10T09:26:52.966Z,5.22
2022-10-10T09:29:32.215Z,4.05
2022-10-10T09:32:11.279Z,4.15
2022-10-10T09:35:16.604Z,6.43
2022-10-10T09:37:47.719Z,4.03
2022-10-10T09:40:30.093Z,4.13
2022-10-10T09:42:57.098Z,3.30
2022-10-10T09:45:41.616Z,3.38
2022-10-10T09:48:09.192Z,3.75
2022-10-10T09:50:40.442Z,3.20
2022-10-10T09:53:15.728Z,3.40
2022-10-10T09:55:44.884Z,5.22
2022-10-10T09:58:20.509Z,2.85
2022-10-10T10:00:47.257Z,6.68
2022-10-10T10:03:19.080Z,3.42
2022-10-10T10:06:00.229Z,4.15
2022-10-10T10:08:35.464Z,3.65
2022-10-10T10:11:04.084Z,2.90
2022-10-10T10:13:34.434Z,3.40
2022-10-10T10:16:12.966Z,3.42
2022-10-10T10:18:45.452Z,3.00
2022-10-10T10:21:19.680Z,4.20
2022-10-10T10:23:50.995Z,2.40
2022-10-10T10:26:27.293Z,2.90
2022-10-10T10:28:55.778Z,2.70
2022-10-10T10:31:41.423Z,2.40
2022-10-10T10:34:29.469Z,4.18
2022-10-10T10:37:14.711Z,3.92
2022-10-10T10:39:59.808Z,2.67
2022-10-10T10:42:33.612Z,4.75
2022-10-10T10:45:23.553Z,3.08
2022-10-10T10:48:22.073Z,4.18
2022-10-10T10:50:54.252Z,3.22
2022-10-10T10:53:35.878Z,3.83
2022-10-10T10:56:28.646Z,2.80
2022-10-10T10:59:36.297Z,4.25
2022-10-10T11:02:09.308Z,2.03
2022-10-10T11:05:20.779Z,2.70
2022-10-10T11:07:30.134Z,1.80
2022-10-10T11:10:11.545Z,2.35
2022-10-10T11:13:01.529Z,1.55
2022-10-10T11:15:37.554Z,3.00
2022-10-10T11:18:22.882Z,3.55
2022-10-10T11:21:00.805Z,5.10
2022-10-10T11:23:36.396Z,2.45
2022-10-10T11:26:24.355Z,3.53
2022-10-10T11:29:00.366Z,3.60
2022-10-10T11:31:34.161Z,3.65
2022-10-10T11:34:09.497Z,2.80
2022-10-10T11:36:43.652Z,3.38
2022-10-10T11:39:19.244Z,3.22
2022-10-10T11:41:57.945Z,5.63
2022-10-10T11:44:36.356Z,3.40
2022-10-10T11:47:24.412Z,3.95
2022-10-10T11:50:11.142Z,4.47
2022-10-10T11:52:44.526Z,2.80
2022-10-10T11:55:26.950Z,3.83
2022-10-10T11:58:21.258Z,3.17
2022-10-10T12:00:57.118Z,4.22
2022-10-10T12:03:25.670Z,2.60
2022-10-10T12:06:03.863Z,4.85
2022-10-10T12:08:43.736Z,6.70
2022-10-10T12:11:25.454Z,4.28
2022-10-10T12:13:59.259Z,2.80
2022-10-10T12:16:30.651Z,2.63
2022-10-10T12:19:22.363Z,4.43
2022-10-10T12:22:03.237Z,1.98
2022-10-10T12:24:39.754Z,4.35
2022-10-10T12:27:25.489Z,2.97
2022-10-10T12:29:54.997Z,4.15
2022-10-10T12:32:27.744Z,5.53
2022-10-10T12:35:00.806Z,6.05
2022-10-10T12:37:36.027Z,4.28
2022-10-10T12:40:05.666Z,4.63
2022-10-10T12:42:47.267Z,6.05
2022-10-10T12:45:29.177Z,2.88
2022-10-10T12:48:05.394Z,3.33
2022-10-10T12:50:37.543Z,5.68
2022-10-10T12:53:14.245Z,3.53
2022-10-10T12:55:49.572Z,3.90
2022-10-10T12:58:28.079Z,8.23
2022-10-10T13:01:07.739Z,4.20
2022-10-10T13:03:39.647Z,5.90
2022-10-10T13:06:34.600Z,4.32
2022-10-10T13:09:07.760Z,7.43
2022-10-10T13:11:50.569Z,3.58
2022-10-10T13:14:17.218Z,4.30
2022-10-10T13:16:45.189Z,6.50
2022-10-10T13:19:25.317Z,6.65
2022-10-10T13:21:55.089Z,5.53
2022-10-10T13:24:31.395Z,4.57
2022-10-10T13:26:59.420Z,3.83
2022-10-10T13:29:34.783Z,8.25
2022-10-10T13:32:04.509Z,7.78
2022-10-10T13:34:36.181Z,6.55
2022-10-10T13:37:05.284Z,4.80
2022-10-10T13:39:35.479Z,3.47
2022-10-10T13:42:03.928Z,5.50
2022-10-10T13:44:33.645Z,4.00
2022-10-10T13:47:39.322Z,6.15
2022-10-10T13:50:44.642Z,9.25
2022-10-10T13:53:25.101Z,5.88
2022-10-10T13:55:59.260Z,7.38
2022-10-10T13:58:51.206Z,7.10
2022-10-10T14:01:27.520Z,8.10
2022-10-10T14:03:59.863Z,4.30
2022-10-10T14:06:28.751Z,5.18
2022-10-10T14:09:08.770Z,6.10
2022-10-10T14:11:36.507Z,3.80
2022-10-10T14:14:34.632Z,8.00
2022-10-10T14:17:03.790Z,3.53
2022-10-10T14:19:31.759Z,5.60
2022-10-10T14:21:58.929Z,3.50
2022-10-10T14:24:26.449Z,7.38
2022-10-10T14:26:53.411Z,5.38
2022-10-10T14:29:21.076Z,8.07
2022-10-10T14:31:47.967Z,6.85
2022-10-10T14:34:17.093Z,7.75
2022-10-10T14:36:48.811Z,6.00
2022-10-10T14:39:18.162Z,6.32
2022-10-10T14:41:45.657Z,7.13
2022-10-10T14:44:12.771Z,9.32
2022-10-10T14:46:40.444Z,12.98
2022-10-10T14:49:12.333Z,5.80
2022-10-10T14:51:39.859Z,9.40
2022-10-10T14:54:11.921Z,8.55
2022-10-10T14:57:07.774Z,5.30
2022-10-10T14:59:46.408Z,7.85
2022-10-10T15:02:15.902Z,7.18
2022-10-10T15:04:42.715Z,12.02
2022-10-10T15:07:14.393Z,9.30
2022-10-10T15:10:09.670Z,7.35
2022-10-10T15:12:33.531Z,6.10
2022-10-10T15:15:00.422Z,6.03
2022-10-10T15:17:27.260Z,5.78
2022-10-10T15:19:54.043Z,5.00
2022-10-10T15:22:20.810Z,6.63
2022-10-10T15:24:47.826Z,6.85
2022-10-10T15:27:14.675Z,7.88
2022-10-10T15:29:41.470Z,4.90
2022-10-10T15:32:08.213Z,4.30
2022-10-10T15:34:35.176Z,6.40
2022-10-10T15:37:02.404Z,6.53
2022-10-10T15:39:30.790Z,5.75
2022-10-10T15:41:57.746Z,6.82
2022-10-10T15:44:24.487Z,5.50
2022-10-10T15:46:51.921Z,4.22
2022-10-10T15:49:18.950Z,4.38
2022-10-10T15:51:47.270Z,3.97
2022-10-10T15:54:14.966Z,3.45
2022-10-10T15:56:41.938Z,6.72
2022-10-10T15:59:09.549Z,4.07
2022-10-10T16:01:36.983Z,5.60
2022-10-10T16:04:04.894Z,7.90
2022-10-10T16:06:32.678Z,7.07
2022-10-10T16:09:23.439Z,7.70
2022-10-10T16:11:46.452Z,8.10
2022-10-10T16:14:13.220Z,6.40
2022-10-10T16:16:39.889Z,5.90
2022-10-10T16:19:06.596Z,4.93
2022-10-10T16:21:33.619Z,3.90
2022-10-10T16:24:00.414Z,5.25
2022-10-10T16:26:33.430Z,5.15
2022-10-10T16:29:01.843Z,4.90
2022-10-10T16:31:30.614Z,3.10
2022-10-10T16:33:59.164Z,6.40
2022-10-10T16:36:31.942Z,6.00
2022-10-10T16:38:59.438Z,3.55
2022-10-10T16:41:47.159Z,5.97
2022-10-10T16:44:14.814Z,7.68
2022-10-10T16:46:41.571Z,7.18
2022-10-10T16:49:09.544Z,4.93
2022-10-10T16:51:37.084Z,4.88
2022-10-10T16:54:05.754Z,10.63
2022-10-10T16:56:33.093Z,6.97
2022-10-10T16:59:00.240Z,6.18
2022-10-10T17:01:27.956Z,7.30
2022-10-10T17:03:57.464Z,9.05
2022-10-10T17:06:24.258Z,6.10
2022-10-10T17:08:53.244Z,5.95
2022-10-10T17:11:22.207Z,8.55
2022-10-10T17:13:50.289Z,8.48
2022-10-10T17:16:59.930Z,7.20
2022-10-10T17:19:09.415Z,8.05
2022-10-10T17:21:36.315Z,7.93
2022-10-10T17:24:03.132Z,6.88
2022-10-10T17:26:29.997Z,5.80
2022-10-10T17:28:58.855Z,8.77
2022-10-10T17:31:26.508Z,9.45
2022-10-10T17:33:54.742Z,7.68
2022-10-10T17:36:24.277Z,8.27
2022-10-10T17:38:51.862Z,7.93
2022-10-10T17:41:20.632Z,7.80
2022-10-10T17:43:47.465Z,8.38
2022-10-10T17:46:39.341Z,7.28
2022-10-10T17:49:08.851Z,8.00
2022-10-10T17:51:37.189Z,8.48
2022-10-10T17:54:06.236Z,6.47
2022-10-10T17:56:33.562Z,8.15
2022-10-10T17:59:01.794Z,6.85
2022-10-10T18:01:30.773Z,5.88
2022-10-10T18:03:58.648Z,9.82
2022-10-10T18:06:26.019Z,10.73
2022-10-10T18:08:53.925Z,13.85
2022-10-10T18:11:30.401Z,11.05
2022-10-10T18:14:00.689Z,11.82
2022-10-10T18:16:33.928Z,10.82
2022-10-10T18:19:02.184Z,8.45
2022-10-10T18:21:28.950Z,12.02
2022-10-10T18:23:55.821Z,11.45
2022-10-10T18:26:25.481Z,19.13
2022-10-10T18:28:55.415Z,13.80
2022-10-10T18:31:26.097Z,12.77
2022-10-10T18:33:53.812Z,10.52
2022-10-10T18:36:24.870Z,6.18
2022-10-10T18:38:51.722Z,7.93
2022-10-10T18:41:21.709Z,7.90
2022-10-10T18:43:49.822Z,7.82
2022-10-10T18:46:19.753Z,9.60
2022-10-10T18:48:50.222Z,11.10
2022-10-10T18:51:24.769Z,13.45
2022-10-10T18:53:55.831Z,13.48
2022-10-10T18:56:24.806Z,13.50
2022-10-10T18:58:54.892Z,15.07
2022-10-10T19:01:24.888Z,11.57
2022-10-10T19:03:52.545Z,21.02
2022-10-10T19:06:20.672Z,12.45
2022-10-10T19:08:47.594Z,10.45
2022-10-10T19:11:23.163Z,12.43
2022-10-10T19:13:50.525Z,11.98
2022-10-10T19:16:17.623Z,8.15
2022-10-10T19:18:45.116Z,9.25
2022-10-10T19:21:12.780Z,7.50
2022-10-10T19:23:39.772Z,8.43
2022-10-10T19:26:09.342Z,6.93
2022-10-10T19:28:36.855Z,8.48
2022-10-10T19:31:06.765Z,8.05
2022-10-10T19:33:34.369Z,9.98
2022-10-10T19:36:03.133Z,11.02
2022-10-10T19:38:31.077Z,12.15
2022-10-10T19:40:57.797Z,8.80
2022-10-10T19:43:24.459Z,8.77
2022-10-10T19:45:51.983Z,8.75
2022-10-10T19:48:20.560Z,7.55
2022-10-10T19:50:47.912Z,8.82
2022-10-10T19:53:17.912Z,11.43
2022-10-10T19:55:56.005Z,9.57
2022-10-10T19:58:22.719Z,8.45
2022-10-10T20:00:49.438Z,10.27
2022-10-10T20:03:16.642Z,9.55
2022-10-10T20:05:43.368Z,10.68
2022-10-10T20:08:10.183Z,8.70
2022-10-10T20:10:39.944Z,9.48
2022-10-10T20:13:10.728Z,9.80
2022-10-10T20:15:46.019Z,9.88
2022-10-10T20:18:13.044Z,8.73
2022-10-10T20:20:41.807Z,10.63
2022-10-10T20:23:10.399Z,9.82
2022-10-10T20:25:38.982Z,7.43
2022-10-10T20:28:06.161Z,23.25
2022-10-10T20:30:33.355Z,12.65
2022-10-10T20:33:00.731Z,9.45
2022-10-10T20:35:27.477Z,6.32
2022-10-10T20:37:54.191Z,8.55
2022-10-10T20:40:20.957Z,17.88
2022-10-10T20:42:47.690Z,12.75
2022-10-10T20:45:14.574Z,16.70
2022-10-10T20:47:41.381Z,7.57
2022-10-10T20:50:08.464Z,6.55
2022-10-10T20:52:35.385Z,6.88
2022-10-10T20:55:02.217Z,5.97
2022-10-10T20:57:29.579Z,5.45
2022-10-10T20:59:56.305Z,5.63
2022-10-10T21:02:23.088Z,9.15
2022-10-10T21:04:49.869Z,8.52
2022-10-10T21:07:16.600Z,7.45
2022-10-10T21:09:43.475Z,6.75
2022-10-10T21:12:10.182Z,6.95
2022-10-10T21:14:37.261Z,6.35
2022-10-10T21:17:04.088Z,5.95
2022-10-10T21:19:31.525Z,4.65
2022-10-10T21:21:58.519Z,6.97
2022-10-10T21:24:25.298Z,6.32
2022-10-10T21:26:52.048Z,6.22
2022-10-10T21:29:19.489Z,4.80
2022-10-10T21:31:46.320Z,6.47
2022-10-10T21:34:16.888Z,5.45
2022-10-10T21:36:43.597Z,6.63
2022-10-10T21:39:12.012Z,5.60
2022-10-10T21:41:38.792Z,6.10
2022-10-10T21:44:05.744Z,5.22
2022-10-10T21:46:36.505Z,4.90
2022-10-10T21:49:10.588Z,4.40
2022-10-10T21:51:39.717Z,4.65
2022-10-10T21:54:07.483Z,5.55
2022-10-10T21:56:34.355Z,3.53
2022-10-10T21:59:01.740Z,5.13
2022-10-10T22:01:29.391Z,5.70
2022-10-10T22:03:56.477Z,32.97
2022-10-10T22:06:24.672Z,75.22
2022-10-10T22:08:54.272Z,92.85
2022-10-10T22:11:23.427Z,61.40
2022-10-10T22:13:50.690Z,16.67
2022-10-10T22:16:17.984Z,6.78
2022-10-10T22:18:44.789Z,5.65
2022-10-10T22:21:15.280Z,3.72
2022-10-10T22:23:43.627Z,4.22
2022-10-10T22:26:12.588Z,4.65
2022-10-10T22:28:40.145Z,4.72
2022-10-10T22:31:09.506Z,5.18
2022-10-10T22:33:36.241Z,12.88
2022-10-10T22:36:04.729Z,9.48
2022-10-10T22:38:32.288Z,7.90
2022-10-10T22:40:59.186Z,8.20
2022-10-10T22:43:27.112Z,8.57
2022-10-10T22:45:54.363Z,14.55
2022-10-10T22:48:21.117Z,9.88
2022-10-10T22:50:47.924Z,7.60
2022-10-10T22:53:14.691Z,8.10
2022-10-10T22:55:41.499Z,5.40
2022-10-10T22:58:09.000Z,11.43
2022-10-10T23:00:35.804Z,14.90
2022-10-10T23:03:02.551Z,11.15
2022-10-10T23:05:29.222Z,8.35
2022-10-10T23:07:55.892Z,6.55
2022-10-10T23:10:22.545Z,7.43
2022-10-10T23:12:49.372Z,8.30
2022-10-10T23:15:16.070Z,9.43
2022-10-10T23:17:42.757Z,7.50
2022-10-10T23:20:09.922Z,37.85
2022-10-10T23:22:36.669Z,36.47
2022-10-10T23:25:04.136Z,26.40
2022-10-10T23:27:30.749Z,35.20
2022-10-10T23:29:57.423Z,24.55
2022-10-10T23:32:26.760Z,17.10
2022-10-10T23:34:53.386Z,11.07
2022-10-10T23:37:20.033Z,10.65
2022-10-10T23:39:46.705Z,9.30
2022-10-10T23:42:13.366Z,8.68
2022-10-10T23:44:40.159Z,11.27
2022-10-10T23:47:06.843Z,15.93
2022-10-10T23:49:33.502Z,13.38
2022-10-10T23:52:00.167Z,11.90
2022-10-10T23:54:26.912Z,12.32
2022-10-10T23:56:53.585Z,10.95
2022-10-10T23:59:20.290Z,11.57
