createdAt,value
2022-11-16T00:00:23.819Z,0
2022-11-16T00:05:30.282Z,0
2022-11-16T00:20:49.597Z,0
2022-11-16T00:31:02.611Z,0
2022-11-16T00:36:08.928Z,0
2022-11-16T00:41:15.654Z,0
2022-11-16T00:46:22.093Z,0
2022-11-16T00:51:28.842Z,0
2022-11-16T01:01:42.396Z,0
2022-11-16T01:06:48.651Z,0
2022-11-16T01:11:55.152Z,0
2022-11-16T01:17:01.690Z,0
2022-11-16T01:22:08.215Z,0
2022-11-16T01:27:14.815Z,0
2022-11-16T01:32:21.910Z,0
2022-11-16T01:37:28.729Z,0
2022-11-16T01:42:35.267Z,0
2022-11-16T01:57:54.619Z,0
2022-11-16T02:03:01.823Z,0
2022-11-16T02:08:07.856Z,0
2022-11-16T02:18:21.376Z,0
2022-11-16T02:23:27.915Z,0
2022-11-16T02:28:33.780Z,0
2022-11-16T02:49:01.833Z,0
2022-11-16T02:54:08.746Z,0
2022-11-16T03:04:22.825Z,0
2022-11-16T03:14:36.741Z,0
2022-11-16T03:19:43.866Z,0
2022-11-16T03:24:50.743Z,0
2022-11-16T03:29:57.867Z,0
2022-11-16T03:45:18.743Z,0
2022-11-16T03:50:25.761Z,0
2022-11-16T03:55:32.749Z,0
2022-11-16T04:00:39.828Z,0
2022-11-16T04:05:46.740Z,0
2022-11-16T04:16:00.873Z,0
2022-11-16T04:21:07.765Z,0
2022-11-16T04:31:21.842Z,0
2022-11-16T04:36:28.754Z,0
2022-11-16T04:46:42.825Z,0
2022-11-16T04:56:54.933Z,0
2022-11-16T05:02:01.566Z,0
2022-11-16T05:07:06.892Z,0
2022-11-16T05:12:13.515Z,0
2022-11-16T05:17:19.857Z,0
2022-11-16T05:22:26.551Z,0
2022-11-16T05:27:32.922Z,0
2022-11-16T05:32:39.561Z,0
2022-11-16T05:37:45.871Z,0
2022-11-16T05:42:52.569Z,0
2022-11-16T05:47:58.857Z,0
2022-11-16T05:53:05.580Z,0
2022-11-16T05:58:11.935Z,0
2022-11-16T06:03:18.527Z,0
2022-11-16T06:08:24.930Z,0
2022-11-16T06:13:31.535Z,0
2022-11-16T06:23:43.523Z,3
2022-11-16T06:28:49.864Z,6
2022-11-16T06:33:56.548Z,12
2022-11-16T06:39:02.949Z,18
2022-11-16T06:44:08.527Z,27
2022-11-16T06:49:14.946Z,40
2022-11-16T06:54:20.539Z,46
2022-11-16T06:59:26.944Z,76
2022-11-16T07:04:33.589Z,89
2022-11-16T07:09:39.867Z,144
2022-11-16T07:14:46.573Z,194
2022-11-16T07:19:52.886Z,315
2022-11-16T07:24:59.551Z,253
2022-11-16T07:30:06.075Z,395
2022-11-16T07:35:12.769Z,313
2022-11-16T07:40:19.767Z,298
2022-11-16T07:45:26.677Z,405
2022-11-16T07:50:33.019Z,750
2022-11-16T07:55:39.693Z,613
2022-11-16T08:00:46.799Z,452
2022-11-16T08:05:52.772Z,363
2022-11-16T08:10:59.754Z,382
2022-11-16T08:16:06.082Z,414
2022-11-16T08:21:12.786Z,428
2022-11-16T08:26:19.215Z,655
2022-11-16T08:31:25.805Z,672
2022-11-16T08:36:31.698Z,614
2022-11-16T08:41:38.071Z,516
2022-11-16T08:46:43.553Z,719
2022-11-16T08:51:49.920Z,881
2022-11-16T08:56:56.572Z,1289
2022-11-16T09:02:02.900Z,6557
2022-11-16T09:07:09.566Z,2767
2022-11-16T09:12:15.872Z,6166
2022-11-16T09:17:22.549Z,3085
2022-11-16T09:22:29.130Z,1461
2022-11-16T09:27:35.760Z,1166
2022-11-16T09:32:42.760Z,1629
2022-11-16T09:37:49.658Z,1328
2022-11-16T09:42:55.995Z,1323
2022-11-16T09:48:02.559Z,1605
2022-11-16T09:53:08.964Z,1137
2022-11-16T09:58:14.676Z,1194
2022-11-16T10:03:21.265Z,1076
2022-11-16T10:08:27.808Z,947
2022-11-16T10:13:34.672Z,776
2022-11-16T10:18:41.062Z,814
2022-11-16T10:23:46.582Z,858
2022-11-16T10:28:52.925Z,915
2022-11-16T10:33:58.548Z,998
2022-11-16T10:39:04.939Z,69
2022-11-16T10:44:10.684Z,95
2022-11-16T10:49:17.271Z,75
2022-11-16T10:54:23.797Z,80
2022-11-16T10:59:30.707Z,49
2022-11-16T11:04:37.080Z,86
2022-11-16T11:09:43.555Z,87
2022-11-16T11:14:49.893Z,87
2022-11-16T11:19:56.552Z,51
2022-11-16T11:25:02.890Z,33
2022-11-16T11:30:09.554Z,22
2022-11-16T11:35:15.950Z,40
2022-11-16T11:40:22.593Z,22
2022-11-16T11:45:28.878Z,37
2022-11-16T11:50:35.548Z,43
2022-11-16T11:55:40.873Z,42
2022-11-16T12:00:47.561Z,37
2022-11-16T12:05:53.886Z,42
2022-11-16T12:11:00.550Z,53
2022-11-16T12:16:06.947Z,27
2022-11-16T12:21:12.551Z,24
2022-11-16T12:26:18.935Z,21
2022-11-16T12:31:24.614Z,26
2022-11-16T12:36:30.937Z,23
2022-11-16T12:41:36.553Z,39
2022-11-16T12:46:42.920Z,29
2022-11-16T12:51:48.561Z,38
2022-11-16T13:02:01.540Z,21
2022-11-16T13:07:07.874Z,26
2022-11-16T13:12:14.550Z,29
2022-11-16T13:17:20.998Z,27
2022-11-16T13:22:27.533Z,17
2022-11-16T13:27:34.009Z,28
2022-11-16T13:32:40.602Z,25
2022-11-16T13:37:46.860Z,26
2022-11-16T13:42:53.548Z,15
2022-11-16T13:47:59.857Z,21
2022-11-16T13:53:06.548Z,20
2022-11-16T13:58:12.978Z,21
2022-11-16T14:03:18.537Z,19
2022-11-16T14:08:24.943Z,14
2022-11-16T14:13:31.534Z,11
2022-11-16T14:18:37.951Z,6
2022-11-16T14:23:44.549Z,4
2022-11-16T14:28:50.838Z,5
2022-11-16T14:33:57.566Z,7
2022-11-16T14:39:04.521Z,54
2022-11-16T14:44:09.890Z,53
2022-11-16T14:49:15.544Z,49
2022-11-16T14:54:21.861Z,56
2022-11-16T14:59:28.613Z,54
2022-11-16T15:04:35.522Z,49
2022-11-16T15:09:41.870Z,52
2022-11-16T15:14:48.530Z,50
2022-11-16T15:19:54.915Z,46
2022-11-16T15:25:01.529Z,42
2022-11-16T15:30:07.862Z,48
2022-11-16T15:35:14.553Z,49
2022-11-16T15:40:21.528Z,44
2022-11-16T15:45:26.871Z,44
2022-11-16T15:50:32.526Z,45
2022-11-16T15:55:37.882Z,48
2022-11-16T16:00:43.573Z,45
2022-11-16T16:05:48.886Z,43
2022-11-16T16:10:54.542Z,39
2022-11-16T16:16:00.943Z,46
2022-11-16T16:21:07.669Z,42
2022-11-16T16:26:14.201Z,47
2022-11-16T16:31:20.836Z,38
2022-11-16T16:36:27.686Z,43
2022-11-16T16:41:33.992Z,0
2022-11-16T16:46:40.546Z,0
2022-11-16T16:51:46.868Z,0
2022-11-16T16:56:53.553Z,0
2022-11-16T17:01:59.895Z,0
2022-11-16T17:07:06.744Z,0
2022-11-16T17:12:13.205Z,0
2022-11-16T17:17:19.775Z,0
2022-11-16T17:22:26.679Z,0
2022-11-16T17:27:32.013Z,0
2022-11-16T17:32:38.615Z,0
2022-11-16T17:37:44.874Z,0
2022-11-16T17:42:51.558Z,0
2022-11-16T17:47:57.875Z,0
2022-11-16T17:53:03.681Z,0
2022-11-16T17:58:09.283Z,0
2022-11-16T18:03:14.788Z,0
2022-11-16T18:08:21.696Z,21
2022-11-16T18:13:26.996Z,24
2022-11-16T18:18:33.531Z,28
2022-11-16T18:23:39.864Z,0
2022-11-16T18:28:46.687Z,0
2022-11-16T18:33:53.788Z,0
2022-11-16T18:39:00.790Z,0
2022-11-16T18:44:07.277Z,0
2022-11-16T18:49:13.558Z,0
2022-11-16T18:54:19.844Z,0
2022-11-16T18:59:26.546Z,0
2022-11-16T19:04:32.860Z,0
2022-11-16T19:09:39.525Z,0
2022-11-16T19:14:46.026Z,0
2022-11-16T19:19:51.763Z,0
2022-11-16T19:30:05.783Z,0
2022-11-16T19:35:11.851Z,0
2022-11-16T19:40:18.773Z,0
2022-11-16T19:45:25.294Z,0
2022-11-16T19:50:31.614Z,0
2022-11-16T19:55:36.937Z,0
2022-11-16T20:00:42.561Z,0
2022-11-16T20:05:47.906Z,0
2022-11-16T20:10:53.737Z,0
2022-11-16T20:15:59.235Z,0
2022-11-16T20:21:05.838Z,0
2022-11-16T20:26:11.704Z,0
2022-11-16T20:31:18.188Z,0
2022-11-16T20:36:24.548Z,0
2022-11-16T20:41:30.913Z,0
2022-11-16T20:46:37.552Z,0
2022-11-16T20:51:43.878Z,0
2022-11-16T20:56:50.542Z,0
2022-11-16T21:01:56.955Z,0
2022-11-16T21:07:03.549Z,0
2022-11-16T21:12:09.851Z,0
2022-11-16T21:17:16.542Z,0
2022-11-16T21:22:22.942Z,0
2022-11-16T21:27:29.579Z,0
2022-11-16T21:32:35.903Z,0
2022-11-16T21:37:41.599Z,0
2022-11-16T21:42:47.924Z,0
2022-11-16T21:47:54.538Z,0
2022-11-16T21:53:00.929Z,0
2022-11-16T22:03:13.898Z,0
2022-11-16T22:13:26.957Z,0
2022-11-16T22:18:33.676Z,0
2022-11-16T22:33:52.912Z,0
2022-11-16T22:44:05.970Z,0
2022-11-16T22:49:12.626Z,0
2022-11-16T23:04:32.599Z,0
2022-11-16T23:09:38.933Z,0
2022-11-16T23:35:11.601Z,0
