createdAt,value
2022-09-15T00:00:49.850Z,11
2022-09-15T00:02:49.941Z,9
2022-09-15T00:05:49.852Z,11
2022-09-15T00:07:49.868Z,9
2022-09-15T00:10:49.816Z,7
2022-09-15T00:12:49.862Z,7
2022-09-15T00:15:49.851Z,11
2022-09-15T00:17:49.820Z,8
2022-09-15T00:20:49.849Z,8
2022-09-15T00:23:49.858Z,9
2022-09-15T00:25:49.834Z,10
2022-09-15T00:27:49.817Z,9
2022-09-15T00:30:49.946Z,8
2022-09-15T00:33:49.831Z,8
2022-09-15T00:35:49.864Z,7
2022-09-15T00:38:49.843Z,7
2022-09-15T00:40:49.842Z,7
2022-09-15T00:42:49.922Z,10
2022-09-15T00:45:49.827Z,9
2022-09-15T00:48:49.843Z,7
2022-09-15T00:51:49.822Z,7
2022-09-15T00:53:50.013Z,9
2022-09-15T00:56:49.818Z,6
2022-09-15T00:58:49.898Z,8
2022-09-15T01:01:49.874Z,11
2022-09-15T01:03:49.839Z,8
2022-09-15T01:05:49.833Z,9
2022-09-15T01:08:49.992Z,8
2022-09-15T01:10:49.822Z,7
2022-09-15T01:12:49.837Z,7
2022-09-15T01:15:49.798Z,8
2022-09-15T01:17:49.827Z,8
2022-09-15T01:20:49.843Z,8
2022-09-15T01:22:49.833Z,8
2022-09-15T01:25:49.815Z,7
2022-09-15T01:28:49.859Z,8
2022-09-15T01:31:49.857Z,6
2022-09-15T01:34:49.868Z,7
2022-09-15T01:36:49.863Z,7
2022-09-15T01:38:49.868Z,7
2022-09-15T01:41:49.834Z,7
2022-09-15T01:44:49.894Z,6
2022-09-15T01:46:49.870Z,10
2022-09-15T01:48:49.879Z,8
2022-09-15T01:50:49.864Z,8
2022-09-15T01:53:49.883Z,7
2022-09-15T01:55:49.843Z,10
2022-09-15T01:58:49.878Z,9
2022-09-15T02:00:49.891Z,11
2022-09-15T02:02:49.868Z,10
2022-09-15T02:05:49.829Z,10
2022-09-15T02:08:49.877Z,16
2022-09-15T02:11:49.839Z,14
2022-09-15T02:14:49.873Z,15
2022-09-15T02:17:49.839Z,13
2022-09-15T02:20:49.843Z,14
2022-09-15T02:22:49.848Z,13
2022-09-15T02:25:49.888Z,13
2022-09-15T02:28:49.878Z,12
2022-09-15T02:33:50.095Z,13
2022-09-15T02:35:50.021Z,12
2022-09-15T02:38:49.876Z,14
2022-09-15T02:41:49.869Z,16
2022-09-15T02:43:49.891Z,14
2022-09-15T02:46:49.882Z,16
2022-09-15T02:48:49.904Z,14
2022-09-15T02:51:49.900Z,16
2022-09-15T02:54:49.883Z,14
2022-09-15T02:56:49.868Z,16
2022-09-15T02:59:49.881Z,16
2022-09-15T03:01:49.904Z,15
2022-09-15T03:04:49.855Z,15
2022-09-15T03:06:49.868Z,14
2022-09-15T03:08:49.980Z,15
2022-09-15T03:10:49.869Z,16
2022-09-15T03:13:49.883Z,16
2022-09-15T03:15:49.846Z,22
2022-09-15T03:18:49.905Z,16
2022-09-15T03:21:49.900Z,17
2022-09-15T03:23:50.001Z,14
2022-09-15T03:25:49.898Z,13
2022-09-15T03:28:49.906Z,15
2022-09-15T03:31:49.942Z,16
2022-09-15T03:33:49.934Z,16
2022-09-15T03:36:49.867Z,16
2022-09-15T03:38:50.093Z,16
2022-09-15T03:41:49.893Z,16
2022-09-15T03:44:49.900Z,14
2022-09-15T03:47:49.885Z,16
2022-09-15T03:49:49.899Z,16
2022-09-15T03:51:49.894Z,15
2022-09-15T03:53:49.955Z,17
2022-09-15T03:55:49.964Z,14
2022-09-15T03:57:50.430Z,14
2022-09-15T04:00:50.007Z,19
2022-09-15T04:03:51.292Z,16
2022-09-15T04:06:49.966Z,15
2022-09-15T04:09:49.966Z,14
2022-09-15T04:12:49.941Z,16
2022-09-15T04:14:49.945Z,14
2022-09-15T04:17:49.947Z,14
2022-09-15T04:19:49.933Z,14
2022-09-15T04:22:49.943Z,15
2022-09-15T04:24:49.953Z,13
2022-09-15T04:27:49.940Z,15
2022-09-15T04:30:49.994Z,12
2022-09-15T04:33:49.941Z,15
2022-09-15T04:36:49.969Z,15
2022-09-15T04:39:49.938Z,15
2022-09-15T04:41:49.932Z,15
2022-09-15T04:43:49.942Z,13
2022-09-15T04:46:50.061Z,17
2022-09-15T04:49:49.909Z,17
2022-09-15T04:51:49.952Z,17
2022-09-15T04:54:49.916Z,17
2022-09-15T04:56:49.982Z,15
2022-09-15T04:58:49.971Z,18
2022-09-15T05:01:49.994Z,16
2022-09-15T05:03:49.953Z,17
2022-09-15T05:06:49.970Z,17
2022-09-15T05:09:49.941Z,15
2022-09-15T05:11:49.961Z,15
2022-09-15T05:14:49.943Z,21
2022-09-15T05:17:49.940Z,18
2022-09-15T05:19:49.934Z,16
2022-09-15T05:22:49.962Z,17
2022-09-15T05:24:49.946Z,17
2022-09-15T05:27:49.955Z,18
2022-09-15T05:29:49.950Z,11
2022-09-15T05:31:50.044Z,8
2022-09-15T05:34:49.979Z,6
2022-09-15T05:37:49.934Z,9
2022-09-15T05:39:49.999Z,9
2022-09-15T05:42:49.967Z,5
2022-09-15T05:44:50.017Z,8
2022-09-15T05:47:49.963Z,5
2022-09-15T05:50:49.958Z,10
2022-09-15T05:52:49.944Z,7
2022-09-15T05:55:49.973Z,9
2022-09-15T05:59:05.771Z,6
2022-09-15T06:01:50.047Z,8
2022-09-15T06:03:50.000Z,5
2022-09-15T06:06:49.984Z,9
2022-09-15T06:08:52.986Z,7
2022-09-15T06:11:49.999Z,6
2022-09-15T06:14:50.008Z,5
2022-09-15T06:17:49.963Z,7
2022-09-15T06:19:50.012Z,5
2022-09-15T06:22:49.995Z,5
2022-09-15T06:25:52.797Z,9
2022-09-15T06:28:49.960Z,9
2022-09-15T06:30:49.975Z,12
2022-09-15T06:33:49.975Z,10
2022-09-15T06:36:49.980Z,13
2022-09-15T06:38:50.005Z,14
2022-09-15T06:42:01.097Z,19
2022-09-15T06:44:49.962Z,17
2022-09-15T06:46:49.957Z,19
2022-09-15T06:49:50.004Z,19
2022-09-15T06:52:49.959Z,21
2022-09-15T06:54:50.003Z,19
2022-09-15T06:57:49.993Z,19
2022-09-15T07:00:50.002Z,22
2022-09-15T07:02:50.141Z,21
2022-09-15T07:05:49.978Z,19
2022-09-15T07:07:49.995Z,18
2022-09-15T07:09:50.000Z,19
2022-09-15T07:12:49.989Z,22
2022-09-15T07:14:49.976Z,19
2022-09-15T07:16:50.046Z,21
2022-09-15T07:18:49.978Z,21
2022-09-15T07:21:49.960Z,22
2022-09-15T07:23:50.013Z,20
2022-09-15T07:26:49.973Z,21
2022-09-15T07:28:49.971Z,20
2022-09-15T07:31:50.106Z,24
2022-09-15T07:34:49.969Z,25
2022-09-15T07:37:49.963Z,24
2022-09-15T07:39:50.038Z,27
2022-09-15T07:41:50.175Z,30
2022-09-15T07:44:49.976Z,27
2022-09-15T07:47:49.970Z,24
2022-09-15T07:49:50.010Z,26
2022-09-15T07:52:49.998Z,24
2022-09-15T07:54:50.018Z,28
2022-09-15T07:57:49.987Z,29
2022-09-15T08:00:50.075Z,26
2022-09-15T08:03:50.010Z,25
2022-09-15T08:05:50.008Z,26
2022-09-15T08:08:49.999Z,28
2022-09-15T08:10:50.000Z,25
2022-09-15T08:13:50.023Z,21
2022-09-15T08:16:49.986Z,24
2022-09-15T08:18:50.007Z,24
2022-09-15T08:21:50.050Z,26
2022-09-15T08:24:49.996Z,27
2022-09-15T08:26:50.037Z,22
2022-09-15T08:29:50.060Z,23
2022-09-15T08:32:49.988Z,25
2022-09-15T08:35:49.968Z,25
2022-09-15T08:37:50.010Z,26
2022-09-15T08:40:49.988Z,23
2022-09-15T08:42:50.015Z,25
2022-09-15T08:44:50.036Z,21
2022-09-15T08:47:50.094Z,21
2022-09-15T08:50:50.038Z,22
2022-09-15T08:52:50.034Z,20
2022-09-15T08:55:50.002Z,18
2022-09-15T08:57:49.997Z,17
2022-09-15T08:59:50.041Z,22
2022-09-15T09:02:50.060Z,18
2022-09-15T09:04:50.010Z,17
2022-09-15T09:07:50.023Z,13
2022-09-15T09:10:50.019Z,17
2022-09-15T09:12:50.039Z,16
2022-09-15T09:15:50.128Z,14
2022-09-15T09:18:49.966Z,14
2022-09-15T09:20:49.995Z,21
2022-09-15T09:23:50.021Z,12
2022-09-15T09:26:49.958Z,15
2022-09-15T09:28:50.036Z,13
2022-09-15T09:30:50.074Z,11
2022-09-15T09:33:50.207Z,13
2022-09-15T09:35:50.049Z,13
2022-09-15T09:38:50.006Z,12
2022-09-15T09:41:49.993Z,13
2022-09-15T09:43:50.060Z,9
2022-09-15T09:46:50.828Z,12
2022-09-15T09:49:50.028Z,11
2022-09-15T09:52:49.985Z,12
2022-09-15T09:54:50.074Z,14
2022-09-15T09:57:50.020Z,14
2022-09-15T10:00:50.011Z,13
2022-09-15T10:02:50.018Z,12
2022-09-15T10:05:50.035Z,14
2022-09-15T10:07:50.012Z,12
2022-09-15T10:10:50.049Z,12
2022-09-15T10:13:49.996Z,11
2022-09-15T10:15:50.046Z,13
2022-09-15T10:18:54.123Z,11
2022-09-15T10:21:50.029Z,11
2022-09-15T10:23:50.011Z,13
2022-09-15T10:26:50.017Z,12
2022-09-15T10:29:50.059Z,13
2022-09-15T10:32:50.015Z,13
2022-09-15T10:35:50.038Z,15
2022-09-15T10:37:50.024Z,17
2022-09-15T10:40:50.017Z,15
2022-09-15T10:43:50.016Z,17
2022-09-15T10:45:50.109Z,15
2022-09-15T10:48:50.071Z,15
2022-09-15T10:51:50.036Z,14
2022-09-15T10:54:50.073Z,15
2022-09-15T10:57:50.034Z,15
2022-09-15T11:00:50.150Z,16
2022-09-15T11:02:50.048Z,15
2022-09-15T11:05:50.017Z,14
2022-09-15T11:07:50.048Z,21
2022-09-15T11:10:50.038Z,13
2022-09-15T11:13:50.029Z,18
2022-09-15T11:16:50.031Z,12
2022-09-15T11:18:50.073Z,13
2022-09-15T11:21:50.013Z,13
2022-09-15T11:23:50.025Z,12
2022-09-15T11:26:50.078Z,12
2022-09-15T11:28:50.040Z,10
2022-09-15T11:30:50.038Z,14
2022-09-15T11:32:51.795Z,13
2022-09-15T11:34:50.400Z,17
2022-09-15T11:37:50.056Z,14
2022-09-15T11:40:50.083Z,15
2022-09-15T11:43:50.038Z,15
2022-09-15T11:46:50.150Z,11
2022-09-15T11:48:50.051Z,11
2022-09-15T11:51:50.741Z,13
2022-09-15T11:54:50.080Z,14
2022-09-15T11:56:51.169Z,13
2022-09-15T11:59:50.066Z,13
2022-09-15T12:02:50.130Z,17
2022-09-15T12:05:50.063Z,13
2022-09-15T12:07:50.074Z,19
2022-09-15T12:10:50.062Z,19
2022-09-15T12:12:50.040Z,13
2022-09-15T12:14:50.069Z,19
2022-09-15T12:16:50.045Z,16
2022-09-15T12:18:50.058Z,22
2022-09-15T12:21:50.077Z,17
2022-09-15T12:24:50.071Z,19
2022-09-15T12:26:50.042Z,19
2022-09-15T12:28:50.063Z,18
2022-09-15T12:30:50.104Z,20
2022-09-15T12:33:50.059Z,21
2022-09-15T12:35:50.161Z,19
2022-09-15T12:38:50.056Z,22
2022-09-15T12:41:50.057Z,24
2022-09-15T12:43:50.081Z,21
2022-09-15T12:46:50.117Z,24
2022-09-15T12:48:50.075Z,20
2022-09-15T12:51:50.059Z,20
2022-09-15T12:53:50.078Z,23
2022-09-15T12:56:56.952Z,24
2022-09-15T12:59:50.097Z,24
2022-09-15T13:02:50.174Z,25
2022-09-15T13:05:50.094Z,25
2022-09-15T13:07:50.094Z,22
2022-09-15T13:10:50.071Z,25
2022-09-15T13:12:50.074Z,26
2022-09-15T13:15:50.109Z,25
2022-09-15T13:18:50.040Z,25
2022-09-15T13:20:50.042Z,25
2022-09-15T13:22:50.114Z,23
2022-09-15T13:25:50.076Z,23
2022-09-15T13:27:50.040Z,27
2022-09-15T13:29:50.090Z,28
2022-09-15T13:32:50.046Z,25
2022-09-15T13:35:12.595Z,24
2022-09-15T13:39:50.131Z,22
2022-09-15T13:41:50.108Z,24
2022-09-15T13:44:50.072Z,22
2022-09-15T13:46:50.055Z,22
2022-09-15T13:48:50.063Z,22
2022-09-15T13:50:50.076Z,20
2022-09-15T13:53:50.082Z,21
2022-09-15T13:55:50.153Z,21
2022-09-15T13:58:55.956Z,19
2022-09-15T14:00:50.140Z,19
2022-09-15T14:02:50.073Z,21
2022-09-15T14:04:50.100Z,19
2022-09-15T14:06:50.119Z,17
2022-09-15T14:09:50.076Z,17
2022-09-15T14:12:50.071Z,18
2022-09-15T14:14:50.106Z,18
2022-09-15T14:17:50.157Z,18
2022-09-15T14:20:50.108Z,19
2022-09-15T14:22:50.112Z,17
2022-09-15T14:24:50.084Z,17
2022-09-15T14:27:50.117Z,17
2022-09-15T14:29:50.132Z,19
2022-09-15T14:32:50.093Z,16
2022-09-15T14:35:50.169Z,16
2022-09-15T14:38:50.096Z,15
2022-09-15T14:40:50.147Z,16
2022-09-15T14:43:50.096Z,16
2022-09-15T14:46:50.155Z,16
2022-09-15T14:49:50.116Z,21
2022-09-15T14:52:50.068Z,16
2022-09-15T14:54:50.082Z,17
2022-09-15T14:56:50.081Z,15
2022-09-15T14:59:50.093Z,16
2022-09-15T15:01:50.115Z,16
2022-09-15T15:03:50.096Z,18
2022-09-15T15:05:52.261Z,16
2022-09-15T15:08:50.127Z,16
2022-09-15T15:10:50.333Z,17
2022-09-15T15:13:50.109Z,17
2022-09-15T15:15:50.093Z,15
2022-09-15T15:17:50.098Z,14
2022-09-15T15:19:50.118Z,20
2022-09-15T15:22:50.085Z,14
2022-09-15T15:24:50.129Z,11
2022-09-15T15:26:50.111Z,13
2022-09-15T15:29:50.121Z,13
2022-09-15T15:32:50.153Z,15
2022-09-15T15:35:50.099Z,16
2022-09-15T15:37:50.108Z,15
2022-09-15T15:40:50.133Z,16
2022-09-15T15:43:50.134Z,14
2022-09-15T15:46:50.121Z,15
2022-09-15T15:48:50.149Z,19
2022-09-15T15:51:50.111Z,15
2022-09-15T15:54:50.152Z,17
2022-09-15T15:56:50.221Z,18
2022-09-15T15:59:50.099Z,14
2022-09-15T16:01:50.214Z,15
2022-09-15T16:03:50.767Z,13
2022-09-15T16:06:50.147Z,15
2022-09-15T16:08:50.124Z,17
2022-09-15T16:10:50.190Z,15
2022-09-15T16:13:50.178Z,15
2022-09-15T16:16:50.149Z,15
2022-09-15T16:18:50.218Z,18
2022-09-15T16:21:50.132Z,16
2022-09-15T16:23:50.145Z,13
2022-09-15T16:26:53.647Z,18
2022-09-15T16:29:50.135Z,12
2022-09-15T16:31:50.226Z,15
2022-09-15T16:34:50.131Z,15
2022-09-15T16:36:50.130Z,17
2022-09-15T16:38:50.129Z,15
2022-09-15T16:41:50.230Z,14
2022-09-15T16:43:50.123Z,17
2022-09-15T16:46:50.181Z,15
2022-09-15T16:48:50.191Z,14
2022-09-15T16:51:50.182Z,19
2022-09-15T16:54:50.158Z,16
2022-09-15T16:56:50.151Z,15
2022-09-15T16:59:50.136Z,17
2022-09-15T17:02:50.134Z,15
2022-09-15T17:04:50.154Z,17
2022-09-15T17:06:50.157Z,18
2022-09-15T17:09:50.189Z,16
2022-09-15T17:12:50.186Z,20
2022-09-15T17:15:50.143Z,16
2022-09-15T17:18:50.178Z,21
2022-09-15T17:21:50.143Z,19
2022-09-15T17:24:50.143Z,20
2022-09-15T17:26:50.141Z,26
2022-09-15T17:28:50.128Z,20
2022-09-15T17:30:50.217Z,20
2022-09-15T17:33:50.209Z,22
2022-09-15T17:36:50.187Z,21
2022-09-15T17:39:50.305Z,19
2022-09-15T17:42:50.146Z,18
2022-09-15T17:45:50.167Z,17
2022-09-15T17:47:50.187Z,19
2022-09-15T17:50:50.149Z,19
2022-09-15T17:52:50.155Z,18
2022-09-15T17:55:50.165Z,16
2022-09-15T17:57:50.200Z,18
2022-09-15T18:00:50.209Z,18
2022-09-15T18:02:50.211Z,23
2022-09-15T18:05:50.222Z,21
2022-09-15T18:08:50.196Z,19
2022-09-15T18:11:50.223Z,21
2022-09-15T18:14:50.168Z,20
2022-09-15T18:16:50.184Z,22
2022-09-15T18:18:50.165Z,23
2022-09-15T18:22:05.652Z,20
2022-09-15T18:24:50.162Z,21
2022-09-15T18:26:50.182Z,22
2022-09-15T18:28:50.140Z,20
2022-09-15T18:31:50.230Z,21
2022-09-15T18:34:50.194Z,23
2022-09-15T18:37:50.195Z,22
2022-09-15T18:40:50.156Z,22
2022-09-15T18:42:50.189Z,20
2022-09-15T18:45:50.249Z,21
2022-09-15T18:47:50.210Z,21
2022-09-15T18:50:50.183Z,25
2022-09-15T18:52:50.232Z,22
2022-09-15T18:55:50.182Z,26
2022-09-15T18:58:50.178Z,22
2022-09-15T19:00:50.216Z,22
2022-09-15T19:04:50.170Z,23
2022-09-15T19:07:50.199Z,24
2022-09-15T19:10:50.208Z,25
2022-09-15T19:13:50.183Z,25
2022-09-15T19:15:53.371Z,25
2022-09-15T19:18:50.179Z,24
2022-09-15T19:20:50.207Z,23
2022-09-15T19:23:50.299Z,23
2022-09-15T19:26:50.197Z,23
2022-09-15T19:28:50.190Z,24
2022-09-15T19:30:50.231Z,24
2022-09-15T19:33:50.233Z,21
2022-09-15T19:35:56.290Z,25
2022-09-15T19:37:50.183Z,22
2022-09-15T19:39:50.273Z,24
2022-09-15T19:42:50.191Z,25
2022-09-15T19:45:50.250Z,27
2022-09-15T19:47:50.203Z,27
2022-09-15T19:50:50.193Z,24
2022-09-15T19:52:50.179Z,23
2022-09-15T19:55:50.196Z,27
2022-09-15T19:58:50.184Z,26
2022-09-15T20:00:50.300Z,26
2022-09-15T20:03:50.206Z,26
2022-09-15T20:06:50.187Z,28
2022-09-15T20:08:50.179Z,32
2022-09-15T20:11:50.279Z,29
2022-09-15T20:14:50.199Z,32
2022-09-15T20:16:50.245Z,23
2022-09-15T20:19:50.222Z,25
2022-09-15T20:22:50.396Z,26
2022-09-15T20:25:50.227Z,25
2022-09-15T20:28:50.260Z,25
2022-09-15T20:31:50.217Z,22
2022-09-15T20:34:50.262Z,23
2022-09-15T20:36:50.199Z,27
2022-09-15T20:39:50.216Z,22
2022-09-15T20:41:50.223Z,23
2022-09-15T20:44:50.286Z,25
2022-09-15T20:47:50.202Z,26
2022-09-15T20:49:50.232Z,24
2022-09-15T20:52:50.218Z,26
2022-09-15T20:55:50.198Z,24
2022-09-15T20:57:50.210Z,24
2022-09-15T21:01:50.280Z,27
2022-09-15T21:04:50.216Z,22
2022-09-15T21:07:05.794Z,24
2022-09-15T21:09:50.198Z,23
2022-09-15T21:11:53.473Z,27
2022-09-15T21:15:50.200Z,26
2022-09-15T21:17:50.221Z,33
2022-09-15T21:20:50.225Z,22
2022-09-15T21:23:50.207Z,24
2022-09-15T21:25:50.224Z,24
2022-09-15T21:28:50.237Z,24
2022-09-15T21:30:50.282Z,26
2022-09-15T21:32:50.340Z,30
2022-09-15T21:35:50.257Z,25
2022-09-15T21:37:50.305Z,26
2022-09-15T21:40:50.288Z,28
2022-09-15T21:43:50.217Z,27
2022-09-15T21:46:50.226Z,22
2022-09-15T21:49:50.217Z,22
2022-09-15T21:52:50.232Z,28
2022-09-15T21:58:50.519Z,26
2022-09-15T22:01:50.326Z,24
2022-09-15T22:03:50.256Z,21
2022-09-15T22:05:50.255Z,27
2022-09-15T22:08:50.245Z,23
2022-09-15T22:10:50.270Z,23
2022-09-15T22:13:50.269Z,26
2022-09-15T22:15:50.249Z,21
2022-09-15T22:18:50.269Z,24
2022-09-15T22:21:50.233Z,20
2022-09-15T22:23:50.233Z,22
2022-09-15T22:25:50.261Z,21
2022-09-15T22:27:50.235Z,20
2022-09-15T22:29:50.268Z,21
2022-09-15T22:32:50.221Z,19
2022-09-15T22:34:50.270Z,25
2022-09-15T22:37:50.245Z,18
2022-09-15T22:40:50.288Z,26
2022-09-15T22:42:50.304Z,17
2022-09-15T22:45:50.290Z,18
2022-09-15T22:47:50.260Z,18
2022-09-15T22:50:50.256Z,18
2022-09-15T22:53:50.243Z,17
2022-09-15T22:55:50.235Z,17
2022-09-15T22:57:50.304Z,14
2022-09-15T23:00:50.369Z,17
2022-09-15T23:03:50.218Z,15
2022-09-15T23:05:50.246Z,15
2022-09-15T23:08:50.278Z,15
2022-09-15T23:10:50.321Z,19
2022-09-15T23:13:50.243Z,16
2022-09-15T23:16:50.268Z,18
2022-09-15T23:18:50.347Z,17
2022-09-15T23:21:50.265Z,17
2022-09-15T23:24:50.213Z,18
2022-09-15T23:26:50.315Z,15
2022-09-15T23:29:50.250Z,18
2022-09-15T23:32:50.279Z,16
2022-09-15T23:35:50.226Z,15
2022-09-15T23:37:50.285Z,18
2022-09-15T23:40:50.279Z,16
2022-09-15T23:43:50.297Z,20
2022-09-15T23:45:50.375Z,17
2022-09-15T23:48:50.250Z,16
2022-09-15T23:51:50.237Z,16
2022-09-15T23:53:50.331Z,15
2022-09-15T23:56:50.276Z,19
2022-09-15T23:59:50.261Z,19
