createdAt,value
2022-11-01T00:02:06.502Z,18.08
2022-11-01T00:04:34.777Z,16.55
2022-11-01T00:07:03.211Z,16.20
2022-11-01T00:09:31.752Z,15.93
2022-11-01T00:12:00.463Z,15.65
2022-11-01T00:14:30.206Z,15.60
2022-11-01T00:16:58.468Z,15.88
2022-11-01T00:19:27.033Z,16.20
2022-11-01T00:21:55.331Z,15.77
2022-11-01T00:24:23.755Z,15.13
2022-11-01T00:26:52.110Z,15.68
2022-11-01T00:29:20.398Z,14.98
2022-11-01T00:31:50.331Z,13.80
2022-11-01T00:34:19.334Z,14.25
2022-11-01T00:36:47.547Z,13.77
2022-11-01T00:39:16.846Z,12.30
2022-11-01T00:41:45.213Z,13.05
2022-11-01T00:44:13.460Z,9.50
2022-11-01T00:46:41.795Z,9.95
2022-11-01T00:49:12.069Z,13.35
2022-11-01T00:51:40.326Z,11.07
2022-11-01T00:54:08.726Z,12.27
2022-11-01T00:56:36.991Z,12.50
2022-11-01T00:59:05.359Z,13.55
2022-11-01T01:01:33.737Z,13.77
2022-11-01T01:04:02.153Z,14.63
2022-11-01T01:06:32.029Z,14.02
2022-11-01T01:09:01.347Z,12.40
2022-11-01T01:11:29.958Z,13.63
2022-11-01T01:13:58.323Z,11.63
2022-11-01T01:16:26.649Z,12.30
2022-11-01T01:18:55.677Z,11.90
2022-11-01T01:21:24.058Z,10.45
2022-11-01T01:23:54.936Z,10.95
2022-11-01T01:26:23.361Z,10.02
2022-11-01T01:28:54.698Z,10.75
2022-11-01T01:31:23.959Z,11.07
2022-11-01T01:33:52.233Z,10.07
2022-11-01T01:36:20.552Z,11.13
2022-11-01T01:38:48.773Z,11.10
2022-11-01T01:41:35.701Z,11.18
2022-11-01T01:44:04.752Z,10.88
2022-11-01T01:46:33.047Z,10.63
2022-11-01T01:49:01.690Z,11.10
2022-11-01T01:51:31.016Z,11.25
2022-11-01T01:54:00.573Z,11.88
2022-11-01T01:56:34.762Z,10.20
2022-11-01T01:59:06.415Z,9.88
2022-11-01T02:01:37.722Z,10.48
2022-11-01T02:04:08.681Z,10.50
2022-11-01T02:06:38.078Z,10.80
2022-11-01T02:09:09.024Z,10.18
2022-11-01T02:11:38.901Z,9.63
2022-11-01T02:14:07.231Z,9.88
2022-11-01T02:16:51.552Z,10.55
2022-11-01T02:20:03.490Z,10.30
2022-11-01T02:22:55.329Z,11.10
2022-11-01T02:25:52.654Z,10.90
2022-11-01T02:28:44.715Z,10.75
2022-11-01T02:31:31.982Z,11.15
2022-11-01T02:34:06.255Z,11.00
2022-11-01T02:36:39.411Z,10.98
2022-11-01T02:39:16.584Z,11.65
2022-11-01T02:41:51.356Z,12.30
2022-11-01T02:44:25.388Z,12.63
2022-11-01T02:47:02.623Z,13.05
2022-11-01T02:49:35.400Z,12.90
2022-11-01T02:52:05.015Z,12.88
2022-11-01T02:54:35.059Z,13.35
2022-11-01T02:57:08.532Z,13.15
2022-11-01T02:59:45.266Z,13.23
2022-11-01T03:02:19.754Z,14.20
2022-11-01T03:04:49.836Z,13.10
2022-11-01T03:07:18.515Z,13.73
2022-11-01T03:09:47.014Z,13.98
2022-11-01T03:12:21.745Z,13.88
2022-11-01T03:14:57.132Z,13.68
2022-11-01T03:17:33.837Z,14.63
2022-11-01T03:20:09.749Z,15.73
2022-11-01T03:22:44.413Z,16.10
2022-11-01T03:25:32.705Z,16.55
2022-11-01T03:28:07.342Z,16.23
2022-11-01T03:30:37.259Z,15.32
2022-11-01T03:33:06.882Z,17.20
2022-11-01T03:35:39.900Z,16.08
2022-11-01T03:38:13.105Z,15.07
2022-11-01T03:40:45.904Z,14.80
2022-11-01T03:43:16.468Z,14.45
2022-11-01T03:45:45.246Z,15.43
2022-11-01T03:48:13.781Z,13.93
2022-11-01T03:50:52.209Z,13.70
2022-11-01T03:53:21.402Z,13.93
2022-11-01T03:55:50.065Z,13.40
2022-11-01T03:58:18.501Z,13.77
2022-11-01T04:00:47.863Z,12.15
2022-11-01T04:03:16.350Z,14.15
2022-11-01T04:05:47.012Z,14.13
2022-11-01T04:08:16.317Z,13.50
2022-11-01T04:10:48.009Z,14.48
2022-11-01T04:13:17.431Z,15.38
2022-11-01T04:16:07.616Z,15.50
2022-11-01T04:18:53.919Z,15.25
2022-11-01T04:21:27.551Z,14.85
2022-11-01T04:23:59.410Z,15.85
2022-11-01T04:26:29.561Z,15.27
2022-11-01T04:28:59.126Z,15.52
2022-11-01T04:31:30.122Z,15.57
2022-11-01T04:34:03.421Z,15.68
2022-11-01T04:36:34.560Z,14.80
2022-11-01T04:39:05.166Z,14.35
2022-11-01T04:41:34.437Z,15.77
2022-11-01T04:44:03.320Z,14.95
2022-11-01T04:46:32.740Z,14.60
2022-11-01T04:49:02.446Z,16.10
2022-11-01T04:52:03.316Z,14.82
2022-11-01T04:54:52.406Z,16.48
2022-11-01T04:57:41.010Z,15.63
2022-11-01T05:00:12.771Z,16.77
2022-11-01T05:02:45.684Z,16.65
2022-11-01T05:05:15.484Z,17.13
2022-11-01T05:07:47.080Z,18.35
2022-11-01T05:10:16.842Z,18.58
2022-11-01T05:12:46.633Z,19.63
2022-11-01T05:15:15.841Z,19.17
2022-11-01T05:17:44.696Z,18.45
2022-11-01T05:20:16.393Z,18.58
2022-11-01T05:23:22.600Z,18.35
2022-11-01T05:25:53.303Z,18.33
2022-11-01T05:28:23.971Z,19.15
2022-11-01T05:30:53.344Z,19.52
2022-11-01T05:33:22.533Z,19.10
2022-11-01T05:35:52.451Z,19.00
2022-11-01T05:38:21.745Z,18.90
2022-11-01T05:40:53.039Z,19.23
2022-11-01T05:43:27.268Z,18.83
2022-11-01T05:45:59.114Z,17.60
2022-11-01T05:48:29.187Z,25.02
2022-11-01T05:51:00.651Z,18.38
2022-11-01T06:18:31.750Z,18.35
2022-11-01T06:21:06.328Z,17.00
2022-11-01T06:23:41.050Z,17.55
2022-11-01T06:26:12.234Z,17.88
2022-11-01T06:28:41.975Z,16.27
2022-11-01T06:31:12.624Z,16.27
2022-11-01T06:33:46.737Z,16.20
2022-11-01T06:36:18.783Z,16.38
2022-11-01T06:38:51.194Z,16.50
2022-11-01T06:41:24.062Z,16.23
2022-11-01T06:43:53.905Z,16.15
2022-11-01T06:46:25.072Z,15.13
2022-11-01T06:48:58.242Z,15.30
2022-11-01T06:51:27.999Z,14.40
2022-11-01T06:54:00.860Z,15.73
2022-11-01T06:56:31.115Z,15.57
2022-11-01T06:59:01.230Z,14.55
2022-11-01T07:01:31.071Z,14.73
2022-11-01T07:04:03.252Z,14.10
2022-11-01T07:06:33.709Z,14.25
2022-11-01T07:09:02.723Z,13.85
2022-11-01T07:11:32.032Z,13.50
2022-11-01T07:14:14.613Z,12.98
2022-11-01T07:16:44.089Z,13.00
2022-11-01T07:19:20.279Z,12.10
2022-11-01T07:21:49.779Z,12.30
2022-11-01T07:24:21.591Z,12.75
2022-11-01T07:26:53.168Z,12.00
2022-11-01T07:29:23.457Z,11.75
2022-11-01T07:31:53.090Z,11.95
2022-11-01T07:34:24.891Z,11.60
2022-11-01T07:36:54.597Z,11.82
2022-11-01T07:39:23.946Z,12.80
2022-11-01T07:41:54.224Z,11.35
2022-11-01T07:44:22.447Z,11.48
2022-11-01T07:46:50.734Z,10.52
2022-11-01T07:49:19.051Z,11.60
2022-11-01T07:51:49.066Z,11.85
2022-11-01T07:54:17.697Z,11.85
2022-11-01T07:56:45.987Z,12.25
2022-11-01T07:59:14.225Z,12.30
2022-11-01T08:01:43.663Z,13.70
2022-11-01T08:04:12.137Z,12.63
2022-11-01T08:06:40.982Z,13.10
2022-11-01T08:09:11.096Z,11.95
2022-11-01T08:11:41.698Z,11.80
2022-11-01T08:14:12.174Z,12.70
2022-11-01T08:16:41.016Z,11.93
2022-11-01T08:19:09.285Z,12.15
2022-11-01T08:21:37.490Z,12.10
2022-11-01T08:24:06.090Z,13.07
2022-11-01T08:26:35.879Z,12.35
2022-11-01T08:29:04.115Z,13.05
2022-11-01T08:31:32.280Z,12.35
2022-11-01T08:34:00.443Z,12.48
2022-11-01T08:36:28.738Z,12.63
2022-11-01T08:38:57.730Z,13.20
2022-11-01T08:41:28.210Z,12.35
2022-11-01T08:43:59.714Z,13.00
2022-11-01T08:46:28.208Z,12.65
2022-11-01T08:48:59.354Z,12.40
2022-11-01T08:51:28.767Z,12.88
2022-11-01T08:53:58.866Z,13.00
2022-11-01T08:56:28.713Z,12.00
2022-11-01T08:58:59.188Z,12.07
2022-11-01T09:01:27.897Z,12.32
2022-11-01T09:03:58.274Z,14.63
2022-11-01T09:06:29.022Z,12.68
2022-11-01T09:09:00.408Z,13.23
2022-11-01T09:11:30.723Z,11.75
2022-11-01T09:14:01.373Z,12.95
2022-11-01T09:16:29.779Z,11.55
2022-11-01T09:19:01.755Z,11.82
2022-11-01T09:21:31.781Z,11.75
2022-11-01T09:24:00.260Z,10.60
2022-11-01T09:26:28.722Z,11.15
2022-11-01T09:28:58.551Z,9.60
2022-11-01T09:31:28.924Z,9.60
2022-11-01T09:33:57.930Z,10.73
2022-11-01T09:36:27.452Z,10.98
2022-11-01T09:38:56.693Z,9.63
2022-11-01T09:41:33.861Z,10.80
2022-11-01T09:44:04.231Z,10.77
2022-11-01T09:46:40.507Z,11.02
2022-11-01T09:49:09.913Z,11.32
2022-11-01T09:51:39.590Z,11.55
2022-11-01T09:54:08.662Z,10.70
2022-11-01T09:56:43.255Z,11.90
2022-11-01T09:59:24.213Z,11.20
2022-11-01T10:02:09.718Z,10.20
2022-11-01T10:05:08.184Z,11.10
2022-11-01T10:07:42.904Z,10.02
2022-11-01T10:10:24.396Z,10.57
2022-11-01T10:13:05.130Z,10.70
2022-11-01T10:15:43.041Z,10.45
2022-11-01T10:18:26.910Z,11.02
2022-11-01T10:20:57.748Z,12.65
2022-11-01T10:23:36.685Z,11.00
2022-11-01T10:26:05.944Z,11.45
2022-11-01T10:28:43.967Z,11.15
2022-11-01T10:31:17.381Z,11.25
2022-11-01T10:33:52.980Z,11.75
2022-11-01T10:36:24.663Z,11.27
2022-11-01T10:41:53.500Z,11.38
2022-11-01T10:44:28.112Z,11.57
2022-11-01T10:46:58.215Z,11.00
2022-11-01T10:49:52.959Z,12.13
2022-11-01T10:52:25.767Z,10.88
2022-11-01T10:54:56.234Z,11.50
2022-11-01T10:57:32.266Z,11.38
2022-11-01T11:00:04.258Z,10.00
2022-11-01T11:02:36.370Z,10.48
2022-11-01T11:05:06.587Z,9.77
2022-11-01T11:07:35.137Z,10.55
2022-11-01T11:10:04.206Z,10.80
2022-11-01T11:12:34.642Z,9.38
2022-11-01T11:15:06.452Z,9.32
2022-11-01T11:17:39.663Z,9.50
2022-11-01T11:20:11.859Z,9.68
2022-11-01T11:22:42.134Z,9.38
2022-11-01T11:25:17.034Z,9.43
2022-11-01T11:27:47.513Z,10.23
2022-11-01T11:30:28.375Z,9.90
2022-11-01T11:32:58.754Z,9.70
2022-11-01T11:35:30.437Z,10.07
2022-11-01T11:38:01.829Z,8.80
2022-11-01T11:40:42.780Z,8.90
2022-11-01T11:43:24.738Z,9.93
2022-11-01T11:46:07.138Z,9.33
2022-11-01T11:48:35.536Z,9.65
2022-11-01T11:51:07.331Z,10.43
2022-11-01T11:53:35.579Z,9.48
2022-11-01T11:56:06.727Z,11.40
2022-11-01T11:58:37.583Z,11.63
2022-11-01T12:01:08.232Z,11.30
2022-11-01T12:03:46.215Z,10.05
2022-11-01T12:06:20.560Z,11.48
2022-11-01T12:08:50.787Z,11.35
2022-11-01T12:11:19.524Z,10.98
2022-11-01T12:14:02.560Z,11.00
2022-11-01T12:16:31.525Z,10.07
2022-11-01T12:19:01.212Z,12.32
2022-11-01T12:21:35.986Z,11.93
2022-11-01T12:24:10.086Z,12.48
2022-11-01T12:26:39.266Z,12.93
2022-11-01T12:29:19.182Z,12.55
2022-11-01T12:31:49.257Z,12.52
2022-11-01T12:34:22.754Z,11.35
2022-11-01T12:36:58.851Z,12.35
2022-11-01T12:39:42.155Z,12.02
2022-11-01T12:42:16.223Z,11.02
2022-11-01T12:44:49.432Z,11.05
2022-11-01T12:47:23.310Z,11.02
2022-11-01T12:49:55.851Z,11.52
2022-11-01T12:52:32.719Z,10.68
2022-11-01T12:55:08.574Z,10.52
2022-11-01T12:57:37.034Z,11.85
2022-11-01T13:00:06.825Z,10.35
2022-11-01T13:03:05.485Z,10.85
2022-11-01T13:05:42.767Z,11.73
2022-11-01T13:08:22.706Z,11.85
2022-11-01T13:10:51.344Z,12.52
2022-11-01T13:13:27.508Z,13.13
2022-11-01T13:16:04.451Z,12.93
2022-11-01T13:18:45.139Z,12.25
2022-11-01T13:21:24.048Z,11.45
2022-11-01T13:23:58.643Z,12.00
2022-11-01T13:26:31.787Z,12.43
2022-11-01T13:31:48.713Z,12.38
2022-11-01T13:34:29.537Z,13.45
2022-11-01T13:37:06.173Z,12.13
2022-11-01T13:39:43.951Z,13.45
2022-11-01T13:42:16.171Z,13.30
2022-11-01T13:44:48.426Z,13.00
2022-11-01T13:47:25.932Z,13.20
2022-11-01T13:50:45.848Z,13.50
2022-11-01T13:53:21.925Z,14.30
2022-11-01T13:55:56.618Z,14.32
2022-11-01T13:58:26.156Z,14.98
2022-11-01T14:00:56.412Z,14.75
2022-11-01T14:03:29.487Z,15.63
2022-11-01T14:09:21.262Z,15.65
2022-11-01T14:11:53.189Z,22.95
2022-11-01T14:14:49.908Z,17.13
2022-11-01T14:17:55.987Z,16.25
2022-11-01T14:20:44.217Z,17.00
2022-11-01T14:23:52.750Z,16.92
2022-11-01T14:26:57.516Z,16.73
2022-11-01T14:29:27.364Z,16.33
2022-11-01T14:31:56.269Z,16.02
2022-11-01T14:34:28.840Z,16.83
2022-11-01T14:37:01.748Z,16.58
2022-11-01T14:39:37.592Z,19.48
2022-11-01T14:42:09.668Z,22.48
2022-11-01T14:44:45.518Z,23.85
2022-11-01T14:47:27.678Z,22.50
2022-11-01T14:50:00.208Z,25.10
2022-11-01T14:52:36.660Z,22.42
2022-11-01T14:55:13.517Z,22.35
2022-11-01T14:57:43.239Z,22.35
2022-11-01T15:00:28.926Z,42.00
2022-11-01T15:05:28.602Z,38.97
2022-11-01T15:07:59.480Z,23.33
2022-11-01T15:10:29.286Z,30.92
2022-11-01T15:13:01.104Z,25.15
2022-11-01T15:15:35.144Z,35.42
2022-11-01T15:18:07.575Z,26.20
2022-11-01T15:20:40.190Z,23.55
2022-11-01T15:23:11.967Z,23.75
2022-11-01T15:25:43.501Z,25.25
2022-11-01T15:28:21.802Z,29.60
2022-11-01T15:30:58.726Z,24.20
2022-11-01T15:33:30.745Z,23.48
2022-11-01T15:36:00.912Z,23.88
2022-11-01T15:38:30.273Z,22.08
2022-11-01T15:40:58.867Z,24.30
2022-11-01T15:43:28.546Z,23.48
2022-11-01T15:46:02.663Z,22.27
2022-11-01T15:48:34.425Z,25.75
2022-11-01T15:51:05.566Z,23.63
2022-11-01T15:53:36.649Z,22.92
2022-11-01T15:56:11.862Z,22.92
2022-11-01T15:58:48.065Z,23.10
2022-11-01T16:01:22.033Z,26.83
2022-11-01T16:03:55.583Z,24.02
2022-11-01T16:06:27.875Z,24.13
2022-11-01T16:08:59.539Z,22.88
2022-11-01T16:11:31.286Z,23.75
2022-11-01T16:14:02.385Z,23.67
2022-11-01T16:16:59.886Z,23.90
2022-11-01T16:19:37.057Z,24.20
2022-11-01T16:22:23.624Z,23.48
2022-11-01T16:25:00.953Z,24.67
2022-11-01T16:27:39.594Z,26.50
2022-11-01T16:30:11.383Z,25.00
2022-11-01T16:32:41.166Z,25.00
2022-11-01T16:35:31.743Z,25.10
2022-11-01T16:38:00.680Z,25.58
2022-11-01T16:40:31.891Z,24.60
2022-11-01T16:43:00.877Z,25.98
2022-11-01T16:45:36.672Z,29.08
2022-11-01T16:48:06.933Z,27.77
2022-11-01T16:50:35.249Z,27.63
2022-11-01T16:53:03.503Z,24.92
2022-11-01T16:55:40.859Z,25.90
2022-11-01T16:58:15.806Z,25.13
2022-11-01T17:00:52.966Z,27.08
2022-11-01T17:03:23.533Z,26.08
2022-11-01T17:05:56.188Z,25.95
2022-11-01T17:08:29.632Z,26.52
2022-11-01T17:10:58.260Z,25.95
2022-11-01T17:13:26.530Z,26.50
2022-11-01T17:15:55.249Z,26.80
2022-11-01T17:18:30.408Z,26.95
2022-11-01T17:21:00.582Z,27.40
2022-11-01T17:23:30.183Z,27.38
2022-11-01T17:25:58.774Z,27.33
2022-11-01T17:28:27.782Z,27.42
2022-11-01T17:30:56.464Z,24.33
2022-11-01T17:33:30.037Z,26.58
2022-11-01T17:35:59.614Z,26.02
2022-11-01T17:38:32.075Z,26.50
2022-11-01T17:41:02.010Z,28.88
2022-11-01T17:43:33.718Z,27.60
2022-11-01T17:46:02.911Z,27.45
2022-11-01T17:48:32.566Z,29.85
2022-11-01T17:51:01.489Z,27.52
2022-11-01T17:53:32.616Z,28.50
2022-11-01T17:56:01.098Z,28.58
2022-11-01T17:58:29.356Z,27.08
2022-11-01T18:00:57.844Z,28.13
2022-11-01T18:03:26.910Z,27.42
2022-11-01T18:06:01.092Z,29.80
2022-11-01T18:08:48.183Z,28.58
2022-11-01T18:11:33.971Z,27.25
2022-11-01T18:14:11.783Z,30.23
2022-11-01T18:16:47.927Z,29.65
2022-11-01T18:19:44.082Z,29.02
2022-11-01T18:22:22.252Z,27.95
2022-11-01T18:24:58.596Z,28.02
2022-11-01T18:27:41.301Z,29.17
2022-11-01T18:30:20.983Z,28.60
2022-11-01T18:32:53.707Z,27.63
2022-11-01T18:35:31.901Z,29.48
2022-11-01T18:38:30.795Z,28.30
2022-11-01T18:41:03.277Z,28.50
2022-11-01T18:43:35.907Z,32.38
2022-11-01T18:46:29.120Z,34.72
2022-11-01T18:49:11.346Z,38.75
2022-11-01T18:51:56.971Z,39.33
2022-11-01T18:54:39.464Z,40.10
2022-11-01T18:57:16.880Z,47.30
2022-11-01T18:59:47.817Z,41.63
2022-11-01T19:02:30.764Z,40.05
2022-11-01T19:05:19.750Z,36.65
2022-11-01T19:08:11.758Z,32.35
2022-11-01T19:10:47.361Z,32.30
2022-11-01T19:13:33.149Z,29.50
2022-11-01T19:19:19.749Z,30.10
2022-11-01T19:21:48.431Z,27.95
2022-11-01T19:24:28.921Z,28.50
2022-11-01T19:26:59.987Z,43.72
2022-11-01T19:29:33.074Z,64.93
2022-11-01T19:32:03.516Z,45.58
2022-11-01T19:34:38.276Z,39.90
2022-11-01T19:37:23.323Z,35.35
2022-11-01T19:39:59.588Z,32.75
2022-11-01T19:42:31.951Z,35.75
2022-11-01T19:45:25.310Z,34.58
2022-11-01T19:47:53.804Z,32.35
2022-11-01T19:50:23.630Z,33.17
2022-11-01T19:52:53.276Z,29.75
2022-11-01T19:55:40.539Z,28.95
2022-11-01T19:58:39.015Z,31.27
2022-11-01T20:01:59.493Z,30.73
2022-11-01T20:04:33.374Z,29.15
2022-11-01T20:07:14.012Z,30.23
2022-11-01T20:09:42.789Z,32.05
2022-11-01T20:12:11.504Z,30.73
2022-11-01T20:14:41.214Z,28.83
2022-11-01T20:17:09.763Z,28.58
2022-11-01T20:19:38.158Z,27.40
2022-11-01T20:22:07.056Z,28.02
2022-11-01T20:24:35.882Z,26.92
2022-11-01T20:27:04.367Z,27.13
2022-11-01T20:29:32.779Z,29.40
2022-11-01T20:32:02.794Z,25.73
2022-11-01T20:34:32.126Z,27.13
2022-11-01T20:37:27.978Z,25.75
2022-11-01T20:39:49.116Z,26.95
2022-11-01T20:42:20.452Z,27.30
2022-11-01T20:44:49.050Z,27.75
2022-11-01T20:47:24.674Z,28.50
2022-11-01T20:49:53.474Z,26.20
2022-11-01T20:52:39.634Z,31.45
2022-11-01T20:55:13.835Z,33.35
2022-11-01T20:57:52.158Z,31.10
2022-11-01T21:00:27.563Z,31.80
2022-11-01T21:03:16.633Z,33.28
2022-11-01T21:05:48.099Z,35.40
2022-11-01T21:08:22.852Z,35.22
2022-11-01T21:10:59.743Z,36.10
2022-11-01T21:13:31.141Z,33.60
2022-11-01T21:16:06.449Z,34.83
2022-11-01T21:18:44.371Z,33.10
2022-11-01T21:21:45.255Z,31.27
2022-11-01T21:24:34.868Z,30.08
2022-11-01T21:30:17.221Z,32.85
2022-11-01T21:32:47.463Z,32.88
2022-11-01T21:35:42.436Z,33.33
2022-11-01T21:38:33.511Z,32.72
2022-11-01T21:41:03.929Z,32.75
2022-11-01T21:43:35.869Z,31.35
2022-11-01T21:46:15.803Z,31.23
2022-11-01T21:48:58.707Z,32.10
2022-11-01T21:51:29.671Z,35.42
2022-11-01T21:54:03.291Z,31.77
2022-11-01T21:56:34.070Z,33.08
2022-11-01T21:59:03.210Z,34.38
2022-11-01T22:01:34.645Z,34.78
2022-11-01T22:04:08.716Z,33.78
2022-11-01T22:06:39.172Z,34.08
2022-11-01T22:09:08.791Z,34.95
2022-11-01T22:11:37.859Z,33.30
2022-11-01T22:14:07.495Z,35.63
2022-11-01T22:16:43.453Z,32.17
2022-11-01T22:19:12.202Z,32.50
2022-11-01T22:21:43.152Z,33.60
2022-11-01T22:24:21.967Z,30.45
2022-11-01T22:26:51.019Z,32.95
2022-11-01T22:29:19.748Z,33.40
2022-11-01T22:31:49.919Z,34.97
2022-11-01T22:34:22.930Z,34.33
2022-11-01T22:36:55.502Z,36.90
2022-11-01T22:39:27.759Z,37.95
2022-11-01T22:42:02.532Z,41.00
2022-11-01T22:44:35.604Z,38.17
2022-11-01T22:47:06.788Z,36.83
2022-11-01T22:49:38.535Z,37.22
2022-11-01T22:52:24.608Z,36.13
2022-11-01T22:55:03.044Z,33.58
2022-11-01T22:57:36.404Z,35.45
2022-11-01T23:00:31.359Z,32.92
2022-11-01T23:03:15.050Z,31.58
2022-11-01T23:05:43.933Z,31.95
2022-11-01T23:08:34.606Z,31.58
2022-11-01T23:11:46.282Z,34.13
2022-11-01T23:14:48.934Z,28.83
2022-11-01T23:17:23.250Z,31.85
2022-11-01T23:20:05.003Z,32.35
2022-11-01T23:22:52.463Z,29.38
2022-11-01T23:25:34.667Z,26.23
2022-11-01T23:28:13.902Z,25.63
2022-11-01T23:30:45.689Z,26.45
2022-11-01T23:33:17.299Z,25.25
2022-11-01T23:35:57.388Z,25.42
2022-11-01T23:38:50.843Z,26.15
2022-11-01T23:41:30.915Z,23.63
2022-11-01T23:44:13.267Z,25.70
2022-11-01T23:50:26.867Z,24.50
2022-11-01T23:53:16.974Z,27.00
2022-11-01T23:55:50.978Z,23.60
2022-11-01T23:58:31.070Z,23.02
