createdAt,value
2017-08-28T00:00:59.004Z,5.93
2017-08-28T00:03:26.726Z,5.30
2017-08-28T00:05:54.500Z,5.30
2017-08-28T00:08:22.264Z,6.07
2017-08-28T00:10:49.985Z,5.70
2017-08-28T00:13:17.723Z,4.93
2017-08-28T00:15:45.450Z,5.17
2017-08-28T00:18:13.185Z,4.77
2017-08-28T00:20:40.913Z,4.27
2017-08-28T00:23:08.725Z,4.50
2017-08-28T00:25:36.455Z,4.63
2017-08-28T00:28:04.255Z,5.17
2017-08-28T00:30:32.042Z,4.33
2017-08-28T00:32:59.775Z,4.30
2017-08-28T00:35:27.547Z,4.50
2017-08-28T00:37:55.331Z,4.17
2017-08-28T00:40:23.099Z,5.27
2017-08-28T00:42:50.834Z,4.50
2017-08-28T00:45:18.648Z,4.63
2017-08-28T00:47:46.420Z,4.60
2017-08-28T00:50:14.140Z,4.27
2017-08-28T00:52:41.892Z,4.83
2017-08-28T00:55:09.617Z,4.20
2017-08-28T00:57:37.384Z,5.13
2017-08-28T01:00:05.160Z,4.60
2017-08-28T01:02:32.891Z,4.80
2017-08-28T01:05:00.614Z,4.50
2017-08-28T01:07:28.463Z,4.90
2017-08-28T01:09:56.231Z,4.70
2017-08-28T01:12:24.023Z,4.33
2017-08-28T01:14:51.821Z,3.93
2017-08-28T01:17:19.536Z,4.40
2017-08-28T01:19:47.329Z,4.70
2017-08-28T01:22:16.299Z,4.10
2017-08-28T01:24:44.083Z,4.80
2017-08-28T01:27:11.853Z,5.03
2017-08-28T01:29:39.666Z,5.23
2017-08-28T01:32:07.400Z,4.80
2017-08-28T01:34:35.119Z,4.40
2017-08-28T01:37:02.866Z,5.40
2017-08-28T01:39:30.662Z,5.07
2017-08-28T01:41:58.437Z,4.80
2017-08-28T01:44:26.183Z,4.83
2017-08-28T01:46:53.955Z,4.60
2017-08-28T01:49:21.746Z,4.40
2017-08-28T01:51:49.501Z,4.87
2017-08-28T01:54:17.281Z,4.80
2017-08-28T01:56:45.007Z,4.70
2017-08-28T01:59:12.807Z,4.57
2017-08-28T02:01:40.534Z,4.60
2017-08-28T02:04:08.267Z,4.90
2017-08-28T02:06:36.133Z,3.90
2017-08-28T02:09:03.847Z,4.40
2017-08-28T02:11:31.635Z,4.20
2017-08-28T02:13:59.360Z,4.73
2017-08-28T02:16:27.150Z,5.23
2017-08-28T02:18:54.874Z,4.40
2017-08-28T02:21:22.673Z,4.97
2017-08-28T02:23:50.405Z,5.60
2017-08-28T02:26:18.110Z,4.80
2017-08-28T02:28:45.866Z,4.40
2017-08-28T02:31:13.603Z,4.67
2017-08-28T02:33:41.346Z,4.77
2017-08-28T02:36:09.071Z,5.53
2017-08-28T02:38:36.793Z,5.03
2017-08-28T02:41:04.575Z,5.70
2017-08-28T02:43:32.443Z,4.70
2017-08-28T02:46:00.226Z,4.20
2017-08-28T02:48:27.967Z,4.60
2017-08-28T02:50:55.768Z,4.80
2017-08-28T02:53:23.490Z,4.87
2017-08-28T02:55:51.263Z,5.77
2017-08-28T02:58:19.035Z,4.97
2017-08-28T03:00:46.821Z,5.30
2017-08-28T03:03:14.536Z,4.50
2017-08-28T03:05:42.248Z,5.23
2017-08-28T03:08:10.028Z,4.70
2017-08-28T03:10:37.773Z,5.43
2017-08-28T03:13:05.643Z,4.40
2017-08-28T03:15:33.454Z,5.53
2017-08-28T03:18:01.220Z,6.13
2017-08-28T03:20:29.014Z,5.43
2017-08-28T03:22:56.807Z,5.43
2017-08-28T03:25:24.581Z,5.00
2017-08-28T03:27:52.395Z,4.50
2017-08-28T03:30:20.191Z,5.73
2017-08-28T03:32:47.928Z,5.63
2017-08-28T03:35:15.673Z,4.63
2017-08-28T03:37:43.392Z,4.80
2017-08-28T03:40:11.159Z,5.07
2017-08-28T03:42:39.042Z,5.03
2017-08-28T03:45:06.747Z,5.60
2017-08-28T03:47:34.462Z,4.60
2017-08-28T03:50:02.182Z,5.07
2017-08-28T03:52:29.904Z,5.70
2017-08-28T03:54:57.680Z,5.60
2017-08-28T03:57:25.459Z,5.47
2017-08-28T03:59:53.181Z,4.70
2017-08-28T04:02:20.981Z,5.47
2017-08-28T04:04:48.744Z,6.30
2017-08-28T04:07:16.462Z,4.70
2017-08-28T04:09:44.183Z,5.27
2017-08-28T04:12:11.996Z,5.00
2017-08-28T04:14:39.765Z,4.73
2017-08-28T04:17:07.481Z,5.30
2017-08-28T04:19:35.341Z,5.00
2017-08-28T04:22:03.123Z,5.03
2017-08-28T04:24:30.896Z,5.27
2017-08-28T04:26:58.770Z,5.70
2017-08-28T04:29:26.496Z,6.50
2017-08-28T04:31:54.207Z,4.90
2017-08-28T04:34:21.943Z,5.00
2017-08-28T04:36:49.665Z,5.57
2017-08-28T04:39:17.400Z,4.90
2017-08-28T04:41:45.145Z,5.67
2017-08-28T04:44:12.871Z,5.23
2017-08-28T04:46:40.608Z,5.47
2017-08-28T04:49:08.395Z,5.97
2017-08-28T04:51:36.183Z,5.10
2017-08-28T04:54:03.980Z,6.00
2017-08-28T04:56:31.722Z,5.40
2017-08-28T04:58:59.439Z,5.00
2017-08-28T05:01:27.165Z,5.43
2017-08-28T05:03:54.981Z,5.40
2017-08-28T05:06:22.752Z,4.73
2017-08-28T05:08:50.543Z,5.60
2017-08-28T05:11:18.279Z,4.73
2017-08-28T05:13:46.022Z,5.20
2017-08-28T05:16:13.756Z,5.57
2017-08-28T05:18:41.483Z,5.23
2017-08-28T05:21:09.204Z,5.13
2017-08-28T05:23:36.933Z,5.90
2017-08-28T05:26:04.709Z,5.43
2017-08-28T05:28:32.446Z,5.90
2017-08-28T05:31:00.169Z,5.83
2017-08-28T05:33:28.026Z,6.33
2017-08-28T05:35:55.805Z,5.60
2017-08-28T05:38:23.538Z,5.53
2017-08-28T05:40:51.267Z,5.77
2017-08-28T05:43:19.049Z,5.70
2017-08-28T05:45:46.819Z,5.60
2017-08-28T05:48:14.547Z,5.77
2017-08-28T05:50:42.337Z,5.60
2017-08-28T05:53:10.102Z,6.67
2017-08-28T05:55:37.956Z,6.43
2017-08-28T05:58:05.686Z,6.60
2017-08-28T06:00:33.487Z,5.87
2017-08-28T06:03:01.233Z,5.73
2017-08-28T06:05:28.968Z,5.47
2017-08-28T06:07:56.745Z,6.30
2017-08-28T06:10:24.464Z,6.10
2017-08-28T06:12:52.280Z,6.10
2017-08-28T06:15:20.052Z,6.33
2017-08-28T06:17:47.849Z,5.83
2017-08-28T06:20:15.621Z,6.73
2017-08-28T06:22:43.411Z,5.90
2017-08-28T06:25:11.281Z,5.70
2017-08-28T06:27:39.132Z,6.30
2017-08-28T06:30:06.896Z,5.20
2017-08-28T06:32:34.713Z,5.83
2017-08-28T06:35:02.513Z,5.93
2017-08-28T06:37:30.310Z,5.33
2017-08-28T06:39:58.032Z,5.80
2017-08-28T06:42:25.791Z,5.70
2017-08-28T06:44:53.576Z,6.37
2017-08-28T06:47:21.383Z,7.23
2017-08-28T06:49:49.091Z,6.80
2017-08-28T06:52:16.814Z,8.40
2017-08-28T06:54:44.543Z,8.20
2017-08-28T06:57:12.282Z,8.90
2017-08-28T06:59:39.994Z,9.67
2017-08-28T07:02:07.805Z,8.73
2017-08-28T07:04:35.585Z,7.90
2017-08-28T07:07:03.318Z,11.43
2017-08-28T07:09:31.051Z,9.93
2017-08-28T07:11:58.789Z,10.50
2017-08-28T07:14:26.531Z,12.40
2017-08-28T07:16:54.284Z,11.97
2017-08-28T07:19:22.010Z,11.80
2017-08-28T07:21:49.734Z,11.17
2017-08-28T07:24:17.478Z,11.73
2017-08-28T07:26:45.270Z,10.87
2017-08-28T07:29:12.993Z,14.33
2017-08-28T07:31:40.739Z,11.83
2017-08-28T07:34:23.126Z,11.10
2017-08-28T07:36:50.945Z,10.17
2017-08-28T07:39:18.683Z,10.63
2017-08-28T07:41:46.404Z,10.63
2017-08-28T07:44:14.224Z,10.40
2017-08-28T07:46:41.971Z,9.67
2017-08-28T07:49:09.728Z,12.10
2017-08-28T07:51:37.544Z,10.60
2017-08-28T07:54:05.342Z,9.80
2017-08-28T07:56:33.094Z,10.43
2017-08-28T07:59:00.854Z,10.67
2017-08-28T08:01:28.656Z,13.53
2017-08-28T08:03:56.435Z,10.87
2017-08-28T08:06:24.269Z,11.73
2017-08-28T08:08:57.824Z,12.60
2017-08-28T08:11:25.721Z,13.30
2017-08-28T08:13:53.444Z,12.60
2017-08-28T08:16:21.261Z,12.47
2017-08-28T08:18:49.044Z,13.70
2017-08-28T08:21:16.828Z,14.37
2017-08-28T08:23:44.558Z,15.03
2017-08-28T08:26:12.391Z,17.67
2017-08-28T08:28:40.172Z,20.00
2017-08-28T08:31:07.956Z,19.00
2017-08-28T08:33:41.414Z,22.60
2017-08-28T08:36:09.206Z,22.10
2017-08-28T08:38:37.009Z,21.07
2017-08-28T08:41:04.766Z,22.67
2017-08-28T08:43:32.569Z,21.87
2017-08-28T08:46:00.351Z,21.53
2017-08-28T08:48:28.237Z,22.50
2017-08-28T08:50:55.980Z,20.37
2017-08-28T08:53:23.744Z,19.57
2017-08-28T08:55:51.541Z,21.23
2017-08-28T08:58:19.355Z,23.10
2017-08-28T09:00:47.171Z,20.67
2017-08-28T09:03:15.007Z,20.50
2017-08-28T09:05:42.802Z,18.47
2017-08-28T09:08:10.534Z,22.37
2017-08-28T09:10:38.350Z,19.10
2017-08-28T09:13:06.098Z,15.07
2017-08-28T09:15:33.875Z,16.47
2017-08-28T09:18:01.612Z,14.67
2017-08-28T09:20:29.911Z,15.20
2017-08-28T09:22:57.664Z,12.80
2017-08-28T09:25:25.405Z,12.60
2017-08-28T09:27:53.221Z,13.67
2017-08-28T09:30:20.995Z,12.23
2017-08-28T09:32:48.782Z,12.33
2017-08-28T09:35:17.209Z,12.53
2017-08-28T09:37:44.928Z,11.93
2017-08-28T09:40:12.731Z,11.30
2017-08-28T09:42:40.456Z,11.80
2017-08-28T09:45:08.235Z,11.97
2017-08-28T09:47:36.019Z,10.90
2017-08-28T09:50:03.777Z,9.20
2017-08-28T09:52:31.559Z,10.47
2017-08-28T09:54:59.314Z,8.50
2017-08-28T09:57:27.059Z,8.50
2017-08-28T09:59:54.792Z,7.97
2017-08-28T10:02:22.585Z,8.77
2017-08-28T10:04:50.360Z,8.20
2017-08-28T10:07:18.176Z,8.00
2017-08-28T10:09:45.986Z,7.57
2017-08-28T10:12:13.791Z,8.10
2017-08-28T10:14:41.517Z,6.87
2017-08-28T10:17:09.233Z,8.40
2017-08-28T10:19:37.017Z,6.50
2017-08-28T10:22:04.787Z,6.70
2017-08-28T10:24:32.523Z,6.77
2017-08-28T10:27:05.879Z,7.63
2017-08-28T10:29:33.780Z,7.03
2017-08-28T10:32:01.496Z,5.90
2017-08-28T10:34:29.207Z,7.17
2017-08-28T10:36:57.459Z,6.53
2017-08-28T10:39:25.238Z,6.90
2017-08-28T10:41:52.980Z,7.63
2017-08-28T10:44:20.784Z,6.33
2017-08-28T10:46:48.561Z,6.50
2017-08-28T10:49:16.284Z,6.93
2017-08-28T10:51:44.136Z,6.47
2017-08-28T10:54:11.853Z,5.90
2017-08-28T10:56:39.581Z,6.20
2017-08-28T10:59:07.399Z,6.10
2017-08-28T11:01:35.119Z,5.60
2017-08-28T11:04:02.901Z,6.07
2017-08-28T11:06:30.686Z,6.93
2017-08-28T11:08:58.398Z,6.23
2017-08-28T11:11:26.135Z,5.83
2017-08-28T11:13:53.891Z,6.50
2017-08-28T11:16:21.690Z,6.90
2017-08-28T11:18:49.475Z,5.77
2017-08-28T11:21:17.197Z,5.57
2017-08-28T11:23:45.035Z,5.13
2017-08-28T11:26:12.819Z,6.23
2017-08-28T11:28:40.628Z,5.13
2017-08-28T11:31:08.404Z,6.70
2017-08-28T11:33:36.129Z,6.23
2017-08-28T11:36:03.935Z,6.67
2017-08-28T11:38:31.728Z,5.30
2017-08-28T11:40:59.462Z,5.50
2017-08-28T11:43:27.211Z,5.60
2017-08-28T11:45:54.928Z,5.30
2017-08-28T11:48:22.658Z,4.30
2017-08-28T11:50:50.537Z,5.13
2017-08-28T11:53:18.318Z,5.53
2017-08-28T11:55:46.161Z,6.27
2017-08-28T11:58:13.897Z,5.20
2017-08-28T12:00:41.728Z,5.73
2017-08-28T12:03:09.537Z,4.50
2017-08-28T12:05:37.354Z,4.60
2017-08-28T12:08:05.092Z,6.50
2017-08-28T12:10:32.919Z,5.43
2017-08-28T12:13:00.674Z,5.17
2017-08-28T12:15:28.453Z,5.90
2017-08-28T12:17:56.246Z,5.40
2017-08-28T12:20:24.095Z,5.00
2017-08-28T12:22:51.882Z,6.30
2017-08-28T12:25:19.710Z,5.43
2017-08-28T12:27:47.570Z,5.37
2017-08-28T12:30:15.466Z,5.70
2017-08-28T12:32:43.243Z,6.00
2017-08-28T12:35:11.072Z,5.13
2017-08-28T12:37:38.921Z,6.73
2017-08-28T12:40:06.691Z,5.50
2017-08-28T12:45:08.378Z,6.27
2017-08-28T12:47:36.112Z,6.63
2017-08-28T12:50:03.848Z,5.70
2017-08-28T12:52:31.562Z,5.97
2017-08-28T12:54:59.441Z,6.10
2017-08-28T12:57:27.165Z,6.10
2017-08-28T12:59:55.045Z,6.50
2017-08-28T13:02:22.863Z,5.67
2017-08-28T13:04:50.595Z,6.90
2017-08-28T13:07:18.379Z,5.80
2017-08-28T13:09:46.218Z,5.87
2017-08-28T13:12:14.005Z,5.57
2017-08-28T13:14:41.808Z,5.60
2017-08-28T13:17:09.612Z,5.97
2017-08-28T13:19:37.392Z,5.30
2017-08-28T13:22:05.204Z,6.53
2017-08-28T13:24:33.084Z,6.33
2017-08-28T13:27:00.869Z,5.70
2017-08-28T13:29:28.594Z,5.50
2017-08-28T13:31:56.417Z,6.00
2017-08-28T13:34:24.158Z,4.60
2017-08-28T13:36:51.897Z,5.77
2017-08-28T13:39:19.688Z,5.50
2017-08-28T13:41:47.459Z,5.27
2017-08-28T13:44:15.261Z,5.63
2017-08-28T13:46:43.028Z,5.90
2017-08-28T13:49:10.830Z,6.50
2017-08-28T13:51:38.657Z,6.00
2017-08-28T13:54:06.475Z,5.90
2017-08-28T13:56:34.220Z,6.60
2017-08-28T13:59:02.007Z,6.20
2017-08-28T14:01:29.808Z,5.60
2017-08-28T14:03:57.590Z,6.43
2017-08-28T14:06:25.317Z,5.83
2017-08-28T14:08:53.103Z,5.60
2017-08-28T14:11:20.885Z,4.83
2017-08-28T14:13:48.670Z,4.30
2017-08-28T14:16:16.477Z,3.60
2017-08-28T14:18:44.255Z,3.80
2017-08-28T14:21:12.035Z,4.80
2017-08-28T14:23:39.879Z,4.33
2017-08-28T14:26:07.699Z,3.80
2017-08-28T14:31:09.280Z,4.67
2017-08-28T14:33:37.075Z,4.00
2017-08-28T14:36:04.874Z,4.43
2017-08-28T14:38:32.744Z,3.57
2017-08-28T14:41:00.517Z,4.40
2017-08-28T14:43:28.295Z,4.13
2017-08-28T14:45:56.073Z,4.27
2017-08-28T14:48:23.843Z,5.10
2017-08-28T14:50:51.621Z,3.63
2017-08-28T14:53:19.443Z,3.87
2017-08-28T14:55:47.219Z,3.77
2017-08-28T14:58:14.989Z,4.10
2017-08-28T15:00:42.779Z,4.53
2017-08-28T15:03:10.551Z,4.23
2017-08-28T15:05:44.203Z,4.60
2017-08-28T15:08:12.086Z,3.67
2017-08-28T15:10:39.864Z,4.63
2017-08-28T15:13:07.668Z,4.40
2017-08-28T15:15:35.493Z,4.13
2017-08-28T15:18:03.290Z,4.40
2017-08-28T15:20:31.174Z,4.13
2017-08-28T15:22:58.975Z,4.47
2017-08-28T15:25:26.748Z,5.17
2017-08-28T15:27:54.547Z,4.37
2017-08-28T15:32:56.316Z,4.53
2017-08-28T15:35:24.086Z,4.50
2017-08-28T15:37:51.976Z,4.57
2017-08-28T15:40:19.768Z,4.70
2017-08-28T15:42:47.554Z,4.93
2017-08-28T15:45:15.336Z,4.23
2017-08-28T15:47:43.681Z,4.77
2017-08-28T15:50:12.332Z,5.17
2017-08-28T15:52:40.932Z,5.40
2017-08-28T15:55:08.740Z,4.87
2017-08-28T15:57:36.531Z,5.43
2017-08-28T16:00:04.333Z,4.77
2017-08-28T16:02:32.121Z,5.07
2017-08-28T16:04:59.900Z,5.20
2017-08-28T16:07:27.710Z,4.90
2017-08-28T16:09:55.495Z,5.57
2017-08-28T16:12:23.299Z,5.93
2017-08-28T16:14:51.157Z,5.07
2017-08-28T16:17:18.941Z,6.53
2017-08-28T16:19:46.729Z,5.90
2017-08-28T16:22:14.600Z,5.63
2017-08-28T16:24:43.202Z,5.83
2017-08-28T16:27:10.982Z,6.03
2017-08-28T16:29:38.782Z,5.83
2017-08-28T16:32:06.560Z,5.93
2017-08-28T16:34:34.360Z,5.63
2017-08-28T16:37:02.247Z,5.83
2017-08-28T16:39:30.047Z,5.97
2017-08-28T16:41:57.842Z,6.97
2017-08-28T16:44:25.651Z,6.50
2017-08-28T16:46:53.465Z,5.63
2017-08-28T16:49:21.263Z,5.47
2017-08-28T16:51:49.161Z,6.07
2017-08-28T16:54:16.968Z,6.53
2017-08-28T16:56:44.753Z,5.60
2017-08-28T16:59:12.553Z,5.13
2017-08-28T17:01:40.348Z,5.70
2017-08-28T17:04:08.175Z,5.37
2017-08-28T17:06:36.067Z,5.90
2017-08-28T17:09:03.838Z,5.50
2017-08-28T17:11:32.448Z,5.70
2017-08-28T17:14:00.222Z,5.73
2017-08-28T17:16:28.007Z,4.87
2017-08-28T17:18:55.810Z,5.80
2017-08-28T17:21:23.699Z,4.87
2017-08-28T17:23:55.494Z,4.70
2017-08-28T17:26:23.411Z,5.10
2017-08-28T17:28:51.184Z,4.90
2017-08-28T17:31:18.982Z,4.93
2017-08-28T17:33:46.782Z,5.20
2017-08-28T17:36:14.571Z,4.50
2017-08-28T17:38:42.349Z,4.13
2017-08-28T17:41:10.153Z,4.93
2017-08-28T17:43:37.941Z,4.63
2017-08-28T17:46:05.728Z,4.73
2017-08-28T17:48:33.514Z,5.23
2017-08-28T17:51:01.298Z,5.10
2017-08-28T17:53:29.068Z,4.30
2017-08-28T17:55:56.933Z,4.30
2017-08-28T17:58:24.735Z,4.23
2017-08-28T18:00:52.528Z,4.30
2017-08-28T18:03:20.321Z,4.80
2017-08-28T18:05:48.103Z,5.27
2017-08-28T18:08:15.928Z,5.70
2017-08-28T18:10:43.810Z,4.67
2017-08-28T18:13:11.598Z,4.83
2017-08-28T18:15:39.394Z,4.60
2017-08-28T18:18:07.206Z,6.23
2017-08-28T18:20:35.016Z,4.73
2017-08-28T18:23:02.830Z,5.40
2017-08-28T18:25:30.710Z,5.50
2017-08-28T18:27:58.537Z,4.30
2017-08-28T18:30:26.340Z,4.50
2017-08-28T18:32:54.120Z,5.83
2017-08-28T18:35:21.902Z,5.13
2017-08-28T18:37:49.671Z,4.87
2017-08-28T18:40:17.452Z,4.80
2017-08-28T18:42:45.234Z,5.00
2017-08-28T18:45:13.052Z,5.40
2017-08-28T18:47:40.881Z,5.57
2017-08-28T18:50:09.470Z,4.40
2017-08-28T18:52:37.826Z,5.20
2017-08-28T18:55:05.642Z,4.70
2017-08-28T18:57:33.419Z,4.80
2017-08-28T19:00:01.248Z,5.63
2017-08-28T19:02:29.049Z,4.90
2017-08-28T19:04:56.891Z,5.40
2017-08-28T19:07:24.834Z,5.40
2017-08-28T19:09:52.603Z,4.67
2017-08-28T19:12:20.443Z,4.70
2017-08-28T19:14:48.259Z,5.87
2017-08-28T19:17:16.079Z,5.90
2017-08-28T19:19:43.861Z,4.90
2017-08-28T19:22:11.658Z,4.93
2017-08-28T19:24:39.483Z,4.30
2017-08-28T19:27:07.307Z,4.87
2017-08-28T19:29:35.095Z,4.57
2017-08-28T19:32:02.873Z,4.23
2017-08-28T19:34:53.565Z,5.03
2017-08-28T19:37:21.361Z,4.47
2017-08-28T19:39:49.169Z,4.20
2017-08-28T19:42:16.979Z,3.80
2017-08-28T19:44:44.756Z,3.97
2017-08-28T19:47:12.540Z,3.60
2017-08-28T19:49:40.463Z,4.27
2017-08-28T19:52:08.298Z,5.67
2017-08-28T19:54:36.081Z,4.80
2017-08-28T19:57:03.982Z,4.07
2017-08-28T19:59:31.825Z,4.00
2017-08-28T20:01:59.626Z,4.40
2017-08-28T20:04:27.523Z,4.90
2017-08-28T20:06:55.386Z,5.07
2017-08-28T20:09:23.204Z,4.37
2017-08-28T20:11:51.032Z,4.33
2017-08-28T20:14:18.836Z,4.37
2017-08-28T20:16:46.622Z,5.37
2017-08-28T20:19:14.447Z,3.57
2017-08-28T20:21:42.247Z,3.67
2017-08-28T20:24:10.046Z,3.60
2017-08-28T20:26:37.829Z,4.87
2017-08-28T20:29:05.618Z,4.73
2017-08-28T20:31:33.424Z,3.20
2017-08-28T20:34:01.219Z,3.90
2017-08-28T20:36:28.997Z,3.67
2017-08-28T20:38:56.781Z,5.20
2017-08-28T20:41:24.653Z,4.30
2017-08-28T20:43:52.439Z,4.03
2017-08-28T20:46:20.255Z,4.03
2017-08-28T20:48:48.076Z,4.70
2017-08-28T20:51:15.851Z,3.27
2017-08-28T20:53:43.951Z,4.40
2017-08-28T20:56:11.972Z,4.20
2017-08-28T20:58:41.086Z,3.70
2017-08-28T21:01:15.434Z,3.93
2017-08-28T21:03:51.024Z,2.37
2017-08-28T21:06:27.214Z,3.70
2017-08-28T21:09:01.625Z,3.77
2017-08-28T21:11:32.369Z,2.83
2017-08-28T21:14:02.171Z,3.00
2017-08-28T21:16:31.251Z,4.07
2017-08-28T21:18:59.270Z,3.40
2017-08-28T21:21:35.034Z,3.73
2017-08-28T21:24:05.963Z,3.67
2017-08-28T21:29:24.494Z,4.07
2017-08-28T21:37:17.131Z,5.33
2017-08-28T21:39:48.030Z,4.80
2017-08-28T21:42:15.899Z,4.13
2017-08-28T21:44:43.711Z,4.20
2017-08-28T21:47:11.500Z,4.13
2017-08-28T21:49:39.320Z,4.90
2017-08-28T21:52:07.110Z,3.90
2017-08-28T21:54:34.922Z,3.70
2017-08-28T21:57:02.851Z,4.50
2017-08-28T21:59:30.678Z,3.80
2017-08-28T22:01:58.469Z,3.70
2017-08-28T22:04:26.279Z,3.80
2017-08-28T22:06:54.097Z,3.83
2017-08-28T22:09:21.907Z,4.27
2017-08-28T22:11:49.744Z,3.73
2017-08-28T22:14:17.539Z,3.73
2017-08-28T22:16:45.334Z,3.30
2017-08-28T22:19:13.221Z,4.13
2017-08-28T22:21:41.009Z,3.30
2017-08-28T22:24:08.799Z,3.70
2017-08-28T22:26:36.673Z,3.30
2017-08-28T22:29:04.453Z,4.30
2017-08-28T22:31:32.232Z,4.23
2017-08-28T22:34:00.027Z,3.40
2017-08-28T22:36:27.835Z,4.17
2017-08-28T22:38:55.615Z,4.05
2017-08-28T22:41:23.417Z,3.77
2017-08-28T22:43:51.191Z,3.90
2017-08-28T22:46:18.964Z,3.60
2017-08-28T22:48:46.847Z,4.30
2017-08-28T22:51:14.629Z,3.70
2017-08-28T22:53:42.409Z,3.27
2017-08-28T22:56:10.276Z,4.70
2017-08-28T22:58:38.054Z,4.07
2017-08-28T23:01:05.837Z,3.03
2017-08-28T23:03:33.630Z,4.83
2017-08-28T23:06:01.431Z,3.60
2017-08-28T23:08:29.210Z,4.10
2017-08-28T23:10:57.025Z,5.60
2017-08-28T23:13:24.830Z,4.37
2017-08-28T23:15:52.612Z,4.57
2017-08-28T23:18:20.409Z,4.60
2017-08-28T23:20:48.185Z,4.20
2017-08-28T23:23:15.965Z,3.53
2017-08-28T23:25:43.740Z,3.80
2017-08-28T23:28:11.535Z,3.97
2017-08-28T23:30:39.306Z,3.33
2017-08-28T23:33:07.105Z,3.80
2017-08-28T23:35:34.884Z,4.07
2017-08-28T23:38:02.677Z,4.20
2017-08-28T23:40:30.464Z,5.30
2017-08-28T23:42:58.255Z,4.50
2017-08-28T23:45:26.921Z,4.80
2017-08-28T23:47:54.747Z,4.07
2017-08-28T23:50:22.543Z,3.40
2017-08-28T23:52:50.352Z,4.27
2017-08-28T23:55:18.148Z,4.10
2017-08-28T23:57:45.930Z,5.00
