createdAt,value
2018-12-30T00:00:01.372Z,7.5
2018-12-30T00:05:01.743Z,7.0
2018-12-30T00:10:01.285Z,5.8
2018-12-30T00:15:06.269Z,4.6
2018-12-30T00:20:01.271Z,3.9
2018-12-30T00:25:01.409Z,3.9
2018-12-30T00:30:06.347Z,3.6
2018-12-30T00:35:01.356Z,4.2
2018-12-30T00:40:01.381Z,4.0
2018-12-30T00:45:01.294Z,4.6
2018-12-30T00:55:01.305Z,4.8
2018-12-30T01:00:01.702Z,5.2
2018-12-30T01:05:01.348Z,5.5
2018-12-30T01:10:01.256Z,4.9
2018-12-30T01:15:06.653Z,4.8
2018-12-30T01:20:06.330Z,4.5
2018-12-30T01:25:01.480Z,3.9
2018-12-30T01:30:02.427Z,4.1
2018-12-30T01:35:01.391Z,4.0
2018-12-30T01:45:01.500Z,3.6
2018-12-30T01:50:01.309Z,3.2
2018-12-30T01:55:01.375Z,3.0
2018-12-30T02:00:01.305Z,2.7
2018-12-30T02:05:01.308Z,2.8
2018-12-30T02:10:01.249Z,2.9
2018-12-30T02:15:01.386Z,3.1
2018-12-30T02:20:01.633Z,2.9
2018-12-30T02:25:01.318Z,3.1
2018-12-30T02:30:01.317Z,2.7
2018-12-30T02:35:06.326Z,2.6
2018-12-30T02:41:03.477Z,2.4
2018-12-30T02:46:02.291Z,2.6
2018-12-30T02:51:01.408Z,2.8
2018-12-30T02:56:01.277Z,3.2
2018-12-30T03:06:06.312Z,4.0
2018-12-30T03:11:01.383Z,4.0
2018-12-30T03:16:01.247Z,4.2
2018-12-30T03:26:01.383Z,4.4
2018-12-30T03:36:06.390Z,4.2
2018-12-30T03:42:01.372Z,4.4
2018-12-30T03:47:01.235Z,4.7
2018-12-30T03:52:08.933Z,5.0
2018-12-30T03:57:06.258Z,5.0
2018-12-30T04:02:06.326Z,5.4
2018-12-30T04:07:01.285Z,5.1
2018-12-30T04:12:01.283Z,4.8
2018-12-30T04:17:01.284Z,4.7
2018-12-30T04:22:01.357Z,4.8
2018-12-30T04:27:01.317Z,4.4
2018-12-30T04:32:01.347Z,4.1
2018-12-30T04:42:01.318Z,3.8
2018-12-30T04:47:01.255Z,3.5
2018-12-30T04:52:01.258Z,3.1
2018-12-30T04:57:01.239Z,2.8
2018-12-30T05:02:01.255Z,2.9
2018-12-30T05:07:01.216Z,2.8
2018-12-30T05:17:01.341Z,3.2
2018-12-30T05:22:01.380Z,3.8
2018-12-30T05:27:01.363Z,3.3
2018-12-30T05:32:01.320Z,3.5
2018-12-30T05:42:01.308Z,3.5
2018-12-30T05:47:06.243Z,3.4
2018-12-30T05:57:01.314Z,3.1
2018-12-30T06:02:01.376Z,3.1
2018-12-30T06:07:01.252Z,2.7
2018-12-30T06:12:01.305Z,2.9
2018-12-30T06:27:06.378Z,3.2
2018-12-30T06:32:01.345Z,3.4
2018-12-30T06:37:01.277Z,3.1
2018-12-30T06:47:01.415Z,3.2
2018-12-30T06:52:01.341Z,3.3
2018-12-30T07:02:01.306Z,3.4
2018-12-30T07:07:01.241Z,4.0
2018-12-30T07:12:01.364Z,3.8
2018-12-30T07:17:01.248Z,3.8
2018-12-30T07:22:01.317Z,4.0
2018-12-30T07:32:01.322Z,4.1
2018-12-30T07:37:01.257Z,4.4
2018-12-30T07:42:01.378Z,4.4
2018-12-30T07:47:01.870Z,4.3
2018-12-30T07:52:01.325Z,4.3
2018-12-30T07:57:01.246Z,4.0
2018-12-30T08:02:01.331Z,4.2
2018-12-30T08:08:01.233Z,4.0
2018-12-30T08:18:01.349Z,3.6
2018-12-30T08:23:06.382Z,3.8
2018-12-30T08:28:01.858Z,3.6
2018-12-30T08:33:01.320Z,3.8
2018-12-30T08:48:01.255Z,4.4
2018-12-30T08:53:01.446Z,4.6
2018-12-30T09:03:01.321Z,4.8
2018-12-30T09:13:06.326Z,4.0
2018-12-30T09:18:01.279Z,3.9
2018-12-30T09:23:01.307Z,3.8
2018-12-30T09:28:06.246Z,3.8
2018-12-30T09:33:01.466Z,4.4
2018-12-30T09:43:01.323Z,4.8
2018-12-30T09:48:01.253Z,4.9
2018-12-30T09:53:01.319Z,5.0
2018-12-30T09:58:01.258Z,4.4
2018-12-30T10:03:06.390Z,4.5
2018-12-30T10:08:06.297Z,4.7
2018-12-30T10:13:01.339Z,4.6
2018-12-30T10:18:01.244Z,4.6
2018-12-30T10:23:01.312Z,5.2
2018-12-30T10:28:01.592Z,5.2
2018-12-30T10:33:01.771Z,5.0
2018-12-30T10:38:01.262Z,5.2
2018-12-30T10:43:06.399Z,5.2
2018-12-30T10:48:01.253Z,4.5
2018-12-30T10:53:01.319Z,4.4
2018-12-30T10:58:01.229Z,5.2
2018-12-30T11:03:01.263Z,5.8
2018-12-30T11:08:01.249Z,6.0
2018-12-30T11:18:01.316Z,6.5
2018-12-30T11:23:06.387Z,5.8
2018-12-30T11:28:06.253Z,4.7
2018-12-30T11:33:06.319Z,5.1
2018-12-30T11:43:01.287Z,5.2
2018-12-30T11:53:01.245Z,5.4
2018-12-30T11:58:01.242Z,5.0
2018-12-30T12:08:01.376Z,5.0
2018-12-30T12:18:01.875Z,5.3
2018-12-30T12:23:01.382Z,4.8
2018-12-30T12:28:01.245Z,4.6
2018-12-30T12:33:01.323Z,4.5
2018-12-30T12:38:01.258Z,4.5
2018-12-30T12:43:01.314Z,4.2
2018-12-30T12:48:01.244Z,4.6
2018-12-30T12:53:01.377Z,4.4
2018-12-30T12:58:01.214Z,4.5
2018-12-30T13:03:06.527Z,4.9
2018-12-30T13:08:01.244Z,4.5
2018-12-30T13:13:06.296Z,4.1
2018-12-30T13:18:11.265Z,4.7
2018-12-30T13:28:01.318Z,4.3
2018-12-30T13:33:01.386Z,4.7
2018-12-30T13:38:06.273Z,4.6
2018-12-30T13:43:01.304Z,4.0
2018-12-30T13:48:01.247Z,4.2
2018-12-30T13:53:01.248Z,4.3
2018-12-30T14:03:01.380Z,4.4
2018-12-30T14:08:01.249Z,4.6
2018-12-30T14:13:01.317Z,4.4
2018-12-30T14:18:01.220Z,4.5
2018-12-30T14:23:01.313Z,4.9
2018-12-30T14:33:06.323Z,4.8
2018-12-30T14:38:01.265Z,5.0
2018-12-30T14:43:01.387Z,4.7
2018-12-30T14:49:06.250Z,5.3
2018-12-30T14:54:01.312Z,6.6
2018-12-30T14:59:01.219Z,6.6
2018-12-30T15:04:01.316Z,6.4
2018-12-30T15:09:01.250Z,6.7
2018-12-30T15:14:01.445Z,5.8
2018-12-30T15:19:01.252Z,5.0
2018-12-30T15:24:01.255Z,4.8
2018-12-30T15:29:01.257Z,4.9
2018-12-30T15:34:01.323Z,5.0
2018-12-30T15:39:06.269Z,5.6
2018-12-30T15:44:01.386Z,5.1
2018-12-30T15:49:01.246Z,6.5
2018-12-30T15:54:06.394Z,9.6
2018-12-30T15:59:11.230Z,10.0
2018-12-30T16:04:01.328Z,11.0
2018-12-30T16:09:01.259Z,11.2
2018-12-30T16:14:01.761Z,10.0
2018-12-30T16:19:01.263Z,7.4
2018-12-30T16:24:01.378Z,6.9
2018-12-30T16:29:01.637Z,4.8
2018-12-30T16:34:01.376Z,4.5
2018-12-30T16:39:01.271Z,4.3
2018-12-30T16:44:01.310Z,3.6
2018-12-30T16:49:01.243Z,3.5
2018-12-30T16:54:01.304Z,3.9
2018-12-30T16:59:01.245Z,4.2
2018-12-30T17:09:01.313Z,4.6
2018-12-30T17:14:01.249Z,4.6
2018-12-30T17:19:01.250Z,4.9
2018-12-30T17:24:01.249Z,5.8
2018-12-30T17:29:01.259Z,5.9
2018-12-30T17:34:01.375Z,7.2
2018-12-30T17:39:06.253Z,9.0
2018-12-30T17:44:01.313Z,9.2
2018-12-30T17:49:02.150Z,8.6
2018-12-30T17:54:01.321Z,9.3
2018-12-30T17:59:01.246Z,8.8
2018-12-30T18:04:01.306Z,8.0
2018-12-30T18:14:01.383Z,8.8
2018-12-30T18:19:02.253Z,8.8
2018-12-30T18:24:01.323Z,8.8
2018-12-30T18:29:01.256Z,9.8
2018-12-30T18:34:01.322Z,10.7
2018-12-30T18:39:01.255Z,11.2
2018-12-30T18:44:01.454Z,11.7
2018-12-30T18:50:01.245Z,11.3
2018-12-30T18:55:01.309Z,10.5
2018-12-30T19:00:01.262Z,9.6
2018-12-30T19:05:01.374Z,8.8
2018-12-30T19:15:06.323Z,9.4
2018-12-30T19:20:01.291Z,10.4
2018-12-30T19:25:01.286Z,12.3
2018-12-30T19:30:06.268Z,13.2
2018-12-30T19:35:01.423Z,14.0
2018-12-30T19:40:01.296Z,13.5
2018-12-30T19:45:01.379Z,12.8
2018-12-30T19:50:01.217Z,12.0
2018-12-30T19:55:01.535Z,10.8
2018-12-30T20:00:01.344Z,10.2
2018-12-30T20:05:02.221Z,9.6
2018-12-30T20:10:06.437Z,8.4
2018-12-30T20:15:01.311Z,7.5
2018-12-30T20:20:06.261Z,7.4
2018-12-30T20:25:01.254Z,6.8
2018-12-30T20:30:01.258Z,7.4
2018-12-30T20:35:01.258Z,8.6
2018-12-30T20:40:01.279Z,9.2
2018-12-30T20:45:01.318Z,9.6
2018-12-30T21:00:11.386Z,8.4
2018-12-30T21:05:06.381Z,7.8
2018-12-30T21:10:01.246Z,7.8
2018-12-30T21:15:01.309Z,7.8
2018-12-30T21:30:01.322Z,8.7
2018-12-30T21:35:02.716Z,8.8
2018-12-30T21:45:01.448Z,7.8
2018-12-30T21:50:01.289Z,8.1
2018-12-30T21:55:01.345Z,7.9
2018-12-30T22:00:06.269Z,8.0
2018-12-30T22:05:01.416Z,8.4
2018-12-30T22:10:03.281Z,8.8
2018-12-30T22:15:01.420Z,9.2
2018-12-30T22:20:01.290Z,9.8
2018-12-30T22:25:01.355Z,10.2
2018-12-30T22:30:01.297Z,10.8
2018-12-30T22:40:01.341Z,11.1
2018-12-30T22:45:07.292Z,12.0
2018-12-30T22:50:01.288Z,13.4
2018-12-30T22:55:01.312Z,14.2
2018-12-30T23:00:01.263Z,15.9
2018-12-30T23:05:01.316Z,16.5
2018-12-30T23:10:01.365Z,16.8
2018-12-30T23:15:01.384Z,15.5
2018-12-30T23:20:01.254Z,14.0
2018-12-30T23:25:06.385Z,12.3
2018-12-30T23:30:01.315Z,11.6
2018-12-30T23:35:01.325Z,11.5
2018-12-30T23:40:01.250Z,11.5
2018-12-30T23:45:01.311Z,12.4
2018-12-30T23:50:01.255Z,13.5
2018-12-30T23:55:01.602Z,14.0
