createdAt,value
2019-01-09T00:00:20.646Z,2.1
2019-01-09T00:03:21.116Z,2.1
2019-01-09T00:06:20.708Z,2.1
2019-01-09T00:09:20.825Z,2.1
2019-01-09T00:12:21.634Z,2.1
2019-01-09T00:15:20.848Z,2.1
2019-01-09T00:18:21.670Z,2.1
2019-01-09T00:21:21.218Z,2.1
2019-01-09T00:24:20.898Z,2.1
2019-01-09T00:27:20.994Z,2.1
2019-01-09T00:30:20.637Z,2.1
2019-01-09T00:33:20.928Z,2.1
2019-01-09T00:36:21.150Z,2.1
2019-01-09T00:39:20.962Z,2.1
2019-01-09T00:42:20.705Z,2.1
2019-01-09T00:45:21.126Z,2.1
2019-01-09T00:48:20.997Z,2.1
2019-01-09T00:51:21.162Z,2.1
2019-01-09T00:54:20.829Z,2.1
2019-01-09T00:57:20.759Z,2.1
2019-01-09T01:00:21.088Z,2
2019-01-09T01:03:20.876Z,2
2019-01-09T01:06:20.781Z,2
2019-01-09T01:09:20.852Z,2
2019-01-09T01:12:20.797Z,2
2019-01-09T01:15:20.795Z,2
2019-01-09T01:18:20.476Z,2
2019-01-09T01:21:20.911Z,2
2019-01-09T01:24:20.718Z,2
2019-01-09T01:27:21.119Z,2
2019-01-09T01:30:21.553Z,2
2019-01-09T01:33:21.620Z,2
2019-01-09T01:36:21.102Z,2
2019-01-09T01:39:21.109Z,2
2019-01-09T01:42:21.130Z,2
2019-01-09T01:45:21.051Z,2
2019-01-09T01:48:20.802Z,2
2019-01-09T01:51:21.053Z,2
2019-01-09T01:54:21.127Z,2
2019-01-09T01:57:20.799Z,2
2019-01-09T02:00:21.046Z,1.8
2019-01-09T02:03:20.994Z,1.8
2019-01-09T02:06:21.308Z,1.8
2019-01-09T02:09:20.947Z,1.8
2019-01-09T02:12:20.890Z,1.8
2019-01-09T02:15:21.034Z,1.8
2019-01-09T02:18:21.287Z,1.8
2019-01-09T02:21:21.262Z,1.8
2019-01-09T02:24:20.757Z,1.8
2019-01-09T02:27:20.717Z,1.8
2019-01-09T02:30:20.811Z,1.8
2019-01-09T02:33:20.738Z,1.8
2019-01-09T02:36:20.702Z,1.8
2019-01-09T02:39:20.804Z,1.8
2019-01-09T02:42:20.859Z,1.8
2019-01-09T02:45:20.824Z,1.8
2019-01-09T02:48:20.823Z,1.8
2019-01-09T02:51:20.643Z,1.8
2019-01-09T02:54:21.166Z,1.8
2019-01-09T02:57:21.668Z,1.8
2019-01-09T03:00:21.223Z,1.8
2019-01-09T03:03:21.277Z,1.8
2019-01-09T03:06:23.847Z,1.8
2019-01-09T03:09:20.545Z,1.8
2019-01-09T03:12:21.488Z,1.8
2019-01-09T03:15:21.500Z,1.8
2019-01-09T03:18:21.176Z,1.8
2019-01-09T03:21:22.936Z,1.8
2019-01-09T03:24:20.827Z,1.8
2019-01-09T03:27:20.770Z,1.8
2019-01-09T03:30:20.641Z,1.8
2019-01-09T03:33:20.697Z,1.8
2019-01-09T03:36:21.248Z,1.8
2019-01-09T03:39:21.020Z,1.8
2019-01-09T03:42:21.076Z,1.8
2019-01-09T03:45:20.865Z,1.8
2019-01-09T03:48:20.707Z,1.8
2019-01-09T03:51:20.889Z,1.8
2019-01-09T03:54:21.505Z,1.8
2019-01-09T03:57:20.724Z,1.8
2019-01-09T04:00:20.645Z,1.7
2019-01-09T04:03:21.025Z,1.7
2019-01-09T04:06:21.202Z,1.7
2019-01-09T04:09:20.929Z,1.7
2019-01-09T04:12:20.816Z,1.7
2019-01-09T04:15:20.869Z,1.7
2019-01-09T04:18:20.590Z,1.7
2019-01-09T04:21:20.838Z,1.7
2019-01-09T04:24:20.833Z,1.7
2019-01-09T04:27:21.000Z,1.7
2019-01-09T04:30:20.915Z,1.7
2019-01-09T04:33:20.925Z,1.7
2019-01-09T04:36:20.601Z,1.7
2019-01-09T04:39:21.574Z,1.7
2019-01-09T04:42:20.526Z,1.7
2019-01-09T04:45:20.980Z,1.7
2019-01-09T04:48:21.168Z,1.7
2019-01-09T04:51:21.025Z,1.7
2019-01-09T04:54:20.530Z,1.7
2019-01-09T04:57:20.610Z,1.7
2019-01-09T05:00:21.356Z,1.7
2019-01-09T05:03:20.790Z,1.7
2019-01-09T05:06:21.059Z,1.7
2019-01-09T05:09:21.155Z,1.7
2019-01-09T05:12:21.152Z,1.7
2019-01-09T05:15:20.615Z,1.7
2019-01-09T05:18:21.012Z,1.7
2019-01-09T05:21:21.102Z,1.7
2019-01-09T05:24:20.958Z,1.7
2019-01-09T05:27:21.078Z,1.7
2019-01-09T05:30:20.766Z,1.7
2019-01-09T05:33:21.274Z,1.7
2019-01-09T05:36:20.551Z,1.7
2019-01-09T05:39:20.755Z,1.7
2019-01-09T05:42:20.992Z,1.7
2019-01-09T05:45:21.028Z,1.7
2019-01-09T05:48:20.883Z,1.7
2019-01-09T05:51:20.905Z,1.7
2019-01-09T05:54:20.604Z,1.7
2019-01-09T05:57:21.172Z,1.7
2019-01-09T06:00:20.798Z,1.6
2019-01-09T06:03:20.830Z,1.6
2019-01-09T06:06:20.939Z,1.6
2019-01-09T06:09:21.179Z,1.6
2019-01-09T06:12:20.559Z,1.6
2019-01-09T06:15:20.482Z,1.6
2019-01-09T06:18:20.660Z,1.6
2019-01-09T06:21:20.507Z,1.6
2019-01-09T06:24:20.629Z,1.6
2019-01-09T06:27:21.153Z,1.6
2019-01-09T06:30:20.483Z,1.6
2019-01-09T06:33:21.009Z,1.6
2019-01-09T06:36:21.400Z,1.6
2019-01-09T06:39:21.637Z,1.6
2019-01-09T06:42:20.913Z,1.6
2019-01-09T06:45:20.853Z,1.6
2019-01-09T06:48:20.963Z,1.6
2019-01-09T06:51:21.563Z,1.6
2019-01-09T06:54:21.314Z,1.6
2019-01-09T06:57:20.823Z,1.6
2019-01-09T07:00:20.392Z,1.6
2019-01-09T07:03:20.477Z,1.6
2019-01-09T07:06:20.807Z,1.6
2019-01-09T07:09:20.998Z,1.6
2019-01-09T07:12:20.843Z,1.6
2019-01-09T07:15:20.969Z,1.6
2019-01-09T07:18:20.521Z,1.6
2019-01-09T07:21:20.873Z,1.6
2019-01-09T07:24:20.596Z,1.6
2019-01-09T07:27:21.000Z,1.6
2019-01-09T07:30:20.810Z,1.6
2019-01-09T07:33:20.793Z,1.6
2019-01-09T07:36:20.756Z,1.6
2019-01-09T07:39:20.606Z,1.6
2019-01-09T07:42:20.825Z,1.6
2019-01-09T07:45:20.462Z,1.6
2019-01-09T07:48:20.597Z,1.6
2019-01-09T07:51:20.624Z,1.6
2019-01-09T07:54:21.213Z,1.6
2019-01-09T07:57:21.157Z,1.6
2019-01-09T08:00:21.300Z,1.7
2019-01-09T08:03:20.854Z,1.7
2019-01-09T08:06:20.787Z,1.7
2019-01-09T08:09:20.521Z,1.7
2019-01-09T08:12:21.263Z,1.7
2019-01-09T08:15:20.875Z,1.7
2019-01-09T08:18:20.749Z,1.7
2019-01-09T08:21:21.505Z,1.7
2019-01-09T08:24:20.909Z,1.7
2019-01-09T08:27:21.000Z,1.7
2019-01-09T08:30:20.995Z,1.7
2019-01-09T08:33:20.853Z,1.7
2019-01-09T08:36:21.421Z,1.7
2019-01-09T08:39:23.138Z,1.7
2019-01-09T08:42:20.716Z,1.7
2019-01-09T08:45:21.008Z,1.7
2019-01-09T08:48:21.224Z,1.7
2019-01-09T08:51:21.053Z,1.7
2019-01-09T08:54:21.107Z,1.7
2019-01-09T08:57:21.366Z,1.7
2019-01-09T09:00:20.388Z,1.7
2019-01-09T09:03:20.793Z,1.7
2019-01-09T09:06:20.593Z,1.7
2019-01-09T09:09:20.491Z,1.7
2019-01-09T09:12:20.407Z,1.7
2019-01-09T09:15:20.809Z,1.7
2019-01-09T09:18:20.789Z,1.7
2019-01-09T09:21:20.459Z,1.7
2019-01-09T09:24:20.346Z,1.7
2019-01-09T09:27:20.406Z,1.7
2019-01-09T09:30:20.483Z,1.7
2019-01-09T10:01:12.998Z,1.8
2019-01-09T10:04:13.038Z,1.8
2019-01-09T10:07:12.767Z,1.8
2019-01-09T10:10:13.147Z,1.8
2019-01-09T10:13:13.125Z,1.8
2019-01-09T10:16:12.525Z,1.8
2019-01-09T10:19:12.479Z,1.8
2019-01-09T10:22:13.146Z,1.8
2019-01-09T10:25:13.077Z,1.8
2019-01-09T10:28:12.882Z,1.8
2019-01-09T14:01:34.773Z,2.9
2019-01-09T14:04:34.814Z,2.9
2019-01-09T14:07:35.565Z,2.9
2019-01-09T14:10:35.000Z,2.9
2019-01-09T14:13:34.765Z,2.9
2019-01-09T14:16:34.928Z,2.9
2019-01-09T14:19:34.823Z,2.9
2019-01-09T14:22:35.073Z,2.9
2019-01-09T14:25:34.861Z,2.9
2019-01-09T14:28:34.562Z,2.9
2019-01-09T14:31:34.952Z,2.9
2019-01-09T14:34:34.537Z,2.9
2019-01-09T14:37:35.066Z,2.9
2019-01-09T14:40:37.647Z,2.9
2019-01-09T14:43:35.417Z,2.9
2019-01-09T14:46:34.729Z,2.9
2019-01-09T14:49:35.198Z,2.9
2019-01-09T14:52:35.082Z,2.9
2019-01-09T14:55:35.022Z,2.9
2019-01-09T14:58:35.579Z,2.9
2019-01-09T15:01:34.943Z,2.8
2019-01-09T15:04:35.858Z,2.8
2019-01-09T15:07:34.755Z,2.8
2019-01-09T16:02:57.303Z,4.9
2019-01-09T16:05:57.128Z,4.9
2019-01-09T16:08:57.750Z,4.9
2019-01-09T16:11:57.825Z,4.9
2019-01-09T16:14:57.589Z,4.9
2019-01-09T16:17:57.661Z,4.9
2019-01-09T16:21:01.036Z,4.9
2019-01-09T16:23:57.528Z,4.9
2019-01-09T16:26:57.439Z,4.9
2019-01-09T16:29:57.561Z,4.9
2019-01-09T16:32:57.389Z,4.9
2019-01-09T16:35:57.476Z,4.9
2019-01-09T16:38:58.079Z,4.9
2019-01-09T16:41:57.510Z,4.9
2019-01-09T17:02:21.296Z,3.3
2019-01-09T17:05:24.953Z,3.3
2019-01-09T17:08:21.037Z,3.3
2019-01-09T17:11:20.965Z,3.3
2019-01-09T17:14:20.934Z,3.3
2019-01-09T17:17:20.982Z,3.3
2019-01-09T17:20:21.299Z,3.3
2019-01-09T17:23:20.727Z,3.3
2019-01-09T17:26:21.276Z,3.3
2019-01-09T17:29:21.600Z,3.3
2019-01-09T17:32:22.630Z,3.3
2019-01-09T17:35:21.433Z,3.3
2019-01-09T17:38:20.642Z,3.3
2019-01-09T17:41:20.890Z,3.3
2019-01-09T17:44:20.988Z,3.3
2019-01-09T17:47:20.996Z,3.3
2019-01-09T17:50:20.917Z,3.3
2019-01-09T17:53:21.907Z,3.3
2019-01-09T17:56:20.987Z,3.3
2019-01-09T17:59:27.808Z,3.3
2019-01-09T18:02:28.939Z,3.1
2019-01-09T18:05:21.738Z,3.1
2019-01-09T18:08:20.796Z,3.1
2019-01-09T18:11:21.202Z,3.1
2019-01-09T18:14:21.011Z,3.1
2019-01-09T18:17:24.456Z,3.1
2019-01-09T18:20:21.231Z,3.1
2019-01-09T18:23:20.889Z,3.1
2019-01-09T18:26:23.805Z,3.1
2019-01-09T18:29:21.240Z,3.1
2019-01-09T18:32:21.185Z,3.1
2019-01-09T18:35:25.566Z,3.1
2019-01-09T18:38:21.429Z,3.1
2019-01-09T18:41:20.769Z,3.1
2019-01-09T18:44:23.733Z,3.1
2019-01-09T18:47:20.715Z,3.1
2019-01-09T18:50:20.567Z,3.1
2019-01-09T18:53:22.724Z,3.1
2019-01-09T18:56:20.770Z,3.1
2019-01-09T18:59:20.954Z,3.1
2019-01-09T19:02:23.698Z,2.9
2019-01-09T19:05:20.853Z,2.9
2019-01-09T20:00:38.334Z,4.8
2019-01-09T20:03:38.274Z,4.8
2019-01-09T20:06:38.284Z,4.8
2019-01-09T20:09:38.475Z,4.8
2019-01-09T20:12:39.091Z,4.8
2019-01-09T20:15:39.045Z,4.8
2019-01-09T20:18:39.052Z,4.8
2019-01-09T20:21:40.582Z,4.8
2019-01-09T20:24:39.251Z,4.8
2019-01-09T20:27:38.530Z,4.8
2019-01-09T20:30:38.681Z,4.8
2019-01-09T20:33:38.822Z,4.8
2019-01-09T20:36:39.117Z,4.8
2019-01-09T20:39:38.466Z,4.8
2019-01-09T20:42:38.668Z,4.8
2019-01-09T20:45:39.508Z,4.8
2019-01-09T20:48:39.345Z,4.8
2019-01-09T20:51:38.843Z,4.8
2019-01-09T20:54:39.822Z,4.8
2019-01-09T20:57:38.680Z,4.8
2019-01-09T21:00:40.710Z,4
2019-01-09T21:03:38.811Z,4
2019-01-09T21:06:39.034Z,4
2019-01-09T21:09:39.207Z,4
2019-01-09T21:12:38.885Z,4
2019-01-09T21:15:40.266Z,4
2019-01-09T21:18:38.893Z,4
2019-01-09T21:21:38.582Z,4
2019-01-09T21:24:38.738Z,4
2019-01-09T21:27:42.698Z,4
2019-01-09T21:30:38.467Z,4
2019-01-09T21:33:38.330Z,4
2019-01-09T21:36:38.238Z,4
2019-01-09T21:39:38.686Z,4
2019-01-09T21:42:38.436Z,4
2019-01-09T21:45:38.381Z,4
2019-01-09T21:48:38.281Z,4
2019-01-09T21:51:38.164Z,4
2019-01-09T21:54:39.903Z,4
2019-01-09T21:57:40.943Z,4
2019-01-09T22:00:38.523Z,3.5
2019-01-09T22:03:38.761Z,3.5
2019-01-09T22:06:38.325Z,3.5
2019-01-09T22:09:38.884Z,3.5
2019-01-09T22:12:38.340Z,3.5
2019-01-09T22:15:38.338Z,3.5
2019-01-09T22:18:38.480Z,3.5
2019-01-09T22:21:38.407Z,3.5
2019-01-09T22:24:38.899Z,3.5
2019-01-09T22:27:38.550Z,3.5
2019-01-09T22:30:38.284Z,3.5
2019-01-09T22:33:38.878Z,3.5
2019-01-09T22:36:38.406Z,3.5
2019-01-09T22:39:38.465Z,3.5
2019-01-09T22:42:38.450Z,3.5
2019-01-09T22:45:38.179Z,3.5
2019-01-09T22:48:38.224Z,3.5
2019-01-09T22:51:38.343Z,3.5
2019-01-09T22:54:39.390Z,3.5
2019-01-09T22:57:38.418Z,3.5
2019-01-09T23:00:38.146Z,3.1
2019-01-09T23:03:38.099Z,3.1
2019-01-09T23:06:38.365Z,3.1
2019-01-09T23:09:38.586Z,3.1
2019-01-09T23:12:38.221Z,3.1
2019-01-09T23:15:38.516Z,3.1
2019-01-09T23:18:38.333Z,3.1
2019-01-09T23:21:38.801Z,3.1
2019-01-09T23:24:38.386Z,3.1
2019-01-09T23:27:38.184Z,3.1
2019-01-09T23:30:38.436Z,3.1
2019-01-09T23:33:38.876Z,3.1
2019-01-09T23:36:38.141Z,3.1
2019-01-09T23:39:38.284Z,3.1
2019-01-09T23:42:38.377Z,3.1
2019-01-09T23:45:38.574Z,3.1
2019-01-09T23:48:38.879Z,3.1
2019-01-09T23:51:38.279Z,3.1
2019-01-09T23:54:38.251Z,3.1
2019-01-09T23:57:38.345Z,3.1
