createdAt,value
2018-08-04T00:00:14.749Z,99.90
2018-08-04T00:02:42.905Z,99.90
2018-08-04T00:05:11.350Z,99.90
2018-08-04T00:07:39.967Z,99.90
2018-08-04T00:10:16.422Z,99.90
2018-08-04T00:12:45.256Z,99.90
2018-08-04T00:15:13.437Z,99.90
2018-08-04T00:17:41.596Z,99.90
2018-08-04T00:20:09.773Z,99.90
2018-08-04T00:22:37.947Z,99.90
2018-08-04T00:25:06.138Z,99.90
2018-08-04T00:27:34.445Z,99.90
2018-08-04T00:30:02.692Z,99.90
2018-08-04T00:32:30.961Z,99.90
2018-08-04T00:34:59.114Z,99.90
2018-08-04T00:37:27.233Z,99.90
2018-08-04T00:39:55.415Z,99.90
2018-08-04T00:42:23.616Z,99.90
2018-08-04T00:44:51.745Z,99.90
2018-08-04T00:47:19.927Z,99.90
2018-08-04T00:49:48.078Z,99.90
2018-08-04T00:52:16.382Z,99.90
2018-08-04T00:54:44.540Z,99.90
2018-08-04T00:57:12.696Z,99.90
2018-08-04T00:59:40.935Z,99.90
2018-08-04T01:02:09.082Z,99.90
2018-08-04T01:04:37.238Z,99.90
2018-08-04T01:07:05.457Z,99.90
2018-08-04T01:09:33.609Z,99.90
2018-08-04T01:12:01.767Z,99.90
2018-08-04T01:14:29.890Z,99.90
2018-08-04T01:16:58.029Z,99.90
2018-08-04T01:19:26.159Z,99.90
2018-08-04T01:21:54.305Z,99.90
2018-08-04T01:24:22.429Z,99.90
2018-08-04T01:26:50.580Z,99.90
2018-08-04T01:29:18.710Z,99.90
2018-08-04T01:31:46.831Z,99.90
2018-08-04T01:34:15.018Z,99.90
2018-08-04T01:36:43.180Z,99.90
2018-08-04T01:39:11.868Z,99.90
2018-08-04T01:41:40.061Z,99.90
2018-08-04T01:44:08.214Z,99.90
2018-08-04T01:46:36.401Z,99.90
2018-08-04T01:49:04.530Z,99.90
2018-08-04T01:51:32.653Z,99.90
2018-08-04T01:54:00.801Z,99.90
2018-08-04T01:56:28.946Z,99.90
2018-08-04T01:58:57.141Z,99.90
2018-08-04T02:01:25.261Z,99.90
2018-08-04T02:03:53.541Z,99.90
2018-08-04T02:06:21.673Z,99.90
2018-08-04T02:08:49.810Z,99.90
2018-08-04T02:11:17.977Z,99.90
2018-08-04T02:13:46.111Z,99.90
2018-08-04T02:16:14.245Z,99.90
2018-08-04T02:18:42.432Z,99.90
2018-08-04T02:21:10.601Z,99.90
2018-08-04T02:23:38.792Z,99.90
2018-08-04T02:26:07.772Z,99.90
2018-08-04T02:28:35.913Z,99.90
2018-08-04T02:31:04.053Z,99.90
2018-08-04T02:33:32.207Z,99.90
2018-08-04T02:36:00.336Z,99.90
2018-08-04T02:38:28.441Z,99.90
2018-08-04T02:40:56.606Z,99.90
2018-08-04T02:43:24.724Z,99.90
2018-08-04T02:45:52.889Z,99.90
2018-08-04T02:48:20.997Z,99.90
2018-08-04T02:50:49.118Z,99.90
2018-08-04T02:53:17.238Z,99.90
2018-08-04T02:55:45.363Z,99.90
2018-08-04T02:58:13.538Z,99.90
2018-08-04T03:00:41.708Z,99.90
2018-08-04T03:03:09.892Z,99.90
2018-08-04T03:05:38.017Z,99.90
2018-08-04T03:08:06.197Z,99.90
2018-08-04T03:10:34.332Z,99.90
2018-08-04T03:13:02.481Z,99.90
2018-08-04T03:15:30.625Z,99.90
2018-08-04T03:17:58.732Z,99.90
2018-08-04T03:20:26.869Z,99.90
2018-08-04T03:22:55.069Z,99.90
2018-08-04T03:25:23.178Z,99.90
2018-08-04T03:27:51.325Z,99.90
2018-08-04T03:30:19.468Z,99.90
2018-08-04T03:32:47.577Z,99.90
2018-08-04T03:35:15.727Z,99.90
2018-08-04T03:37:43.873Z,99.90
2018-08-04T03:40:12.027Z,99.90
2018-08-04T03:42:40.286Z,99.90
2018-08-04T03:45:08.466Z,99.90
2018-08-04T03:47:36.614Z,99.90
2018-08-04T03:50:05.338Z,99.90
2018-08-04T03:52:33.469Z,99.90
2018-08-04T03:55:01.628Z,99.90
2018-08-04T03:57:29.797Z,99.90
2018-08-04T03:59:57.905Z,99.90
2018-08-04T04:02:26.046Z,99.90
2018-08-04T04:04:54.249Z,99.90
2018-08-04T04:07:22.385Z,99.90
2018-08-04T04:09:50.524Z,99.90
2018-08-04T04:12:18.693Z,99.90
2018-08-04T04:14:46.825Z,99.90
2018-08-04T04:17:14.941Z,99.90
2018-08-04T04:19:43.086Z,99.90
2018-08-04T04:22:11.221Z,99.90
2018-08-04T04:24:39.388Z,99.90
2018-08-04T04:27:07.554Z,99.90
2018-08-04T04:29:35.692Z,99.90
2018-08-04T04:32:03.825Z,99.90
2018-08-04T04:34:31.956Z,99.90
2018-08-04T04:37:00.113Z,99.90
2018-08-04T04:39:28.213Z,99.90
2018-08-04T04:41:56.351Z,99.90
2018-08-04T04:44:24.523Z,99.90
2018-08-04T04:46:52.645Z,99.90
2018-08-04T04:49:20.772Z,99.90
2018-08-04T04:51:48.893Z,99.90
2018-08-04T04:54:17.037Z,99.90
2018-08-04T04:56:45.175Z,99.90
2018-08-04T04:59:13.306Z,99.90
2018-08-04T05:01:41.481Z,99.90
2018-08-04T05:04:09.653Z,99.90
2018-08-04T05:06:37.835Z,99.90
2018-08-04T05:09:07.262Z,99.90
2018-08-04T05:11:35.404Z,99.90
2018-08-04T05:14:03.542Z,99.90
2018-08-04T05:16:31.649Z,99.90
2018-08-04T05:18:59.784Z,99.90
2018-08-04T05:21:28.995Z,99.90
2018-08-04T05:23:57.125Z,99.90
2018-08-04T05:26:25.252Z,99.90
2018-08-04T05:28:54.394Z,99.90
2018-08-04T05:31:22.525Z,99.90
2018-08-04T05:33:50.675Z,99.90
2018-08-04T05:36:18.798Z,99.90
2018-08-04T05:38:46.929Z,99.90
2018-08-04T05:41:15.069Z,99.90
2018-08-04T05:43:43.286Z,99.90
2018-08-04T05:46:11.385Z,99.90
2018-08-04T05:48:39.560Z,99.90
2018-08-04T05:51:07.689Z,99.90
2018-08-04T05:53:35.839Z,99.90
2018-08-04T05:56:03.993Z,99.90
2018-08-04T05:58:32.177Z,99.90
2018-08-04T06:01:00.329Z,99.90
2018-08-04T06:03:28.577Z,99.90
2018-08-04T06:05:56.742Z,99.90
2018-08-04T06:08:24.915Z,99.90
2018-08-04T06:10:53.126Z,99.90
2018-08-04T06:13:21.605Z,99.90
2018-08-04T06:15:49.749Z,99.90
2018-08-04T06:18:17.919Z,99.90
2018-08-04T06:20:46.058Z,99.90
2018-08-04T06:23:14.266Z,99.90
2018-08-04T06:25:42.454Z,99.90
2018-08-04T06:28:10.660Z,99.90
2018-08-04T06:30:39.109Z,99.90
2018-08-04T06:33:07.223Z,99.90
2018-08-04T06:35:35.501Z,99.90
2018-08-04T06:38:03.701Z,99.90
2018-08-04T06:40:31.863Z,99.90
2018-08-04T06:43:00.082Z,99.90
2018-08-04T06:45:28.251Z,99.90
2018-08-04T06:47:56.377Z,99.90
2018-08-04T06:50:24.525Z,99.90
2018-08-04T06:52:52.911Z,99.90
2018-08-04T06:55:23.950Z,99.90
2018-08-04T06:57:52.085Z,99.90
2018-08-04T07:00:20.581Z,99.90
2018-08-04T07:02:48.705Z,99.90
2018-08-04T07:05:16.884Z,99.90
2018-08-04T07:07:45.304Z,99.90
2018-08-04T07:10:13.777Z,99.90
2018-08-04T07:12:42.485Z,99.90
2018-08-04T07:15:10.669Z,99.90
2018-08-04T07:17:38.835Z,99.90
2018-08-04T07:20:07.132Z,99.90
2018-08-04T07:22:35.289Z,99.90
2018-08-04T07:25:03.493Z,99.90
2018-08-04T07:27:31.662Z,99.90
2018-08-04T07:29:59.909Z,99.90
2018-08-04T07:32:28.085Z,99.90
2018-08-04T07:34:56.259Z,99.90
2018-08-04T07:37:24.472Z,99.90
2018-08-04T07:39:52.815Z,99.90
2018-08-04T07:42:20.998Z,99.90
2018-08-04T07:44:49.158Z,99.90
2018-08-04T07:47:17.378Z,99.60
2018-08-04T07:49:45.657Z,99.60
2018-08-04T07:52:14.128Z,99.50
2018-08-04T07:54:42.329Z,98.90
2018-08-04T07:57:10.736Z,98.40
2018-08-04T07:59:38.924Z,98.10
2018-08-04T08:02:07.290Z,97.40
2018-08-04T08:04:35.525Z,97.30
2018-08-04T08:07:03.774Z,97.50
2018-08-04T08:09:32.068Z,97.40
2018-08-04T08:12:01.171Z,97.10
2018-08-04T08:14:29.334Z,97.50
2018-08-04T08:16:58.246Z,96.30
2018-08-04T08:19:26.603Z,96.40
2018-08-04T08:21:54.908Z,95.60
2018-08-04T08:24:23.121Z,95.20
2018-08-04T08:26:51.275Z,94.70
2018-08-04T08:29:19.414Z,94.70
2018-08-04T08:31:47.624Z,94.70
2018-08-04T08:34:15.774Z,93.70
2018-08-04T08:36:45.953Z,93.00
2018-08-04T08:39:14.151Z,93.10
2018-08-04T08:41:42.308Z,93.50
2018-08-04T08:44:10.484Z,92.80
2018-08-04T08:46:38.665Z,90.80
2018-08-04T08:49:06.934Z,91.40
2018-08-04T08:51:35.093Z,90.00
2018-08-04T08:54:03.532Z,90.30
2018-08-04T08:56:31.473Z,90.20
2018-08-04T08:58:59.648Z,88.80
2018-08-04T09:01:27.823Z,85.50
2018-08-04T09:03:55.995Z,85.60
2018-08-04T09:06:24.153Z,84.10
2018-08-04T09:08:52.329Z,82.40
2018-08-04T09:11:20.482Z,84.00
2018-08-04T09:13:49.662Z,82.70
2018-08-04T09:16:17.817Z,84.00
2018-08-04T09:18:46.029Z,84.60
2018-08-04T09:21:14.206Z,83.70
2018-08-04T09:23:42.389Z,81.20
2018-08-04T09:26:10.587Z,83.00
2018-08-04T09:28:38.842Z,81.20
2018-08-04T09:31:07.053Z,77.90
2018-08-04T09:33:35.275Z,80.90
2018-08-04T09:36:03.474Z,77.70
2018-08-04T09:38:31.617Z,75.90
2018-08-04T09:40:59.765Z,74.10
2018-08-04T09:43:27.961Z,75.60
2018-08-04T09:45:56.121Z,73.10
2018-08-04T09:48:24.313Z,76.20
2018-08-04T09:50:52.502Z,76.20
2018-08-04T09:53:20.723Z,74.80
2018-08-04T09:55:48.888Z,73.70
2018-08-04T09:58:17.062Z,74.50
2018-08-04T10:00:50.642Z,75.00
2018-08-04T10:03:18.805Z,73.50
2018-08-04T10:05:46.983Z,74.10
2018-08-04T10:08:15.801Z,70.10
2018-08-04T10:10:43.987Z,71.20
2018-08-04T10:13:12.193Z,70.50
2018-08-04T10:15:40.349Z,68.10
2018-08-04T10:18:08.607Z,69.10
2018-08-04T10:20:36.843Z,70.10
2018-08-04T10:23:05.228Z,69.70
2018-08-04T10:25:33.336Z,67.20
2018-08-04T10:28:01.469Z,67.80
2018-08-04T10:30:29.593Z,65.70
2018-08-04T10:32:57.737Z,65.30
2018-08-04T10:35:25.893Z,63.60
2018-08-04T10:37:54.079Z,57.80
2018-08-04T10:40:22.243Z,59.60
2018-08-04T10:42:50.377Z,57.40
2018-08-04T10:45:18.538Z,60.20
2018-08-04T10:47:46.669Z,59.50
2018-08-04T10:50:14.834Z,59.10
2018-08-04T10:52:43.010Z,60.40
2018-08-04T10:55:11.177Z,59.60
2018-08-04T10:57:39.305Z,59.70
2018-08-04T11:00:08.781Z,63.20
2018-08-04T11:02:37.627Z,61.20
2018-08-04T11:05:05.882Z,58.70
2018-08-04T11:07:34.059Z,60.10
2018-08-04T11:10:02.227Z,59.40
2018-08-04T11:12:30.459Z,59.90
2018-08-04T11:14:58.573Z,60.30
2018-08-04T11:17:26.775Z,61.30
2018-08-04T11:19:54.926Z,61.70
2018-08-04T11:22:23.054Z,63.60
2018-08-04T11:24:51.366Z,61.70
2018-08-04T11:27:19.718Z,62.70
2018-08-04T11:29:47.851Z,60.60
2018-08-04T11:32:16.026Z,59.90
2018-08-04T11:34:44.157Z,59.10
2018-08-04T11:37:12.397Z,58.70
2018-08-04T11:39:40.597Z,58.40
2018-08-04T11:42:08.995Z,59.00
2018-08-04T11:44:37.169Z,58.60
2018-08-04T11:47:05.537Z,57.70
2018-08-04T11:49:33.668Z,57.00
2018-08-04T11:52:01.949Z,58.00
2018-08-04T11:54:30.097Z,59.00
2018-08-04T11:56:58.222Z,59.20
2018-08-04T11:59:26.383Z,59.30
2018-08-04T12:01:54.520Z,56.10
2018-08-04T12:04:22.653Z,56.10
2018-08-04T12:06:50.778Z,56.80
2018-08-04T12:09:18.963Z,54.20
2018-08-04T12:11:47.069Z,53.70
2018-08-04T12:14:15.225Z,50.40
2018-08-04T12:16:43.353Z,52.60
2018-08-04T12:19:11.723Z,54.40
2018-08-04T12:21:39.878Z,53.60
2018-08-04T12:24:08.142Z,52.60
2018-08-04T12:26:36.286Z,52.80
2018-08-04T12:29:04.476Z,53.90
2018-08-04T12:31:32.619Z,51.80
2018-08-04T12:34:00.733Z,50.70
2018-08-04T12:36:28.856Z,50.30
2018-08-04T12:38:56.981Z,52.90
2018-08-04T12:41:25.124Z,49.40
2018-08-04T12:43:53.241Z,49.70
2018-08-04T12:46:21.429Z,49.80
2018-08-04T12:48:49.583Z,50.30
2018-08-04T12:51:17.726Z,51.30
2018-08-04T12:53:45.863Z,49.70
2018-08-04T12:56:14.025Z,50.30
2018-08-04T12:58:42.169Z,48.20
2018-08-04T13:01:10.376Z,48.50
2018-08-04T13:03:38.528Z,52.40
2018-08-04T13:06:06.669Z,52.10
2018-08-04T13:08:34.809Z,52.70
2018-08-04T13:11:02.945Z,50.50
2018-08-04T13:13:31.091Z,50.40
2018-08-04T13:15:59.193Z,51.00
2018-08-04T13:18:27.329Z,50.20
2018-08-04T13:20:55.494Z,50.20
2018-08-04T13:23:23.601Z,52.20
2018-08-04T13:25:51.749Z,52.10
2018-08-04T13:28:19.921Z,51.30
2018-08-04T13:30:48.023Z,50.20
2018-08-04T13:33:16.152Z,49.90
2018-08-04T13:35:44.284Z,51.80
2018-08-04T13:38:12.421Z,51.20
2018-08-04T13:40:40.605Z,48.30
2018-08-04T13:43:08.757Z,48.60
2018-08-04T13:45:36.909Z,49.30
2018-08-04T13:48:05.048Z,48.80
2018-08-04T13:50:34.182Z,50.30
2018-08-04T13:53:02.316Z,50.90
2018-08-04T13:55:30.474Z,50.40
2018-08-04T13:57:58.628Z,48.30
2018-08-04T14:00:26.825Z,47.20
2018-08-04T14:02:54.980Z,47.10
2018-08-04T14:05:23.118Z,49.10
2018-08-04T14:07:51.256Z,48.90
2018-08-04T14:10:19.406Z,48.70
2018-08-04T14:12:47.634Z,47.40
2018-08-04T14:15:15.737Z,47.60
2018-08-04T14:17:43.886Z,47.70
2018-08-04T14:20:12.117Z,46.20
2018-08-04T14:22:40.389Z,49.60
2018-08-04T14:25:08.738Z,49.90
2018-08-04T14:27:38.179Z,47.50
2018-08-04T14:30:08.276Z,44.80
2018-08-04T14:32:36.461Z,48.90
2018-08-04T14:35:04.945Z,47.60
2018-08-04T14:37:33.407Z,47.30
2018-08-04T14:40:01.602Z,48.40
2018-08-04T14:42:29.746Z,47.70
2018-08-04T14:44:57.903Z,47.80
2018-08-04T14:47:26.041Z,47.70
2018-08-04T14:49:54.227Z,46.50
2018-08-04T14:52:22.413Z,45.60
2018-08-04T14:54:50.636Z,45.90
2018-08-04T14:57:18.785Z,45.10
2018-08-04T14:59:46.916Z,45.30
2018-08-04T15:02:15.065Z,45.60
2018-08-04T15:04:43.358Z,45.40
2018-08-04T15:07:11.444Z,46.80
2018-08-04T15:09:39.671Z,46.50
2018-08-04T15:12:18.905Z,45.30
2018-08-04T15:14:48.274Z,45.80
2018-08-04T15:17:16.422Z,45.60
2018-08-04T15:19:47.761Z,46.60
2018-08-04T15:22:27.568Z,46.60
2018-08-04T15:24:55.775Z,46.00
2018-08-04T15:27:23.978Z,46.40
2018-08-04T15:29:52.105Z,46.00
2018-08-04T15:32:20.248Z,44.60
2018-08-04T15:34:48.391Z,43.70
2018-08-04T15:37:16.533Z,45.90
2018-08-04T15:39:44.725Z,46.20
2018-08-04T15:42:12.886Z,47.80
2018-08-04T15:44:41.328Z,47.50
2018-08-04T15:47:09.524Z,47.30
2018-08-04T15:49:37.824Z,47.60
2018-08-04T15:52:06.268Z,47.50
2018-08-04T15:54:34.493Z,47.90
2018-08-04T15:57:02.652Z,48.30
2018-08-04T15:59:30.809Z,47.70
2018-08-04T16:01:58.968Z,46.50
2018-08-04T16:04:27.093Z,46.80
2018-08-04T16:06:55.290Z,47.10
2018-08-04T16:09:23.441Z,47.20
2018-08-04T16:11:51.568Z,47.70
2018-08-04T16:14:19.717Z,48.10
2018-08-04T16:16:47.867Z,48.20
2018-08-04T16:19:16.069Z,48.00
2018-08-04T16:21:44.236Z,48.40
2018-08-04T16:24:12.365Z,49.00
2018-08-04T16:26:40.529Z,49.30
2018-08-04T16:29:08.689Z,49.80
2018-08-04T16:31:37.865Z,49.60
2018-08-04T16:34:06.150Z,48.10
2018-08-04T16:36:34.342Z,48.70
2018-08-04T16:39:02.497Z,48.80
2018-08-04T16:41:30.685Z,48.50
2018-08-04T16:43:58.824Z,49.80
2018-08-04T16:46:26.950Z,48.80
2018-08-04T16:48:55.133Z,49.40
2018-08-04T16:51:24.309Z,49.20
2018-08-04T16:53:52.485Z,49.80
2018-08-04T16:56:20.663Z,49.80
2018-08-04T16:58:48.813Z,50.00
2018-08-04T17:01:16.971Z,49.50
2018-08-04T17:03:45.145Z,51.30
2018-08-04T17:06:13.275Z,51.40
2018-08-04T17:08:41.494Z,51.30
2018-08-04T17:11:09.666Z,51.00
2018-08-04T17:13:37.825Z,51.10
2018-08-04T17:16:06.050Z,50.90
2018-08-04T17:18:35.353Z,51.30
2018-08-04T17:21:03.537Z,51.40
2018-08-04T17:23:31.770Z,52.10
2018-08-04T17:25:59.986Z,52.40
2018-08-04T17:28:28.281Z,52.00
2018-08-04T17:30:56.445Z,51.80
2018-08-04T17:33:24.629Z,52.00
2018-08-04T17:35:52.789Z,52.30
2018-08-04T17:38:20.965Z,52.00
2018-08-04T17:40:49.152Z,52.20
2018-08-04T17:43:17.312Z,52.50
2018-08-04T17:45:45.519Z,52.60
2018-08-04T17:48:13.740Z,52.40
2018-08-04T17:50:41.872Z,52.60
2018-08-04T17:53:10.010Z,53.10
2018-08-04T17:55:38.241Z,54.00
2018-08-04T17:58:06.454Z,53.30
2018-08-04T18:00:34.643Z,53.00
2018-08-04T18:03:02.801Z,53.20
2018-08-04T18:05:30.994Z,53.30
2018-08-04T18:07:59.184Z,53.30
2018-08-04T18:10:27.340Z,53.30
2018-08-04T18:12:55.562Z,53.20
2018-08-04T18:15:23.762Z,53.40
2018-08-04T18:17:52.043Z,53.80
2018-08-04T18:20:20.327Z,53.60
2018-08-04T18:22:48.599Z,53.60
2018-08-04T18:25:16.757Z,53.80
2018-08-04T18:27:44.917Z,53.90
2018-08-04T18:30:13.073Z,53.90
2018-08-04T18:32:41.209Z,54.10
2018-08-04T18:35:09.387Z,54.30
2018-08-04T18:37:37.565Z,54.40
2018-08-04T18:40:05.779Z,54.70
2018-08-04T18:42:33.945Z,54.40
2018-08-04T18:45:02.225Z,54.50
2018-08-04T18:47:30.390Z,54.60
2018-08-04T18:49:58.626Z,54.90
2018-08-04T18:52:26.743Z,55.00
2018-08-04T18:54:54.881Z,55.60
2018-08-04T18:57:23.046Z,55.60
2018-08-04T18:59:51.201Z,56.00
2018-08-04T19:02:19.367Z,56.30
2018-08-04T19:04:47.541Z,56.30
2018-08-04T19:07:15.701Z,56.80
2018-08-04T19:09:43.855Z,57.20
2018-08-04T19:12:11.993Z,57.00
2018-08-04T19:14:40.135Z,57.40
2018-08-04T19:17:08.280Z,57.60
2018-08-04T19:19:36.422Z,58.90
2018-08-04T19:22:04.593Z,59.50
2018-08-04T19:24:32.737Z,61.50
2018-08-04T19:27:00.941Z,61.30
2018-08-04T19:29:29.175Z,62.80
2018-08-04T19:31:57.370Z,63.50
2018-08-04T19:34:25.546Z,63.30
2018-08-04T19:36:53.742Z,64.10
2018-08-04T19:39:21.917Z,65.20
2018-08-04T19:41:50.147Z,67.10
2018-08-04T19:44:18.317Z,68.20
2018-08-04T19:46:46.462Z,67.50
2018-08-04T19:49:14.641Z,69.30
2018-08-04T19:51:42.788Z,69.20
2018-08-04T19:54:10.952Z,69.00
2018-08-04T19:56:39.150Z,69.50
2018-08-04T19:59:07.548Z,70.10
2018-08-04T20:01:35.785Z,70.70
2018-08-04T20:04:04.057Z,71.20
2018-08-04T20:06:32.262Z,72.20
2018-08-04T20:09:00.439Z,72.20
2018-08-04T20:11:28.609Z,72.50
2018-08-04T20:13:56.841Z,72.60
2018-08-04T20:16:25.059Z,73.30
2018-08-04T20:18:56.642Z,73.60
2018-08-04T20:21:24.846Z,74.20
2018-08-04T20:23:53.005Z,72.90
2018-08-04T20:26:21.456Z,73.80
2018-08-04T20:28:49.593Z,74.50
2018-08-04T20:31:17.740Z,74.20
2018-08-04T20:33:45.918Z,74.50
2018-08-04T20:36:14.058Z,75.20
2018-08-04T20:38:42.201Z,76.10
2018-08-04T20:41:10.394Z,76.70
2018-08-04T20:43:38.641Z,76.90
2018-08-04T20:46:07.797Z,77.20
2018-08-04T20:48:35.977Z,77.60
2018-08-04T20:51:04.221Z,77.50
2018-08-04T20:53:32.392Z,78.00
2018-08-04T20:56:00.594Z,77.20
2018-08-04T20:58:28.757Z,77.90
2018-08-04T21:01:08.272Z,79.10
2018-08-04T21:03:36.447Z,78.60
2018-08-04T21:06:04.645Z,79.50
2018-08-04T21:08:34.160Z,79.60
2018-08-04T21:11:02.313Z,78.40
2018-08-04T21:13:30.513Z,77.50
2018-08-04T21:15:58.811Z,77.40
2018-08-04T21:18:27.053Z,78.00
2018-08-04T21:20:55.238Z,78.80
2018-08-04T21:23:23.433Z,79.60
2018-08-04T21:25:51.590Z,80.10
2018-08-04T21:28:19.741Z,81.00
2018-08-04T21:30:47.885Z,81.40
2018-08-04T21:33:16.010Z,80.80
2018-08-04T21:35:44.141Z,81.40
2018-08-04T21:38:12.237Z,81.80
2018-08-04T21:40:40.356Z,83.00
2018-08-04T21:43:08.461Z,83.30
2018-08-04T21:45:36.642Z,85.00
2018-08-04T21:48:04.994Z,85.90
2018-08-04T21:50:33.103Z,86.90
2018-08-04T21:53:01.245Z,88.00
2018-08-04T21:55:29.385Z,89.70
2018-08-04T21:57:57.546Z,90.20
2018-08-04T22:00:25.751Z,90.80
2018-08-04T22:02:58.381Z,91.00
2018-08-04T22:05:27.302Z,91.60
2018-08-04T22:08:07.614Z,92.20
2018-08-04T22:10:35.749Z,92.50
2018-08-04T22:13:03.918Z,92.70
2018-08-04T22:15:32.109Z,92.80
2018-08-04T22:18:00.386Z,92.60
2018-08-04T22:20:29.050Z,92.60
2018-08-04T22:22:57.264Z,93.20
2018-08-04T22:25:26.604Z,93.70
2018-08-04T22:27:55.288Z,94.60
2018-08-04T22:30:23.772Z,95.20
2018-08-04T22:32:52.046Z,95.70
2018-08-04T22:35:20.344Z,96.10
2018-08-04T22:37:48.513Z,96.80
2018-08-04T22:40:18.509Z,97.40
2018-08-04T22:42:46.662Z,98.00
2018-08-04T22:46:19.125Z,98.50
2018-08-04T22:48:48.429Z,98.90
2018-08-04T22:51:28.192Z,99.60
2018-08-04T22:53:56.548Z,99.90
2018-08-04T22:56:24.860Z,99.90
2018-08-04T22:58:53.002Z,99.90
2018-08-04T23:01:21.123Z,99.90
2018-08-04T23:03:49.250Z,99.90
2018-08-04T23:06:17.368Z,99.90
2018-08-04T23:08:45.505Z,99.90
2018-08-04T23:11:13.620Z,99.90
2018-08-04T23:13:41.744Z,99.90
2018-08-04T23:16:09.857Z,99.90
2018-08-04T23:18:37.996Z,99.90
2018-08-04T23:21:06.316Z,99.90
2018-08-04T23:23:34.443Z,99.90
2018-08-04T23:26:08.236Z,99.90
2018-08-04T23:28:36.365Z,99.90
2018-08-04T23:31:04.481Z,99.90
2018-08-04T23:33:32.593Z,99.90
2018-08-04T23:36:00.753Z,99.90
2018-08-04T23:38:28.878Z,99.90
2018-08-04T23:40:57.059Z,99.90
2018-08-04T23:43:25.193Z,99.90
2018-08-04T23:45:53.308Z,99.90
2018-08-04T23:48:21.413Z,99.90
2018-08-04T23:50:49.535Z,99.90
2018-08-04T23:53:17.645Z,99.90
2018-08-04T23:55:45.772Z,99.90
2018-08-04T23:58:14.579Z,99.90
