createdAt,value
2022-11-09T00:00:20.834Z,5.10
2022-11-09T00:01:23.742Z,4.40
2022-11-09T00:02:25.399Z,4.28
2022-11-09T00:03:27.642Z,4.78
2022-11-09T00:04:29.395Z,5.55
2022-11-09T00:05:32.053Z,5.32
2022-11-09T00:06:36.908Z,5.30
2022-11-09T00:07:40.630Z,4.93
2022-11-09T00:08:42.131Z,6.03
2022-11-09T00:09:46.314Z,7.65
2022-11-09T00:10:48.527Z,6.95
2022-11-09T00:11:53.957Z,9.65
2022-11-09T00:12:57.768Z,9.98
2022-11-09T00:14:00.657Z,8.82
2022-11-09T00:15:02.408Z,9.63
2022-11-09T00:16:05.914Z,10.07
2022-11-09T00:17:07.438Z,10.85
2022-11-09T00:18:10.419Z,12.77
2022-11-09T00:19:14.683Z,9.38
2022-11-09T00:20:16.242Z,5.45
2022-11-09T00:21:24.918Z,10.90
2022-11-09T00:22:27.357Z,6.63
2022-11-09T00:23:29.768Z,6.65
2022-11-09T00:24:31.264Z,6.65
2022-11-09T00:25:33.555Z,4.75
2022-11-09T00:26:36.510Z,4.40
2022-11-09T00:27:38.263Z,5.97
2022-11-09T00:28:40.092Z,3.60
2022-11-09T00:29:42.489Z,6.65
2022-11-09T00:30:45.082Z,4.05
2022-11-09T00:31:47.659Z,6.00
2022-11-09T00:32:50.490Z,4.50
2022-11-09T00:33:55.775Z,5.15
2022-11-09T00:34:58.704Z,4.50
2022-11-09T00:36:08.822Z,4.90
2022-11-09T00:37:11.640Z,4.32
2022-11-09T00:38:13.533Z,4.82
2022-11-09T00:39:16.689Z,5.18
2022-11-09T00:40:18.491Z,4.45
2022-11-09T00:41:21.258Z,4.65
2022-11-09T00:42:23.583Z,5.80
2022-11-09T00:43:25.418Z,6.60
2022-11-09T00:44:27.412Z,4.90
2022-11-09T00:45:29.935Z,6.78
2022-11-09T00:46:31.460Z,4.45
2022-11-09T00:47:36.819Z,4.07
2022-11-09T00:48:41.047Z,4.68
2022-11-09T00:49:43.443Z,6.00
2022-11-09T00:50:54.260Z,5.32
2022-11-09T00:51:59.261Z,4.68
2022-11-09T00:53:01.148Z,4.75
2022-11-09T00:54:05.363Z,5.37
2022-11-09T00:55:07.818Z,6.20
2022-11-09T00:56:13.917Z,5.65
2022-11-09T00:57:17.936Z,5.97
2022-11-09T00:58:20.642Z,5.68
2022-11-09T00:59:22.442Z,4.60
2022-11-09T01:00:25.526Z,5.00
2022-11-09T01:01:27.577Z,5.32
2022-11-09T01:02:30.677Z,4.50
2022-11-09T01:03:32.447Z,5.50
2022-11-09T01:04:36.106Z,4.68
2022-11-09T01:05:40.428Z,4.65
2022-11-09T01:06:42.573Z,5.13
2022-11-09T01:07:46.835Z,5.95
2022-11-09T01:08:50.273Z,4.10
2022-11-09T01:09:51.702Z,4.50
2022-11-09T01:10:55.428Z,4.60
2022-11-09T01:11:57.504Z,4.93
2022-11-09T01:13:02.001Z,4.60
2022-11-09T01:14:07.162Z,4.95
2022-11-09T01:15:10.269Z,4.13
2022-11-09T01:16:20.463Z,4.25
2022-11-09T01:17:23.409Z,4.35
2022-11-09T01:18:25.698Z,4.47
2022-11-09T01:19:28.766Z,6.65
2022-11-09T01:20:32.991Z,3.88
2022-11-09T01:21:35.577Z,5.50
2022-11-09T01:22:37.501Z,5.13
2022-11-09T01:23:41.135Z,4.63
2022-11-09T01:24:47.000Z,5.13
2022-11-09T01:25:48.453Z,7.07
2022-11-09T01:26:53.495Z,5.85
2022-11-09T01:27:56.422Z,6.13
2022-11-09T01:28:59.961Z,4.65
2022-11-09T01:30:02.041Z,5.07
2022-11-09T01:31:08.844Z,4.78
2022-11-09T01:32:14.031Z,4.57
2022-11-09T01:33:15.598Z,6.10
2022-11-09T01:34:20.754Z,3.40
2022-11-09T01:35:22.513Z,5.25
2022-11-09T01:36:25.414Z,5.05
2022-11-09T01:37:27.434Z,4.15
2022-11-09T01:38:29.981Z,3.70
2022-11-09T01:39:33.767Z,5.13
2022-11-09T01:40:38.140Z,4.03
2022-11-09T01:41:40.129Z,4.38
2022-11-09T01:42:42.995Z,5.17
2022-11-09T01:43:45.542Z,3.75
2022-11-09T01:44:48.337Z,5.10
2022-11-09T01:46:08.454Z,4.03
2022-11-09T01:47:23.491Z,5.15
2022-11-09T01:48:47.318Z,4.85
2022-11-09T01:49:58.322Z,5.03
2022-11-09T01:51:15.631Z,7.35
2022-11-09T01:52:40.728Z,5.28
2022-11-09T01:53:48.069Z,6.43
2022-11-09T01:54:55.463Z,5.40
2022-11-09T01:56:01.831Z,5.32
2022-11-09T01:57:08.453Z,4.72
2022-11-09T01:58:18.474Z,5.53
2022-11-09T01:59:29.764Z,7.38
2022-11-09T02:00:37.740Z,6.07
2022-11-09T02:01:41.865Z,6.03
2022-11-09T02:02:48.025Z,6.50
2022-11-09T02:03:59.859Z,6.60
2022-11-09T02:05:07.068Z,4.72
2022-11-09T02:06:13.574Z,5.18
2022-11-09T02:07:15.648Z,5.25
2022-11-09T02:08:20.971Z,7.00
2022-11-09T02:09:37.939Z,4.75
2022-11-09T02:10:53.065Z,5.63
2022-11-09T02:11:54.451Z,6.22
2022-11-09T02:12:59.319Z,6.35
2022-11-09T02:14:01.557Z,6.70
2022-11-09T02:15:08.013Z,6.40
2022-11-09T02:16:12.516Z,5.90
2022-11-09T02:17:17.812Z,4.72
2022-11-09T02:18:20.590Z,7.00
2022-11-09T02:19:23.530Z,5.88
2022-11-09T02:20:44.758Z,6.00
2022-11-09T02:21:47.275Z,8.50
2022-11-09T02:22:49.603Z,7.70
2022-11-09T02:23:52.844Z,9.18
2022-11-09T02:24:56.767Z,7.65
2022-11-09T02:26:06.350Z,10.10
2022-11-09T02:27:09.093Z,9.48
2022-11-09T02:28:12.461Z,8.45
2022-11-09T02:29:23.111Z,6.85
2022-11-09T02:30:26.667Z,8.93
2022-11-09T02:31:34.490Z,6.85
2022-11-09T02:32:37.189Z,8.95
2022-11-09T02:34:08.390Z,9.02
2022-11-09T02:35:10.986Z,6.38
2022-11-09T02:36:13.171Z,6.93
2022-11-09T02:37:46.842Z,7.93
2022-11-09T02:38:48.810Z,7.57
2022-11-09T02:39:53.589Z,8.23
2022-11-09T02:40:56.534Z,7.38
2022-11-09T02:42:13.050Z,5.88
2022-11-09T02:43:21.317Z,7.38
2022-11-09T02:44:25.699Z,6.80
2022-11-09T02:45:27.118Z,6.43
2022-11-09T02:46:35.691Z,6.78
2022-11-09T02:47:37.547Z,5.78
2022-11-09T02:48:40.206Z,6.93
2022-11-09T02:49:43.648Z,6.65
2022-11-09T02:50:45.127Z,7.70
2022-11-09T02:51:47.857Z,7.75
2022-11-09T02:52:53.771Z,7.47
2022-11-09T02:53:56.052Z,7.93
2022-11-09T02:54:59.004Z,7.13
2022-11-09T02:56:01.225Z,7.93
2022-11-09T02:57:04.171Z,7.95
2022-11-09T02:58:06.510Z,6.85
2022-11-09T02:59:10.562Z,7.28
2022-11-09T03:00:13.070Z,6.50
2022-11-09T03:01:18.340Z,8.98
2022-11-09T03:02:20.642Z,8.20
2022-11-09T03:03:23.367Z,9.00
2022-11-09T03:04:25.660Z,8.10
2022-11-09T03:05:32.106Z,8.30
2022-11-09T03:06:36.478Z,7.55
2022-11-09T03:07:38.495Z,9.43
2022-11-09T03:08:39.936Z,8.98
2022-11-09T03:09:41.619Z,8.32
2022-11-09T03:10:46.491Z,8.13
2022-11-09T03:11:51.722Z,7.70
2022-11-09T03:12:55.493Z,9.13
2022-11-09T03:13:57.875Z,8.50
2022-11-09T03:15:05.395Z,8.27
2022-11-09T03:16:08.329Z,8.68
2022-11-09T03:17:16.655Z,7.85
2022-11-09T03:18:19.133Z,8.35
2022-11-09T03:19:21.532Z,7.20
2022-11-09T03:20:23.555Z,9.98
2022-11-09T03:21:28.151Z,7.25
2022-11-09T03:22:30.523Z,7.88
2022-11-09T03:23:35.562Z,7.27
2022-11-09T03:24:37.706Z,7.28
2022-11-09T03:25:40.370Z,7.00
2022-11-09T03:26:42.500Z,8.30
2022-11-09T03:27:44.652Z,8.48
2022-11-09T03:28:46.959Z,8.32
2022-11-09T03:29:48.523Z,8.68
2022-11-09T03:30:50.644Z,7.25
2022-11-09T03:31:53.898Z,8.13
2022-11-09T03:33:07.251Z,6.75
2022-11-09T03:34:09.794Z,7.60
2022-11-09T03:35:11.573Z,7.10
2022-11-09T03:36:13.309Z,8.75
2022-11-09T03:37:15.143Z,7.65
2022-11-09T03:38:18.494Z,5.00
2022-11-09T03:39:20.549Z,6.03
2022-11-09T03:40:22.573Z,5.70
2022-11-09T03:41:24.706Z,6.90
2022-11-09T03:42:27.291Z,6.73
2022-11-09T03:43:29.999Z,6.20
2022-11-09T03:44:35.087Z,6.90
2022-11-09T03:45:36.800Z,5.55
2022-11-09T03:46:39.678Z,6.28
2022-11-09T03:47:45.631Z,6.03
2022-11-09T03:48:47.729Z,6.72
2022-11-09T03:49:49.584Z,6.20
2022-11-09T03:50:53.446Z,6.63
2022-11-09T03:51:55.731Z,6.63
2022-11-09T03:53:00.644Z,7.07
2022-11-09T03:54:02.898Z,5.70
2022-11-09T03:55:06.634Z,5.97
2022-11-09T03:56:11.118Z,5.32
2022-11-09T03:57:13.965Z,5.43
2022-11-09T03:58:18.139Z,5.60
2022-11-09T03:59:19.572Z,4.72
2022-11-09T04:00:23.225Z,6.20
2022-11-09T04:01:25.674Z,5.57
2022-11-09T04:02:29.871Z,6.05
2022-11-09T04:03:31.261Z,5.25
2022-11-09T04:04:35.891Z,6.05
2022-11-09T04:05:38.403Z,5.07
2022-11-09T04:06:42.804Z,7.03
2022-11-09T04:07:52.924Z,4.75
2022-11-09T04:08:55.743Z,5.40
2022-11-09T04:10:00.623Z,4.88
2022-11-09T04:11:03.346Z,4.75
2022-11-09T04:12:06.191Z,5.57
2022-11-09T04:13:09.149Z,4.75
2022-11-09T04:14:12.800Z,5.38
2022-11-09T04:15:17.554Z,4.68
2022-11-09T04:16:19.666Z,5.15
2022-11-09T04:17:21.667Z,4.95
2022-11-09T04:18:23.580Z,5.22
2022-11-09T04:19:26.359Z,6.45
2022-11-09T04:20:31.205Z,4.88
2022-11-09T04:21:36.160Z,5.70
2022-11-09T04:22:38.946Z,5.72
2022-11-09T04:23:41.883Z,6.97
2022-11-09T04:24:43.538Z,5.40
2022-11-09T04:25:45.658Z,5.00
2022-11-09T04:26:48.072Z,6.13
2022-11-09T04:27:54.626Z,5.70
2022-11-09T04:28:56.569Z,5.22
2022-11-09T04:29:59.082Z,4.32
2022-11-09T04:31:02.075Z,5.68
2022-11-09T04:32:07.325Z,5.10
2022-11-09T04:33:11.929Z,4.55
2022-11-09T04:34:15.006Z,4.00
2022-11-09T04:35:16.702Z,4.65
2022-11-09T04:36:21.092Z,5.43
2022-11-09T04:37:22.610Z,4.95
2022-11-09T04:38:26.829Z,4.30
2022-11-09T04:39:28.598Z,6.03
2022-11-09T04:40:33.095Z,5.18
2022-11-09T04:41:38.213Z,9.23
2022-11-09T04:42:40.908Z,16.40
2022-11-09T04:43:42.622Z,10.27
2022-11-09T04:44:45.565Z,5.82
2022-11-09T04:45:47.667Z,9.48
2022-11-09T04:46:49.714Z,7.07
2022-11-09T04:47:59.035Z,6.07
2022-11-09T04:49:02.867Z,5.65
2022-11-09T04:50:05.070Z,6.15
2022-11-09T04:51:10.811Z,6.35
2022-11-09T04:52:12.567Z,6.25
2022-11-09T04:53:22.367Z,5.20
2022-11-09T04:54:25.078Z,4.68
2022-11-09T04:55:27.516Z,5.90
2022-11-09T04:56:29.706Z,5.45
2022-11-09T04:57:31.670Z,4.65
2022-11-09T04:58:36.782Z,6.10
2022-11-09T04:59:41.157Z,7.07
2022-11-09T05:00:43.573Z,5.45
2022-11-09T05:01:45.957Z,5.47
2022-11-09T05:02:47.681Z,4.97
2022-11-09T05:03:50.520Z,4.90
2022-11-09T05:04:51.918Z,5.57
2022-11-09T05:05:54.738Z,5.82
2022-11-09T05:06:56.589Z,5.40
2022-11-09T05:07:58.566Z,5.47
2022-11-09T05:09:04.192Z,5.50
2022-11-09T05:10:09.352Z,5.53
2022-11-09T05:11:11.705Z,5.20
2022-11-09T05:12:16.257Z,5.18
2022-11-09T05:13:20.934Z,6.05
2022-11-09T05:14:23.713Z,5.40
2022-11-09T05:15:26.273Z,5.70
2022-11-09T05:16:34.628Z,4.93
2022-11-09T05:17:36.765Z,5.80
2022-11-09T05:18:38.826Z,6.05
2022-11-09T05:19:40.575Z,4.72
2022-11-09T05:20:42.850Z,6.25
2022-11-09T05:21:46.662Z,6.22
2022-11-09T05:23:08.746Z,5.47
2022-11-09T05:24:11.504Z,4.45
2022-11-09T05:25:14.450Z,5.30
2022-11-09T05:26:16.599Z,6.28
2022-11-09T05:27:19.546Z,8.40
2022-11-09T05:28:21.580Z,7.90
2022-11-09T05:29:24.203Z,5.43
2022-11-09T05:30:26.697Z,5.47
2022-11-09T05:31:31.273Z,6.18
2022-11-09T05:32:36.577Z,7.28
2022-11-09T05:33:39.175Z,6.28
2022-11-09T05:34:43.014Z,6.50
2022-11-09T05:35:45.589Z,8.20
2022-11-09T05:36:47.540Z,5.53
2022-11-09T05:37:50.204Z,7.75
2022-11-09T05:38:52.724Z,6.85
2022-11-09T05:39:56.755Z,6.57
2022-11-09T05:40:58.688Z,6.43
2022-11-09T05:42:00.624Z,6.07
2022-11-09T05:43:02.619Z,6.55
2022-11-09T05:44:05.183Z,6.10
2022-11-09T05:45:40.135Z,6.60
2022-11-09T05:46:37.489Z,5.40
2022-11-09T05:47:42.541Z,6.68
2022-11-09T05:48:47.990Z,6.15
2022-11-09T05:49:55.702Z,7.20
2022-11-09T05:51:02.212Z,6.45
2022-11-09T05:52:03.741Z,6.40
2022-11-09T05:53:05.946Z,9.05
2022-11-09T05:54:09.353Z,6.82
2022-11-09T05:55:15.083Z,7.07
2022-11-09T05:56:16.726Z,7.60
2022-11-09T05:57:21.871Z,7.30
2022-11-09T05:58:23.620Z,7.45
2022-11-09T05:59:25.921Z,7.55
2022-11-09T06:00:27.903Z,8.07
2022-11-09T06:01:29.573Z,8.68
2022-11-09T06:02:32.664Z,8.75
2022-11-09T06:03:37.394Z,8.13
2022-11-09T06:04:41.673Z,7.30
2022-11-09T06:05:46.891Z,8.85
2022-11-09T06:06:48.678Z,7.40
2022-11-09T06:07:51.306Z,8.18
2022-11-09T06:08:53.576Z,8.40
2022-11-09T06:09:56.547Z,8.00
2022-11-09T06:11:08.628Z,7.47
2022-11-09T06:12:15.858Z,8.25
2022-11-09T06:13:20.203Z,6.88
2022-11-09T06:14:25.210Z,7.25
2022-11-09T06:15:27.896Z,7.30
2022-11-09T06:16:33.626Z,20.85
2022-11-09T06:17:35.588Z,9.27
2022-11-09T06:18:38.462Z,40.45
2022-11-09T06:19:43.113Z,9.82
2022-11-09T06:20:45.981Z,7.45
2022-11-09T06:21:47.614Z,5.47
2022-11-09T06:23:04.369Z,5.85
2022-11-09T06:24:07.260Z,6.35
2022-11-09T06:25:09.882Z,7.45
2022-11-09T06:26:14.876Z,6.72
2022-11-09T06:27:17.301Z,7.30
2022-11-09T06:28:20.641Z,5.07
2022-11-09T06:29:23.086Z,5.40
2022-11-09T06:30:24.893Z,5.43
2022-11-09T06:31:28.699Z,5.75
2022-11-09T06:32:32.907Z,6.00
2022-11-09T06:33:36.337Z,5.30
2022-11-09T06:34:38.781Z,6.32
2022-11-09T06:35:40.257Z,5.97
2022-11-09T06:36:45.645Z,6.85
2022-11-09T06:37:48.437Z,7.32
2022-11-09T06:38:54.002Z,6.22
2022-11-09T06:39:56.896Z,5.47
2022-11-09T06:40:59.823Z,5.53
2022-11-09T06:42:02.813Z,6.38
2022-11-09T06:43:06.151Z,6.22
2022-11-09T06:44:08.904Z,7.03
2022-11-09T06:45:10.783Z,6.73
2022-11-09T06:46:17.370Z,6.65
2022-11-09T06:47:19.639Z,11.40
2022-11-09T06:48:23.006Z,13.02
2022-11-09T06:49:24.622Z,7.15
2022-11-09T06:50:29.186Z,6.55
2022-11-09T06:51:30.880Z,5.47
2022-11-09T06:52:35.961Z,7.07
2022-11-09T06:53:40.607Z,7.43
2022-11-09T06:54:43.319Z,6.72
2022-11-09T06:55:50.284Z,5.47
2022-11-09T06:56:55.106Z,5.22
2022-11-09T06:57:57.238Z,6.50
2022-11-09T06:58:59.666Z,6.20
2022-11-09T07:00:01.801Z,5.20
2022-11-09T07:01:12.967Z,5.97
2022-11-09T07:02:22.594Z,5.63
2022-11-09T07:03:25.459Z,5.22
2022-11-09T07:04:27.653Z,5.15
2022-11-09T07:05:33.629Z,5.30
2022-11-09T07:06:40.326Z,6.30
2022-11-09T07:07:43.468Z,6.05
2022-11-09T07:08:46.169Z,5.63
2022-11-09T07:09:47.702Z,5.50
2022-11-09T07:10:50.409Z,5.05
2022-11-09T07:11:52.588Z,6.05
2022-11-09T07:13:00.827Z,5.03
2022-11-09T07:14:03.002Z,6.00
2022-11-09T08:06:45.481Z,7.82
2022-11-09T08:08:08.700Z,9.13
2022-11-09T08:11:19.583Z,7.60
2022-11-09T08:13:28.186Z,7.53
2022-11-09T08:14:34.927Z,7.00
2022-11-09T08:15:38.576Z,7.38
2022-11-09T08:16:52.683Z,7.00
2022-11-09T08:18:00.607Z,7.13
2022-11-09T08:19:35.103Z,7.53
2022-11-09T08:20:58.654Z,8.80
2022-11-09T08:22:30.061Z,6.32
2022-11-09T08:24:03.263Z,4.85
2022-11-09T08:26:03.315Z,5.50
2022-11-09T08:27:56.580Z,4.13
2022-11-09T08:29:16.755Z,4.20
2022-11-09T08:30:30.561Z,3.50
2022-11-09T08:33:37.205Z,3.03
2022-11-09T08:35:07.579Z,3.13
2022-11-09T08:36:26.309Z,3.20
2022-11-09T08:39:28.401Z,3.65
2022-11-09T08:40:53.262Z,2.90
2022-11-09T08:42:08.699Z,3.55
2022-11-09T08:46:20.804Z,2.53
2022-11-09T08:47:46.446Z,3.03
2022-11-09T08:48:52.580Z,2.45
2022-11-09T08:50:13.578Z,3.05
2022-11-09T08:52:04.504Z,2.03
2022-11-09T08:53:08.279Z,3.28
2022-11-09T08:54:22.811Z,2.47
2022-11-09T08:55:49.818Z,2.13
2022-11-09T08:56:59.010Z,2.70
2022-11-09T08:58:05.524Z,2.80
2022-11-09T08:59:07.977Z,1.92
2022-11-09T09:00:11.877Z,1.98
2022-11-09T09:01:17.505Z,3.08
2022-11-09T09:02:35.037Z,2.33
2022-11-09T09:03:55.037Z,3.05
2022-11-09T09:05:02.827Z,2.10
2022-11-09T09:06:09.210Z,2.40
2022-11-09T09:07:19.064Z,2.40
2022-11-09T09:08:25.518Z,2.25
2022-11-09T09:09:33.052Z,2.05
2022-11-09T09:10:41.784Z,2.15
2022-11-09T09:11:45.976Z,1.77
2022-11-09T09:12:51.722Z,2.15
2022-11-09T09:14:05.296Z,2.95
2022-11-09T09:17:23.815Z,4.32
2022-11-09T09:18:29.980Z,2.77
2022-11-09T09:19:37.475Z,2.40
2022-11-09T09:20:41.459Z,1.90
2022-11-09T09:21:44.718Z,2.85
2022-11-09T09:22:47.095Z,2.08
2022-11-09T09:23:51.037Z,5.40
2022-11-09T09:24:53.716Z,4.05
2022-11-09T09:26:11.416Z,3.60
2022-11-09T09:27:15.418Z,2.67
2022-11-09T09:28:19.452Z,5.32
2022-11-09T09:29:33.912Z,5.07
2022-11-09T09:30:36.955Z,3.03
2022-11-09T09:31:47.284Z,2.53
2022-11-09T09:32:50.593Z,1.05
2022-11-09T09:34:05.677Z,2.10
2022-11-09T09:35:20.463Z,2.72
2022-11-09T09:36:26.864Z,2.00
2022-11-09T09:37:37.159Z,1.48
2022-11-09T09:38:58.008Z,2.00
2022-11-09T09:40:03.894Z,2.45
2022-11-09T09:41:07.866Z,2.13
2022-11-09T09:42:25.558Z,2.10
2022-11-09T09:43:46.455Z,3.25
2022-11-09T09:45:35.718Z,2.45
2022-11-09T09:47:24.745Z,2.00
2022-11-09T09:48:51.455Z,2.47
2022-11-09T09:49:58.891Z,2.70
2022-11-09T09:51:11.571Z,2.20
2022-11-09T09:52:47.681Z,1.80
2022-11-09T09:54:24.901Z,5.30
2022-11-09T09:55:40.618Z,2.60
2022-11-09T09:56:47.830Z,5.93
2022-11-09T09:57:53.874Z,8.55
2022-11-09T09:59:52.516Z,3.92
2022-11-09T10:01:35.232Z,4.72
2022-11-09T10:02:37.719Z,2.85
2022-11-09T10:03:42.650Z,5.00
2022-11-09T10:04:45.515Z,2.03
2022-11-09T10:06:14.932Z,2.40
2022-11-09T10:07:29.051Z,1.83
2022-11-09T10:08:50.568Z,2.63
2022-11-09T10:10:20.385Z,3.33
2022-11-09T10:12:01.616Z,3.05
2022-11-09T10:13:40.671Z,2.83
2022-11-09T10:15:00.985Z,1.65
2022-11-09T10:16:28.379Z,1.85
2022-11-09T10:17:50.864Z,1.83
2022-11-09T10:19:29.703Z,1.60
2022-11-09T10:21:14.845Z,3.20
2022-11-09T10:22:54.686Z,2.67
2022-11-09T10:24:12.531Z,2.63
2022-11-09T10:26:02.921Z,1.50
2022-11-09T10:27:00.249Z,2.27
2022-11-09T10:28:14.232Z,3.83
2022-11-09T10:29:56.245Z,2.35
2022-11-09T10:31:00.861Z,2.42
2022-11-09T10:32:17.293Z,2.80
2022-11-09T10:33:23.939Z,1.98
2022-11-09T10:34:47.477Z,2.20
2022-11-09T10:36:11.091Z,1.48
2022-11-09T10:37:30.858Z,2.58
2022-11-09T10:38:41.952Z,2.72
2022-11-09T10:40:03.509Z,2.83
2022-11-09T10:41:40.808Z,3.15
2022-11-09T10:42:56.302Z,4.72
2022-11-09T10:43:59.151Z,3.53
2022-11-09T10:45:18.431Z,3.10
2022-11-09T10:46:21.849Z,2.70
2022-11-09T10:47:24.709Z,2.80
2022-11-09T10:48:46.770Z,4.10
2022-11-09T10:50:33.632Z,3.00
2022-11-09T10:51:42.317Z,5.50
2022-11-09T10:52:47.881Z,7.93
2022-11-09T10:54:11.554Z,2.20
2022-11-09T10:55:23.860Z,2.63
2022-11-09T10:56:33.075Z,2.30
2022-11-09T10:57:57.414Z,1.95
2022-11-09T10:59:02.712Z,4.60
2022-11-09T11:00:08.761Z,8.10
2022-11-09T11:01:19.355Z,3.38
2022-11-09T11:02:47.183Z,1.92
2022-11-09T11:03:54.122Z,1.80
2022-11-09T11:05:05.422Z,1.65
2022-11-09T11:06:41.807Z,3.92
2022-11-09T11:07:46.107Z,2.08
2022-11-09T11:09:00.916Z,1.70
2022-11-09T11:10:17.924Z,2.28
2022-11-09T11:11:40.136Z,1.45
2022-11-09T11:13:02.590Z,1.25
2022-11-09T11:14:30.632Z,2.25
2022-11-09T11:15:38.221Z,2.17
2022-11-09T11:16:42.322Z,2.35
2022-11-09T11:17:47.646Z,1.83
2022-11-09T11:18:50.196Z,1.70
2022-11-09T11:19:55.827Z,1.92
2022-11-09T11:21:18.617Z,4.07
2022-11-09T11:22:33.499Z,2.17
2022-11-09T11:23:37.587Z,2.17
2022-11-09T11:24:43.427Z,2.00
2022-11-09T11:26:20.831Z,1.40
2022-11-09T11:27:47.665Z,14.82
2022-11-09T11:28:57.606Z,2.70
2022-11-09T11:30:19.013Z,2.20
2022-11-09T11:31:24.763Z,2.63
2022-11-09T11:32:29.527Z,1.35
2022-11-09T11:33:34.604Z,1.13
2022-11-09T11:34:59.058Z,1.25
2022-11-09T11:36:45.565Z,1.23
2022-11-09T11:38:23.708Z,2.35
2022-11-09T11:39:54.145Z,2.05
2022-11-09T11:41:28.707Z,1.48
2022-11-09T11:42:37.066Z,2.30
2022-11-09T11:44:06.531Z,1.85
2022-11-09T11:45:42.115Z,1.80
2022-11-09T11:47:01.306Z,1.77
2022-11-09T11:48:28.831Z,1.20
2022-11-09T11:49:52.984Z,1.35
2022-11-09T11:51:24.666Z,11.65
2022-11-09T11:52:45.389Z,2.38
2022-11-09T11:54:13.886Z,1.90
2022-11-09T11:55:58.565Z,1.90
2022-11-09T11:57:25.119Z,1.85
2022-11-09T11:58:55.146Z,2.55
2022-11-09T12:00:10.810Z,2.92
2022-11-09T12:01:41.074Z,1.83
2022-11-09T12:03:16.015Z,1.58
2022-11-09T12:04:54.283Z,1.92
2022-11-09T12:06:02.866Z,3.00
2022-11-09T12:07:47.608Z,2.05
2022-11-09T12:09:21.209Z,2.15
2022-11-09T12:10:46.766Z,2.65
2022-11-09T12:12:13.304Z,2.63
2022-11-09T12:14:00.034Z,2.20
2022-11-09T12:15:24.966Z,3.33
2022-11-09T12:16:57.911Z,2.78
2022-11-09T12:18:37.224Z,2.10
2022-11-09T12:20:17.659Z,1.80
2022-11-09T12:21:58.701Z,1.55
2022-11-09T12:23:20.420Z,2.40
2022-11-09T12:24:37.447Z,2.38
2022-11-09T12:25:55.673Z,1.60
2022-11-09T12:27:31.422Z,1.70
2022-11-09T12:28:52.702Z,2.22
2022-11-09T12:30:17.907Z,1.50
2022-11-09T12:31:50.095Z,2.22
2022-11-09T12:33:12.513Z,2.38
2022-11-09T12:34:30.390Z,1.75
2022-11-09T12:35:55.309Z,2.10
2022-11-09T12:37:22.998Z,1.98
2022-11-09T12:39:03.086Z,1.67
2022-11-09T12:40:12.410Z,1.50
2022-11-09T12:41:19.543Z,1.40
2022-11-09T12:43:12.502Z,1.70
2022-11-09T12:44:25.284Z,1.90
2022-11-09T12:45:45.252Z,2.20
2022-11-09T12:47:03.505Z,1.60
2022-11-09T12:48:20.353Z,1.77
2022-11-09T12:49:39.064Z,1.40
2022-11-09T12:50:41.921Z,1.40
2022-11-09T12:51:45.839Z,6.50
2022-11-09T12:52:52.170Z,3.35
2022-11-09T12:53:56.861Z,2.30
2022-11-09T12:55:01.924Z,2.33
2022-11-09T12:56:43.389Z,2.22
2022-11-09T12:57:47.036Z,2.75
2022-11-09T12:58:49.741Z,3.13
2022-11-09T12:59:56.511Z,4.13
2022-11-09T13:01:07.330Z,5.13
2022-11-09T13:02:20.090Z,2.15
2022-11-09T13:03:25.612Z,4.05
2022-11-09T13:04:28.158Z,1.75
2022-11-09T13:05:37.964Z,2.22
2022-11-09T13:06:42.432Z,2.60
2022-11-09T13:08:07.515Z,2.15
2022-11-09T13:09:15.455Z,1.55
2022-11-09T13:10:35.189Z,2.72
2022-11-09T13:11:43.120Z,1.90
2022-11-09T13:12:44.876Z,2.75
2022-11-09T13:13:47.205Z,2.05
2022-11-09T13:14:49.069Z,2.00
2022-11-09T13:16:28.352Z,1.80
2022-11-09T13:17:33.886Z,2.10
2022-11-09T13:18:37.680Z,2.55
2022-11-09T13:19:43.479Z,2.92
2022-11-09T13:20:56.381Z,4.57
2022-11-09T13:22:16.301Z,3.80
2022-11-09T13:23:59.831Z,2.35
2022-11-09T13:25:04.061Z,2.10
2022-11-09T13:26:08.347Z,3.00
2022-11-09T13:27:32.682Z,3.78
2022-11-09T13:28:34.786Z,1.90
2022-11-09T13:29:39.992Z,2.50
2022-11-09T13:30:43.483Z,2.42
2022-11-09T13:32:04.803Z,2.53
2022-11-09T13:33:07.043Z,2.65
2022-11-09T13:34:42.773Z,2.78
2022-11-09T13:35:46.912Z,3.97
2022-11-09T13:37:28.772Z,1.77
2022-11-09T13:38:32.040Z,4.28
2022-11-09T13:39:39.446Z,2.63
2022-11-09T13:40:44.991Z,1.90
2022-11-09T13:41:50.606Z,1.98
2022-11-09T13:43:09.470Z,2.35
2022-11-09T13:44:34.130Z,3.35
2022-11-09T13:46:00.308Z,3.33
2022-11-09T13:47:01.975Z,3.15
2022-11-09T13:48:09.269Z,2.28
2022-11-09T13:49:47.588Z,1.90
2022-11-09T13:51:27.375Z,2.30
2022-11-09T13:52:50.563Z,2.88
2022-11-09T13:54:30.815Z,4.03
2022-11-09T13:55:42.735Z,2.50
2022-11-09T13:56:47.806Z,5.32
2022-11-09T13:57:50.459Z,2.88
2022-11-09T13:58:59.817Z,4.93
2022-11-09T14:00:05.159Z,3.83
2022-11-09T14:01:46.209Z,5.10
2022-11-09T14:03:19.824Z,3.03
2022-11-09T14:04:37.810Z,4.20
2022-11-09T14:05:41.980Z,1.73
2022-11-09T14:06:47.230Z,2.38
2022-11-09T14:07:48.963Z,3.17
2022-11-09T14:08:51.181Z,2.15
2022-11-09T14:10:38.648Z,1.55
2022-11-09T14:12:11.030Z,3.60
2022-11-09T14:13:35.846Z,5.20
2022-11-09T14:15:07.916Z,3.60
2022-11-09T14:16:39.425Z,4.78
2022-11-09T14:18:00.961Z,3.38
2022-11-09T14:19:46.210Z,2.50
2022-11-09T14:20:53.902Z,3.90
2022-11-09T14:21:59.051Z,5.63
2022-11-09T14:23:01.215Z,7.10
2022-11-09T14:24:17.753Z,4.28
2022-11-09T14:25:23.241Z,2.47
2022-11-09T14:26:26.189Z,2.35
2022-11-09T14:27:27.963Z,2.53
2022-11-09T14:28:33.295Z,2.55
2022-11-09T14:29:38.618Z,2.33
2022-11-09T14:30:45.073Z,1.83
2022-11-09T14:31:47.274Z,1.85
2022-11-09T14:32:51.400Z,3.00
2022-11-09T14:34:06.175Z,2.80
2022-11-09T14:35:37.220Z,2.60
2022-11-09T14:36:41.778Z,2.95
2022-11-09T14:37:47.430Z,3.40
2022-11-09T14:38:48.988Z,2.20
2022-11-09T14:39:55.400Z,2.70
2022-11-09T14:40:59.682Z,3.10
2022-11-09T14:42:02.312Z,1.75
2022-11-09T14:43:26.195Z,2.03
2022-11-09T14:44:35.819Z,3.47
2022-11-09T14:45:49.623Z,4.38
2022-11-09T14:46:58.958Z,3.78
2022-11-09T14:48:01.257Z,3.40
2022-11-09T14:49:04.337Z,2.13
2022-11-09T14:50:14.628Z,4.93
2022-11-09T14:51:17.713Z,4.28
2022-11-09T14:52:27.325Z,3.10
2022-11-09T14:53:48.744Z,1.40
2022-11-09T14:54:51.154Z,2.67
2022-11-09T14:55:55.386Z,6.53
2022-11-09T14:56:57.545Z,5.47
2022-11-09T14:58:05.552Z,4.85
2022-11-09T14:59:13.092Z,5.25
2022-11-09T15:00:34.874Z,3.97
2022-11-09T15:01:36.599Z,3.85
2022-11-09T15:02:42.194Z,2.42
2022-11-09T15:03:46.963Z,4.25
2022-11-09T15:04:58.611Z,3.35
2022-11-09T15:06:11.294Z,1.98
2022-11-09T15:07:18.594Z,2.45
2022-11-09T15:08:22.874Z,2.65
2022-11-09T15:09:42.506Z,3.42
2022-11-09T15:10:54.956Z,2.65
2022-11-09T15:11:57.735Z,2.00
2022-11-09T15:13:03.278Z,2.75
2022-11-09T15:14:15.379Z,2.35
2022-11-09T15:15:26.134Z,3.30
2022-11-09T15:16:30.718Z,4.70
2022-11-09T15:17:36.514Z,3.53
2022-11-09T15:18:47.130Z,2.67
2022-11-09T15:20:02.993Z,2.85
2022-11-09T15:21:33.281Z,3.00
2022-11-09T15:22:59.828Z,4.70
2022-11-09T15:24:10.516Z,3.50
2022-11-09T15:25:49.200Z,2.67
2022-11-09T15:26:52.966Z,2.58
2022-11-09T15:28:19.829Z,2.83
2022-11-09T15:29:41.775Z,2.55
2022-11-09T15:30:46.512Z,2.17
2022-11-09T15:32:07.040Z,1.83
2022-11-09T15:33:25.988Z,2.53
2022-11-09T15:34:35.954Z,3.55
2022-11-09T15:35:52.177Z,2.35
2022-11-09T15:36:57.757Z,2.40
2022-11-09T15:37:59.480Z,3.13
2022-11-09T15:39:20.213Z,4.00
2022-11-09T15:40:24.466Z,2.88
2022-11-09T15:41:27.865Z,3.33
2022-11-09T15:42:29.979Z,2.33
2022-11-09T15:43:32.698Z,4.18
2022-11-09T15:44:37.783Z,2.92
2022-11-09T15:45:42.230Z,2.85
2022-11-09T15:46:53.755Z,2.53
2022-11-09T15:47:56.604Z,3.28
2022-11-09T15:49:30.944Z,2.38
2022-11-09T15:50:35.065Z,2.30
2022-11-09T15:51:36.922Z,1.83
2022-11-09T15:52:39.383Z,2.25
2022-11-09T15:53:42.560Z,3.55
2022-11-09T15:54:47.755Z,3.30
2022-11-09T15:55:50.906Z,2.80
2022-11-09T15:56:53.773Z,3.78
2022-11-09T15:57:56.333Z,2.95
2022-11-09T15:58:58.062Z,3.80
2022-11-09T16:00:01.596Z,4.85
2022-11-09T16:01:06.574Z,4.05
2022-11-09T16:02:11.699Z,2.75
2022-11-09T16:03:18.321Z,3.33
2022-11-09T16:04:22.048Z,4.22
2022-11-09T16:05:27.992Z,3.42
2022-11-09T16:06:32.060Z,2.30
2022-11-09T16:07:33.563Z,3.25
2022-11-09T16:08:35.906Z,3.10
2022-11-09T16:09:45.395Z,4.97
2022-11-09T16:10:47.294Z,6.43
2022-11-09T16:11:49.839Z,4.63
2022-11-09T16:12:53.139Z,6.18
2022-11-09T16:13:56.385Z,7.45
2022-11-09T16:14:59.095Z,18.17
2022-11-09T16:16:06.870Z,35.80
2022-11-09T16:17:09.291Z,31.42
2022-11-09T16:18:11.670Z,21.52
2022-11-09T16:19:14.792Z,31.60
2022-11-09T16:20:19.816Z,23.70
2022-11-09T16:21:22.215Z,25.58
2022-11-09T16:22:23.695Z,23.27
2022-11-09T16:23:25.983Z,18.15
2022-11-09T16:24:29.782Z,8.55
2022-11-09T16:25:32.047Z,8.25
2022-11-09T16:26:35.046Z,3.30
2022-11-09T16:27:52.698Z,4.65
2022-11-09T16:28:55.255Z,4.75
2022-11-09T16:29:59.334Z,4.70