createdAt,value
2018-02-23T00:00:25.066Z,42.87
2018-02-23T00:02:52.723Z,42.57
2018-02-23T00:05:20.375Z,43.23
2018-02-23T00:07:48.072Z,38.30
2018-02-23T00:10:15.753Z,41.73
2018-02-23T00:12:44.086Z,42.10
2018-02-23T00:15:11.733Z,46.63
2018-02-23T00:17:40.181Z,46.63
2018-02-23T00:20:07.853Z,39.30
2018-02-23T00:22:41.568Z,48.13
2018-02-23T00:25:09.264Z,47.07
2018-02-23T00:27:36.897Z,45.10
2018-02-23T00:30:04.542Z,51.27
2018-02-23T00:32:32.150Z,47.33
2018-02-23T00:34:59.840Z,45.90
2018-02-23T00:37:27.460Z,44.17
2018-02-23T00:39:55.137Z,46.20
2018-02-23T00:42:22.728Z,47.93
2018-02-23T00:44:50.362Z,52.77
2018-02-23T00:47:18.811Z,40.83
2018-02-23T00:49:46.505Z,44.17
2018-02-23T00:52:14.918Z,48.23
2018-02-23T00:54:42.526Z,41.50
2018-02-23T00:57:10.123Z,43.73
2018-02-23T00:59:38.874Z,42.33
2018-02-23T01:02:06.459Z,39.83
2018-02-23T01:04:35.519Z,47.77
2018-02-23T01:07:03.959Z,43.43
2018-02-23T01:09:31.573Z,43.70
2018-02-23T01:11:59.998Z,46.63
2018-02-23T01:14:28.173Z,39.50
2018-02-23T01:16:56.578Z,39.77
2018-02-23T01:19:24.218Z,40.10
2018-02-23T01:21:51.890Z,41.53
2018-02-23T01:24:19.525Z,48.57
2018-02-23T01:26:47.158Z,38.27
2018-02-23T01:29:15.538Z,38.33
2018-02-23T01:31:43.946Z,48.27
2018-02-23T01:34:11.571Z,33.30
2018-02-23T01:36:39.989Z,40.07
2018-02-23T01:39:07.647Z,40.30
2018-02-23T01:41:35.224Z,38.70
2018-02-23T01:44:02.931Z,37.60
2018-02-23T01:46:31.274Z,37.10
2018-02-23T01:48:58.902Z,35.67
2018-02-23T01:51:26.497Z,36.23
2018-02-23T01:53:54.145Z,39.00
2018-02-23T01:56:21.813Z,35.63
2018-02-23T01:58:49.434Z,36.90
2018-02-23T02:01:17.075Z,39.57
2018-02-23T02:03:45.536Z,32.57
2018-02-23T02:06:13.140Z,43.60
2018-02-23T02:08:40.766Z,35.13
2018-02-23T02:11:09.261Z,37.83
2018-02-23T02:13:37.015Z,36.80
2018-02-23T02:16:05.431Z,38.07
2018-02-23T02:18:33.000Z,42.63
2018-02-23T02:21:00.641Z,36.07
2018-02-23T02:23:28.350Z,37.17
2018-02-23T02:25:55.977Z,36.10
2018-02-23T02:28:23.645Z,35.90
2018-02-23T02:30:51.288Z,38.13
2018-02-23T02:33:18.914Z,34.13
2018-02-23T02:35:46.603Z,33.43
2018-02-23T02:38:14.270Z,27.13
2018-02-23T02:40:41.931Z,35.17
2018-02-23T02:43:09.527Z,37.03
2018-02-23T02:45:37.222Z,32.17
2018-02-23T02:48:04.919Z,34.33
2018-02-23T02:50:32.620Z,37.13
2018-02-23T02:53:00.225Z,38.40
2018-02-23T02:55:28.612Z,34.10
2018-02-23T02:57:56.249Z,33.00
2018-02-23T03:00:24.726Z,30.10
2018-02-23T03:02:54.153Z,32.50
2018-02-23T03:05:21.806Z,34.57
2018-02-23T03:07:49.470Z,32.97
2018-02-23T03:10:17.086Z,39.07
2018-02-23T03:12:44.730Z,31.03
2018-02-23T03:15:12.390Z,39.53
2018-02-23T03:17:39.982Z,29.37
2018-02-23T03:20:08.480Z,31.23
2018-02-23T03:22:36.898Z,28.63
2018-02-23T03:25:04.588Z,35.87
2018-02-23T03:27:32.236Z,32.77
2018-02-23T03:29:59.874Z,36.73
2018-02-23T03:32:27.633Z,30.23
2018-02-23T03:34:55.265Z,34.97
2018-02-23T03:37:22.884Z,28.03
2018-02-23T03:39:50.542Z,35.13
2018-02-23T03:42:18.214Z,35.17
2018-02-23T03:44:45.849Z,28.43
2018-02-23T03:47:13.469Z,30.40
2018-02-23T03:49:41.898Z,30.97
2018-02-23T03:52:09.498Z,26.30
2018-02-23T03:54:37.126Z,31.40
2018-02-23T03:57:04.807Z,34.43
2018-02-23T03:59:32.439Z,36.00
2018-02-23T04:02:00.132Z,29.33
2018-02-23T04:04:28.350Z,34.60
2018-02-23T04:06:55.995Z,31.10
2018-02-23T04:09:23.669Z,35.27
2018-02-23T04:11:51.286Z,33.10
2018-02-23T04:14:18.927Z,28.13
2018-02-23T04:16:46.637Z,38.20
2018-02-23T04:19:14.274Z,32.40
2018-02-23T04:21:41.872Z,35.30
2018-02-23T04:24:09.495Z,29.10
2018-02-23T04:26:37.215Z,35.13
2018-02-23T04:29:04.855Z,29.23
2018-02-23T04:31:32.517Z,30.30
2018-02-23T04:34:00.137Z,31.33
2018-02-23T04:36:27.784Z,25.00
2018-02-23T04:38:55.423Z,27.57
2018-02-23T04:41:23.128Z,36.27
2018-02-23T04:43:51.718Z,30.90
2018-02-23T04:46:20.066Z,29.07
2018-02-23T04:48:47.645Z,36.27
2018-02-23T04:51:16.068Z,35.87
2018-02-23T04:53:43.711Z,31.20
2018-02-23T04:56:11.352Z,32.53
2018-02-23T04:58:39.738Z,29.57
2018-02-23T05:01:07.445Z,32.00
2018-02-23T05:03:35.040Z,30.83
2018-02-23T05:06:02.708Z,32.33
2018-02-23T05:08:31.120Z,32.40
2018-02-23T05:10:58.799Z,34.77
2018-02-23T05:13:26.549Z,29.77
2018-02-23T05:15:54.228Z,34.00
2018-02-23T05:18:21.912Z,38.97
2018-02-23T05:20:49.550Z,32.83
2018-02-23T05:23:17.240Z,32.93
2018-02-23T05:25:44.836Z,33.37
2018-02-23T05:28:13.165Z,32.37
2018-02-23T05:30:40.800Z,26.80
2018-02-23T05:33:08.378Z,40.37
2018-02-23T05:35:36.019Z,35.10
2018-02-23T05:38:03.775Z,34.30
2018-02-23T05:40:31.404Z,30.97
2018-02-23T05:42:59.797Z,33.13
2018-02-23T05:45:27.407Z,46.37
2018-02-23T05:47:54.992Z,31.83
2018-02-23T05:50:22.582Z,32.33
2018-02-23T05:52:50.204Z,35.20
2018-02-23T05:55:18.607Z,33.60
2018-02-23T05:57:46.243Z,38.70
2018-02-23T06:00:19.963Z,30.63
2018-02-23T06:02:48.335Z,34.60
2018-02-23T06:05:17.989Z,36.27
2018-02-23T06:07:47.074Z,30.67
2018-02-23T06:10:14.779Z,31.00
2018-02-23T06:12:42.419Z,31.43
2018-02-23T06:15:10.151Z,34.27
2018-02-23T06:17:43.358Z,29.33
2018-02-23T06:20:10.951Z,31.03
2018-02-23T06:22:38.593Z,39.93
2018-02-23T06:25:06.225Z,39.37
2018-02-23T06:27:33.874Z,37.93
2018-02-23T06:30:01.451Z,34.90
2018-02-23T06:32:29.042Z,38.23
2018-02-23T06:34:56.608Z,30.80
2018-02-23T06:37:24.215Z,35.27
2018-02-23T06:39:51.871Z,28.77
2018-02-23T06:42:19.524Z,34.70
2018-02-23T06:44:47.136Z,32.23
2018-02-23T06:47:14.766Z,35.53
2018-02-23T06:49:42.366Z,33.60
2018-02-23T06:52:10.010Z,34.70
2018-02-23T06:54:37.616Z,36.37
2018-02-23T06:57:05.940Z,35.60
2018-02-23T06:59:33.621Z,40.57
2018-02-23T07:02:01.298Z,36.70
2018-02-23T07:04:28.954Z,35.87
2018-02-23T07:06:56.569Z,38.70
2018-02-23T07:09:24.205Z,38.63
2018-02-23T07:11:52.603Z,37.77
2018-02-23T07:14:20.243Z,39.43
2018-02-23T07:16:48.592Z,41.30
2018-02-23T07:19:16.255Z,37.37
2018-02-23T07:21:43.847Z,39.10
2018-02-23T07:24:11.636Z,31.53
2018-02-23T07:26:39.246Z,35.30
2018-02-23T07:29:06.866Z,37.33
2018-02-23T07:31:34.510Z,35.57
2018-02-23T07:34:02.108Z,34.27
2018-02-23T07:36:29.719Z,39.33
2018-02-23T07:38:57.382Z,29.53
2018-02-23T07:41:24.950Z,37.07
2018-02-23T07:43:52.570Z,40.47
2018-02-23T07:46:21.791Z,42.03
2018-02-23T07:48:50.118Z,35.20
2018-02-23T07:51:17.736Z,30.83
2018-02-23T07:53:45.372Z,36.40
2018-02-23T07:56:14.394Z,34.07
2018-02-23T07:58:42.022Z,38.97
2018-02-23T08:01:09.741Z,36.77
2018-02-23T08:03:37.350Z,39.13
2018-02-23T08:06:05.840Z,37.77
2018-02-23T08:08:34.238Z,30.63
2018-02-23T08:11:02.716Z,34.03
2018-02-23T08:13:30.397Z,38.30
2018-02-23T08:15:57.988Z,36.30
2018-02-23T08:18:26.420Z,31.90
2018-02-23T08:20:54.048Z,36.33
2018-02-23T08:23:22.479Z,37.50
2018-02-23T08:25:50.127Z,31.73
2018-02-23T08:28:17.760Z,41.73
2018-02-23T08:30:45.418Z,35.77
2018-02-23T08:33:13.045Z,37.27
2018-02-23T08:35:40.650Z,35.50
2018-02-23T08:38:08.302Z,35.50
2018-02-23T08:40:36.711Z,35.63
2018-02-23T08:43:04.336Z,33.23
2018-02-23T08:45:32.780Z,37.67
2018-02-23T08:48:00.382Z,34.20
2018-02-23T08:50:28.118Z,35.17
2018-02-23T08:52:55.726Z,32.63
2018-02-23T08:55:23.458Z,36.20
2018-02-23T08:57:51.827Z,35.90
2018-02-23T09:00:20.217Z,35.60
2018-02-23T09:02:48.648Z,31.97
2018-02-23T09:05:16.277Z,36.03
2018-02-23T09:07:43.917Z,37.80
2018-02-23T09:10:11.520Z,39.43
2018-02-23T09:12:39.134Z,29.23
2018-02-23T09:15:07.512Z,31.67
2018-02-23T09:17:36.475Z,26.73
2018-02-23T09:20:04.847Z,34.73
2018-02-23T09:22:32.455Z,35.43
2018-02-23T09:25:00.053Z,33.97
2018-02-23T09:27:27.752Z,33.53
2018-02-23T09:29:56.132Z,33.43
2018-02-23T09:32:40.253Z,38.47
2018-02-23T09:35:07.885Z,35.40
2018-02-23T09:37:35.716Z,35.40
2018-02-23T09:40:04.107Z,32.93
2018-02-23T09:42:31.862Z,37.83
2018-02-23T09:44:59.570Z,32.80
2018-02-23T09:47:27.219Z,36.83
2018-02-23T09:49:54.854Z,35.17
2018-02-23T09:52:23.432Z,32.23
2018-02-23T09:54:51.073Z,34.63
2018-02-23T09:57:19.501Z,32.33
2018-02-23T09:59:47.095Z,29.00
2018-02-23T10:02:14.742Z,34.27
2018-02-23T10:04:42.334Z,26.93
2018-02-23T10:07:10.735Z,32.27
2018-02-23T10:09:38.405Z,30.23
2018-02-23T10:12:06.043Z,33.47
2018-02-23T10:14:33.666Z,31.67
2018-02-23T10:17:01.283Z,32.63
2018-02-23T10:19:28.918Z,36.40
2018-02-23T10:21:57.280Z,32.73
2018-02-23T10:24:25.677Z,31.93
2018-02-23T10:26:54.049Z,29.27
2018-02-23T10:29:22.456Z,28.87
2018-02-23T10:31:50.101Z,30.43
2018-02-23T10:34:17.751Z,31.63
2018-02-23T10:36:45.384Z,32.57
2018-02-23T10:39:12.987Z,37.47
2018-02-23T10:41:40.631Z,32.10
2018-02-23T10:44:08.292Z,32.40
2018-02-23T10:46:36.700Z,31.93
2018-02-23T10:49:04.334Z,29.77
2018-02-23T10:51:31.951Z,29.07
2018-02-23T10:53:59.613Z,31.07
2018-02-23T10:56:27.227Z,32.07
2018-02-23T10:58:54.910Z,30.67
2018-02-23T11:01:23.673Z,31.63
2018-02-23T11:03:52.244Z,30.80
2018-02-23T11:06:19.961Z,33.70
2018-02-23T11:08:47.556Z,32.97
2018-02-23T11:11:15.978Z,31.70
2018-02-23T11:13:43.556Z,29.87
2018-02-23T11:16:11.149Z,31.40
2018-02-23T11:18:38.889Z,32.17
2018-02-23T11:21:06.641Z,35.13
2018-02-23T11:23:34.321Z,35.27
2018-02-23T11:26:01.975Z,33.43
2018-02-23T11:28:29.625Z,31.10
2018-02-23T11:30:57.312Z,33.50
2018-02-23T11:33:25.737Z,32.73
2018-02-23T11:35:53.448Z,32.33
2018-02-23T11:38:21.090Z,34.57
2018-02-23T11:40:48.732Z,34.60
2018-02-23T11:43:16.413Z,31.43
2018-02-23T11:45:44.100Z,36.50
2018-02-23T11:48:11.774Z,81.33
2018-02-23T11:50:40.200Z,31.63
2018-02-23T11:53:07.946Z,35.50
2018-02-23T11:55:35.631Z,31.63
2018-02-23T11:58:07.304Z,39.97
2018-02-23T12:00:35.807Z,36.53
2018-02-23T12:03:03.549Z,30.60
2018-02-23T12:05:31.250Z,32.47
2018-02-23T12:08:00.535Z,33.30
2018-02-23T12:10:29.124Z,28.37
2018-02-23T12:12:56.904Z,31.77
2018-02-23T12:15:26.310Z,31.17
2018-02-23T12:17:55.368Z,34.07
2018-02-23T12:20:24.286Z,29.73
2018-02-23T12:22:51.954Z,28.30
2018-02-23T12:25:19.556Z,31.63
2018-02-23T12:27:47.156Z,28.63
2018-02-23T12:30:15.505Z,34.30
2018-02-23T12:32:43.100Z,30.43
2018-02-23T12:35:10.782Z,31.23
2018-02-23T12:37:38.430Z,33.63
2018-02-23T12:40:06.328Z,30.63
2018-02-23T12:42:34.375Z,30.60
2018-02-23T12:45:02.230Z,32.17
2018-02-23T12:47:29.938Z,33.87
2018-02-23T12:49:57.536Z,29.40
2018-02-23T12:52:25.227Z,34.80
2018-02-23T12:54:52.940Z,29.50
2018-02-23T12:57:20.562Z,34.47
2018-02-23T12:59:48.215Z,37.60
2018-02-23T13:02:15.854Z,34.67
2018-02-23T13:04:43.464Z,35.40
2018-02-23T13:07:11.101Z,36.37
2018-02-23T13:09:38.859Z,39.87
2018-02-23T13:12:06.531Z,36.13
2018-02-23T13:14:39.772Z,36.10
2018-02-23T13:17:07.589Z,37.33
2018-02-23T13:19:35.333Z,37.90
2018-02-23T13:22:02.987Z,37.60
2018-02-23T13:24:30.584Z,35.30
2018-02-23T13:27:03.917Z,34.53
2018-02-23T13:29:31.945Z,36.70
2018-02-23T13:31:59.684Z,36.53
2018-02-23T13:34:27.415Z,36.80
2018-02-23T13:36:58.404Z,37.93
2018-02-23T13:39:27.017Z,42.17
2018-02-23T13:41:54.672Z,37.33
2018-02-23T13:44:30.851Z,39.90
2018-02-23T13:46:58.715Z,38.47
2018-02-23T13:49:27.109Z,41.80
2018-02-23T13:51:55.462Z,43.23
2018-02-23T13:54:24.923Z,39.57
2018-02-23T13:56:52.516Z,39.73
2018-02-23T13:59:33.067Z,44.00
2018-02-23T14:02:00.729Z,41.80
2018-02-23T14:04:28.359Z,42.60
2018-02-23T14:07:01.705Z,38.70
2018-02-23T14:09:29.347Z,36.10
2018-02-23T14:11:56.971Z,45.33
2018-02-23T14:14:24.593Z,38.60
2018-02-23T14:16:52.991Z,40.30
2018-02-23T14:19:20.634Z,37.27
2018-02-23T14:21:49.063Z,39.60
2018-02-23T14:24:16.711Z,38.60
2018-02-23T14:26:44.370Z,42.17
2018-02-23T14:29:12.066Z,43.17
2018-02-23T14:31:39.745Z,38.77
2018-02-23T14:34:07.843Z,38.83
2018-02-23T14:36:36.294Z,40.50
2018-02-23T14:39:03.998Z,38.70
2018-02-23T14:41:31.646Z,41.60
2018-02-23T14:43:59.300Z,36.13
2018-02-23T14:46:27.823Z,42.23
2018-02-23T14:49:07.416Z,47.93
2018-02-23T14:51:35.152Z,41.87
2018-02-23T14:54:02.791Z,40.83
2018-02-23T14:56:30.611Z,47.43
2018-02-23T14:58:58.361Z,89.67
2018-02-23T15:01:26.027Z,47.10
2018-02-23T15:03:54.445Z,42.80
2018-02-23T15:06:22.232Z,48.47
2018-02-23T15:08:49.930Z,50.33
2018-02-23T15:11:18.316Z,47.10
2018-02-23T15:13:46.803Z,49.27
2018-02-23T15:16:14.513Z,49.33
2018-02-23T15:18:42.183Z,44.30
2018-02-23T15:21:09.788Z,45.23
2018-02-23T15:23:38.214Z,43.00
2018-02-23T15:26:05.799Z,43.67
2018-02-23T15:28:33.465Z,36.93
2018-02-23T15:31:12.712Z,36.53
2018-02-23T15:33:41.108Z,36.93
2018-02-23T15:36:08.799Z,56.47
2018-02-23T15:38:36.459Z,52.47
2018-02-23T15:41:04.855Z,45.03
2018-02-23T15:43:32.609Z,39.53
2018-02-23T15:46:00.286Z,46.03
2018-02-23T15:51:36.262Z,57.97
2018-02-23T15:54:11.491Z,53.97
2018-02-23T15:56:41.512Z,48.47
2018-02-23T15:59:18.747Z,43.87
2018-02-23T16:01:50.806Z,46.03
2018-02-23T16:04:21.781Z,45.90
2018-02-23T16:06:51.828Z,49.23
2018-02-23T16:09:20.402Z,36.40
2018-02-23T16:11:48.497Z,46.90
2018-02-23T16:14:22.607Z,40.57
2018-02-23T16:16:53.590Z,50.40
2018-02-23T16:19:21.820Z,46.77
2018-02-23T16:21:52.736Z,46.27
2018-02-23T16:24:21.140Z,63.43
2018-02-23T16:26:53.124Z,43.23
2018-02-23T16:29:21.282Z,47.23
2018-02-23T16:31:51.697Z,47.00
2018-02-23T16:34:20.333Z,53.80
2018-02-23T16:36:48.062Z,51.43
2018-02-23T16:39:15.679Z,45.10
2018-02-23T16:41:43.403Z,53.03
2018-02-23T16:44:11.147Z,48.63
2018-02-23T16:46:39.203Z,54.20
2018-02-23T16:49:08.354Z,40.43
2018-02-23T16:51:36.065Z,48.00
2018-02-23T16:54:04.482Z,47.57
2018-02-23T16:56:32.193Z,49.47
2018-02-23T16:59:00.812Z,51.37
2018-02-23T17:01:28.499Z,86.37
2018-02-23T17:03:56.570Z,53.37
2018-02-23T17:06:25.324Z,45.50
2018-02-23T17:08:55.283Z,45.40
2018-02-23T17:11:22.934Z,45.00
2018-02-23T17:13:50.660Z,43.87
2018-02-23T17:16:21.117Z,51.03
2018-02-23T17:18:48.791Z,43.10
2018-02-23T17:21:17.568Z,50.67
2018-02-23T17:23:45.802Z,56.63
2018-02-23T17:26:13.572Z,50.50
2018-02-23T17:28:45.057Z,46.87
2018-02-23T17:31:16.498Z,51.50
2018-02-23T17:34:04.089Z,48.33
2018-02-23T17:36:38.335Z,43.60
2018-02-23T17:39:07.160Z,50.53
2018-02-23T17:41:39.235Z,54.67
2018-02-23T17:44:11.919Z,55.00
2018-02-23T17:49:16.970Z,49.03
2018-02-23T17:51:50.120Z,43.13
2018-02-23T17:54:21.136Z,43.17
2018-02-23T17:56:51.963Z,50.30
2018-02-23T17:59:22.854Z,50.60
2018-02-23T18:01:51.367Z,37.00
2018-02-23T18:04:26.953Z,47.10
2018-02-23T18:07:03.509Z,47.67
2018-02-23T18:09:45.480Z,36.60
2018-02-23T18:12:17.327Z,45.53
2018-02-23T18:14:45.397Z,38.33
2018-02-23T18:17:22.244Z,35.60
2018-02-23T18:20:03.383Z,49.77
2018-02-23T18:22:34.312Z,41.93
2018-02-23T18:25:03.019Z,48.47
2018-02-23T18:27:31.118Z,49.23
2018-02-23T18:30:00.411Z,31.07
2018-02-23T18:32:30.881Z,45.90
2018-02-23T18:35:02.200Z,49.73
2018-02-23T18:37:37.757Z,42.23
2018-02-23T18:40:06.155Z,50.07
2018-02-23T18:42:35.845Z,51.67
2018-02-23T18:45:15.388Z,41.10
2018-02-23T18:47:49.786Z,50.07
2018-02-23T18:50:17.531Z,40.37
2018-02-23T18:52:55.942Z,43.47
2018-02-23T18:55:30.096Z,48.00
2018-02-23T18:58:05.394Z,45.97
2018-02-23T19:00:35.085Z,39.97
2018-02-23T19:03:05.682Z,42.73
2018-02-23T19:05:35.390Z,44.60
2018-02-23T19:08:12.256Z,150.47
2018-02-23T19:10:40.046Z,62.73
2018-02-23T19:13:11.996Z,56.97
2018-02-23T19:15:41.626Z,52.17
2018-02-23T19:18:10.364Z,48.90
2018-02-23T19:20:40.570Z,47.20
2018-02-23T19:23:10.444Z,43.10
2018-02-23T19:25:40.493Z,40.73
2018-02-23T19:28:08.888Z,42.30
2018-02-23T19:30:38.174Z,41.33
2018-02-23T19:33:06.454Z,42.20
2018-02-23T19:35:34.382Z,47.00
2018-02-23T19:38:02.635Z,42.13
2018-02-23T19:40:31.158Z,42.53
2018-02-23T19:43:00.718Z,53.87
2018-02-23T19:45:28.461Z,64.07
2018-02-23T19:48:03.279Z,54.47
2018-02-23T19:50:31.317Z,65.10
2018-02-23T19:52:59.886Z,68.53
2018-02-23T19:55:27.734Z,68.00
2018-02-23T19:57:55.657Z,81.73
2018-02-23T20:00:23.352Z,64.73
2018-02-23T20:02:52.317Z,71.50
2018-02-23T20:05:20.530Z,58.77
2018-02-23T20:07:48.308Z,62.83
2018-02-23T20:10:17.418Z,72.27
2018-02-23T20:12:45.960Z,59.17
2018-02-23T20:15:14.708Z,56.53
2018-02-23T20:17:45.300Z,89.57
2018-02-23T20:20:13.476Z,80.10
2018-02-23T20:22:42.106Z,84.40
2018-02-23T20:25:14.031Z,61.00
2018-02-23T20:27:41.740Z,56.63
2018-02-23T20:30:10.451Z,48.93
2018-02-23T20:32:38.683Z,55.50
2018-02-23T20:35:06.501Z,49.53
2018-02-23T20:37:35.416Z,51.57
2018-02-23T20:40:04.866Z,51.07
2018-02-23T20:42:33.668Z,54.13
2018-02-23T20:45:01.782Z,45.57
2018-02-23T20:47:29.789Z,41.37
2018-02-23T20:49:58.120Z,46.13
2018-02-23T20:52:26.449Z,57.03
2018-02-23T20:54:54.242Z,54.10
2018-02-23T20:57:21.941Z,46.73
2018-02-23T20:59:49.779Z,48.50
2018-02-23T21:02:19.814Z,45.87
2018-02-23T21:04:47.637Z,42.27
2018-02-23T21:07:16.166Z,42.27
2018-02-23T21:09:44.175Z,40.07
2018-02-23T21:12:12.357Z,47.77
2018-02-23T21:14:41.272Z,47.53
2018-02-23T21:17:18.851Z,44.27
2018-02-23T21:19:59.533Z,48.60
2018-02-23T21:22:32.109Z,51.47
2018-02-23T21:25:04.377Z,47.00
2018-02-23T21:30:22.716Z,41.57
2018-02-23T21:33:17.123Z,38.73
2018-02-23T21:38:28.092Z,44.00
2018-02-23T21:41:02.662Z,38.00
2018-02-23T21:43:32.439Z,45.53
2018-02-23T21:46:10.830Z,50.53
2018-02-23T21:51:19.878Z,42.90
2018-02-23T21:56:55.370Z,44.70
2018-02-23T22:05:19.906Z,45.53
2018-02-23T22:07:50.622Z,47.70
2018-02-23T22:10:24.218Z,50.70
2018-02-23T22:12:55.314Z,48.80
2018-02-23T22:15:23.914Z,49.07
2018-02-23T22:17:53.978Z,48.97
2018-02-23T22:20:27.542Z,40.37
2018-02-23T22:22:55.973Z,45.10
2018-02-23T22:25:24.245Z,50.30
2018-02-23T22:27:51.961Z,46.17
2018-02-23T22:30:20.238Z,45.73
2018-02-23T22:32:47.960Z,48.13
2018-02-23T22:35:15.585Z,41.27
2018-02-23T22:37:43.273Z,48.80
2018-02-23T22:40:10.924Z,43.70
2018-02-23T22:42:38.566Z,42.97
2018-02-23T22:45:06.214Z,48.43
2018-02-23T22:47:34.619Z,47.63
2018-02-23T22:50:10.755Z,45.83
2018-02-23T22:52:39.240Z,52.90
2018-02-23T22:55:07.643Z,44.80
2018-02-23T22:57:35.297Z,44.77
2018-02-23T23:00:02.894Z,47.27
2018-02-23T23:02:30.517Z,38.87
2018-02-23T23:04:58.907Z,46.27
2018-02-23T23:07:26.593Z,47.37
2018-02-23T23:09:54.289Z,49.33
2018-02-23T23:12:21.996Z,47.67
2018-02-23T23:14:49.591Z,46.73
2018-02-23T23:17:17.223Z,42.93
2018-02-23T23:19:44.933Z,47.10
2018-02-23T23:22:13.310Z,41.93
2018-02-23T23:24:40.957Z,52.57
2018-02-23T23:27:08.596Z,52.83
2018-02-23T23:29:36.262Z,47.10
2018-02-23T23:32:03.937Z,45.83
2018-02-23T23:34:31.569Z,49.10
2018-02-23T23:36:59.213Z,49.60
2018-02-23T23:39:31.849Z,44.93
2018-02-23T23:42:00.760Z,58.30
2018-02-23T23:44:28.412Z,47.10
2018-02-23T23:46:56.519Z,45.83
2018-02-23T23:49:24.136Z,46.37
2018-02-23T23:51:52.508Z,51.83
2018-02-23T23:54:20.136Z,50.50
2018-02-23T23:56:47.746Z,44.37
2018-02-23T23:59:15.398Z,40.73
