createdAt,value
2022-12-18T00:01:34.267Z,1.31
2022-12-18T00:04:04.778Z,0.19
2022-12-18T00:06:36.130Z,-0.62
2022-12-18T00:09:04.696Z,-1.23
2022-12-18T00:11:32.886Z,-1.71
2022-12-18T00:14:01.279Z,-2.14
2022-12-18T00:16:30.988Z,-2.10
2022-12-18T00:18:58.927Z,-1.02
2022-12-18T00:21:27.926Z,0.17
2022-12-18T00:23:56.289Z,0.59
2022-12-18T00:26:35.042Z,0.49
2022-12-18T00:29:06.512Z,0.77
2022-12-18T00:31:35.232Z,1.37
2022-12-18T00:34:03.669Z,1.97
2022-12-18T00:36:34.365Z,2.06
2022-12-18T00:39:04.786Z,1.34
2022-12-18T00:41:51.384Z,0.16
2022-12-18T00:44:20.101Z,-0.87
2022-12-18T00:46:49.312Z,-1.42
2022-12-18T00:49:19.922Z,-0.60
2022-12-18T00:51:49.222Z,0.43
2022-12-18T00:54:17.666Z,1.29
2022-12-18T00:56:48.692Z,1.52
2022-12-18T00:59:18.549Z,1.73
2022-12-18T01:01:47.251Z,2.19
2022-12-18T01:04:15.642Z,2.09
2022-12-18T01:06:46.376Z,0.94
2022-12-18T01:09:14.035Z,-0.11
2022-12-18T01:11:41.772Z,-0.88
2022-12-18T01:14:09.723Z,-1.43
2022-12-18T01:16:38.878Z,-1.86
2022-12-18T01:19:06.836Z,-1.94
2022-12-18T01:21:34.666Z,-0.91
2022-12-18T01:24:05.773Z,-0.37
2022-12-18T01:26:33.869Z,0.25
2022-12-18T01:29:01.554Z,0.58
2022-12-18T01:31:32.633Z,0.66
2022-12-18T01:34:02.724Z,0.85
2022-12-18T01:36:35.770Z,0.71
2022-12-18T01:39:07.118Z,0.64
2022-12-18T01:41:58.879Z,1.27
2022-12-18T01:45:00.668Z,1.63
2022-12-18T01:47:37.378Z,1.87
2022-12-18T01:50:10.303Z,2.03
2022-12-18T01:52:43.860Z,1.78
2022-12-18T01:55:13.376Z,1.63
2022-12-18T01:57:42.348Z,1.49
2022-12-18T02:00:16.426Z,1.27
2022-12-18T02:02:45.779Z,1.31
2022-12-18T02:05:20.607Z,1.20
2022-12-18T02:08:16.314Z,1.08
2022-12-18T02:11:05.568Z,0.84
2022-12-18T02:13:39.480Z,0.61
2022-12-18T02:16:19.014Z,0.48
2022-12-18T02:18:55.191Z,0.36
2022-12-18T02:21:42.951Z,0.38
2022-12-18T02:24:38.424Z,0.19
2022-12-18T02:27:08.659Z,0.20
2022-12-18T02:29:57.846Z,0.26
2022-12-18T02:32:34.281Z,0.31
2022-12-18T02:35:05.592Z,0.32
2022-12-18T02:37:35.655Z,0.22
2022-12-18T02:40:05.500Z,0.07
2022-12-18T02:42:33.832Z,0.37
2022-12-18T02:45:01.884Z,0.89
2022-12-18T02:47:33.963Z,0.94
2022-12-18T02:50:08.520Z,0.90
2022-12-18T02:52:45.857Z,0.94
2022-12-18T02:56:05.059Z,0.85
2022-12-18T02:59:01.179Z,0.96
2022-12-18T03:01:59.803Z,1.04
2022-12-18T03:04:39.876Z,0.93
2022-12-18T03:07:14.191Z,0.79
2022-12-18T03:09:47.102Z,1.11
2022-12-18T03:12:26.032Z,1.38
2022-12-18T03:15:02.011Z,1.54
2022-12-18T03:17:33.279Z,1.28
2022-12-18T03:20:10.496Z,0.34
2022-12-18T03:22:39.511Z,-0.62
2022-12-18T03:25:11.821Z,-0.77
2022-12-18T03:27:47.438Z,0.40
2022-12-18T03:30:18.927Z,1.19
2022-12-18T03:33:11.455Z,2.08
2022-12-18T03:35:42.847Z,2.00
2022-12-18T03:38:12.791Z,0.86
2022-12-18T03:41:04.055Z,-0.25
2022-12-18T03:43:50.090Z,-1.22
2022-12-18T03:46:26.714Z,-1.01
2022-12-18T03:49:12.432Z,-0.01
2022-12-18T03:51:53.996Z,0.49
2022-12-18T03:54:23.098Z,0.76
2022-12-18T03:57:00.599Z,0.78
2022-12-18T03:59:31.467Z,0.74
2022-12-18T04:02:01.321Z,0.73
2022-12-18T04:04:29.739Z,0.72
2022-12-18T04:07:00.451Z,0.58
2022-12-18T04:09:28.561Z,0.54
2022-12-18T04:11:56.175Z,0.45
2022-12-18T04:14:25.114Z,0.64
2022-12-18T04:16:55.073Z,0.97
2022-12-18T04:19:25.755Z,1.02
2022-12-18T04:21:53.668Z,0.99
2022-12-18T04:24:21.539Z,1.20
2022-12-18T04:27:10.178Z,1.05
2022-12-18T04:29:44.173Z,0.24
2022-12-18T04:32:11.999Z,-0.68
2022-12-18T04:34:40.335Z,-1.41
2022-12-18T04:37:09.036Z,-1.88
2022-12-18T04:39:36.770Z,-1.11
2022-12-18T04:42:09.638Z,0.26
2022-12-18T04:44:37.419Z,1.26
2022-12-18T04:47:05.010Z,1.68
2022-12-18T04:49:32.765Z,1.77
2022-12-18T04:52:00.437Z,1.80
2022-12-18T04:54:28.050Z,1.47
2022-12-18T04:56:55.664Z,0.39
2022-12-18T04:59:23.310Z,-0.63
2022-12-18T05:01:51.452Z,-1.39
2022-12-18T05:04:19.136Z,-1.95
2022-12-18T05:06:47.615Z,-1.41
2022-12-18T05:09:15.799Z,-0.60
2022-12-18T05:11:44.179Z,-0.42
2022-12-18T05:14:14.086Z,-0.41
2022-12-18T05:16:42.147Z,-0.43
2022-12-18T05:19:09.815Z,-0.41
2022-12-18T05:21:37.497Z,-0.33
2022-12-18T05:24:05.536Z,-0.31
2022-12-18T05:26:33.132Z,-0.33
2022-12-18T05:29:00.871Z,-0.13
2022-12-18T05:31:28.796Z,0.00
2022-12-18T05:33:56.515Z,0.05
2022-12-18T05:36:24.154Z,-0.00
2022-12-18T05:38:51.799Z,0.02
2022-12-18T05:41:19.473Z,0.10
2022-12-18T05:43:47.414Z,0.77
2022-12-18T05:46:21.618Z,0.96
2022-12-18T05:48:51.195Z,0.72
2022-12-18T05:51:21.892Z,0.80
2022-12-18T05:53:49.835Z,1.11
2022-12-18T05:56:20.372Z,0.89
2022-12-18T05:58:48.750Z,-0.22
2022-12-18T06:01:19.656Z,-1.21
2022-12-18T06:03:47.763Z,-1.93
2022-12-18T06:06:21.043Z,-2.46
2022-12-18T06:08:49.644Z,-2.20
2022-12-18T06:11:19.727Z,-1.47
2022-12-18T06:13:53.560Z,-1.08
2022-12-18T06:16:27.955Z,-0.89
2022-12-18T06:19:04.013Z,-0.77
2022-12-18T06:21:32.640Z,-0.64
2022-12-18T06:24:01.815Z,-0.80
2022-12-18T06:26:29.418Z,-0.97
2022-12-18T06:28:57.056Z,0.98
2022-12-18T06:31:26.271Z,3.32
2022-12-18T06:33:53.938Z,4.29
2022-12-18T06:36:22.392Z,4.88
2022-12-18T06:38:50.538Z,4.20
2022-12-18T06:41:21.041Z,2.38
2022-12-18T06:43:48.750Z,0.87
2022-12-18T06:46:17.027Z,-0.16
2022-12-18T06:48:49.516Z,-0.93
2022-12-18T06:51:24.654Z,-1.57
2022-12-18T06:53:52.302Z,-2.13
2022-12-18T06:56:19.894Z,-2.56
2022-12-18T06:58:47.555Z,-2.89
2022-12-18T07:01:20.631Z,-3.08
2022-12-18T07:03:52.985Z,-0.95
2022-12-18T07:06:22.651Z,1.97
2022-12-18T07:08:51.626Z,3.66
2022-12-18T07:11:19.940Z,5.12
2022-12-18T07:13:48.544Z,4.73
2022-12-18T07:16:24.719Z,2.80
2022-12-18T07:18:55.851Z,1.17
2022-12-18T07:21:24.938Z,0.02
2022-12-18T07:23:53.249Z,-0.82
2022-12-18T07:26:22.652Z,-1.49
2022-12-18T07:28:50.864Z,-2.02
2022-12-18T07:31:22.056Z,-2.39
2022-12-18T07:33:56.699Z,-2.08
2022-12-18T07:36:24.366Z,0.64
2022-12-18T07:38:53.398Z,2.95
2022-12-18T07:41:21.782Z,4.37
2022-12-18T07:43:49.787Z,4.79
2022-12-18T07:46:19.249Z,3.22
2022-12-18T07:48:49.704Z,1.62
2022-12-18T07:51:19.420Z,0.49
2022-12-18T07:53:49.604Z,-0.36
2022-12-18T07:56:30.306Z,-1.01
2022-12-18T07:59:00.540Z,-1.57
2022-12-18T08:01:31.096Z,-2.03
2022-12-18T08:03:59.428Z,-2.36
2022-12-18T08:06:27.070Z,-2.65
2022-12-18T08:08:56.428Z,-2.75
2022-12-18T08:11:26.539Z,-0.32
2022-12-18T08:13:54.620Z,2.66
2022-12-18T08:16:29.863Z,3.76
2022-12-18T08:19:20.340Z,2.41
2022-12-18T08:21:47.925Z,0.98
2022-12-18T08:24:15.704Z,-0.03
2022-12-18T08:26:51.858Z,-0.80
2022-12-18T08:29:28.514Z,-1.46
2022-12-18T08:31:56.161Z,-1.87
2022-12-18T08:34:23.874Z,-2.19
2022-12-18T08:36:51.461Z,-2.51
2022-12-18T08:39:19.147Z,-2.55
2022-12-18T08:42:10.101Z,-0.89
2022-12-18T08:44:38.352Z,1.93
2022-12-18T08:47:09.402Z,3.63
2022-12-18T08:49:37.452Z,4.34
2022-12-18T08:52:05.331Z,2.99
2022-12-18T08:54:33.008Z,1.46
2022-12-18T08:57:00.616Z,0.22
2022-12-18T08:59:28.247Z,-0.72
2022-12-18T09:01:56.473Z,-1.38
2022-12-18T09:04:24.174Z,-1.81
2022-12-18T09:06:51.791Z,-2.09
2022-12-18T09:09:22.146Z,-2.26
2022-12-18T09:11:49.793Z,-2.36
2022-12-18T09:14:17.394Z,-2.44
2022-12-18T09:16:45.169Z,-1.86
2022-12-18T09:19:14.487Z,0.40
2022-12-18T09:21:47.537Z,2.60
2022-12-18T09:24:17.006Z,3.31
2022-12-18T09:26:47.376Z,2.50
2022-12-18T09:29:18.789Z,1.04
2022-12-18T09:31:46.801Z,-0.04
2022-12-18T09:34:14.451Z,-0.78
2022-12-18T09:36:42.074Z,-1.27
2022-12-18T09:39:11.528Z,-0.39
2022-12-18T09:41:54.855Z,0.95
2022-12-18T09:44:24.791Z,2.15
2022-12-18T09:46:55.451Z,2.83
2022-12-18T09:49:27.639Z,2.12
2022-12-18T09:52:02.740Z,0.96
2022-12-18T09:54:43.062Z,0.15
2022-12-18T09:57:18.175Z,-0.45
2022-12-18T09:59:52.788Z,-0.86
2022-12-18T10:02:25.905Z,-1.10
2022-12-18T10:05:06.358Z,-1.30
2022-12-18T10:07:59.991Z,-1.46
2022-12-18T10:10:53.775Z,-1.57
2022-12-18T10:13:36.311Z,-1.71
2022-12-18T10:16:12.489Z,-1.80
2022-12-18T10:18:49.491Z,-1.86
2022-12-18T10:21:22.824Z,-1.88
2022-12-18T10:24:16.676Z,-1.87
2022-12-18T10:26:45.284Z,-1.31
2022-12-18T10:29:14.871Z,0.21
2022-12-18T10:31:42.786Z,1.18
2022-12-18T10:34:14.107Z,1.73
2022-12-18T10:36:43.122Z,2.30
2022-12-18T10:39:19.991Z,2.95
2022-12-18T10:41:47.710Z,3.39
2022-12-18T10:44:23.995Z,2.65
2022-12-18T10:47:06.178Z,1.84
2022-12-18T10:49:36.910Z,1.32
2022-12-18T10:52:06.360Z,0.96
2022-12-18T10:54:35.936Z,0.67
2022-12-18T10:57:36.963Z,0.42
2022-12-18T11:00:38.120Z,0.16
2022-12-18T11:03:37.305Z,-0.05
2022-12-18T11:06:11.528Z,-0.27
2022-12-18T11:14:22.498Z,1.62
2022-12-18T11:19:42.228Z,4.37
2022-12-18T11:22:22.787Z,4.27
2022-12-18T11:28:35.354Z,1.82
2022-12-18T11:31:23.703Z,0.92
2022-12-18T11:34:30.000Z,0.41
2022-12-18T11:37:00.717Z,0.01
2022-12-18T11:39:36.098Z,-0.23
2022-12-18T11:42:34.051Z,-0.49
2022-12-18T11:45:21.189Z,-0.74
2022-12-18T11:48:13.361Z,-0.91
2022-12-18T11:50:45.773Z,-0.76
2022-12-18T11:53:13.594Z,0.96
2022-12-18T11:55:41.236Z,2.08
2022-12-18T11:58:25.214Z,2.50
2022-12-18T12:01:44.401Z,2.41
2022-12-18T12:04:21.725Z,1.53
2022-12-18T12:07:07.660Z,0.79
2022-12-18T12:09:47.796Z,0.19
2022-12-18T12:12:48.754Z,-0.22
2022-12-18T12:15:29.366Z,-0.56
2022-12-18T12:18:22.456Z,-0.83
2022-12-18T12:21:05.270Z,-1.06
2022-12-18T12:23:45.821Z,-1.24
2022-12-18T12:26:22.974Z,-1.38
2022-12-18T12:29:03.967Z,-0.90
2022-12-18T12:32:04.039Z,0.69
2022-12-18T12:34:40.978Z,2.65
2022-12-18T12:37:22.524Z,3.57
2022-12-18T12:39:54.137Z,3.19
2022-12-18T12:43:14.779Z,2.07
2022-12-18T12:45:57.918Z,1.00
2022-12-18T12:48:44.717Z,0.43
2022-12-18T12:51:30.333Z,0.03
2022-12-18T12:54:00.244Z,-0.30
2022-12-18T12:56:43.299Z,-0.58
2022-12-18T12:59:41.833Z,-0.82
2022-12-18T13:02:21.612Z,-1.08
2022-12-18T13:04:57.679Z,-1.28
2022-12-18T13:07:33.829Z,-1.00
2022-12-18T13:10:26.941Z,0.20
2022-12-18T13:13:02.932Z,0.96
2022-12-18T13:15:49.572Z,1.39
2022-12-18T13:18:26.429Z,1.68
2022-12-18T13:21:03.367Z,2.18
2022-12-18T13:23:35.377Z,2.85
2022-12-18T13:26:11.130Z,2.73
2022-12-18T13:28:48.201Z,1.76
2022-12-18T13:31:38.667Z,0.94
2022-12-18T13:34:26.199Z,0.25
2022-12-18T13:36:56.660Z,-0.30
2022-12-18T13:39:32.908Z,-0.65
2022-12-18T13:42:05.442Z,-0.97
2022-12-18T13:44:41.444Z,-1.26
2022-12-18T13:47:29.274Z,-1.50
2022-12-18T13:49:57.904Z,-1.75
2022-12-18T13:52:28.805Z,-1.96
2022-12-18T13:55:02.344Z,-2.11
2022-12-18T13:57:33.299Z,-1.97
2022-12-18T14:00:33.496Z,-1.18
2022-12-18T14:03:01.880Z,-0.41
2022-12-18T14:05:36.902Z,-0.20
2022-12-18T14:08:11.321Z,0.84
2022-12-18T14:10:49.573Z,1.64
2022-12-18T14:13:37.628Z,1.98
2022-12-18T14:16:08.368Z,2.09
2022-12-18T14:18:58.551Z,1.86
2022-12-18T14:21:35.081Z,0.78
2022-12-18T14:24:19.577Z,0.01
2022-12-18T14:26:50.430Z,-0.64
2022-12-18T14:29:25.059Z,-1.10
2022-12-18T14:32:07.649Z,-1.49
2022-12-18T14:34:38.216Z,-1.86
2022-12-18T14:37:05.804Z,-2.11
2022-12-18T14:39:33.442Z,-2.34
2022-12-18T14:42:01.059Z,-2.14
2022-12-18T14:44:39.178Z,-1.32
2022-12-18T14:47:25.708Z,-0.80
2022-12-18T14:49:55.889Z,0.10
2022-12-18T14:52:32.122Z,0.49
2022-12-18T14:54:59.787Z,0.52
2022-12-18T14:57:37.218Z,0.35
2022-12-18T15:00:16.787Z,0.66
2022-12-18T15:02:48.195Z,1.03
2022-12-18T15:05:21.056Z,1.07
2022-12-18T15:07:51.864Z,1.19
2022-12-18T15:10:25.660Z,1.26
2022-12-18T15:12:57.023Z,1.26
2022-12-18T15:15:34.567Z,1.28
2022-12-18T15:18:08.600Z,1.14
2022-12-18T15:20:48.630Z,0.42
2022-12-18T15:23:18.462Z,-0.43
2022-12-18T15:25:48.285Z,-0.99
2022-12-18T15:28:23.892Z,-1.42
2022-12-18T15:31:09.607Z,-1.79
2022-12-18T15:33:42.665Z,-2.12
2022-12-18T15:36:13.529Z,-2.39
2022-12-18T15:38:41.834Z,-2.64
2022-12-18T15:41:18.868Z,-2.52
2022-12-18T15:43:51.091Z,-1.70
2022-12-18T15:46:24.112Z,-1.33
2022-12-18T15:48:58.122Z,-0.92
2022-12-18T15:51:32.395Z,-0.50
2022-12-18T15:54:02.199Z,-0.22
2022-12-18T15:56:48.570Z,-0.14
2022-12-18T15:59:20.968Z,-0.21
2022-12-18T16:01:51.755Z,-0.07
2022-12-18T16:04:21.650Z,-0.06
2022-12-18T16:09:38.016Z,0.24
2022-12-18T16:12:07.804Z,0.40
2022-12-18T16:14:36.009Z,0.15
2022-12-18T16:17:07.105Z,0.01
2022-12-18T16:19:34.883Z,0.22
2022-12-18T16:22:02.533Z,0.13
2022-12-18T16:24:33.805Z,0.10
2022-12-18T16:27:01.653Z,0.36
2022-12-18T16:29:30.386Z,0.32
2022-12-18T16:32:00.426Z,0.12
2022-12-18T16:34:35.675Z,0.41
2022-12-18T16:37:06.452Z,0.74
2022-12-18T16:39:35.637Z,0.88
2022-12-18T16:42:06.277Z,0.23
2022-12-18T16:44:35.043Z,-0.86
2022-12-18T16:47:03.962Z,-1.74
2022-12-18T16:49:31.775Z,-2.33
2022-12-18T16:51:59.488Z,-2.75
2022-12-18T16:54:35.115Z,-3.07
2022-12-18T16:57:05.270Z,-3.11
2022-12-18T16:59:32.998Z,-1.91
2022-12-18T17:02:01.931Z,-0.96
2022-12-18T17:04:32.652Z,-0.33
2022-12-18T17:07:00.369Z,-0.22
2022-12-18T17:09:28.452Z,-0.06
2022-12-18T17:11:56.266Z,-0.01
2022-12-18T17:14:25.170Z,-0.16
2022-12-18T17:17:20.270Z,-0.10
2022-12-18T17:19:44.651Z,0.10
2022-12-18T17:22:12.348Z,0.21
2022-12-18T17:24:40.051Z,-0.04
2022-12-18T17:27:08.856Z,-0.09
2022-12-18T17:29:36.613Z,-0.21
2022-12-18T17:32:04.538Z,-0.28
2022-12-18T17:34:32.152Z,-0.41
2022-12-18T17:36:59.769Z,-0.35
2022-12-18T17:39:28.712Z,-0.39
2022-12-18T17:41:57.287Z,-0.35
2022-12-18T17:44:24.940Z,-0.20
2022-12-18T17:46:52.702Z,-0.21
2022-12-18T17:49:20.534Z,-0.36
2022-12-18T17:51:48.803Z,-0.62
2022-12-18T17:54:16.801Z,-0.58
2022-12-18T17:56:44.677Z,0.09
2022-12-18T17:59:12.974Z,0.46
2022-12-18T18:01:44.317Z,0.59
2022-12-18T18:04:15.617Z,0.41
2022-12-18T18:06:43.537Z,-0.63
2022-12-18T18:09:15.929Z,-1.70
2022-12-18T18:12:04.206Z,-2.50
2022-12-18T18:14:33.090Z,-3.18
2022-12-18T18:17:04.773Z,-3.67
2022-12-18T18:19:33.845Z,-4.06
2022-12-18T18:22:02.239Z,-3.82
2022-12-18T18:24:30.964Z,-2.87
2022-12-18T18:27:00.723Z,-2.41
2022-12-18T18:29:32.977Z,-2.32
2022-12-18T18:32:01.181Z,-2.27
2022-12-18T18:34:31.683Z,-2.25
2022-12-18T18:37:02.871Z,-2.15
2022-12-18T18:39:30.718Z,-2.15
2022-12-18T18:41:59.374Z,-2.25
2022-12-18T18:44:27.261Z,-1.56
2022-12-18T18:46:56.292Z,-1.07
2022-12-18T18:49:27.457Z,-1.23
2022-12-18T18:51:57.611Z,-1.42
2022-12-18T18:54:26.071Z,-1.46
2022-12-18T18:59:42.000Z,-1.49
2022-12-18T19:02:12.574Z,-1.68
2022-12-18T19:04:46.290Z,-1.64
2022-12-18T19:07:23.894Z,-1.28
2022-12-18T19:10:04.594Z,-1.04
2022-12-18T19:12:55.509Z,-1.25
2022-12-18T19:15:23.235Z,-0.96
2022-12-18T19:17:51.242Z,-0.68
2022-12-18T19:20:19.311Z,-0.57
2022-12-18T19:22:54.637Z,-0.76
2022-12-18T19:25:40.012Z,-1.10
2022-12-18T19:28:21.603Z,-1.34
2022-12-18T19:30:57.259Z,-1.42
2022-12-18T19:33:44.835Z,-1.53
2022-12-18T19:36:21.552Z,-1.60
2022-12-18T19:38:50.252Z,-1.31
2022-12-18T19:41:19.653Z,-0.96
2022-12-18T19:43:49.209Z,-0.78
2022-12-18T19:46:19.427Z,-0.61
2022-12-18T19:48:47.840Z,-0.67
2022-12-18T19:51:19.290Z,-0.86
2022-12-18T19:53:47.463Z,-1.33
2022-12-18T19:56:18.334Z,-1.74
2022-12-18T19:58:46.312Z,-1.60
2022-12-18T20:01:16.929Z,-1.52
2022-12-18T20:03:51.596Z,-1.45
2022-12-18T20:06:31.503Z,-1.63
2022-12-18T20:09:02.366Z,-2.06
2022-12-18T20:11:31.446Z,-2.33
2022-12-18T20:14:02.468Z,-2.21
2022-12-18T20:16:30.616Z,-1.95
2022-12-18T20:18:58.989Z,-1.82
2022-12-18T20:21:27.055Z,-1.73
2022-12-18T20:23:55.852Z,-1.77
2022-12-18T20:26:24.793Z,-2.01
2022-12-18T20:28:53.675Z,-1.84
2022-12-18T20:31:21.962Z,-1.82
2022-12-18T20:33:49.908Z,-1.82
2022-12-18T20:36:23.579Z,-1.98
2022-12-18T20:38:57.348Z,-2.18
2022-12-18T20:41:37.342Z,-2.37
2022-12-18T20:44:10.287Z,-2.47
2022-12-18T20:46:56.879Z,-2.50
2022-12-18T20:49:26.459Z,-2.51
2022-12-18T20:51:56.333Z,-2.45
2022-12-18T20:54:27.307Z,-2.46
2022-12-18T20:56:55.760Z,-2.50
2022-12-18T20:59:25.428Z,-2.48
2022-12-18T21:01:56.414Z,-2.48
2022-12-18T21:04:24.915Z,-2.45
2022-12-18T21:06:59.212Z,-2.45
2022-12-18T21:09:37.299Z,-2.46
2022-12-18T21:12:34.860Z,-2.44
2022-12-18T21:15:12.025Z,-2.18
2022-12-18T21:17:44.584Z,-2.19
2022-12-18T21:20:17.346Z,-2.29
2022-12-18T21:22:47.046Z,-2.31
2022-12-18T21:25:14.917Z,-2.30
2022-12-18T21:27:42.510Z,-1.91
2022-12-18T21:30:10.831Z,-1.44
2022-12-18T21:32:39.391Z,-0.98
2022-12-18T21:35:07.430Z,-0.20
2022-12-18T21:37:35.148Z,0.26
2022-12-18T21:40:04.229Z,0.48
2022-12-18T21:42:50.686Z,0.36
2022-12-18T21:45:18.288Z,0.34
2022-12-18T21:47:45.929Z,0.20
2022-12-18T21:50:13.911Z,-0.91
2022-12-18T21:52:41.831Z,-2.04
2022-12-18T21:55:10.343Z,-2.87
2022-12-18T21:57:39.430Z,-3.20
2022-12-18T22:00:18.208Z,-2.12
2022-12-18T22:03:09.424Z,-1.29
2022-12-18T22:05:36.608Z,-0.88
2022-12-18T22:08:04.449Z,-0.56
2022-12-18T22:10:32.345Z,-0.35
2022-12-18T22:13:00.100Z,-0.23
2022-12-18T22:15:27.759Z,-0.15
2022-12-18T22:17:59.901Z,0.03
2022-12-18T22:20:29.523Z,-0.08
2022-12-18T22:23:01.077Z,-1.18
2022-12-18T22:25:35.300Z,-2.19
2022-12-18T22:28:26.127Z,-2.93
2022-12-18T22:30:59.027Z,-3.55
2022-12-18T22:33:28.302Z,-3.80
2022-12-18T22:35:56.139Z,-2.92
2022-12-18T22:38:23.764Z,-2.34
2022-12-18T22:40:51.351Z,-1.83
2022-12-18T22:43:18.952Z,-0.86
2022-12-18T22:45:47.327Z,-0.50
2022-12-18T22:48:15.074Z,-0.33
2022-12-18T22:50:44.142Z,-0.31
2022-12-18T22:53:12.448Z,-0.36
2022-12-18T22:55:40.047Z,-0.38
2022-12-18T22:58:08.076Z,-0.48
2022-12-18T23:00:35.720Z,-1.29
2022-12-18T23:03:04.272Z,-2.21
2022-12-18T23:05:34.839Z,-2.94
2022-12-18T23:08:02.484Z,-3.47
2022-12-18T23:10:30.114Z,-2.97
2022-12-18T23:12:57.736Z,-2.66
2022-12-18T23:15:27.803Z,-2.30
2022-12-18T23:17:59.475Z,-1.29
2022-12-18T23:20:28.339Z,-0.50
2022-12-18T23:22:55.952Z,0.01
2022-12-18T23:25:23.672Z,0.51
2022-12-18T23:27:51.740Z,0.74
2022-12-18T23:30:19.352Z,0.12
2022-12-18T23:32:47.074Z,-1.17
2022-12-18T23:35:15.988Z,-2.18
2022-12-18T23:38:01.611Z,-2.96
2022-12-18T23:40:29.903Z,-3.61
2022-12-18T23:43:00.033Z,-4.04
2022-12-18T23:45:27.950Z,-3.85
2022-12-18T23:47:55.664Z,-2.40
2022-12-18T23:50:28.722Z,-1.35
2022-12-18T23:53:02.073Z,-0.74
2022-12-18T23:55:37.399Z,-0.39
2022-12-18T23:58:05.179Z,-0.25
