createdAt,value
2018-12-23T00:02:28.387Z,12.87
2018-12-23T00:04:59.695Z,12.37
2018-12-23T00:07:31.294Z,15.00
2018-12-23T00:10:02.275Z,11.63
2018-12-23T00:12:33.142Z,12.37
2018-12-23T00:15:03.656Z,11.63
2018-12-23T00:17:34.614Z,11.93
2018-12-23T00:20:05.680Z,12.67
2018-12-23T00:22:36.067Z,11.33
2018-12-23T00:25:06.627Z,11.33
2018-12-23T00:27:37.186Z,10.87
2018-12-23T00:30:08.819Z,11.43
2018-12-23T00:32:38.842Z,11.13
2018-12-23T00:35:09.378Z,11.63
2018-12-23T00:37:39.635Z,12.83
2018-12-23T00:40:10.136Z,11.80
2018-12-23T00:42:40.593Z,11.90
2018-12-23T00:45:10.850Z,10.73
2018-12-23T00:47:40.721Z,12.53
2018-12-23T00:50:11.112Z,12.50
2018-12-23T00:52:47.622Z,12.23
2018-12-23T00:55:18.218Z,11.50
2018-12-23T00:57:49.384Z,11.43
2018-12-23T01:00:20.502Z,12.37
2018-12-23T01:02:50.760Z,13.13
2018-12-23T01:05:28.624Z,11.67
2018-12-23T01:07:53.622Z,11.67
2018-12-23T01:10:23.688Z,13.00
2018-12-23T01:12:54.271Z,10.33
2018-12-23T01:15:24.625Z,11.07
2018-12-23T01:17:55.057Z,10.93
2018-12-23T01:20:28.211Z,10.53
2018-12-23T01:22:58.570Z,11.97
2018-12-23T01:25:28.832Z,11.47
2018-12-23T01:27:58.811Z,11.40
2018-12-23T01:30:29.196Z,10.37
2018-12-23T01:33:00.348Z,12.93
2018-12-23T01:35:37.177Z,10.90
2018-12-23T01:38:03.451Z,13.97
2018-12-23T01:40:33.817Z,11.70
2018-12-23T01:43:04.604Z,11.13
2018-12-23T01:45:34.914Z,11.60
2018-12-23T01:48:05.084Z,11.93
2018-12-23T01:50:35.276Z,12.00
2018-12-23T01:53:05.211Z,11.27
2018-12-23T01:55:35.409Z,13.03
2018-12-23T01:58:06.041Z,12.53
2018-12-23T02:00:36.252Z,10.87
2018-12-23T02:03:06.421Z,12.87
2018-12-23T02:05:36.851Z,11.53
2018-12-23T02:08:07.221Z,11.03
2018-12-23T02:10:37.420Z,12.70
2018-12-23T02:13:07.889Z,13.43
2018-12-23T02:15:38.198Z,12.13
2018-12-23T02:18:09.020Z,11.60
2018-12-23T02:20:38.927Z,12.67
2018-12-23T02:23:08.896Z,12.07
2018-12-23T02:25:39.931Z,11.53
2018-12-23T02:28:10.188Z,11.20
2018-12-23T02:30:40.370Z,11.70
2018-12-23T02:33:12.193Z,10.93
2018-12-23T02:35:42.275Z,10.70
2018-12-23T02:38:13.744Z,11.47
2018-12-23T02:41:35.731Z,9.20
2018-12-23T02:44:20.864Z,8.40
2018-12-23T02:50:31.103Z,8.47
2018-12-23T02:53:16.280Z,7.57
2018-12-23T02:56:00.379Z,7.37
2018-12-23T02:58:46.585Z,7.23
2018-12-23T03:01:31.761Z,6.93
2018-12-23T03:07:11.148Z,7.33
2018-12-23T03:12:53.370Z,11.13
2018-12-23T03:18:43.657Z,7.63
2018-12-23T03:21:28.815Z,7.10
2018-12-23T03:24:13.890Z,6.97
2018-12-23T03:26:57.926Z,6.57
2018-12-23T03:29:42.158Z,7.73
2018-12-23T03:32:26.496Z,6.73
2018-12-23T03:35:18.860Z,6.67
2018-12-23T03:38:02.430Z,6.93
2018-12-23T03:43:47.416Z,6.80
2018-12-23T03:46:32.669Z,7.20
2018-12-23T03:49:25.409Z,7.83
2018-12-23T03:52:09.488Z,6.60
2018-12-23T03:54:54.840Z,8.00
2018-12-23T04:00:31.781Z,7.23
2018-12-23T04:05:55.958Z,6.97
2018-12-23T04:08:39.487Z,7.67
2018-12-23T04:11:23.609Z,7.33
2018-12-23T04:14:10.551Z,6.73
2018-12-23T04:16:54.840Z,7.80
2018-12-23T04:22:17.079Z,7.27
2018-12-23T04:25:00.546Z,8.00
2018-12-23T04:27:45.792Z,7.67
2018-12-23T04:30:28.727Z,8.17
2018-12-23T04:33:12.854Z,8.47
2018-12-23T04:35:55.832Z,7.50
2018-12-23T04:38:39.895Z,7.37
2018-12-23T04:41:23.888Z,7.83
2018-12-23T04:44:09.097Z,7.87
2018-12-23T04:46:54.489Z,6.53
2018-12-23T04:49:38.747Z,7.43
2018-12-23T04:52:22.640Z,8.07
2018-12-23T04:55:06.551Z,7.20
2018-12-23T04:57:50.990Z,7.63
2018-12-23T05:00:33.541Z,7.57
2018-12-23T05:03:18.799Z,7.20
2018-12-23T05:09:17.056Z,8.20
2018-12-23T05:12:01.452Z,7.73
2018-12-23T05:14:45.623Z,7.47
2018-12-23T05:17:29.904Z,7.90
2018-12-23T05:20:14.192Z,7.90
2018-12-23T05:25:58.292Z,8.10
2018-12-23T05:28:42.898Z,8.10
2018-12-23T05:31:28.099Z,8.20
2018-12-23T05:34:12.631Z,8.07
2018-12-23T05:37:00.608Z,7.77
2018-12-23T05:39:48.760Z,6.33
2018-12-23T05:42:33.984Z,7.30
2018-12-23T05:48:06.264Z,7.13
2018-12-23T05:50:54.304Z,7.23
2018-12-23T05:56:32.751Z,7.43
2018-12-23T05:59:18.034Z,8.37
2018-12-23T06:02:01.600Z,6.77
2018-12-23T06:04:45.264Z,7.63
2018-12-23T06:07:30.569Z,7.43
2018-12-23T06:10:15.793Z,7.73
2018-12-23T06:13:01.202Z,7.80
2018-12-23T06:19:23.021Z,6.87
2018-12-23T06:22:07.383Z,8.30
2018-12-23T06:24:53.880Z,7.17
2018-12-23T06:27:39.168Z,8.80
2018-12-23T06:33:07.708Z,6.90
2018-12-23T06:35:51.528Z,14.07
2018-12-23T06:38:36.815Z,8.23
2018-12-23T06:41:23.793Z,10.57
2018-12-23T06:44:09.156Z,9.87
2018-12-23T06:46:54.479Z,9.00
2018-12-23T06:49:38.039Z,8.37
2018-12-23T06:52:21.558Z,7.97
2018-12-23T06:55:05.705Z,7.63
2018-12-23T06:57:49.217Z,8.63
2018-12-23T07:00:34.493Z,7.87
2018-12-23T07:03:19.709Z,7.97
2018-12-23T07:06:05.042Z,8.00
2018-12-23T07:08:49.008Z,7.77
2018-12-23T07:11:34.339Z,8.50
2018-12-23T07:14:18.718Z,8.20
2018-12-23T07:17:02.813Z,9.63
2018-12-23T07:19:50.790Z,7.90
2018-12-23T07:22:34.539Z,8.83
2018-12-23T07:25:17.436Z,7.97
2018-12-23T07:28:01.020Z,8.33
2018-12-23T07:30:44.830Z,9.57
2018-12-23T07:33:29.117Z,14.53
2018-12-23T07:36:13.200Z,8.83
2018-12-23T07:38:57.535Z,9.07
2018-12-23T07:41:41.431Z,8.77
2018-12-23T07:44:25.636Z,8.70
2018-12-23T07:47:10.805Z,9.83
2018-12-23T07:49:55.327Z,9.90
2018-12-23T07:52:39.470Z,10.30
2018-12-23T07:55:23.349Z,9.97
2018-12-23T07:58:08.610Z,9.30
2018-12-23T08:00:52.611Z,9.27
2018-12-23T08:03:42.268Z,10.67
2018-12-23T08:06:27.514Z,10.93
2018-12-23T08:14:40.074Z,10.43
2018-12-23T08:17:24.328Z,10.00
2018-12-23T08:20:08.413Z,11.43
2018-12-23T08:22:53.609Z,9.93
2018-12-23T08:25:38.111Z,10.47
2018-12-23T08:28:26.017Z,11.23
2018-12-23T08:31:11.417Z,10.50
2018-12-23T08:36:49.089Z,9.70
2018-12-23T08:39:33.597Z,9.60
2018-12-23T08:42:17.469Z,10.07
2018-12-23T08:45:00.516Z,9.67
2018-12-23T08:47:44.823Z,11.20
2018-12-23T08:50:29.091Z,9.57
2018-12-23T08:53:12.559Z,11.30
2018-12-23T08:55:56.611Z,9.30
2018-12-23T08:58:40.719Z,10.30
2018-12-23T09:04:42.867Z,10.20
2018-12-23T09:07:28.269Z,12.90
2018-12-23T09:10:13.521Z,9.70
2018-12-23T09:12:57.617Z,9.23
2018-12-23T09:15:41.309Z,9.47
2018-12-23T09:18:26.714Z,8.97
2018-12-23T09:21:12.077Z,9.13
2018-12-23T09:23:57.211Z,8.43
2018-12-23T09:26:40.921Z,9.73
2018-12-23T09:29:34.136Z,10.07
2018-12-23T09:32:19.530Z,10.67
2018-12-23T09:35:04.824Z,10.30
2018-12-23T09:37:48.770Z,9.07
2018-12-23T09:40:32.295Z,9.90
2018-12-23T09:43:16.189Z,8.57
2018-12-23T09:46:00.098Z,9.13
2018-12-23T09:48:45.374Z,8.30
2018-12-23T09:51:30.738Z,8.80
2018-12-23T09:54:14.944Z,8.40
2018-12-23T09:56:58.832Z,8.53
2018-12-23T09:59:43.046Z,7.80
2018-12-23T10:02:25.547Z,8.27
2018-12-23T10:05:10.919Z,9.13
2018-12-23T10:07:56.358Z,7.97
2018-12-23T10:10:40.538Z,8.40
2018-12-23T10:13:25.789Z,7.97
2018-12-23T10:16:11.445Z,7.67
2018-12-23T10:21:41.438Z,7.13
2018-12-23T10:24:25.836Z,7.50
2018-12-23T10:27:10.192Z,8.13
2018-12-23T10:29:53.824Z,7.93
2018-12-23T10:32:37.552Z,8.07
2018-12-23T10:35:21.429Z,6.50
2018-12-23T10:38:06.952Z,7.37
2018-12-23T10:40:51.231Z,7.30
2018-12-23T10:43:35.059Z,7.57
2018-12-23T10:46:20.368Z,6.53
2018-12-23T10:49:04.760Z,8.53
2018-12-23T10:51:50.205Z,7.67
2018-12-23T10:54:36.193Z,7.93
2018-12-23T10:57:20.761Z,9.10
2018-12-23T11:00:06.937Z,8.87
2018-12-23T11:02:50.730Z,10.20
2018-12-23T11:05:34.589Z,12.00
2018-12-23T11:11:03.488Z,13.10
2018-12-23T11:13:47.670Z,12.57
2018-12-23T11:16:30.756Z,13.83
2018-12-23T11:21:59.007Z,13.43
2018-12-23T11:24:44.305Z,14.13
2018-12-23T11:27:28.567Z,14.07
2018-12-23T11:30:12.319Z,14.30
2018-12-23T11:32:54.511Z,15.13
2018-12-23T11:35:37.033Z,15.23
2018-12-23T11:38:21.460Z,14.20
2018-12-23T11:41:04.476Z,13.30
2018-12-23T11:43:48.421Z,13.07
2018-12-23T11:46:31.903Z,13.57
2018-12-23T11:49:14.172Z,13.17
2018-12-23T11:51:59.417Z,13.50
2018-12-23T11:54:42.375Z,14.77
2018-12-23T11:57:27.649Z,13.23
2018-12-23T12:00:12.864Z,15.17
2018-12-23T12:02:57.116Z,12.80
2018-12-23T12:05:42.379Z,13.90
2018-12-23T12:08:26.680Z,15.53
2018-12-23T12:11:10.759Z,15.30
2018-12-23T12:13:56.076Z,15.53
2018-12-23T12:16:40.368Z,18.30
2018-12-23T12:19:24.539Z,16.00
2018-12-23T12:22:09.115Z,14.70
2018-12-23T12:24:54.308Z,15.03
2018-12-23T12:27:38.091Z,15.83
2018-12-23T12:30:21.851Z,15.67
2018-12-23T12:33:07.104Z,13.40
2018-12-23T12:35:51.590Z,15.70
2018-12-23T12:38:36.031Z,15.03
2018-12-23T12:41:20.410Z,14.07
2018-12-23T12:44:04.850Z,13.53
2018-12-23T12:46:50.119Z,14.73
2018-12-23T12:49:34.062Z,13.70
2018-12-23T12:52:19.338Z,15.23
2018-12-23T12:55:03.176Z,15.77
2018-12-23T12:57:47.738Z,15.60
2018-12-23T13:00:33.091Z,14.60
2018-12-23T13:03:17.664Z,24.50
2018-12-23T13:06:02.054Z,18.20
2018-12-23T13:08:46.264Z,14.17
2018-12-23T13:11:29.906Z,15.00
2018-12-23T13:14:14.328Z,16.60
2018-12-23T13:16:59.760Z,15.37
2018-12-23T13:22:37.838Z,14.43
2018-12-23T13:25:23.078Z,16.03
2018-12-23T13:28:07.633Z,12.87
2018-12-23T13:30:51.159Z,15.03
2018-12-23T13:33:36.430Z,12.83
2018-12-23T13:36:20.039Z,15.07
2018-12-23T13:39:09.105Z,15.30
2018-12-23T13:41:58.283Z,14.57
2018-12-23T13:44:41.921Z,13.77
2018-12-23T13:47:25.977Z,16.17
2018-12-23T13:50:11.309Z,16.67
2018-12-23T13:52:54.938Z,17.93
2018-12-23T13:55:39.013Z,22.47
2018-12-23T13:58:24.308Z,16.93
2018-12-23T14:01:09.659Z,17.43
2018-12-23T14:06:54.590Z,15.90
2018-12-23T14:09:41.573Z,16.73
2018-12-23T14:15:07.059Z,15.63
2018-12-23T14:17:51.348Z,16.67
2018-12-23T14:20:34.573Z,16.67
2018-12-23T14:23:18.923Z,12.73
2018-12-23T14:26:05.835Z,13.77
2018-12-23T14:28:49.849Z,13.53
2018-12-23T14:34:17.513Z,15.33
2018-12-23T14:37:02.785Z,13.67
2018-12-23T14:39:46.690Z,18.13
2018-12-23T14:42:30.816Z,14.37
2018-12-23T14:45:16.106Z,17.30
2018-12-23T14:48:01.086Z,17.67
2018-12-23T14:50:43.719Z,19.17
2018-12-23T14:53:29.074Z,18.07
2018-12-23T14:56:13.614Z,17.70
2018-12-23T14:58:58.048Z,19.93
2018-12-23T15:01:42.294Z,17.40
2018-12-23T15:04:27.660Z,14.40
2018-12-23T15:07:11.629Z,17.40
2018-12-23T15:09:56.889Z,23.37
2018-12-23T15:12:40.605Z,19.23
2018-12-23T15:15:25.907Z,25.27
2018-12-23T15:18:10.212Z,24.03
2018-12-23T15:20:54.160Z,27.07
2018-12-23T15:23:38.212Z,24.80
2018-12-23T15:26:22.200Z,24.50
2018-12-23T15:29:07.418Z,27.17
2018-12-23T15:31:52.874Z,30.57
2018-12-23T15:40:57.778Z,32.13
2018-12-23T15:44:03.163Z,25.57
2018-12-23T15:46:48.907Z,22.77
2018-12-23T15:49:34.314Z,33.83
2018-12-23T15:52:18.409Z,32.60
2018-12-23T15:55:02.049Z,30.53
2018-12-23T15:57:46.198Z,28.53
2018-12-23T16:00:29.998Z,29.17
2018-12-23T16:03:13.740Z,31.83
2018-12-23T16:05:57.501Z,35.10
2018-12-23T16:08:42.790Z,35.23
2018-12-23T16:11:28.282Z,36.07
2018-12-23T16:16:58.273Z,37.67
2018-12-23T16:19:42.171Z,37.53
2018-12-23T16:22:26.360Z,36.47
2018-12-23T16:25:11.714Z,35.00
2018-12-23T16:27:55.307Z,38.40
2018-12-23T16:30:39.988Z,42.00
2018-12-23T16:33:24.343Z,40.63
2018-12-23T16:38:50.000Z,38.43
2018-12-23T16:41:35.220Z,36.77
2018-12-23T16:44:20.495Z,40.83
2018-12-23T16:47:08.706Z,40.50
2018-12-23T16:49:52.621Z,45.90
2018-12-23T16:52:35.829Z,53.73
2018-12-23T16:55:20.149Z,43.67
2018-12-23T16:58:03.238Z,43.13
2018-12-23T17:00:47.470Z,39.63
2018-12-23T17:03:36.278Z,34.57
2018-12-23T17:06:20.045Z,38.77
2018-12-23T17:09:05.701Z,35.83
2018-12-23T17:11:49.725Z,36.60
2018-12-23T17:14:33.334Z,35.77
2018-12-23T17:17:17.119Z,33.03
2018-12-23T17:20:01.598Z,31.20
2018-12-23T17:22:44.707Z,35.17
2018-12-23T17:28:14.985Z,35.93
2018-12-23T17:30:59.089Z,38.17
2018-12-23T17:33:42.711Z,43.27
2018-12-23T17:36:26.387Z,37.37
2018-12-23T17:39:11.740Z,39.00
2018-12-23T17:41:55.796Z,50.77
2018-12-23T17:44:39.779Z,65.73
2018-12-23T17:47:23.826Z,40.00
2018-12-23T17:50:07.956Z,37.67
2018-12-23T17:52:52.338Z,39.37
2018-12-23T17:55:36.855Z,41.90
2018-12-23T17:58:21.197Z,40.13
2018-12-23T18:01:04.789Z,41.00
2018-12-23T18:03:48.520Z,40.10
2018-12-23T18:06:33.825Z,36.20
2018-12-23T18:09:18.362Z,37.23
2018-12-23T18:12:01.982Z,37.80
2018-12-23T18:14:45.858Z,35.73
2018-12-23T18:17:31.111Z,37.47
2018-12-23T18:20:13.946Z,36.70
2018-12-23T18:22:59.308Z,41.13
2018-12-23T18:25:43.453Z,36.13
2018-12-23T18:28:30.002Z,34.97
2018-12-23T18:31:14.452Z,35.23
2018-12-23T18:34:01.150Z,36.50
2018-12-23T18:36:45.659Z,35.37
2018-12-23T18:39:30.103Z,49.87
2018-12-23T18:42:14.469Z,36.13
2018-12-23T18:44:58.357Z,37.53
2018-12-23T18:47:42.828Z,39.13
2018-12-23T18:50:27.247Z,36.67
2018-12-23T18:53:11.871Z,37.53
2018-12-23T18:55:56.081Z,36.83
2018-12-23T18:58:40.531Z,35.63
2018-12-23T19:01:27.611Z,38.77
2018-12-23T19:04:12.327Z,35.37
2018-12-23T19:06:57.021Z,34.07
2018-12-23T19:09:41.466Z,36.70
2018-12-23T19:12:26.036Z,56.10
2018-12-23T19:15:10.219Z,39.07
2018-12-23T19:17:53.952Z,34.73
2018-12-23T19:20:38.959Z,35.80
2018-12-23T19:23:23.009Z,35.73
2018-12-23T19:26:08.306Z,38.97
2018-12-23T19:28:52.413Z,35.20
2018-12-23T19:31:36.098Z,35.53
2018-12-23T19:34:21.381Z,65.97
2018-12-23T19:37:04.999Z,38.60
2018-12-23T19:39:50.287Z,34.63
2018-12-23T19:42:34.247Z,34.10
2018-12-23T19:45:18.140Z,35.47
2018-12-23T19:48:03.474Z,35.37
2018-12-23T19:50:47.587Z,36.50
2018-12-23T19:53:32.802Z,36.10
2018-12-23T19:56:17.237Z,33.00
2018-12-23T19:59:01.423Z,36.60
2018-12-23T20:01:45.278Z,32.50
2018-12-23T20:04:29.547Z,32.07
2018-12-23T20:07:13.667Z,31.13
2018-12-23T20:09:56.568Z,32.33
2018-12-23T20:12:41.465Z,31.87
2018-12-23T20:15:27.095Z,30.73
2018-12-23T20:18:12.488Z,31.53
2018-12-23T20:20:56.179Z,33.07
2018-12-23T20:24:00.056Z,30.23
2018-12-23T20:26:42.891Z,35.20
2018-12-23T20:29:27.448Z,32.30
2018-12-23T20:32:11.779Z,30.37
2018-12-23T20:35:00.210Z,30.50
2018-12-23T20:37:43.686Z,28.60
2018-12-23T20:40:27.750Z,28.57
2018-12-23T20:43:10.679Z,27.80
2018-12-23T20:45:55.012Z,28.10
2018-12-23T20:48:38.648Z,26.63
2018-12-23T20:51:25.127Z,26.63
2018-12-23T20:54:29.356Z,25.77
2018-12-23T20:57:13.598Z,25.77
2018-12-23T21:03:02.740Z,26.87
2018-12-23T21:05:46.647Z,27.03
2018-12-23T21:08:32.047Z,25.97
2018-12-23T21:11:17.256Z,27.70
2018-12-23T21:14:01.577Z,25.63
2018-12-23T21:16:45.338Z,25.97
2018-12-23T21:19:29.561Z,29.70
2018-12-23T21:22:13.220Z,27.83
2018-12-23T21:24:55.472Z,27.23
2018-12-23T21:27:39.407Z,25.47
2018-12-23T21:33:17.649Z,24.17
2018-12-23T21:36:03.086Z,20.83
2018-12-23T21:38:46.965Z,23.63
2018-12-23T21:41:31.011Z,18.67
2018-12-23T21:44:15.450Z,18.83
2018-12-23T21:49:54.806Z,18.13
2018-12-23T21:52:40.188Z,18.37
2018-12-23T21:55:23.797Z,21.57
2018-12-23T21:58:08.082Z,22.40
2018-12-23T22:00:53.449Z,21.50
2018-12-23T22:03:37.831Z,25.07
2018-12-23T22:06:22.388Z,24.00
2018-12-23T22:09:06.871Z,26.03
2018-12-23T22:11:51.649Z,26.97
2018-12-23T22:14:36.479Z,26.07
2018-12-23T22:17:20.547Z,25.70
2018-12-23T22:20:04.897Z,24.53
2018-12-23T22:22:48.812Z,24.60
2018-12-23T22:25:52.319Z,24.37
2018-12-23T22:28:28.147Z,22.97
2018-12-23T22:31:13.556Z,22.77
2018-12-23T22:33:59.892Z,20.50
2018-12-23T22:36:44.291Z,21.70
2018-12-23T22:39:29.673Z,21.07
2018-12-23T22:42:16.120Z,21.87
2018-12-23T22:45:00.649Z,19.17
2018-12-23T22:47:46.093Z,22.33
2018-12-23T22:50:30.840Z,21.00
2018-12-23T22:53:15.035Z,20.80
2018-12-23T22:55:59.589Z,21.43
2018-12-23T22:58:44.990Z,19.57
2018-12-23T23:01:30.325Z,17.00
2018-12-23T23:04:13.875Z,11.73
2018-12-23T23:06:59.150Z,7.57
2018-12-23T23:09:42.963Z,6.57
2018-12-23T23:12:27.376Z,5.43
2018-12-23T23:15:12.718Z,5.97
2018-12-23T23:17:56.942Z,6.80
2018-12-23T23:20:41.460Z,7.40
2018-12-23T23:23:25.532Z,5.77
2018-12-23T23:26:10.606Z,6.93
2018-12-23T23:28:54.416Z,8.20
2018-12-23T23:31:38.389Z,7.90
2018-12-23T23:34:22.099Z,8.53
2018-12-23T23:37:05.600Z,11.03
2018-12-23T23:39:50.838Z,17.60
2018-12-23T23:42:33.372Z,12.30
2018-12-23T23:45:18.648Z,12.30
2018-12-23T23:48:02.769Z,10.63
2018-12-23T23:50:47.264Z,9.37
2018-12-23T23:53:31.599Z,9.40
2018-12-23T23:56:16.824Z,10.27
2018-12-23T23:59:01.179Z,9.77
