createdAt,value
2023-07-22T00:01:00.443Z,49.80
2023-07-22T00:03:29.948Z,49.80
2023-07-22T00:06:09.464Z,49.80
2023-07-22T00:08:40.294Z,49.80
2023-07-22T00:11:09.589Z,49.80
2023-07-22T00:13:38.601Z,49.80
2023-07-22T00:16:09.839Z,49.80
2023-07-22T00:18:38.217Z,50.00
2023-07-22T00:21:07.824Z,49.90
2023-07-22T00:23:36.608Z,49.90
2023-07-22T00:26:05.056Z,49.90
2023-07-22T00:28:33.478Z,50.00
2023-07-22T00:31:04.608Z,50.00
2023-07-22T00:33:34.738Z,50.00
2023-07-22T00:36:03.305Z,50.00
2023-07-22T00:38:32.160Z,50.10
2023-07-22T00:41:00.757Z,50.10
2023-07-22T00:43:29.086Z,50.10
2023-07-22T00:45:57.535Z,50.10
2023-07-22T00:48:26.145Z,50.20
2023-07-22T00:50:56.297Z,50.30
2023-07-22T00:53:25.019Z,50.20
2023-07-22T00:55:53.547Z,50.20
2023-07-22T00:58:23.552Z,50.20
2023-07-22T01:00:52.156Z,50.30
2023-07-22T01:03:21.058Z,50.30
2023-07-22T01:05:52.759Z,50.30
2023-07-22T01:08:23.261Z,50.40
2023-07-22T01:10:52.843Z,50.40
2023-07-22T01:13:21.287Z,50.40
2023-07-22T01:15:49.806Z,50.40
2023-07-22T01:18:18.536Z,50.40
2023-07-22T01:20:48.338Z,50.40
2023-07-22T01:23:18.336Z,50.50
2023-07-22T01:25:47.353Z,50.50
2023-07-22T01:28:16.012Z,50.50
2023-07-22T01:30:44.585Z,50.50
2023-07-22T01:33:13.670Z,50.50
2023-07-22T01:35:42.225Z,50.50
2023-07-22T01:38:10.631Z,50.50
2023-07-22T01:40:40.487Z,50.50
2023-07-22T01:43:09.490Z,50.50
2023-07-22T01:45:38.648Z,50.60
2023-07-22T01:48:07.746Z,50.60
2023-07-22T01:50:36.250Z,50.60
2023-07-22T01:53:05.236Z,50.60
2023-07-22T01:55:34.342Z,50.60
2023-07-22T01:58:04.207Z,50.60
2023-07-22T02:00:32.621Z,50.60
2023-07-22T02:03:01.807Z,50.60
2023-07-22T02:05:31.781Z,50.60
2023-07-22T02:08:00.486Z,50.60
2023-07-22T02:10:29.468Z,50.60
2023-07-22T02:12:57.890Z,50.60
2023-07-22T02:15:27.760Z,50.50
2023-07-22T02:17:56.625Z,50.70
2023-07-22T02:20:27.810Z,50.70
2023-07-22T02:22:56.255Z,50.70
2023-07-22T02:25:24.742Z,50.80
2023-07-22T02:27:53.114Z,50.80
2023-07-22T02:30:21.575Z,50.80
2023-07-22T02:32:51.401Z,50.90
2023-07-22T02:35:20.028Z,50.90
2023-07-22T02:37:48.538Z,50.90
2023-07-22T02:40:17.265Z,50.90
2023-07-22T02:42:45.686Z,50.90
2023-07-22T02:45:14.611Z,50.90
2023-07-22T02:47:43.663Z,50.80
2023-07-22T02:50:13.607Z,50.90
2023-07-22T02:52:42.453Z,50.90
2023-07-22T02:55:13.749Z,51.00
2023-07-22T02:57:43.137Z,51.10
2023-07-22T03:00:13.577Z,51.00
2023-07-22T03:02:42.449Z,51.10
2023-07-22T03:05:12.085Z,51.20
2023-07-22T03:07:43.146Z,51.20
2023-07-22T03:10:12.094Z,51.20
2023-07-22T03:12:41.244Z,51.20
2023-07-22T03:15:10.877Z,51.20
2023-07-22T03:17:39.972Z,51.30
2023-07-22T03:20:13.237Z,51.30
2023-07-22T03:22:43.410Z,51.30
2023-07-22T03:25:12.562Z,51.30
2023-07-22T03:27:42.426Z,51.20
2023-07-22T03:30:15.841Z,51.30
2023-07-22T03:32:45.370Z,51.30
2023-07-22T03:35:13.930Z,51.30
2023-07-22T03:37:44.136Z,51.30
2023-07-22T03:40:15.969Z,51.30
2023-07-22T03:42:44.532Z,51.30
2023-07-22T03:45:12.976Z,51.30
2023-07-22T03:47:41.822Z,51.30
2023-07-22T03:50:11.576Z,51.30
2023-07-22T03:52:40.360Z,51.20
2023-07-22T03:55:11.880Z,51.10
2023-07-22T03:57:40.790Z,51.20
2023-07-22T04:00:11.557Z,51.20
2023-07-22T04:02:43.535Z,51.20
2023-07-22T04:05:12.831Z,51.20
2023-07-22T04:07:41.653Z,51.20
2023-07-22T04:10:12.113Z,51.20
2023-07-22T04:12:42.788Z,51.20
2023-07-22T04:15:12.990Z,51.20
2023-07-22T04:17:42.314Z,51.10
2023-07-22T04:20:12.093Z,51.20
2023-07-22T04:22:40.853Z,51.20
2023-07-22T04:25:11.604Z,51.10
2023-07-22T04:27:40.087Z,51.10
2023-07-22T04:30:10.165Z,51.10
2023-07-22T04:32:39.570Z,51.10
2023-07-22T04:35:10.744Z,51.00
2023-07-22T04:37:39.257Z,51.00
2023-07-22T04:40:15.108Z,51.20
2023-07-22T04:42:43.722Z,51.20
2023-07-22T04:45:13.253Z,51.30
2023-07-22T04:47:42.410Z,51.30
2023-07-22T04:50:11.698Z,51.40
2023-07-22T04:52:40.146Z,51.40
2023-07-22T04:55:12.051Z,51.30
2023-07-22T04:57:42.668Z,51.30
2023-07-22T05:00:14.576Z,51.30
2023-07-22T05:02:43.758Z,51.40
2023-07-22T05:05:12.309Z,51.40
2023-07-22T05:07:40.850Z,51.20
2023-07-22T05:10:13.476Z,51.10
2023-07-22T05:12:42.395Z,51.30
2023-07-22T05:15:13.077Z,51.30
2023-07-22T05:17:42.127Z,51.10
2023-07-22T05:20:12.078Z,51.30
2023-07-22T05:22:41.906Z,51.20
2023-07-22T05:25:12.033Z,51.30
2023-07-22T05:27:41.645Z,51.30
2023-07-22T05:30:23.800Z,51.30
2023-07-22T05:32:57.393Z,51.30
2023-07-22T05:35:25.891Z,51.30
2023-07-22T05:37:54.313Z,51.40
2023-07-22T05:40:24.089Z,51.10
2023-07-22T05:42:52.490Z,51.20
2023-07-22T05:45:21.013Z,51.10
2023-07-22T05:47:49.694Z,51.10
2023-07-22T05:50:18.264Z,51.10
2023-07-22T05:52:46.965Z,51.10
2023-07-22T05:55:15.927Z,51.00
2023-07-22T05:57:45.795Z,51.10
2023-07-22T06:00:15.768Z,51.10
2023-07-22T06:02:44.427Z,51.10
2023-07-22T06:05:12.889Z,51.10
2023-07-22T06:07:41.473Z,51.10
2023-07-22T06:10:10.777Z,51.20
2023-07-22T06:12:40.203Z,51.20
2023-07-22T06:15:11.396Z,51.20
2023-07-22T06:17:40.046Z,51.20
2023-07-22T06:20:10.483Z,51.40
2023-07-22T06:22:38.982Z,51.40
2023-07-22T06:25:08.499Z,51.40
2023-07-22T06:27:37.442Z,51.40
2023-07-22T06:30:08.892Z,51.40
2023-07-22T06:32:40.561Z,51.30
2023-07-22T06:35:10.163Z,51.30
2023-07-22T06:37:38.550Z,51.30
2023-07-22T06:40:08.693Z,51.30
2023-07-22T06:42:37.167Z,51.30
2023-07-22T06:45:07.669Z,51.30
2023-07-22T06:47:37.379Z,51.40
2023-07-22T06:50:08.619Z,51.30
2023-07-22T06:52:37.027Z,51.40
2023-07-22T06:55:06.377Z,51.30
2023-07-22T06:57:35.749Z,51.40
2023-07-22T07:00:05.030Z,51.50
2023-07-22T07:02:33.884Z,51.40
2023-07-22T07:05:02.390Z,51.50
2023-07-22T07:07:33.775Z,51.50
2023-07-22T07:10:02.221Z,51.50
2023-07-22T07:12:30.733Z,51.50
2023-07-22T07:14:59.166Z,51.70
2023-07-22T07:17:27.598Z,51.70
2023-07-22T07:19:56.191Z,51.70
2023-07-22T07:22:24.603Z,51.60
2023-07-22T07:24:54.347Z,51.40
2023-07-22T07:27:25.946Z,51.50
2023-07-22T07:29:54.967Z,51.30
2023-07-22T07:32:25.492Z,51.30
2023-07-22T07:34:53.932Z,51.30
2023-07-22T07:37:22.314Z,51.30
2023-07-22T07:39:50.676Z,51.00
2023-07-22T07:42:20.742Z,51.00
2023-07-22T07:44:49.294Z,51.10
2023-07-22T07:47:17.779Z,51.10
2023-07-22T07:49:46.188Z,51.10
2023-07-22T07:52:14.661Z,51.30
2023-07-22T07:54:43.104Z,51.30
2023-07-22T07:57:11.485Z,51.30
2023-07-22T07:59:42.085Z,51.20
2023-07-22T08:02:11.577Z,51.10
2023-07-22T08:04:40.053Z,51.20
2023-07-22T08:07:10.057Z,51.30
2023-07-22T08:09:38.517Z,51.30
2023-07-22T08:12:09.428Z,51.40
2023-07-22T08:14:38.209Z,51.30
2023-07-22T08:17:08.498Z,51.10
2023-07-22T08:19:36.897Z,51.00
2023-07-22T08:22:07.163Z,50.90
2023-07-22T08:24:35.575Z,51.00
2023-07-22T08:27:04.489Z,50.80
2023-07-22T08:29:32.918Z,50.70
2023-07-22T08:32:01.402Z,50.60
2023-07-22T08:34:31.265Z,50.60
2023-07-22T08:36:59.807Z,50.40
2023-07-22T08:39:28.190Z,50.40
2023-07-22T08:41:58.389Z,50.40
2023-07-22T08:44:31.256Z,50.40
2023-07-22T08:47:02.031Z,50.10
2023-07-22T08:49:33.773Z,50.10
2023-07-22T08:52:03.374Z,50.10
2023-07-22T08:54:32.945Z,50.00
2023-07-22T08:57:01.616Z,50.60
2023-07-22T08:59:30.932Z,49.80
2023-07-22T09:01:59.641Z,49.80
2023-07-22T09:04:28.110Z,49.80
2023-07-22T09:06:58.743Z,49.70
2023-07-22T09:09:28.350Z,49.50
2023-07-22T09:11:57.633Z,49.50
2023-07-22T09:14:36.467Z,49.60
2023-07-22T09:17:07.408Z,49.50
2023-07-22T09:19:36.064Z,49.60
2023-07-22T09:22:06.078Z,49.60
2023-07-22T09:24:34.499Z,49.40
2023-07-22T09:27:02.971Z,49.30
2023-07-22T09:29:40.893Z,49.50
2023-07-22T09:32:09.916Z,49.20
2023-07-22T09:34:38.450Z,49.40
2023-07-22T09:37:08.371Z,49.00
2023-07-22T09:39:37.948Z,48.90
2023-07-22T09:42:07.487Z,48.90
2023-07-22T09:44:37.872Z,48.80
2023-07-22T09:47:10.683Z,48.70
2023-07-22T09:49:44.254Z,48.20
2023-07-22T09:52:14.651Z,48.30
2023-07-22T09:54:50.831Z,48.40
2023-07-22T09:57:20.197Z,48.10
2023-07-22T09:59:50.965Z,48.40
2023-07-22T10:02:21.381Z,48.40
2023-07-22T10:04:52.831Z,48.30
2023-07-22T10:07:24.083Z,48.20
2023-07-22T10:09:56.718Z,48.00
2023-07-22T10:12:26.820Z,48.00
2023-07-22T10:14:56.164Z,48.00
2023-07-22T10:17:25.533Z,48.10
2023-07-22T10:19:55.605Z,48.10
2023-07-22T10:22:26.422Z,48.60
2023-07-22T10:24:56.814Z,47.70
2023-07-22T10:27:25.788Z,47.80
2023-07-22T10:29:56.465Z,47.80
2023-07-22T10:32:25.338Z,47.60
2023-07-22T10:34:53.936Z,47.50
2023-07-22T10:37:25.607Z,47.60
2023-07-22T10:39:54.821Z,47.60
2023-07-22T10:42:27.427Z,47.50
2023-07-22T10:44:55.962Z,47.30
2023-07-22T10:47:35.789Z,47.30
2023-07-22T10:50:11.582Z,46.80
2023-07-22T10:52:48.067Z,47.10
2023-07-22T10:55:20.529Z,47.10
2023-07-22T10:57:55.230Z,47.10
2023-07-22T11:00:24.064Z,46.90
2023-07-22T11:03:22.828Z,47.10
2023-07-22T11:05:54.068Z,46.70
2023-07-22T11:08:42.665Z,47.00
2023-07-22T11:11:11.250Z,46.60
2023-07-22T11:13:42.196Z,46.90
2023-07-22T11:16:13.803Z,46.60
2023-07-22T11:18:43.592Z,46.70
2023-07-22T11:21:13.641Z,46.60
2023-07-22T11:23:43.766Z,46.30
2023-07-22T11:26:12.754Z,46.20
2023-07-22T11:28:42.811Z,46.10
2023-07-22T11:31:11.622Z,45.90
2023-07-22T11:33:41.681Z,46.00
2023-07-22T11:36:10.444Z,46.50
2023-07-22T11:38:39.214Z,45.70
2023-07-22T11:41:10.600Z,45.70
2023-07-22T11:43:39.145Z,45.30
2023-07-22T11:46:08.080Z,45.10
2023-07-22T11:48:36.642Z,45.10
2023-07-22T11:51:06.723Z,44.90
2023-07-22T11:53:35.147Z,45.00
2023-07-22T11:56:05.711Z,44.80
2023-07-22T11:58:36.221Z,44.80
2023-07-22T12:01:06.677Z,44.60
2023-07-22T12:03:35.842Z,44.40
2023-07-22T12:06:05.237Z,44.40
2023-07-22T12:08:34.777Z,44.50
2023-07-22T12:11:03.470Z,44.60
2023-07-22T12:13:32.424Z,44.60
2023-07-22T12:16:07.248Z,44.60
2023-07-22T12:18:46.886Z,44.60
2023-07-22T12:21:16.043Z,44.50
2023-07-22T12:23:45.763Z,44.80
2023-07-22T12:26:14.218Z,44.60
2023-07-22T12:28:42.617Z,44.30
2023-07-22T12:31:12.480Z,44.30
2023-07-22T12:33:41.191Z,44.30
2023-07-22T12:36:09.955Z,44.30
2023-07-22T12:38:38.370Z,44.40
2023-07-22T12:41:07.015Z,44.30
2023-07-22T12:43:35.482Z,44.30
2023-07-22T12:46:04.189Z,43.90
2023-07-22T12:48:34.306Z,43.90
2023-07-22T12:51:02.769Z,43.50
2023-07-22T12:53:32.896Z,43.50
2023-07-22T12:56:03.719Z,43.50
2023-07-22T12:58:32.209Z,43.50
2023-07-22T13:01:01.310Z,43.60
2023-07-22T13:03:29.926Z,43.50
2023-07-22T13:05:59.750Z,43.10
2023-07-22T13:08:28.205Z,42.60
2023-07-22T13:10:56.516Z,42.70
2023-07-22T13:13:24.918Z,42.60
2023-07-22T13:15:53.393Z,42.50
2023-07-22T13:18:22.949Z,42.30
2023-07-22T13:20:51.447Z,42.40
2023-07-22T13:23:21.266Z,42.30
2023-07-22T13:25:49.901Z,42.30
2023-07-22T13:28:18.261Z,42.20
2023-07-22T13:30:46.866Z,42.20
2023-07-22T13:33:15.290Z,42.20
2023-07-22T13:35:43.705Z,42.10
2023-07-22T13:38:12.201Z,42.00
2023-07-22T13:40:41.981Z,41.80
2023-07-22T13:43:10.650Z,41.70
2023-07-22T13:45:39.223Z,41.80
2023-07-22T13:48:07.755Z,41.90
2023-07-22T13:50:37.505Z,41.80
2023-07-22T13:53:06.775Z,42.00
2023-07-22T13:55:35.172Z,42.10
2023-07-22T13:58:05.024Z,41.90
2023-07-22T14:00:33.599Z,41.70
2023-07-22T14:03:02.110Z,41.50
2023-07-22T14:05:32.268Z,41.40
2023-07-22T14:08:00.801Z,41.30
2023-07-22T14:10:29.185Z,41.20
2023-07-22T14:12:57.584Z,41.40
2023-07-22T14:15:27.448Z,41.30
2023-07-22T14:17:56.176Z,41.20
2023-07-22T14:20:24.633Z,41.10
2023-07-22T14:22:53.038Z,40.90
2023-07-22T14:25:21.750Z,40.70
2023-07-22T14:27:50.100Z,40.70
2023-07-22T14:30:18.745Z,40.80
2023-07-22T14:32:48.602Z,40.60
2023-07-22T14:35:17.744Z,40.50
2023-07-22T14:37:46.981Z,40.50
2023-07-22T14:40:15.681Z,40.70
2023-07-22T14:42:44.173Z,40.60
2023-07-22T14:45:12.629Z,40.40
2023-07-22T14:47:41.027Z,40.30
2023-07-22T14:50:12.367Z,40.00
2023-07-22T14:52:41.313Z,40.00
2023-07-22T14:55:10.399Z,39.70
2023-07-22T14:57:38.935Z,39.30
2023-07-22T15:00:09.234Z,39.10
2023-07-22T15:02:37.662Z,38.90
2023-07-22T15:05:06.701Z,38.60
2023-07-22T15:07:36.625Z,38.70
2023-07-22T15:10:06.549Z,38.50
2023-07-22T15:12:34.976Z,38.60
2023-07-22T15:15:04.091Z,38.70
2023-07-22T15:17:33.559Z,38.50
2023-07-22T15:20:01.949Z,38.20
2023-07-22T15:22:30.461Z,38.20
2023-07-22T15:25:00.590Z,38.20
2023-07-22T15:27:29.059Z,38.00
2023-07-22T15:29:57.428Z,38.10
2023-07-22T15:32:25.915Z,38.10
2023-07-22T15:34:54.708Z,38.10
2023-07-22T15:37:23.099Z,38.30
2023-07-22T15:39:51.675Z,38.40
2023-07-22T15:42:21.872Z,38.40
2023-07-22T15:44:50.263Z,38.40
2023-07-22T15:47:18.732Z,38.60
2023-07-22T15:49:47.327Z,38.60
2023-07-22T15:52:15.710Z,38.60
2023-07-22T15:54:44.184Z,38.60
2023-07-22T15:57:12.629Z,38.60
2023-07-22T15:59:43.346Z,38.60
2023-07-22T16:02:12.188Z,38.30
2023-07-22T16:04:40.603Z,38.30
2023-07-22T16:07:11.038Z,38.30
2023-07-22T16:09:39.572Z,38.20
2023-07-22T16:12:09.456Z,38.20
2023-07-22T16:14:38.396Z,38.40
2023-07-22T16:17:08.594Z,38.30
2023-07-22T16:19:37.285Z,38.30
2023-07-22T16:22:05.947Z,38.50
2023-07-22T16:24:34.947Z,38.50
2023-07-22T16:27:03.693Z,38.40
2023-07-22T16:29:32.468Z,38.40
2023-07-22T16:32:01.047Z,38.30
2023-07-22T16:34:30.996Z,38.40
2023-07-22T16:36:59.373Z,38.40
2023-07-22T16:39:27.796Z,38.50
2023-07-22T16:41:57.210Z,38.60
2023-07-22T16:44:26.613Z,38.60
2023-07-22T16:46:55.001Z,38.50
2023-07-22T16:49:23.362Z,38.60
2023-07-22T16:51:53.649Z,38.60
2023-07-22T16:54:22.324Z,38.50
2023-07-22T16:56:50.729Z,38.40
2023-07-22T16:59:19.173Z,38.60
2023-07-22T17:01:47.610Z,38.70
2023-07-22T17:04:15.960Z,38.80
2023-07-22T17:06:45.031Z,38.70
2023-07-22T17:09:14.996Z,38.80
2023-07-22T17:11:43.949Z,38.90
2023-07-22T17:14:12.406Z,38.90
2023-07-22T17:16:40.862Z,39.10
2023-07-22T17:19:09.525Z,39.30
2023-07-22T17:21:38.104Z,39.40
2023-07-22T17:24:07.024Z,39.40
2023-07-22T17:26:37.368Z,39.40
2023-07-22T17:29:06.089Z,39.40
2023-07-22T17:31:34.628Z,39.40
2023-07-22T17:34:03.170Z,39.40
2023-07-22T17:36:32.005Z,39.40
2023-07-22T17:39:00.380Z,39.40
2023-07-22T17:41:29.049Z,39.40
2023-07-22T17:43:59.193Z,39.40
2023-07-22T17:46:27.719Z,39.40
2023-07-22T17:48:56.454Z,39.40
2023-07-22T17:51:24.894Z,39.30
2023-07-22T17:53:53.696Z,39.30
2023-07-22T17:56:22.504Z,39.30
2023-07-22T17:58:51.181Z,39.40
2023-07-22T18:01:21.022Z,39.50
2023-07-22T18:03:49.559Z,39.60
2023-07-22T18:06:18.183Z,39.60
2023-07-22T18:08:46.618Z,39.60
2023-07-22T18:11:15.115Z,39.50
2023-07-22T18:13:43.560Z,39.70
2023-07-22T18:16:11.959Z,39.70
2023-07-22T18:18:42.349Z,39.60
2023-07-22T18:21:10.886Z,39.50
2023-07-22T18:23:39.458Z,39.40
2023-07-22T18:26:07.950Z,39.50
2023-07-22T18:28:36.497Z,39.50
2023-07-22T18:31:04.978Z,39.50
2023-07-22T18:33:33.472Z,39.70
2023-07-22T18:36:05.615Z,39.80
2023-07-22T18:38:34.877Z,39.80
2023-07-22T18:41:03.815Z,39.80
2023-07-22T18:43:32.615Z,40.00
2023-07-22T18:46:01.141Z,39.90
2023-07-22T18:48:29.566Z,39.90
2023-07-22T18:50:58.168Z,40.00
2023-07-22T18:53:27.898Z,40.10
2023-07-22T18:55:56.320Z,40.10
2023-07-22T18:58:24.696Z,40.20
2023-07-22T19:00:53.177Z,40.20
2023-07-22T19:03:21.669Z,40.30
2023-07-22T19:05:52.850Z,40.30
2023-07-22T19:08:28.397Z,40.30
2023-07-22T19:10:57.165Z,40.20
2023-07-22T19:13:25.742Z,40.30
2023-07-22T19:15:55.822Z,40.40
2023-07-22T19:18:24.186Z,40.30
2023-07-22T19:21:01.428Z,40.30
2023-07-22T19:23:33.229Z,40.40
2023-07-22T19:26:04.047Z,40.40
2023-07-22T19:28:34.338Z,40.40
2023-07-22T19:31:02.937Z,40.50
2023-07-22T19:33:31.350Z,40.60
2023-07-22T19:36:04.844Z,40.50
2023-07-22T19:38:35.591Z,40.70
2023-07-22T19:41:05.960Z,40.70
2023-07-22T19:43:34.674Z,40.70
2023-07-22T19:46:05.278Z,40.70
2023-07-22T19:48:34.930Z,40.70
2023-07-22T19:51:04.202Z,40.70
2023-07-22T19:53:34.199Z,40.80
2023-07-22T19:56:07.261Z,40.80
2023-07-22T19:58:38.418Z,40.80
2023-07-22T20:01:07.583Z,40.70
2023-07-22T20:03:41.054Z,40.80
2023-07-22T20:06:11.377Z,40.90
2023-07-22T20:08:42.259Z,41.00
2023-07-22T20:11:10.712Z,41.10
2023-07-22T20:13:39.502Z,41.10
2023-07-22T20:16:08.275Z,41.20
2023-07-22T20:18:38.115Z,41.20
2023-07-22T20:21:06.682Z,41.10
2023-07-22T20:23:35.272Z,41.20
2023-07-22T20:26:05.412Z,41.40
2023-07-22T20:28:33.833Z,41.60
2023-07-22T20:31:02.355Z,41.80
2023-07-22T20:33:31.342Z,41.80
2023-07-22T20:36:00.073Z,41.90
2023-07-22T20:38:28.688Z,42.10
2023-07-22T20:40:57.551Z,42.00
2023-07-22T20:43:27.360Z,42.20
2023-07-22T20:45:55.947Z,42.90
2023-07-22T20:48:24.427Z,42.50
2023-07-22T20:50:56.768Z,42.50
2023-07-22T20:53:30.590Z,42.80
2023-07-22T20:55:59.481Z,42.70
2023-07-22T20:58:30.870Z,42.90
2023-07-22T21:01:03.817Z,43.10
2023-07-22T21:03:32.807Z,43.40
2023-07-22T21:06:01.672Z,43.60
2023-07-22T21:08:30.658Z,43.80
2023-07-22T21:11:01.266Z,43.80
2023-07-22T21:13:31.991Z,44.80
2023-07-22T21:16:00.465Z,44.50
2023-07-22T21:18:29.095Z,44.70
2023-07-22T21:20:57.576Z,44.80
2023-07-22T21:23:26.053Z,44.90
2023-07-22T21:25:57.683Z,45.10
2023-07-22T21:28:26.265Z,45.20
2023-07-22T21:30:56.586Z,45.30
2023-07-22T21:33:25.187Z,45.60
2023-07-22T21:35:54.536Z,45.60
2023-07-22T21:38:23.317Z,45.80
2023-07-22T21:40:52.119Z,46.00
2023-07-22T21:43:20.752Z,46.20
2023-07-22T21:45:50.494Z,46.50
2023-07-22T21:48:20.342Z,46.70
2023-07-22T21:50:48.723Z,46.70
2023-07-22T21:53:17.260Z,46.60
2023-07-22T21:55:45.878Z,46.60
2023-07-22T21:58:14.287Z,46.70
2023-07-22T22:00:42.953Z,46.70
2023-07-22T22:03:12.215Z,46.70
2023-07-22T22:05:42.105Z,46.80
2023-07-22T22:08:10.969Z,47.00
2023-07-22T22:10:40.366Z,47.10
2023-07-22T22:13:08.804Z,47.30
2023-07-22T22:15:37.426Z,47.50
2023-07-22T22:18:06.555Z,47.60
2023-07-22T22:20:35.556Z,47.60
2023-07-22T22:23:06.754Z,47.80
2023-07-22T22:25:35.272Z,48.00
2023-07-22T22:28:05.034Z,48.00
2023-07-22T22:30:33.478Z,48.00
2023-07-22T22:33:02.426Z,48.00
2023-07-22T22:35:30.881Z,48.10
2023-07-22T22:37:59.431Z,48.30
2023-07-22T22:40:29.496Z,48.40
2023-07-22T22:42:59.486Z,48.60
2023-07-22T22:45:28.240Z,48.70
2023-07-22T22:47:56.619Z,48.60
2023-07-22T22:50:25.453Z,48.80
2023-07-22T22:52:53.957Z,48.70
2023-07-22T22:55:22.436Z,48.90
2023-07-22T22:57:52.226Z,48.90
2023-07-22T23:00:21.234Z,49.10
2023-07-22T23:02:51.369Z,49.10
2023-07-22T23:05:20.071Z,48.90
2023-07-22T23:07:48.442Z,48.70
2023-07-22T23:10:17.079Z,48.60
2023-07-22T23:12:46.405Z,48.80
2023-07-22T23:15:17.221Z,49.00
2023-07-22T23:17:45.690Z,49.10
2023-07-22T23:20:14.774Z,49.10
2023-07-22T23:22:43.796Z,49.10
2023-07-22T23:25:12.494Z,49.00
2023-07-22T23:27:40.865Z,49.70
2023-07-22T23:30:10.708Z,49.00
2023-07-22T23:32:41.859Z,49.20
2023-07-22T23:35:11.252Z,49.60
2023-07-22T23:37:39.746Z,49.60
2023-07-22T23:40:09.823Z,49.60
2023-07-22T23:42:38.298Z,49.90
2023-07-22T23:45:07.882Z,49.90
2023-07-22T23:47:36.510Z,50.00
2023-07-22T23:50:08.476Z,50.30
2023-07-22T23:52:37.099Z,50.10
2023-07-22T23:55:06.566Z,50.30
2023-07-22T23:57:35.319Z,50.70
