createdAt,value
2017-12-28T00:18:34.221Z,0.00
2017-12-28T00:19:54.809Z,0.00
2017-12-28T00:20:33.766Z,0.00
2017-12-28T00:21:34.222Z,0.00
2017-12-28T00:22:45.928Z,0.00
2017-12-28T00:23:38.914Z,0.00
2017-12-28T00:24:33.711Z,0.00
2017-12-28T00:25:54.857Z,0.00
2017-12-28T00:26:33.784Z,0.00
2017-12-28T01:37:44.697Z,0.00
2017-12-28T05:03:44.900Z,0.00
2017-12-28T05:04:44.853Z,0.00
2017-12-28T05:05:44.814Z,0.00
2017-12-28T05:06:47.466Z,0.00
2017-12-28T05:07:44.789Z,0.00
2017-12-28T05:08:44.778Z,0.00
2017-12-28T05:09:44.742Z,0.00
2017-12-28T05:11:05.760Z,0.00
2017-12-28T05:11:44.727Z,0.00
2017-12-28T05:12:44.693Z,0.00
2017-12-28T05:13:44.653Z,0.00
2017-12-28T05:14:44.654Z,0.00
2017-12-28T05:15:44.635Z,0.00
2017-12-28T05:16:44.665Z,0.00
2017-12-28T05:17:44.602Z,0.00
2017-12-28T05:18:44.593Z,0.00
2017-12-28T05:19:44.567Z,0.00
2017-12-28T05:20:44.543Z,0.00
2017-12-28T05:21:44.588Z,0.00
2017-12-28T05:22:44.512Z,0.00
2017-12-28T05:23:44.521Z,0.00
2017-12-28T05:24:44.483Z,0.00
2017-12-28T05:25:44.447Z,0.00
2017-12-28T05:26:44.445Z,0.00
2017-12-28T05:27:44.467Z,0.00
2017-12-28T05:28:44.471Z,0.00
2017-12-28T05:29:44.373Z,0.00
2017-12-28T05:30:44.359Z,0.00
2017-12-28T05:31:44.340Z,0.00
2017-12-28T05:32:44.324Z,0.00
2017-12-28T05:33:44.310Z,0.00
2017-12-28T05:34:44.304Z,0.00
2017-12-28T05:35:44.267Z,0.00
2017-12-28T05:36:44.276Z,0.00
2017-12-28T05:37:45.054Z,0.00
2017-12-28T05:38:44.217Z,0.00
2017-12-28T05:39:44.187Z,0.00
2017-12-28T05:40:44.178Z,0.00
2017-12-28T05:41:44.149Z,0.00
2017-12-28T05:42:44.165Z,0.00
2017-12-28T05:43:44.117Z,0.00
2017-12-28T05:44:44.103Z,0.00
2017-12-28T05:45:44.078Z,0.00
2017-12-28T05:46:44.069Z,0.00
2017-12-28T05:47:44.111Z,0.00
2017-12-28T05:48:44.006Z,0.00
2017-12-28T05:49:44.002Z,0.00
2017-12-28T05:50:43.988Z,0.00
2017-12-28T05:51:43.988Z,0.00
2017-12-28T05:52:43.946Z,0.00
2017-12-28T05:53:43.940Z,0.00
2017-12-28T05:54:43.900Z,0.00
2017-12-28T05:55:43.905Z,0.00
2017-12-28T05:56:43.947Z,0.00
2017-12-28T05:57:43.873Z,0.00
2017-12-28T05:58:43.844Z,0.00
2017-12-28T05:59:43.849Z,0.00
2017-12-28T06:00:43.809Z,0.00
2017-12-28T06:01:43.827Z,0.00
2017-12-28T06:02:43.766Z,0.00
2017-12-28T06:03:43.757Z,0.00
2017-12-28T06:04:43.714Z,0.00
2017-12-28T06:05:43.730Z,0.00
2017-12-28T06:06:43.685Z,0.00
2017-12-28T06:07:43.718Z,0.00
2017-12-28T06:08:43.696Z,0.00
2017-12-28T06:09:43.651Z,0.00
2017-12-28T06:10:43.607Z,0.00
2017-12-28T06:11:43.579Z,0.00
2017-12-28T06:12:43.578Z,0.00
2017-12-28T06:13:43.603Z,0.00
2017-12-28T06:14:44.463Z,0.00
2017-12-28T06:15:43.535Z,0.00
2017-12-28T06:16:43.517Z,0.00
2017-12-28T06:17:43.504Z,0.00
2017-12-28T06:18:43.508Z,0.00
2017-12-28T06:19:43.485Z,0.00
2017-12-28T06:20:43.463Z,0.00
2017-12-28T06:21:43.413Z,0.00
2017-12-28T06:22:43.381Z,0.00
2017-12-28T06:23:43.367Z,0.00
2017-12-28T06:24:43.360Z,0.00
2017-12-28T06:25:43.362Z,0.00
2017-12-28T06:26:43.343Z,0.00
2017-12-28T06:27:43.384Z,0.00
2017-12-28T06:28:43.275Z,0.00
2017-12-28T06:29:43.266Z,0.00
2017-12-28T06:30:43.246Z,0.00
2017-12-28T06:31:43.246Z,0.00
2017-12-28T06:32:43.219Z,0.00
2017-12-28T06:33:43.232Z,0.00
2017-12-28T06:34:43.279Z,0.00
2017-12-28T06:35:43.158Z,0.00
2017-12-28T06:36:43.158Z,0.00
2017-12-28T06:37:43.115Z,0.00
2017-12-28T06:38:43.172Z,0.00
2017-12-28T06:39:43.072Z,0.00
2017-12-28T06:40:43.065Z,0.00
2017-12-28T06:41:43.046Z,0.00
2017-12-28T06:42:43.022Z,0.00
2017-12-28T06:43:43.012Z,0.00
2017-12-28T06:44:42.994Z,0.00
2017-12-28T06:45:42.958Z,0.00
2017-12-28T06:46:43.465Z,0.00
2017-12-28T06:47:42.939Z,0.00
2017-12-28T06:48:42.913Z,0.00
2017-12-28T06:49:42.961Z,0.00
2017-12-28T06:50:42.875Z,0.00
2017-12-28T06:51:42.836Z,0.00
2017-12-28T06:52:42.821Z,0.00
2017-12-28T06:53:42.829Z,0.00
2017-12-28T06:54:42.818Z,0.00
2017-12-28T06:55:42.818Z,0.00
2017-12-28T06:56:42.755Z,0.00
2017-12-28T06:57:42.779Z,0.00
2017-12-28T06:58:42.777Z,0.00
2017-12-28T06:59:42.696Z,0.00
2017-12-28T07:00:42.685Z,0.00
2017-12-28T07:01:42.672Z,0.00
2017-12-28T07:02:42.647Z,0.00
2017-12-28T07:03:42.640Z,0.00
2017-12-28T07:04:42.599Z,4.00
2017-12-28T07:05:42.584Z,4.00
2017-12-28T07:06:42.569Z,4.00
2017-12-28T07:07:42.541Z,4.00
2017-12-28T07:08:42.527Z,4.00
2017-12-28T07:09:42.564Z,4.00
2017-12-28T07:10:42.481Z,4.00
2017-12-28T07:11:42.476Z,8.00
2017-12-28T07:12:42.466Z,8.00
2017-12-28T07:13:42.445Z,8.00
2017-12-28T07:14:42.441Z,8.00
2017-12-28T07:15:42.441Z,12.00
2017-12-28T07:16:42.372Z,12.00
2017-12-28T07:17:42.421Z,16.00
2017-12-28T07:18:42.358Z,20.00
2017-12-28T07:19:42.339Z,20.00
2017-12-28T07:20:42.331Z,24.00
2017-12-28T07:21:42.308Z,24.00
2017-12-28T07:22:42.279Z,28.00
2017-12-28T07:23:42.296Z,32.00
2017-12-28T07:24:42.311Z,36.00
2017-12-28T07:25:42.195Z,40.00
2017-12-28T07:26:42.192Z,44.00
2017-12-28T07:27:42.179Z,48.00
2017-12-28T07:28:42.151Z,52.00
2017-12-28T07:29:42.150Z,60.00
2017-12-28T07:30:42.187Z,64.00
2017-12-28T07:31:42.115Z,68.00
2017-12-28T07:32:42.079Z,76.00
2017-12-28T07:33:42.064Z,84.00
2017-12-28T07:34:42.041Z,88.00
2017-12-28T07:35:42.020Z,92.00
2017-12-28T07:36:42.019Z,104.00
2017-12-28T07:37:42.010Z,112.00
2017-12-28T07:38:41.995Z,116.00
2017-12-28T07:39:41.956Z,124.00
2017-12-28T07:40:41.975Z,132.00
2017-12-28T07:41:41.930Z,140.00
2017-12-28T07:42:41.914Z,152.00
2017-12-28T07:43:41.891Z,160.00
2017-12-28T07:44:41.897Z,168.00
2017-12-28T07:45:41.875Z,180.00
2017-12-28T07:46:41.832Z,192.00
2017-12-28T07:47:41.804Z,204.00
2017-12-28T07:48:41.796Z,216.00
2017-12-28T07:49:41.765Z,232.00
2017-12-28T07:50:41.828Z,244.00
2017-12-28T07:51:41.738Z,252.00
2017-12-28T07:52:41.786Z,264.00
2017-12-28T07:53:41.716Z,276.00
2017-12-28T07:54:41.672Z,288.00
2017-12-28T07:55:41.674Z,304.00
2017-12-28T07:56:41.807Z,316.00
2017-12-28T07:57:41.607Z,324.00
2017-12-28T07:58:41.613Z,336.00
2017-12-28T07:59:41.622Z,344.00
2017-12-28T08:00:41.574Z,360.00
2017-12-28T08:01:41.605Z,368.00
2017-12-28T08:02:41.515Z,384.00
2017-12-28T08:03:41.591Z,396.00
2017-12-28T08:04:41.498Z,408.00
2017-12-28T08:05:41.481Z,420.00
2017-12-28T08:06:41.434Z,436.00
2017-12-28T08:07:41.546Z,444.00
2017-12-28T08:08:41.421Z,460.00
2017-12-28T08:09:41.398Z,480.00
2017-12-28T08:10:41.371Z,492.00
2017-12-28T08:11:41.410Z,508.00
2017-12-28T08:12:41.346Z,524.00
2017-12-28T08:13:41.325Z,536.00
2017-12-28T08:14:41.323Z,552.00
2017-12-28T08:15:41.285Z,568.00
2017-12-28T08:16:41.250Z,584.00
2017-12-28T08:17:41.657Z,600.00
2017-12-28T08:18:41.697Z,616.00
2017-12-28T08:19:41.202Z,636.00
2017-12-28T08:20:41.180Z,660.00
2017-12-28T08:21:41.165Z,684.00
2017-12-28T08:22:41.153Z,712.00
2017-12-28T08:23:41.161Z,744.00
2017-12-28T08:24:41.119Z,780.00
2017-12-28T08:25:41.096Z,816.00
2017-12-28T08:26:41.072Z,852.00
2017-12-28T08:27:41.114Z,884.00
2017-12-28T08:28:41.965Z,920.00
2017-12-28T08:29:41.034Z,948.00
2017-12-28T08:30:40.998Z,976.00
2017-12-28T08:31:40.981Z,996.00
2017-12-28T08:32:40.944Z,1012.00
2017-12-28T08:33:40.958Z,1020.00
2017-12-28T08:34:40.934Z,1032.00
2017-12-28T08:35:40.896Z,1044.00
2017-12-28T08:36:40.895Z,1060.00
2017-12-28T08:37:40.873Z,1088.00
2017-12-28T08:38:40.858Z,1128.00
2017-12-28T08:39:40.917Z,1176.00
2017-12-28T08:40:40.823Z,1224.00
2017-12-28T08:41:40.772Z,1276.00
2017-12-28T08:42:41.506Z,1356.00
2017-12-28T08:43:40.774Z,1460.00
2017-12-28T08:44:40.738Z,1568.00
2017-12-28T08:45:40.744Z,1652.00
2017-12-28T08:46:40.708Z,1740.00
2017-12-28T08:47:40.679Z,1820.00
2017-12-28T08:48:40.678Z,1884.00
2017-12-28T08:49:40.676Z,1952.00
2017-12-28T08:50:40.631Z,2008.00
2017-12-28T08:51:40.600Z,2064.00
2017-12-28T08:52:40.589Z,2120.00
2017-12-28T08:53:40.641Z,2160.00
2017-12-28T08:54:40.552Z,2192.00
2017-12-28T08:55:40.543Z,2208.00
2017-12-28T08:56:40.522Z,2228.00
2017-12-28T08:57:40.497Z,2264.00
2017-12-28T08:58:40.474Z,2288.00
2017-12-28T08:59:40.516Z,2316.00
2017-12-28T09:00:40.461Z,2340.00
2017-12-28T09:01:41.098Z,2388.00
2017-12-28T09:02:40.376Z,2464.00
2017-12-28T09:03:40.374Z,2500.00
2017-12-28T09:04:40.371Z,2492.00
2017-12-28T09:05:40.334Z,2488.00
2017-12-28T09:06:41.017Z,2528.00
2017-12-28T09:07:40.743Z,2568.00
2017-12-28T09:08:40.311Z,2604.00
2017-12-28T09:09:40.277Z,2624.00
2017-12-28T09:10:40.235Z,2632.00
2017-12-28T09:11:40.239Z,2668.00
2017-12-28T09:12:40.218Z,2736.00
2017-12-28T09:13:40.196Z,2824.00
2017-12-28T09:14:40.190Z,2932.00
2017-12-28T09:15:40.182Z,3016.00
2017-12-28T09:16:40.139Z,3020.00
2017-12-28T09:17:40.112Z,2964.00
2017-12-28T09:18:40.488Z,3016.00
2017-12-28T09:19:40.166Z,3108.00
2017-12-28T09:20:40.113Z,3188.00
2017-12-28T09:21:40.043Z,3256.00
2017-12-28T09:22:40.063Z,3268.00
2017-12-28T09:23:40.013Z,3244.00
2017-12-28T09:24:39.977Z,3224.00
2017-12-28T09:25:40.067Z,3220.00
2017-12-28T09:26:39.942Z,3232.00
2017-12-28T09:27:39.934Z,3224.00
2017-12-28T09:28:39.932Z,3204.00
2017-12-28T09:29:39.900Z,3228.00
2017-12-28T09:30:39.870Z,3276.00
2017-12-28T09:31:39.841Z,3404.00
2017-12-28T09:32:39.840Z,3524.00
2017-12-28T09:33:39.879Z,3592.00
2017-12-28T09:34:39.800Z,3604.00
2017-12-28T09:35:39.786Z,3608.00
2017-12-28T09:36:39.774Z,3644.00
2017-12-28T09:37:39.823Z,3728.00
2017-12-28T09:38:39.747Z,3844.00
2017-12-28T09:39:39.751Z,3876.00
2017-12-28T09:40:39.686Z,3744.00
2017-12-28T09:41:39.678Z,3536.00
2017-12-28T09:42:39.867Z,3396.00
2017-12-28T09:43:39.648Z,3304.00
2017-12-28T09:44:39.603Z,3232.00
2017-12-28T09:45:39.595Z,3280.00
2017-12-28T09:46:40.241Z,3520.00
2017-12-28T09:47:39.565Z,3824.00
2017-12-28T09:48:39.543Z,4040.00
2017-12-28T09:49:39.540Z,4184.00
2017-12-28T09:50:39.581Z,4264.00
2017-12-28T09:51:39.499Z,4296.00
2017-12-28T09:52:39.457Z,4412.00
2017-12-28T09:53:39.449Z,4532.00
2017-12-28T09:54:39.452Z,4640.00
2017-12-28T09:55:39.414Z,4628.00
2017-12-28T09:56:39.937Z,4416.00
2017-12-28T09:57:39.394Z,4308.00
2017-12-28T09:58:39.350Z,4300.00
2017-12-28T09:59:39.339Z,4372.00
2017-12-28T10:00:39.321Z,4448.00
2017-12-28T10:01:39.370Z,4432.00
2017-12-28T10:02:39.290Z,4424.00
2017-12-28T10:03:39.266Z,4464.00
2017-12-28T10:04:39.295Z,4504.00
2017-12-28T10:05:39.238Z,4500.00
2017-12-28T10:06:39.283Z,4420.00
2017-12-28T10:07:39.221Z,4264.00
2017-12-28T10:08:39.183Z,4208.00
2017-12-28T10:09:39.180Z,4216.00
2017-12-28T10:10:39.158Z,4276.00
2017-12-28T10:11:39.140Z,4316.00
2017-12-28T10:12:39.192Z,4372.00
2017-12-28T10:13:39.102Z,4292.00
2017-12-28T10:14:39.102Z,4152.00
2017-12-28T10:15:39.046Z,4104.00
2017-12-28T10:16:39.031Z,4188.00
2017-12-28T10:17:39.040Z,4120.00
2017-12-28T10:18:39.077Z,4152.00
2017-12-28T10:19:38.981Z,4120.00
2017-12-28T10:20:38.954Z,3892.00
2017-12-28T10:21:38.935Z,3520.00
2017-12-28T10:22:38.912Z,3444.00
2017-12-28T10:23:38.892Z,3384.00
2017-12-28T10:24:38.910Z,3308.00
2017-12-28T10:25:38.880Z,3264.00
2017-12-28T10:26:38.857Z,3296.00
2017-12-28T10:27:38.848Z,3280.00
2017-12-28T10:28:38.821Z,3328.00
2017-12-28T10:29:38.817Z,3452.00
2017-12-28T10:30:38.792Z,3544.00
2017-12-28T10:31:38.778Z,3696.00
2017-12-28T10:32:38.752Z,3784.00
2017-12-28T10:33:38.734Z,3748.00
2017-12-28T10:34:38.738Z,3620.00
2017-12-28T10:35:38.693Z,3616.00
2017-12-28T10:36:38.678Z,3672.00
2017-12-28T10:37:38.659Z,3724.00
2017-12-28T10:38:38.633Z,3840.00
2017-12-28T10:39:38.616Z,3736.00
2017-12-28T10:40:38.615Z,3656.00
2017-12-28T10:41:38.579Z,3708.00
2017-12-28T10:42:38.612Z,3820.00
2017-12-28T10:43:38.581Z,4124.00
2017-12-28T10:44:38.545Z,4188.00
2017-12-28T10:45:38.521Z,4204.00
2017-12-28T10:46:38.486Z,4144.00
2017-12-28T10:47:38.483Z,4204.00
2017-12-28T10:48:38.499Z,4216.00
2017-12-28T10:49:38.460Z,4244.00
2017-12-28T10:50:38.437Z,4232.00
2017-12-28T10:51:38.421Z,4216.00
2017-12-28T10:52:38.391Z,4188.00
2017-12-28T10:53:38.355Z,4224.00
2017-12-28T10:54:38.375Z,4416.00
2017-12-28T10:55:38.317Z,4668.00
2017-12-28T10:56:38.323Z,4448.00
2017-12-28T10:57:38.291Z,4700.00
2017-12-28T10:58:38.275Z,4896.00
2017-12-28T10:59:38.316Z,4288.00
2017-12-28T11:00:38.247Z,3632.00
2017-12-28T11:01:38.214Z,3484.00
2017-12-28T11:02:38.191Z,3536.00
2017-12-28T11:03:38.194Z,3416.00
2017-12-28T11:04:38.149Z,3364.00
2017-12-28T11:05:38.178Z,3360.00
2017-12-28T11:06:38.146Z,3600.00
2017-12-28T11:07:38.118Z,3784.00
2017-12-28T11:08:38.088Z,3492.00
2017-12-28T11:09:38.111Z,3388.00
2017-12-28T11:10:38.081Z,3368.00
2017-12-28T11:11:38.057Z,3296.00
2017-12-28T11:12:38.038Z,3204.00
2017-12-28T11:13:38.003Z,3300.00
2017-12-28T11:14:38.006Z,3372.00
2017-12-28T11:15:37.976Z,3400.00
2017-12-28T11:16:38.011Z,3428.00
2017-12-28T11:17:37.949Z,3576.00
2017-12-28T11:18:37.897Z,3628.00
2017-12-28T11:19:37.877Z,3632.00
2017-12-28T11:20:37.878Z,3808.00
2017-12-28T11:21:37.854Z,4052.00
2017-12-28T11:22:37.922Z,4264.00
2017-12-28T11:23:37.848Z,4068.00
2017-12-28T11:24:37.801Z,5008.00
2017-12-28T11:25:37.788Z,4396.00
2017-12-28T11:26:37.785Z,4176.00
2017-12-28T11:27:37.747Z,4076.00
2017-12-28T11:28:37.737Z,4204.00
2017-12-28T11:29:38.262Z,3636.00
2017-12-28T11:30:38.535Z,3848.00
2017-12-28T11:31:37.693Z,3700.00
2017-12-28T11:32:37.722Z,3720.00
2017-12-28T11:33:38.343Z,4276.00
2017-12-28T11:34:38.460Z,4676.00
2017-12-28T11:35:37.594Z,4328.00
2017-12-28T11:36:37.600Z,3964.00
2017-12-28T11:37:37.579Z,4172.00
2017-12-28T11:38:37.567Z,4544.00
2017-12-28T11:39:37.541Z,4868.00
2017-12-28T11:40:37.504Z,4860.00
2017-12-28T11:41:37.561Z,4152.00
2017-12-28T11:42:37.468Z,4208.00
2017-12-28T11:43:37.461Z,3880.00
2017-12-28T11:44:37.449Z,3796.00
2017-12-28T11:45:37.413Z,4052.00
2017-12-28T11:46:37.421Z,4484.00
2017-12-28T11:47:37.417Z,4156.00
2017-12-28T11:48:37.368Z,4176.00
2017-12-28T11:49:37.349Z,4540.00
2017-12-28T11:50:37.346Z,3792.00
2017-12-28T11:51:37.306Z,3992.00
2017-12-28T11:52:37.365Z,4592.00
2017-12-28T11:53:37.278Z,5300.00
2017-12-28T11:54:37.275Z,5300.00
2017-12-28T11:55:37.249Z,4716.00
2017-12-28T11:56:37.226Z,4616.00
2017-12-28T11:57:37.231Z,4268.00
2017-12-28T11:58:37.184Z,4124.00
2017-12-28T11:59:37.173Z,4380.00
2017-12-28T12:00:37.151Z,4684.00
2017-12-28T12:01:37.132Z,4048.00
2017-12-28T12:02:37.164Z,4052.00
2017-12-28T12:03:37.090Z,3988.00
2017-12-28T12:04:37.103Z,3972.00
2017-12-28T12:05:37.053Z,4124.00
2017-12-28T12:06:37.068Z,3636.00
2017-12-28T12:07:37.097Z,3596.00
2017-12-28T12:08:37.014Z,3864.00
2017-12-28T12:09:37.002Z,3860.00
2017-12-28T12:10:36.976Z,3884.00
2017-12-28T12:11:36.958Z,3616.00
2017-12-28T12:12:36.996Z,3632.00
2017-12-28T12:13:36.919Z,3580.00
2017-12-28T12:14:36.911Z,3680.00
2017-12-28T12:15:36.901Z,4024.00
2017-12-28T12:16:36.863Z,4356.00
2017-12-28T12:17:36.838Z,4364.00
2017-12-28T12:18:36.834Z,4316.00
2017-12-28T12:19:36.826Z,4320.00
2017-12-28T12:20:36.798Z,4600.00
2017-12-28T12:21:36.776Z,4968.00
2017-12-28T12:22:36.765Z,4944.00
2017-12-28T12:23:36.798Z,4984.00
2017-12-28T12:24:36.740Z,5204.00
2017-12-28T12:25:36.713Z,4936.00
2017-12-28T12:26:36.740Z,4124.00
2017-12-28T12:27:36.675Z,3820.00
2017-12-28T12:28:36.661Z,4760.00
2017-12-28T12:29:36.645Z,3396.00
2017-12-28T12:30:36.643Z,3096.00
2017-12-28T12:31:36.606Z,3196.00
2017-12-28T12:32:36.652Z,4084.00
2017-12-28T12:33:36.577Z,4232.00
2017-12-28T12:34:36.555Z,4044.00
2017-12-28T12:35:36.541Z,4824.00
2017-12-28T12:36:36.514Z,5720.00
2017-12-28T12:37:36.513Z,7744.00
2017-12-28T12:38:36.488Z,6872.00
2017-12-28T12:39:36.481Z,6304.00
2017-12-28T12:40:36.445Z,5812.00
2017-12-28T12:41:36.414Z,6508.00
2017-12-28T12:42:36.401Z,6340.00
2017-12-28T12:43:36.441Z,5796.00
2017-12-28T12:44:36.380Z,5956.00
2017-12-28T12:45:36.359Z,5188.00
2017-12-28T12:46:36.351Z,5832.00
2017-12-28T12:47:36.312Z,6012.00
2017-12-28T12:48:36.312Z,7444.00
2017-12-28T12:49:36.323Z,7904.00
2017-12-28T12:50:36.271Z,7888.00
2017-12-28T12:51:36.272Z,4984.00
2017-12-28T12:52:36.978Z,4512.00
2017-12-28T12:53:36.249Z,3808.00
2017-12-28T12:54:36.273Z,3344.00
2017-12-28T12:55:36.196Z,2960.00
2017-12-28T12:56:36.165Z,2604.00
2017-12-28T12:57:36.149Z,3272.00
2017-12-28T12:58:36.145Z,3728.00
2017-12-28T12:59:36.116Z,3824.00
2017-12-28T13:00:36.114Z,3552.00
2017-12-28T13:01:36.083Z,2616.00
2017-12-28T13:02:36.050Z,1780.00
2017-12-28T13:03:36.054Z,1528.00
2017-12-28T13:04:36.043Z,1556.00
2017-12-28T13:05:36.084Z,1736.00
2017-12-28T13:06:36.010Z,2000.00
2017-12-28T13:07:35.989Z,1676.00
2017-12-28T13:08:35.963Z,1500.00
2017-12-28T13:09:35.943Z,1248.00
2017-12-28T13:10:35.924Z,1236.00
2017-12-28T13:11:35.969Z,1496.00
2017-12-28T13:12:35.897Z,1772.00
2017-12-28T13:13:35.869Z,2028.00
2017-12-28T13:14:35.849Z,2140.00
2017-12-28T13:15:35.831Z,1896.00
2017-12-28T13:16:35.813Z,1628.00
2017-12-28T13:17:35.824Z,1612.00
2017-12-28T13:18:35.782Z,1876.00
2017-12-28T13:19:35.774Z,1884.00
2017-12-28T13:20:35.753Z,1592.00
2017-12-28T13:21:35.739Z,1480.00
2017-12-28T13:22:35.751Z,1828.00
2017-12-28T13:23:35.717Z,2212.00
2017-12-28T13:24:35.672Z,1948.00
2017-12-28T13:25:35.647Z,2048.00
2017-12-28T13:26:35.652Z,2300.00
2017-12-28T13:27:35.621Z,2552.00
2017-12-28T13:28:35.648Z,3284.00
2017-12-28T13:29:35.589Z,3328.00
2017-12-28T13:30:35.564Z,3136.00
2017-12-28T13:31:35.534Z,3552.00
2017-12-28T13:32:35.531Z,3744.00
2017-12-28T13:33:35.576Z,3268.00
2017-12-28T13:34:35.483Z,3480.00
2017-12-28T13:35:35.482Z,3080.00
2017-12-28T13:36:35.448Z,3260.00
2017-12-28T13:37:35.464Z,3636.00
2017-12-28T13:38:35.418Z,3840.00
2017-12-28T13:39:35.427Z,4068.00
2017-12-28T13:40:35.399Z,4884.00
2017-12-28T13:41:35.369Z,4064.00
2017-12-28T13:42:35.364Z,4700.00
2017-12-28T13:43:35.337Z,4844.00
2017-12-28T13:44:35.390Z,4604.00
2017-12-28T13:45:35.350Z,4020.00
2017-12-28T13:46:35.288Z,4400.00
2017-12-28T13:47:35.265Z,4440.00
2017-12-28T13:48:35.249Z,6088.00
2017-12-28T13:49:35.251Z,5884.00
2017-12-28T13:50:35.211Z,6508.00
2017-12-28T13:51:35.210Z,6132.00
2017-12-28T13:52:35.176Z,6556.00
2017-12-28T13:53:35.164Z,7324.00
2017-12-28T13:54:35.154Z,7408.00
2017-12-28T13:55:35.125Z,6552.00
2017-12-28T13:56:35.160Z,5812.00
2017-12-28T13:57:35.075Z,4796.00
2017-12-28T13:58:35.082Z,4716.00
2017-12-28T13:59:35.051Z,4984.00
2017-12-28T14:00:35.052Z,5408.00
2017-12-28T14:01:35.016Z,5300.00
2017-12-28T14:02:35.018Z,5044.00
2017-12-28T14:03:34.989Z,4716.00
2017-12-28T14:04:35.027Z,2920.00
2017-12-28T14:05:34.960Z,2144.00
2017-12-28T14:06:34.932Z,1624.00
2017-12-28T14:07:34.913Z,1260.00
2017-12-28T14:08:34.898Z,1216.00
2017-12-28T14:09:34.897Z,1128.00
2017-12-28T14:10:34.903Z,1092.00
2017-12-28T14:11:34.845Z,952.00
2017-12-28T14:12:34.849Z,884.00
2017-12-28T14:13:34.831Z,1640.00
2017-12-28T14:14:34.789Z,732.00
2017-12-28T14:15:34.829Z,696.00
2017-12-28T14:16:34.773Z,600.00
2017-12-28T14:17:34.756Z,668.00
2017-12-28T14:18:34.748Z,704.00
2017-12-28T14:19:34.705Z,728.00
2017-12-28T14:20:34.713Z,720.00
2017-12-28T14:21:34.673Z,684.00
2017-12-28T14:22:34.661Z,640.00
2017-12-28T14:23:34.707Z,620.00
2017-12-28T14:24:34.638Z,564.00
2017-12-28T14:25:34.607Z,492.00
2017-12-28T14:26:34.595Z,556.00
2017-12-28T14:27:34.584Z,556.00
2017-12-28T14:28:34.564Z,500.00
2017-12-28T14:29:34.562Z,468.00
2017-12-28T14:30:34.519Z,524.00
2017-12-28T14:31:34.505Z,484.00
2017-12-28T14:32:34.479Z,504.00
2017-12-28T14:33:34.483Z,536.00
2017-12-28T14:34:34.516Z,512.00
2017-12-28T14:35:34.421Z,448.00
2017-12-28T14:36:34.414Z,388.00
2017-12-28T14:37:34.398Z,344.00
2017-12-28T14:38:34.388Z,332.00
2017-12-28T14:39:34.376Z,356.00
2017-12-28T14:40:34.402Z,396.00
2017-12-28T14:41:34.327Z,380.00
2017-12-28T14:42:34.291Z,312.00
2017-12-28T14:43:34.275Z,304.00
2017-12-28T14:44:34.280Z,252.00
2017-12-28T14:45:34.271Z,184.00
2017-12-28T14:46:34.225Z,200.00
2017-12-28T14:47:34.227Z,228.00
2017-12-28T14:48:34.204Z,208.00
2017-12-28T14:49:34.194Z,176.00
2017-12-28T14:50:34.159Z,176.00
2017-12-28T14:51:34.217Z,180.00
2017-12-28T14:52:34.109Z,200.00
2017-12-28T14:53:34.130Z,244.00
2017-12-28T14:54:34.084Z,240.00
2017-12-28T14:55:34.067Z,204.00
2017-12-28T14:56:34.060Z,176.00
2017-12-28T14:57:34.061Z,148.00
2017-12-28T14:58:34.021Z,152.00
2017-12-28T14:59:33.996Z,168.00
2017-12-28T15:00:33.966Z,168.00
2017-12-28T15:01:34.029Z,156.00
2017-12-28T15:02:33.943Z,136.00
2017-12-28T15:03:33.930Z,128.00
2017-12-28T15:04:33.920Z,120.00
2017-12-28T15:05:33.889Z,104.00
2017-12-28T15:06:33.878Z,104.00
2017-12-28T15:07:33.878Z,88.00
2017-12-28T15:08:33.821Z,68.00
2017-12-28T15:09:33.823Z,64.00
2017-12-28T15:10:33.802Z,60.00
2017-12-28T15:11:33.860Z,68.00
2017-12-28T15:12:33.748Z,88.00
2017-12-28T15:13:33.730Z,88.00
2017-12-28T15:14:33.710Z,92.00
2017-12-28T15:15:33.701Z,80.00
2017-12-28T15:16:33.683Z,88.00
2017-12-28T15:17:33.731Z,84.00
2017-12-28T15:18:33.639Z,76.00
2017-12-28T15:19:33.634Z,68.00
2017-12-28T15:20:33.632Z,60.00
2017-12-28T15:21:33.611Z,52.00
2017-12-28T15:22:33.575Z,52.00
2017-12-28T15:23:33.591Z,48.00
2017-12-28T15:24:33.553Z,40.00
2017-12-28T15:25:33.531Z,40.00
2017-12-28T15:26:33.513Z,40.00
2017-12-28T15:27:33.504Z,40.00
2017-12-28T15:28:33.524Z,32.00
2017-12-28T15:29:33.444Z,32.00
2017-12-28T15:30:33.431Z,24.00
2017-12-28T15:31:33.410Z,20.00
2017-12-28T15:32:33.392Z,16.00
2017-12-28T15:33:54.433Z,12.00
2017-12-28T15:34:33.362Z,12.00
2017-12-28T15:35:33.333Z,8.00
2017-12-28T15:36:33.310Z,12.00
2017-12-28T15:37:33.314Z,12.00
2017-12-28T15:38:33.288Z,8.00
2017-12-28T15:39:33.327Z,8.00
2017-12-28T15:40:33.263Z,8.00
2017-12-28T15:41:33.226Z,8.00
2017-12-28T15:42:33.193Z,4.00
2017-12-28T15:43:33.197Z,8.00
2017-12-28T15:44:33.178Z,8.00
2017-12-28T15:45:33.164Z,8.00
2017-12-28T15:46:33.150Z,4.00
2017-12-28T15:47:33.115Z,4.00
2017-12-28T15:48:33.111Z,0.00
2017-12-28T15:49:33.085Z,0.00
2017-12-28T15:50:33.104Z,4.00
2017-12-28T15:51:33.061Z,4.00
2017-12-28T15:52:33.061Z,0.00
2017-12-28T15:53:33.031Z,4.00
2017-12-28T15:54:33.025Z,0.00
2017-12-28T15:55:32.976Z,0.00
2017-12-28T15:56:32.952Z,0.00
2017-12-28T15:57:32.921Z,0.00
2017-12-28T15:58:32.928Z,4.00
2017-12-28T15:59:32.967Z,0.00
2017-12-28T16:00:32.875Z,0.00
2017-12-28T16:01:32.855Z,0.00
2017-12-28T16:02:32.842Z,0.00
2017-12-28T16:03:32.830Z,0.00
2017-12-28T16:04:32.813Z,0.00
2017-12-28T16:05:32.775Z,0.00
2017-12-28T16:06:32.768Z,0.00
2017-12-28T16:07:32.751Z,0.00
2017-12-28T16:08:32.740Z,0.00
2017-12-28T16:09:32.725Z,0.00
2017-12-28T16:10:32.705Z,0.00
2017-12-28T16:11:32.676Z,0.00
2017-12-28T16:12:32.768Z,0.00
2017-12-28T16:13:32.623Z,0.00
2017-12-28T16:14:32.604Z,0.00
2017-12-28T16:15:32.594Z,0.00
2017-12-28T16:16:32.591Z,0.00
2017-12-28T16:17:32.570Z,0.00
2017-12-28T16:18:32.597Z,0.00
2017-12-28T16:19:32.528Z,0.00
2017-12-28T16:20:32.514Z,0.00
2017-12-28T16:21:32.495Z,0.00
2017-12-28T16:22:32.477Z,0.00
2017-12-28T16:23:32.459Z,0.00
2017-12-28T16:24:32.483Z,0.00
2017-12-28T16:25:32.398Z,0.00
2017-12-28T16:26:32.390Z,0.00
2017-12-28T16:27:32.379Z,0.00
2017-12-28T16:28:32.355Z,0.00
2017-12-28T16:29:32.323Z,0.00
2017-12-28T16:30:32.322Z,0.00
2017-12-28T16:31:32.302Z,0.00
2017-12-28T16:32:32.264Z,0.00
2017-12-28T16:33:32.280Z,0.00
2017-12-28T16:34:32.324Z,0.00
2017-12-28T16:35:32.231Z,0.00
2017-12-28T16:36:32.219Z,0.00
2017-12-28T16:37:32.202Z,0.00
2017-12-28T16:38:32.164Z,0.00
2017-12-28T16:39:32.166Z,0.00
2017-12-28T16:40:32.154Z,0.00
2017-12-28T16:41:32.097Z,0.00
2017-12-28T16:42:32.105Z,0.00
2017-12-28T16:43:32.061Z,0.00
2017-12-28T16:44:32.057Z,0.00
2017-12-28T16:45:32.070Z,0.00
2017-12-28T16:46:32.021Z,0.00
2017-12-28T16:47:32.015Z,0.00
2017-12-28T16:48:31.995Z,0.00
2017-12-28T16:49:31.966Z,0.00
2017-12-28T16:50:31.964Z,0.00
2017-12-28T16:51:31.912Z,0.00
2017-12-28T16:52:31.914Z,0.00
2017-12-28T16:53:31.898Z,0.00
2017-12-28T16:54:31.856Z,0.00
2017-12-28T16:55:31.926Z,0.00
2017-12-28T16:56:31.845Z,0.00
2017-12-28T16:57:31.811Z,0.00
2017-12-28T16:58:31.795Z,0.00
2017-12-28T16:59:31.776Z,0.00
2017-12-28T17:00:31.770Z,0.00
2017-12-28T17:01:31.808Z,0.00
2017-12-28T17:02:31.749Z,0.00
2017-12-28T17:03:31.721Z,0.00
2017-12-28T17:04:31.685Z,0.00
2017-12-28T17:05:31.672Z,0.00
2017-12-28T17:06:31.661Z,0.00
2017-12-28T17:07:31.629Z,0.00
2017-12-28T17:08:31.604Z,0.00
2017-12-28T17:09:31.590Z,0.00
2017-12-28T17:10:31.583Z,0.00
2017-12-28T17:11:31.537Z,0.00
2017-12-28T17:12:31.564Z,0.00
2017-12-28T17:13:31.592Z,0.00
2017-12-28T17:14:31.485Z,0.00
2017-12-28T17:15:31.490Z,0.00
2017-12-28T17:16:31.456Z,0.00
2017-12-28T17:17:31.439Z,0.00
2017-12-28T17:18:31.416Z,0.00
2017-12-28T17:19:31.403Z,0.00
2017-12-28T17:20:31.384Z,0.00
2017-12-28T17:21:31.357Z,0.00
2017-12-28T17:22:31.353Z,0.00
2017-12-28T17:23:31.366Z,0.00
2017-12-28T17:24:31.373Z,0.00
2017-12-28T17:25:31.296Z,0.00
2017-12-28T17:26:31.266Z,0.00
2017-12-28T17:27:31.256Z,0.00
2017-12-28T17:28:31.246Z,0.00