createdAt,value
2017-12-28T00:00:24.092Z,97699
2017-12-28T00:02:54.005Z,97731
2017-12-28T00:05:24.071Z,97724
2017-12-28T00:07:54.209Z,97730
2017-12-28T00:10:24.101Z,97733
2017-12-28T00:12:54.069Z,97726
2017-12-28T00:15:23.984Z,97734
2017-12-28T00:17:53.871Z,97737
2017-12-28T00:20:23.851Z,97739
2017-12-28T00:22:53.842Z,97740
2017-12-28T00:25:23.896Z,97735
2017-12-28T00:27:53.809Z,97735
2017-12-28T00:30:23.681Z,97730
2017-12-28T00:32:53.617Z,97726
2017-12-28T00:35:23.501Z,97723
2017-12-28T00:37:53.441Z,97720
2017-12-28T00:40:23.331Z,97718
2017-12-28T00:42:53.238Z,97724
2017-12-28T00:45:23.118Z,97725
2017-12-28T00:47:53.046Z,97725
2017-12-28T00:50:22.939Z,97721
2017-12-28T00:52:52.830Z,97720
2017-12-28T00:55:22.732Z,97723
2017-12-28T00:57:52.616Z,97725
2017-12-28T01:00:22.558Z,97728
2017-12-28T01:02:52.420Z,97732
2017-12-28T01:05:22.304Z,97733
2017-12-28T01:07:52.204Z,97730
2017-12-28T01:10:22.115Z,97727
2017-12-28T01:12:52.072Z,97732
2017-12-28T01:15:21.960Z,97727
2017-12-28T01:17:51.856Z,97720
2017-12-28T01:20:21.746Z,97727
2017-12-28T01:22:51.616Z,97735
2017-12-28T01:25:21.502Z,97731
2017-12-28T01:27:51.513Z,97741
2017-12-28T01:30:21.408Z,97757
2017-12-28T01:32:51.327Z,97746
2017-12-28T01:35:21.299Z,97754
2017-12-28T01:37:51.224Z,97759
2017-12-28T01:40:21.111Z,97750
2017-12-28T01:42:51.030Z,97741
2017-12-28T01:45:20.903Z,97738
2017-12-28T01:48:01.736Z,97742
2017-12-28T01:50:31.628Z,97748
2017-12-28T01:53:01.493Z,97758
2017-12-28T01:55:31.428Z,97758
2017-12-28T01:58:01.321Z,97770
2017-12-28T02:00:31.176Z,97774
2017-12-28T02:03:01.079Z,97767
2017-12-28T02:05:30.986Z,97775
2017-12-28T02:08:00.883Z,97779
2017-12-28T02:10:30.760Z,97766
2017-12-28T02:13:00.667Z,97762
2017-12-28T02:15:30.534Z,97761
2017-12-28T02:18:00.446Z,97760
2017-12-28T02:20:30.390Z,97761
2017-12-28T02:23:00.360Z,97760
2017-12-28T02:25:30.332Z,97758
2017-12-28T02:28:00.255Z,97771
2017-12-28T02:30:30.136Z,97774
2017-12-28T02:33:00.035Z,97778
2017-12-28T02:35:29.945Z,97778
2017-12-28T02:38:00.096Z,97781
2017-12-28T02:40:30.018Z,97775
2017-12-28T02:42:59.897Z,97775
2017-12-28T02:45:29.857Z,97784
2017-12-28T02:47:59.754Z,97789
2017-12-28T02:50:29.661Z,97784
2017-12-28T02:52:59.645Z,97784
2017-12-28T02:55:29.604Z,97780
2017-12-28T02:57:59.547Z,97787
2017-12-28T03:03:05.753Z,97796
2017-12-28T03:05:35.661Z,97789
2017-12-28T03:08:05.542Z,97783
2017-12-28T03:10:35.473Z,97795
2017-12-28T03:13:05.368Z,97791
2017-12-28T03:15:35.302Z,97799
2017-12-28T03:18:05.192Z,97790
2017-12-28T03:20:35.163Z,97796
2017-12-28T03:23:05.041Z,97796
2017-12-28T03:25:34.998Z,97790
2017-12-28T03:28:04.915Z,97795
2017-12-28T03:30:34.793Z,97800
2017-12-28T03:33:04.706Z,97796
2017-12-28T03:35:34.599Z,97802
2017-12-28T03:38:04.597Z,97804
2017-12-28T03:40:34.472Z,97806
2017-12-28T03:43:04.437Z,97797
2017-12-28T03:45:34.340Z,97800
2017-12-28T03:48:04.275Z,97808
2017-12-28T03:50:34.189Z,97813
2017-12-28T03:53:04.155Z,97796
2017-12-28T03:55:34.212Z,97826
2017-12-28T03:58:04.148Z,97832
2017-12-28T04:00:34.084Z,97849
2017-12-28T04:03:03.995Z,97845
2017-12-28T04:05:33.923Z,97844
2017-12-28T04:08:03.834Z,97846
2017-12-28T04:10:33.762Z,97853
2017-12-28T04:13:03.642Z,97849
2017-12-28T04:15:33.595Z,97855
2017-12-28T04:18:03.476Z,97853
2017-12-28T04:20:33.415Z,97849
2017-12-28T04:23:03.313Z,97855
2017-12-28T04:25:33.289Z,97855
2017-12-28T04:28:03.206Z,97850
2017-12-28T04:30:33.162Z,97860
2017-12-28T04:33:03.047Z,97870
2017-12-28T04:35:32.954Z,97877
2017-12-28T04:38:02.854Z,97869
2017-12-28T04:40:32.731Z,97882
2017-12-28T04:43:02.645Z,97882
2017-12-28T04:45:32.528Z,97883
2017-12-28T04:48:02.488Z,97879
2017-12-28T04:50:32.357Z,97872
2017-12-28T04:53:02.325Z,97899
2017-12-28T04:55:32.178Z,97901
2017-12-28T04:58:02.142Z,97913
2017-12-28T05:00:32.050Z,97919
2017-12-28T05:03:01.937Z,97924
2017-12-28T05:05:31.865Z,97933
2017-12-28T05:08:01.745Z,97931
2017-12-28T05:10:31.650Z,97929
2017-12-28T05:13:01.539Z,97935
2017-12-28T05:15:31.437Z,97929
2017-12-28T05:18:01.311Z,97939
2017-12-28T05:20:31.214Z,97937
2017-12-28T05:23:01.101Z,97940
2017-12-28T05:25:31.040Z,97949
2017-12-28T05:28:00.924Z,97965
2017-12-28T05:30:30.808Z,97970
2017-12-28T05:33:00.696Z,97973
2017-12-28T05:35:30.570Z,97987
2017-12-28T05:38:00.554Z,98001
2017-12-28T05:40:30.432Z,98013
2017-12-28T05:43:00.315Z,98012
2017-12-28T05:45:30.245Z,98023
2017-12-28T05:48:00.146Z,98028
2017-12-28T05:50:30.018Z,98023
2017-12-28T05:52:59.900Z,98027
2017-12-28T05:55:29.821Z,98035
2017-12-28T05:57:59.743Z,98042
2017-12-28T06:00:29.645Z,98053
2017-12-28T06:02:59.510Z,98048
2017-12-28T06:05:29.412Z,98063
2017-12-28T06:07:59.281Z,98070
2017-12-28T06:10:29.179Z,98077
2017-12-28T06:12:59.062Z,98081
2017-12-28T06:15:28.964Z,98088
2017-12-28T06:17:58.862Z,98094
2017-12-28T06:20:28.729Z,98094
2017-12-28T06:22:58.628Z,98098
2017-12-28T06:25:28.498Z,98107
2017-12-28T06:27:58.381Z,98110
2017-12-28T06:30:28.239Z,98115
2017-12-28T06:32:58.169Z,98124
2017-12-28T06:35:28.049Z,98138
2017-12-28T06:37:57.955Z,98143
2017-12-28T06:40:27.866Z,98135
2017-12-28T06:42:57.744Z,98142
2017-12-28T06:45:27.630Z,98150
2017-12-28T06:47:57.486Z,98149
2017-12-28T06:50:27.391Z,98156
2017-12-28T06:52:57.264Z,98160
2017-12-28T06:55:27.166Z,98168
2017-12-28T06:57:57.049Z,98162
2017-12-28T07:00:27.173Z,98165
2017-12-28T07:02:57.053Z,98166
2017-12-28T07:05:26.940Z,98193
2017-12-28T07:07:56.866Z,98173
2017-12-28T07:10:26.832Z,98183
2017-12-28T07:12:56.721Z,98190
2017-12-28T07:15:26.614Z,98197
2017-12-28T07:17:56.514Z,98189
2017-12-28T07:20:26.381Z,98194
2017-12-28T07:22:56.306Z,98202
2017-12-28T07:25:26.187Z,98205
2017-12-28T07:27:56.089Z,98206
2017-12-28T07:30:26.080Z,98198
2017-12-28T07:32:55.994Z,98216
2017-12-28T07:35:25.908Z,98208
2017-12-28T07:37:55.778Z,98212
2017-12-28T07:40:25.715Z,98218
2017-12-28T07:42:55.588Z,98209
2017-12-28T07:45:25.499Z,98218
2017-12-28T07:47:55.362Z,98215
2017-12-28T07:50:25.289Z,98225
2017-12-28T07:52:55.169Z,98225
2017-12-28T07:55:25.053Z,98235
2017-12-28T07:57:54.958Z,98241
2017-12-28T08:00:24.837Z,98239
2017-12-28T08:02:54.723Z,98252
2017-12-28T08:05:24.611Z,98255
2017-12-28T08:07:54.506Z,98256
2017-12-28T08:10:24.376Z,98261
2017-12-28T08:12:54.268Z,98264
2017-12-28T08:15:24.143Z,98268
2017-12-28T08:17:54.057Z,98263
2017-12-28T08:20:23.899Z,98280
2017-12-28T08:22:53.770Z,98279
2017-12-28T08:25:23.694Z,98282
2017-12-28T08:27:53.559Z,98274
2017-12-28T08:30:23.455Z,98282
2017-12-28T08:32:53.413Z,98287
2017-12-28T08:35:23.342Z,98287
2017-12-28T08:37:53.244Z,98290
2017-12-28T08:40:23.150Z,98288
2017-12-28T08:42:53.071Z,98304
2017-12-28T08:45:22.963Z,98299
2017-12-28T08:47:52.837Z,98299
2017-12-28T08:50:22.690Z,98309
2017-12-28T08:52:52.587Z,98301
2017-12-28T08:55:22.633Z,98301
2017-12-28T08:57:52.528Z,98301
2017-12-28T09:00:22.431Z,98269
2017-12-28T09:02:52.338Z,98300
2017-12-28T09:05:22.225Z,98298
2017-12-28T09:07:52.100Z,98301
2017-12-28T09:10:21.975Z,98303
2017-12-28T09:12:51.866Z,98299
2017-12-28T09:15:21.720Z,98303
2017-12-28T09:17:51.625Z,98311
2017-12-28T09:20:21.738Z,98316
2017-12-28T09:22:51.600Z,98318
2017-12-28T09:25:21.480Z,98328
2017-12-28T09:27:51.510Z,98324
2017-12-28T09:30:21.593Z,98330
2017-12-28T09:32:51.466Z,98335
2017-12-28T09:35:21.417Z,98335
2017-12-28T09:37:51.267Z,98339
2017-12-28T09:40:21.285Z,98343
2017-12-28T09:42:51.175Z,98344
2017-12-28T09:45:21.123Z,98348
2017-12-28T09:47:50.990Z,98353
2017-12-28T09:50:20.873Z,98364
2017-12-28T09:52:50.757Z,98377
2017-12-28T09:55:20.724Z,98374
2017-12-28T09:57:51.037Z,98376
2017-12-28T10:00:20.918Z,98373
2017-12-28T10:02:50.806Z,98391
2017-12-28T10:05:20.694Z,98389
2017-12-28T10:07:50.693Z,98385
2017-12-28T10:10:20.565Z,98389
2017-12-28T10:12:50.451Z,98387
2017-12-28T10:15:20.346Z,98402
2017-12-28T10:17:50.299Z,98398
2017-12-28T10:20:20.164Z,98398
2017-12-28T10:22:50.167Z,98403
2017-12-28T10:25:20.068Z,98408
2017-12-28T10:27:52.577Z,98402
2017-12-28T10:30:22.517Z,98411
2017-12-28T10:32:52.424Z,98415
2017-12-28T10:35:22.336Z,98423
2017-12-28T10:37:52.227Z,98426
2017-12-28T10:40:22.139Z,98430
2017-12-28T10:42:52.053Z,98429
2017-12-28T10:45:21.926Z,98441
2017-12-28T10:47:51.853Z,98429
2017-12-28T10:50:21.734Z,98437
2017-12-28T10:52:51.608Z,98439
2017-12-28T10:55:21.500Z,98447
2017-12-28T10:57:51.406Z,98451
2017-12-28T11:00:21.332Z,98456
2017-12-28T11:02:51.200Z,98452
2017-12-28T11:05:21.191Z,98451
2017-12-28T11:07:51.072Z,98453
2017-12-28T11:10:20.966Z,98461
2017-12-28T11:12:50.837Z,98270
2017-12-28T11:15:20.717Z,98449
2017-12-28T11:17:50.621Z,98455
2017-12-28T11:20:20.492Z,98452
2017-12-28T11:22:50.390Z,98464
2017-12-28T11:25:20.306Z,98464
2017-12-28T11:27:50.232Z,98446
2017-12-28T11:30:20.204Z,98462
2017-12-28T11:32:50.088Z,98465
2017-12-28T11:35:19.980Z,98458
2017-12-28T11:37:49.873Z,98462
2017-12-28T11:40:19.762Z,98457
2017-12-28T11:42:49.660Z,98464
2017-12-28T11:45:19.748Z,98464
2017-12-28T11:47:54.637Z,98461
2017-12-28T11:53:23.671Z,98474
2017-12-28T11:55:59.105Z,98477
2017-12-28T11:58:29.995Z,98484
2017-12-28T12:01:05.475Z,98474
2017-12-28T12:03:35.358Z,98483
2017-12-28T12:06:05.257Z,98483
2017-12-28T12:11:39.410Z,98488
2017-12-28T12:14:09.303Z,98483
2017-12-28T12:16:39.212Z,98479
2017-12-28T12:19:09.124Z,98490
2017-12-28T12:21:39.000Z,98489
2017-12-28T12:24:09.534Z,98486
2017-12-28T12:26:39.408Z,98497
2017-12-28T12:29:10.202Z,98499
2017-12-28T12:31:40.082Z,98514
2017-12-28T12:34:09.968Z,98508
2017-12-28T12:36:39.862Z,98508
2017-12-28T12:39:09.782Z,98500
2017-12-28T12:41:39.698Z,98509
2017-12-28T12:44:09.609Z,98507
2017-12-28T12:46:39.512Z,98513
2017-12-28T12:49:09.453Z,98506
2017-12-28T12:51:39.348Z,98504
2017-12-28T12:54:09.333Z,98504
2017-12-28T12:56:39.241Z,98515
2017-12-28T12:59:09.142Z,98520
2017-12-28T13:01:39.182Z,98516
2017-12-28T13:04:09.217Z,98485
2017-12-28T13:06:39.181Z,98534
2017-12-28T13:09:09.097Z,98527
2017-12-28T13:11:38.985Z,98516
2017-12-28T13:14:08.874Z,98534
2017-12-28T13:16:38.752Z,98529
2017-12-28T13:19:08.732Z,98531
2017-12-28T13:21:38.600Z,98536
2017-12-28T13:24:08.515Z,98543
2017-12-28T13:26:38.417Z,98537
2017-12-28T13:29:08.338Z,98561
2017-12-28T13:31:38.205Z,98539
2017-12-28T13:34:08.181Z,98546
2017-12-28T13:36:38.085Z,98544
2017-12-28T13:39:08.001Z,98555
2017-12-28T13:41:37.903Z,98551
2017-12-28T13:44:07.821Z,98565
2017-12-28T13:46:37.790Z,98553
2017-12-28T13:49:07.708Z,98552
2017-12-28T13:51:37.614Z,98551
2017-12-28T13:54:07.492Z,98556
2017-12-28T13:56:37.443Z,98576
2017-12-28T13:59:07.437Z,98562
2017-12-28T14:01:37.379Z,98557
2017-12-28T14:04:07.261Z,98564
2017-12-28T14:06:37.163Z,98586
2017-12-28T14:09:07.067Z,98576
2017-12-28T14:11:36.968Z,98572
2017-12-28T14:14:06.986Z,98577
2017-12-28T14:16:36.939Z,98594
2017-12-28T14:19:06.879Z,98586
2017-12-28T14:21:36.796Z,98602
2017-12-28T14:24:06.716Z,98603
2017-12-28T14:26:36.600Z,98599
2017-12-28T14:29:06.496Z,98596
2017-12-28T14:31:36.419Z,98606
2017-12-28T14:34:07.530Z,98608
2017-12-28T14:36:37.421Z,98611
2017-12-28T14:39:07.434Z,98608
2017-12-28T14:41:37.322Z,98617
2017-12-28T14:44:07.218Z,98612
2017-12-28T14:46:37.825Z,98628
2017-12-28T14:49:07.770Z,98619
2017-12-28T14:51:37.668Z,98624
2017-12-28T14:54:07.647Z,98629
2017-12-28T14:56:37.553Z,98631
2017-12-28T14:59:07.468Z,98627
2017-12-28T15:01:37.558Z,98566
2017-12-28T15:04:07.443Z,98641
2017-12-28T15:06:37.351Z,98629
2017-12-28T15:09:07.250Z,98636
2017-12-28T15:11:37.210Z,98641
2017-12-28T15:14:07.127Z,98640
2017-12-28T15:16:37.025Z,98648
2017-12-28T15:19:06.900Z,98652
2017-12-28T15:21:36.846Z,98652
2017-12-28T15:24:06.818Z,98651
2017-12-28T15:26:36.726Z,98686
2017-12-28T15:29:06.620Z,98664
2017-12-28T15:31:36.638Z,98657
2017-12-28T15:34:06.510Z,98663
2017-12-28T15:36:36.408Z,98664
2017-12-28T15:39:06.327Z,98664
2017-12-28T15:41:36.234Z,98670
2017-12-28T15:44:06.131Z,98670
2017-12-28T15:46:36.023Z,98673
2017-12-28T15:49:05.903Z,98684
2017-12-28T15:51:35.791Z,98677
2017-12-28T15:54:05.807Z,98678
2017-12-28T15:56:35.679Z,98683
2017-12-28T15:59:05.618Z,98687
2017-12-28T16:01:35.531Z,98681
2017-12-28T16:04:05.427Z,98692
2017-12-28T16:06:35.366Z,98689
2017-12-28T16:09:05.344Z,98703
2017-12-28T16:11:35.251Z,98692
2017-12-28T16:14:05.228Z,98699
2017-12-28T16:16:35.118Z,98712
2017-12-28T16:19:05.026Z,98712
2017-12-28T16:21:34.943Z,98713
2017-12-28T16:24:04.820Z,98742
2017-12-28T16:26:34.825Z,98763
2017-12-28T16:29:04.761Z,98691
2017-12-28T16:31:34.676Z,98722
2017-12-28T16:34:04.539Z,98721
2017-12-28T16:36:34.487Z,98732
2017-12-28T16:39:04.396Z,98731
2017-12-28T16:41:34.332Z,98735
2017-12-28T16:44:04.205Z,98736
2017-12-28T16:46:34.123Z,98737
2017-12-28T16:49:04.010Z,98737
2017-12-28T16:51:33.906Z,98746
2017-12-28T16:54:03.837Z,98749
2017-12-28T16:56:33.727Z,98739
2017-12-28T16:59:03.632Z,98743
2017-12-28T17:01:33.527Z,98751
2017-12-28T17:04:03.749Z,98747
2017-12-28T17:06:33.653Z,98757
2017-12-28T17:09:03.581Z,98754
2017-12-28T17:11:33.447Z,98756
2017-12-28T17:14:03.434Z,98751
2017-12-28T17:16:33.432Z,98763
2017-12-28T17:19:03.444Z,98763
2017-12-28T17:21:33.340Z,98782
2017-12-28T17:24:03.252Z,98764
2017-12-28T17:26:33.209Z,98761
2017-12-28T17:29:03.115Z,98774
2017-12-28T17:31:33.010Z,98767
2017-12-28T17:34:03.084Z,98786
2017-12-28T17:36:33.008Z,98721
2017-12-28T17:39:03.093Z,98777
2017-12-28T17:41:34.014Z,98781
2017-12-28T17:44:03.912Z,98793
2017-12-28T17:46:33.874Z,98779
2017-12-28T17:49:03.818Z,98786
2017-12-28T17:51:33.734Z,98798
2017-12-28T17:54:03.665Z,98802
2017-12-28T17:56:33.595Z,98796
2017-12-28T17:59:04.610Z,98807
2017-12-28T18:01:34.512Z,98808
2017-12-28T18:04:04.388Z,98806
2017-12-28T18:06:34.298Z,98812
2017-12-28T18:09:04.251Z,98826
2017-12-28T18:11:34.149Z,98826
2017-12-28T18:14:04.059Z,98826
2017-12-28T18:16:34.045Z,98823
2017-12-28T18:19:03.913Z,98837
2017-12-28T18:21:33.964Z,98834
2017-12-28T18:24:07.749Z,98843
2017-12-28T18:26:39.196Z,98835
2017-12-28T18:29:09.097Z,98840
2017-12-28T18:31:38.999Z,98843
2017-12-28T18:34:08.908Z,98846
2017-12-28T18:36:38.778Z,98856
2017-12-28T18:39:08.643Z,98848
2017-12-28T18:41:38.570Z,98859
2017-12-28T18:44:08.468Z,98867
2017-12-28T18:46:38.359Z,98865
2017-12-28T18:49:08.274Z,98873
2017-12-28T18:51:38.174Z,98880
2017-12-28T18:54:08.073Z,98877
2017-12-28T18:56:37.962Z,98883
2017-12-28T18:59:07.958Z,98874
2017-12-28T19:01:37.872Z,98881
2017-12-28T19:04:07.899Z,98884
2017-12-28T19:06:37.779Z,98884
2017-12-28T19:09:08.972Z,98889
2017-12-28T19:11:38.872Z,98892
2017-12-28T19:14:08.826Z,98899
2017-12-28T19:16:38.804Z,98901
2017-12-28T19:19:09.053Z,98895
2017-12-28T19:21:39.005Z,98901
2017-12-28T19:24:09.366Z,98900
2017-12-28T19:26:39.279Z,98915
2017-12-28T19:29:09.637Z,98908
2017-12-28T19:31:39.513Z,98904
2017-12-28T19:34:09.452Z,98899
2017-12-28T19:36:39.382Z,98908
2017-12-28T19:39:09.295Z,98906
2017-12-28T19:41:40.424Z,98913
2017-12-28T19:44:10.367Z,98905
2017-12-28T19:46:40.299Z,98883
2017-12-28T19:49:10.661Z,98920
2017-12-28T19:51:40.559Z,98923
2017-12-28T19:54:10.541Z,98918
2017-12-28T19:56:40.418Z,98926
2017-12-28T19:59:10.530Z,98930
2017-12-28T20:01:40.482Z,98928
2017-12-28T20:04:10.454Z,98933
2017-12-28T20:06:40.371Z,98933
2017-12-28T20:09:10.300Z,98930
2017-12-28T20:11:40.292Z,98931
2017-12-28T20:14:10.249Z,98959
2017-12-28T20:16:40.169Z,98941
2017-12-28T20:19:10.120Z,98953
2017-12-28T20:21:40.048Z,98952
2017-12-28T20:24:10.008Z,98949
2017-12-28T20:26:40.620Z,98951
2017-12-28T20:29:10.532Z,98954
2017-12-28T20:31:40.452Z,98955
2017-12-28T20:34:10.387Z,98962
2017-12-28T20:36:40.315Z,98962
2017-12-28T20:39:10.246Z,98969
2017-12-28T20:41:40.413Z,98977
2017-12-28T20:44:10.330Z,98971
2017-12-28T20:46:40.519Z,98975
2017-12-28T20:49:10.424Z,98975
2017-12-28T20:51:40.404Z,98985
2017-12-28T20:54:10.285Z,98979
2017-12-28T20:56:40.216Z,98993
2017-12-28T20:59:10.132Z,98987
2017-12-28T21:01:40.091Z,98991
2017-12-28T21:04:09.988Z,98988
2017-12-28T21:06:39.919Z,98991
2017-12-28T21:09:10.776Z,99001
2017-12-28T21:11:40.643Z,98997
2017-12-28T21:14:11.021Z,98991
2017-12-28T21:16:40.998Z,98987
2017-12-28T21:19:11.317Z,98992
2017-12-28T21:21:41.301Z,98998
2017-12-28T21:24:11.244Z,98990
2017-12-28T21:26:41.208Z,99001
2017-12-28T21:29:11.286Z,98986
2017-12-28T21:31:41.173Z,98993
2017-12-28T21:34:11.424Z,99000
2017-12-28T21:36:41.351Z,98994
2017-12-28T21:39:11.670Z,98987
2017-12-28T21:41:41.561Z,99003
2017-12-28T21:44:12.766Z,99012
2017-12-28T21:46:42.714Z,99008
2017-12-28T21:49:12.929Z,99002
2017-12-28T21:51:42.832Z,99002
2017-12-28T21:54:13.617Z,98998
2017-12-28T21:56:43.505Z,99001
2017-12-28T21:59:13.399Z,99010
2017-12-28T22:01:43.312Z,99003
2017-12-28T22:04:13.578Z,99014
2017-12-28T22:06:43.488Z,99024
2017-12-28T22:09:13.813Z,99040
2017-12-28T22:11:43.726Z,99031
2017-12-28T22:14:14.060Z,99049
2017-12-28T22:16:44.676Z,99050
2017-12-28T22:19:14.982Z,99062
2017-12-28T22:21:44.852Z,99055
2017-12-28T22:24:14.852Z,99058
2017-12-28T22:26:44.738Z,99062
2017-12-28T22:29:14.649Z,99056
2017-12-28T22:31:44.571Z,99057
2017-12-28T22:34:14.783Z,99065
2017-12-28T22:36:45.114Z,99057
2017-12-28T22:39:15.032Z,99073
2017-12-28T22:41:44.932Z,99076
2017-12-28T22:44:14.871Z,99066
2017-12-28T22:46:44.997Z,99071
2017-12-28T22:49:14.880Z,99070
2017-12-28T22:51:44.806Z,99077
2017-12-28T22:54:14.725Z,99087
2017-12-28T22:56:44.636Z,99079
2017-12-28T22:59:14.580Z,99090
2017-12-28T23:01:44.767Z,99087
2017-12-28T23:04:14.649Z,99095
2017-12-28T23:06:44.556Z,99090
2017-12-28T23:09:14.462Z,99098
2017-12-28T23:11:44.662Z,99110
2017-12-28T23:14:14.561Z,99105
2017-12-28T23:16:44.910Z,99122
2017-12-28T23:19:14.807Z,99121
2017-12-28T23:21:44.737Z,98998
2017-12-28T23:24:14.980Z,99124
2017-12-28T23:26:45.213Z,99139
2017-12-28T23:29:15.096Z,99127
2017-12-28T23:31:44.987Z,99139
2017-12-28T23:34:14.895Z,99132
2017-12-28T23:36:44.817Z,99121
2017-12-28T23:39:14.798Z,99129
2017-12-28T23:41:44.703Z,99131
2017-12-28T23:44:14.590Z,99120
2017-12-28T23:46:44.638Z,99131
2017-12-28T23:49:14.568Z,99130
2017-12-28T23:51:44.474Z,99126
2017-12-28T23:54:14.695Z,99115
2017-12-28T23:56:44.579Z,99133
2017-12-28T23:59:14.521Z,99139
