createdAt,value
2018-05-18T00:00:16.194Z,0.00
2018-05-18T00:01:16.118Z,0.00
2018-05-18T00:02:16.044Z,0.00
2018-05-18T00:03:15.964Z,0.00
2018-05-18T00:04:15.888Z,0.00
2018-05-18T00:05:15.819Z,0.00
2018-05-18T00:06:15.731Z,0.00
2018-05-18T00:07:15.661Z,0.00
2018-05-18T00:08:15.577Z,0.00
2018-05-18T00:09:15.503Z,0.00
2018-05-18T00:10:15.456Z,0.00
2018-05-18T00:11:15.346Z,0.00
2018-05-18T00:12:15.271Z,0.00
2018-05-18T00:13:15.195Z,0.00
2018-05-18T00:14:15.114Z,0.00
2018-05-18T00:15:15.039Z,0.00
2018-05-18T00:16:14.967Z,0.00
2018-05-18T00:17:14.883Z,0.00
2018-05-18T00:18:14.819Z,0.00
2018-05-18T00:19:14.734Z,0.00
2018-05-18T00:20:14.655Z,0.00
2018-05-18T00:21:14.578Z,0.00
2018-05-18T00:22:14.500Z,0.00
2018-05-18T00:23:14.424Z,0.00
2018-05-18T00:24:14.352Z,0.00
2018-05-18T00:25:14.269Z,0.00
2018-05-18T00:26:14.192Z,0.00
2018-05-18T00:27:14.116Z,0.00
2018-05-18T00:28:14.038Z,0.00
2018-05-18T00:29:13.964Z,0.00
2018-05-18T00:30:13.882Z,0.00
2018-05-18T00:31:13.807Z,0.00
2018-05-18T00:32:13.730Z,0.00
2018-05-18T00:33:13.652Z,0.00
2018-05-18T00:34:13.593Z,0.00
2018-05-18T00:35:13.503Z,0.00
2018-05-18T00:36:13.421Z,0.00
2018-05-18T00:37:13.349Z,0.00
2018-05-18T00:38:13.267Z,0.00
2018-05-18T00:39:13.192Z,0.00
2018-05-18T00:40:13.124Z,0.00
2018-05-18T00:41:13.047Z,0.00
2018-05-18T00:42:12.961Z,0.00
2018-05-18T00:43:12.883Z,0.00
2018-05-18T00:44:12.805Z,0.00
2018-05-18T00:45:12.746Z,0.00
2018-05-18T00:46:12.650Z,0.00
2018-05-18T00:47:12.572Z,0.00
2018-05-18T00:48:12.496Z,0.00
2018-05-18T00:49:12.419Z,0.00
2018-05-18T00:50:12.435Z,0.00
2018-05-18T00:51:12.264Z,0.00
2018-05-18T00:52:12.191Z,0.00
2018-05-18T00:53:12.117Z,0.00
2018-05-18T00:54:12.033Z,0.00
2018-05-18T00:55:11.957Z,0.00
2018-05-18T00:56:11.884Z,0.00
2018-05-18T00:57:11.805Z,0.00
2018-05-18T00:58:11.727Z,0.00
2018-05-18T00:59:11.655Z,0.00
2018-05-18T01:00:11.582Z,0.00
2018-05-18T01:01:11.497Z,0.00
2018-05-18T01:02:11.420Z,0.00
2018-05-18T01:03:11.351Z,0.00
2018-05-18T01:04:11.265Z,0.00
2018-05-18T01:05:11.193Z,0.00
2018-05-18T01:06:11.108Z,0.00
2018-05-18T01:07:11.035Z,0.00
2018-05-18T01:08:10.956Z,0.00
2018-05-18T01:09:10.880Z,0.00
2018-05-18T01:10:10.798Z,0.00
2018-05-18T01:11:10.725Z,0.00
2018-05-18T01:12:10.649Z,0.00
2018-05-18T01:13:10.593Z,0.00
2018-05-18T01:14:10.492Z,0.00
2018-05-18T01:15:10.416Z,0.00
2018-05-18T01:16:10.339Z,0.00
2018-05-18T01:17:10.261Z,0.00
2018-05-18T01:18:10.186Z,0.00
2018-05-18T01:19:10.111Z,0.00
2018-05-18T01:20:10.034Z,0.00
2018-05-18T01:21:09.951Z,0.00
2018-05-18T01:22:09.878Z,0.00
2018-05-18T01:23:09.797Z,0.00
2018-05-18T01:24:09.721Z,0.00
2018-05-18T01:25:09.648Z,0.00
2018-05-18T01:26:09.565Z,0.00
2018-05-18T01:27:09.492Z,0.00
2018-05-18T01:28:09.413Z,0.00
2018-05-18T01:29:09.334Z,0.00
2018-05-18T01:30:09.261Z,0.00
2018-05-18T01:31:09.181Z,0.00
2018-05-18T01:32:09.104Z,0.00
2018-05-18T01:33:09.028Z,0.00
2018-05-18T01:34:08.951Z,0.00
2018-05-18T01:35:08.870Z,0.00
2018-05-18T01:36:08.793Z,0.00
2018-05-18T01:37:08.719Z,0.00
2018-05-18T01:38:08.643Z,0.00
2018-05-18T01:39:08.561Z,0.00
2018-05-18T01:40:08.485Z,0.00
2018-05-18T01:41:08.412Z,0.00
2018-05-18T01:42:08.330Z,0.00
2018-05-18T01:43:08.253Z,0.00
2018-05-18T01:44:08.178Z,0.00
2018-05-18T01:45:08.100Z,0.00
2018-05-18T01:46:08.022Z,0.00
2018-05-18T01:47:07.944Z,0.00
2018-05-18T01:48:07.895Z,0.00
2018-05-18T01:49:07.789Z,0.00
2018-05-18T01:50:07.711Z,0.00
2018-05-18T01:51:07.634Z,0.00
2018-05-18T01:52:07.576Z,0.00
2018-05-18T01:53:07.525Z,0.00
2018-05-18T01:54:07.402Z,0.00
2018-05-18T01:55:07.327Z,0.00
2018-05-18T01:56:07.254Z,0.00
2018-05-18T01:57:07.190Z,0.00
2018-05-18T01:58:07.095Z,0.00
2018-05-18T01:59:07.017Z,0.00
2018-05-18T02:00:06.938Z,0.00
2018-05-18T02:01:06.863Z,0.00
2018-05-18T02:02:06.785Z,0.00
2018-05-18T02:03:06.714Z,0.00
2018-05-18T02:04:06.629Z,0.00
2018-05-18T02:05:06.554Z,0.00
2018-05-18T02:06:06.480Z,0.00
2018-05-18T02:07:06.397Z,0.00
2018-05-18T02:08:06.321Z,0.00
2018-05-18T02:09:06.257Z,0.00
2018-05-18T02:10:06.166Z,0.00
2018-05-18T02:11:06.099Z,0.00
2018-05-18T02:12:06.009Z,0.00
2018-05-18T02:13:05.935Z,0.00
2018-05-18T02:14:05.862Z,0.00
2018-05-18T02:15:05.780Z,0.00
2018-05-18T02:16:05.720Z,0.00
2018-05-18T02:17:05.625Z,0.00
2018-05-18T02:18:05.547Z,0.00
2018-05-18T02:19:05.471Z,0.00
2018-05-18T02:20:05.429Z,0.00
2018-05-18T02:21:05.324Z,0.00
2018-05-18T02:22:05.237Z,0.00
2018-05-18T02:23:05.160Z,0.00
2018-05-18T02:24:05.084Z,0.00
2018-05-18T02:25:05.012Z,0.00
2018-05-18T02:26:04.928Z,0.00
2018-05-18T02:27:04.850Z,0.00
2018-05-18T02:28:04.779Z,0.00
2018-05-18T02:29:04.696Z,0.00
2018-05-18T02:30:04.619Z,0.00
2018-05-18T02:31:04.540Z,0.00
2018-05-18T02:32:04.465Z,0.00
2018-05-18T02:33:04.385Z,0.00
2018-05-18T02:34:04.326Z,0.00
2018-05-18T02:35:04.234Z,0.00
2018-05-18T02:36:04.158Z,0.00
2018-05-18T02:37:04.095Z,0.00
2018-05-18T02:38:03.998Z,0.00
2018-05-18T02:39:03.921Z,0.00
2018-05-18T02:40:03.846Z,0.00
2018-05-18T02:41:03.769Z,0.00
2018-05-18T02:42:03.690Z,0.00
2018-05-18T02:43:03.629Z,0.00
2018-05-18T02:44:03.543Z,0.00
2018-05-18T02:45:03.473Z,0.00
2018-05-18T02:46:03.378Z,0.00
2018-05-18T02:47:03.306Z,0.00
2018-05-18T02:48:03.224Z,0.00
2018-05-18T02:49:03.148Z,0.00
2018-05-18T02:50:03.068Z,0.00
2018-05-18T02:51:02.992Z,0.00
2018-05-18T02:52:02.913Z,0.00
2018-05-18T02:53:02.855Z,0.00
2018-05-18T02:54:02.759Z,0.00
2018-05-18T02:55:02.693Z,0.00
2018-05-18T02:56:02.606Z,0.00
2018-05-18T02:57:02.531Z,0.00
2018-05-18T02:58:02.458Z,0.00
2018-05-18T02:59:02.374Z,0.00
2018-05-18T03:00:02.311Z,0.00
2018-05-18T03:01:02.224Z,0.00
2018-05-18T03:02:02.137Z,0.00
2018-05-18T03:03:02.059Z,0.00
2018-05-18T03:04:01.984Z,0.00
2018-05-18T03:05:01.907Z,0.00
2018-05-18T03:06:01.837Z,0.00
2018-05-18T03:07:01.765Z,0.00
2018-05-18T03:08:01.672Z,0.00
2018-05-18T03:09:01.603Z,0.00
2018-05-18T03:10:01.517Z,0.00
2018-05-18T03:11:01.443Z,0.00
2018-05-18T03:12:01.365Z,0.00
2018-05-18T03:13:01.305Z,0.00
2018-05-18T03:14:01.206Z,0.00
2018-05-18T03:15:01.132Z,0.00
2018-05-18T03:16:01.051Z,0.00
2018-05-18T03:17:00.972Z,0.00
2018-05-18T03:18:00.894Z,0.00
2018-05-18T03:19:00.819Z,0.00
2018-05-18T03:20:00.741Z,0.00
2018-05-18T03:21:00.721Z,0.00
2018-05-18T03:22:00.589Z,0.00
2018-05-18T03:23:00.505Z,0.00
2018-05-18T03:24:00.429Z,0.00
2018-05-18T03:25:00.351Z,0.00
2018-05-18T03:26:00.270Z,0.00
2018-05-18T03:27:00.193Z,0.00
2018-05-18T03:28:00.116Z,0.00
2018-05-18T03:29:00.040Z,0.00
2018-05-18T03:30:00.037Z,0.00
2018-05-18T03:30:59.890Z,0.00
2018-05-18T03:31:59.806Z,0.00
2018-05-18T03:32:59.730Z,0.00
2018-05-18T03:33:59.648Z,0.00
2018-05-18T03:34:59.582Z,0.00
2018-05-18T03:35:59.507Z,0.00
2018-05-18T03:36:59.416Z,0.00
2018-05-18T03:37:59.338Z,0.00
2018-05-18T03:38:59.264Z,0.00
2018-05-18T03:39:59.204Z,0.00
2018-05-18T03:40:59.123Z,5.63
2018-05-18T03:41:59.026Z,5.63
2018-05-18T03:42:58.946Z,5.63
2018-05-18T03:43:58.875Z,5.63
2018-05-18T03:44:58.791Z,5.63
2018-05-18T03:45:58.716Z,5.63
2018-05-18T03:46:58.656Z,5.63
2018-05-18T03:47:58.574Z,5.63
2018-05-18T03:48:58.484Z,5.63
2018-05-18T03:49:58.402Z,5.63
2018-05-18T03:50:58.322Z,5.63
2018-05-18T03:51:58.248Z,5.63
2018-05-18T03:52:58.169Z,5.63
2018-05-18T03:53:58.095Z,5.63
2018-05-18T03:54:58.015Z,5.63
2018-05-18T03:55:57.934Z,11.25
2018-05-18T03:56:57.857Z,11.25
2018-05-18T03:57:57.779Z,11.25
2018-05-18T03:58:57.712Z,11.25
2018-05-18T03:59:57.627Z,11.25
2018-05-18T04:00:57.542Z,11.25
2018-05-18T04:01:57.465Z,11.25
2018-05-18T04:02:57.389Z,11.25
2018-05-18T04:03:57.311Z,11.25
2018-05-18T04:04:57.234Z,11.25
2018-05-18T04:05:57.153Z,11.25
2018-05-18T04:06:57.077Z,11.25
2018-05-18T04:07:57.000Z,11.25
2018-05-18T04:08:56.923Z,11.25
2018-05-18T04:09:56.841Z,16.88
2018-05-18T04:10:56.763Z,16.88
2018-05-18T04:11:56.688Z,16.88
2018-05-18T04:12:56.617Z,16.88
2018-05-18T04:13:56.536Z,16.88
2018-05-18T04:14:56.486Z,16.88
2018-05-18T04:15:56.388Z,16.88
2018-05-18T04:16:56.299Z,16.88
2018-05-18T04:17:56.227Z,16.88
2018-05-18T04:18:56.142Z,16.88
2018-05-18T04:19:56.071Z,22.50
2018-05-18T04:20:55.988Z,22.50
2018-05-18T04:21:55.912Z,22.50
2018-05-18T04:22:55.831Z,22.50
2018-05-18T04:23:55.755Z,22.50
2018-05-18T04:24:55.677Z,22.50
2018-05-18T04:25:55.604Z,22.50
2018-05-18T04:26:55.526Z,22.50
2018-05-18T04:27:55.457Z,22.50
2018-05-18T04:28:55.368Z,22.50
2018-05-18T04:29:55.288Z,22.50
2018-05-18T04:30:55.213Z,22.50
2018-05-18T04:31:55.133Z,28.13
2018-05-18T04:32:55.072Z,28.13
2018-05-18T04:33:54.980Z,28.13
2018-05-18T04:34:54.903Z,28.13
2018-05-18T04:35:54.830Z,28.13
2018-05-18T04:36:54.750Z,28.13
2018-05-18T04:37:54.672Z,28.13
2018-05-18T04:38:54.589Z,28.13
2018-05-18T04:39:54.514Z,28.13
2018-05-18T04:40:54.435Z,28.13
2018-05-18T04:41:54.358Z,28.13
2018-05-18T04:42:54.282Z,28.13
2018-05-18T04:43:54.203Z,28.13
2018-05-18T04:44:54.134Z,28.13
2018-05-18T04:45:54.045Z,28.13
2018-05-18T04:46:53.969Z,28.13
2018-05-18T04:47:53.892Z,28.13
2018-05-18T04:48:53.817Z,28.13
2018-05-18T04:51:36.328Z,28.13
2018-05-18T04:52:36.230Z,28.13
2018-05-18T04:53:36.127Z,28.13
2018-05-18T04:54:36.047Z,28.13
2018-05-18T04:55:35.989Z,28.13
2018-05-18T04:56:35.891Z,28.13
2018-05-18T04:57:35.875Z,28.13
2018-05-18T04:58:35.748Z,28.13
2018-05-18T04:59:35.659Z,28.13
2018-05-18T05:00:35.581Z,28.13
2018-05-18T05:01:35.504Z,28.13
2018-05-18T05:02:35.428Z,28.13
2018-05-18T05:03:35.351Z,28.13
2018-05-18T05:04:35.272Z,28.13
2018-05-18T05:05:35.289Z,28.13
2018-05-18T05:06:35.116Z,28.13
2018-05-18T05:07:35.047Z,28.13
2018-05-18T05:08:34.959Z,28.13
2018-05-18T05:09:34.904Z,33.75
2018-05-18T05:10:34.811Z,33.75
2018-05-18T05:11:34.727Z,33.75
2018-05-18T05:12:34.665Z,33.75
2018-05-18T05:13:34.571Z,33.75
2018-05-18T05:14:34.494Z,33.75
2018-05-18T05:15:34.419Z,33.75
2018-05-18T05:16:34.366Z,33.75
2018-05-18T05:17:34.289Z,33.75
2018-05-18T05:18:34.183Z,33.75
2018-05-18T05:19:34.112Z,33.75
2018-05-18T05:20:34.030Z,33.75
2018-05-18T05:21:33.951Z,33.75
2018-05-18T05:22:33.873Z,33.75
2018-05-18T05:23:33.823Z,33.75
2018-05-18T05:24:33.721Z,33.75
2018-05-18T05:25:33.641Z,39.38
2018-05-18T05:26:33.620Z,39.38
2018-05-18T05:27:33.484Z,39.38
2018-05-18T05:28:33.412Z,39.38
2018-05-18T05:29:33.331Z,39.38
2018-05-18T05:30:33.338Z,39.38
2018-05-18T05:31:33.191Z,39.38
2018-05-18T05:32:33.098Z,39.38
2018-05-18T05:33:33.021Z,39.38
2018-05-18T05:34:32.966Z,39.38
2018-05-18T05:35:32.865Z,39.38
2018-05-18T05:36:32.818Z,39.38
2018-05-18T05:37:32.711Z,39.38
2018-05-18T05:38:32.637Z,39.38
2018-05-18T05:39:32.556Z,39.38
2018-05-18T05:40:32.491Z,39.38
2018-05-18T05:41:32.397Z,39.38
2018-05-18T05:42:32.320Z,39.38
2018-05-18T05:43:32.241Z,45.00
2018-05-18T05:44:32.170Z,45.00
2018-05-18T05:45:32.087Z,45.00
2018-05-18T05:46:32.009Z,45.00
2018-05-18T05:47:31.931Z,45.00
2018-05-18T05:48:31.854Z,45.00
2018-05-18T05:49:31.778Z,45.00
2018-05-18T05:50:31.698Z,45.00
2018-05-18T05:51:31.620Z,45.00
2018-05-18T05:52:31.546Z,45.00
2018-05-18T05:53:31.467Z,45.00
2018-05-18T05:54:31.390Z,45.00
2018-05-18T05:55:31.318Z,45.00
2018-05-18T05:56:31.233Z,45.00
2018-05-18T05:57:31.171Z,45.00
2018-05-18T05:58:31.141Z,45.00
2018-05-18T05:59:30.998Z,45.00
2018-05-18T06:00:30.923Z,50.63
2018-05-18T06:01:30.847Z,50.63
2018-05-18T06:02:30.768Z,50.63
2018-05-18T06:03:30.689Z,50.63
2018-05-18T06:04:30.621Z,50.63
2018-05-18T06:05:30.534Z,50.63
2018-05-18T06:06:30.458Z,50.63
2018-05-18T06:07:30.378Z,50.63
2018-05-18T06:08:30.301Z,50.63
2018-05-18T06:09:30.240Z,50.63
2018-05-18T06:10:30.161Z,50.63
2018-05-18T06:11:30.068Z,50.63
2018-05-18T06:12:29.995Z,50.63
2018-05-18T06:13:29.912Z,50.63
2018-05-18T06:14:29.837Z,50.63
2018-05-18T06:15:29.775Z,50.63
2018-05-18T06:16:29.687Z,50.63
2018-05-18T06:17:29.605Z,50.63
2018-05-18T06:18:29.524Z,50.63
2018-05-18T06:19:29.500Z,50.63
2018-05-18T06:20:29.389Z,50.63
2018-05-18T06:21:29.305Z,50.63
2018-05-18T06:22:29.230Z,50.63
2018-05-18T06:23:29.136Z,50.63
2018-05-18T06:24:29.060Z,50.63
2018-05-18T06:25:28.984Z,56.25
2018-05-18T06:26:28.923Z,56.25
2018-05-18T06:27:28.835Z,56.25
2018-05-18T06:28:28.752Z,56.25
2018-05-18T06:29:28.672Z,56.25
2018-05-18T06:30:28.593Z,56.25
2018-05-18T06:31:28.535Z,56.25
2018-05-18T06:32:28.460Z,56.25
2018-05-18T06:33:28.363Z,56.25
2018-05-18T06:34:28.289Z,56.25
2018-05-18T06:35:28.205Z,56.25
2018-05-18T06:36:28.131Z,56.25
2018-05-18T06:37:28.051Z,56.25
2018-05-18T06:38:27.996Z,56.25
2018-05-18T06:39:27.901Z,56.25
2018-05-18T06:40:27.822Z,56.25
2018-05-18T06:41:27.741Z,61.88
2018-05-18T06:42:27.684Z,61.88
2018-05-18T06:43:27.602Z,61.88
2018-05-18T06:44:27.506Z,61.88
2018-05-18T06:45:27.431Z,61.88
2018-05-18T06:46:27.351Z,67.50
2018-05-18T06:47:27.273Z,73.13
2018-05-18T06:48:27.198Z,84.38
2018-05-18T06:49:27.143Z,84.38
2018-05-18T06:50:27.043Z,112.50
2018-05-18T06:51:26.966Z,106.88
2018-05-18T06:52:26.965Z,90.00
2018-05-18T06:53:26.809Z,95.63
2018-05-18T06:54:26.731Z,118.13
2018-05-18T06:55:26.656Z,84.38
2018-05-18T06:56:26.575Z,90.00
2018-05-18T06:57:26.501Z,118.13
2018-05-18T06:58:26.423Z,123.75
2018-05-18T06:59:26.347Z,123.75
2018-05-18T07:00:26.271Z,123.75
2018-05-18T07:01:26.203Z,123.75
2018-05-18T07:02:26.115Z,123.75
2018-05-18T07:03:26.035Z,123.75
2018-05-18T07:04:25.959Z,123.75
2018-05-18T07:05:25.882Z,123.75
2018-05-18T07:06:25.819Z,112.50
2018-05-18T07:07:25.725Z,118.13
2018-05-18T07:08:25.650Z,123.75
2018-05-18T07:09:25.606Z,123.75
2018-05-18T07:10:25.516Z,123.75
2018-05-18T07:11:25.419Z,123.75
2018-05-18T07:12:25.358Z,123.75
2018-05-18T07:13:25.274Z,123.75
2018-05-18T07:14:25.192Z,123.75
2018-05-18T07:15:25.111Z,123.75
2018-05-18T07:16:25.117Z,123.75
2018-05-18T07:17:24.980Z,123.75
2018-05-18T07:18:24.880Z,129.38
2018-05-18T07:19:24.805Z,129.38
2018-05-18T07:20:24.727Z,129.38
2018-05-18T07:21:24.656Z,129.38
2018-05-18T07:22:24.571Z,129.38
2018-05-18T07:23:24.509Z,129.38
2018-05-18T07:24:24.419Z,129.38
2018-05-18T07:25:24.343Z,129.38
2018-05-18T07:26:24.266Z,129.38
2018-05-18T07:27:24.192Z,129.38
2018-05-18T07:28:24.115Z,129.38
2018-05-18T07:29:24.046Z,129.38
2018-05-18T07:30:23.958Z,129.38
2018-05-18T07:31:23.883Z,129.38
2018-05-18T07:32:23.823Z,129.38
2018-05-18T07:33:23.754Z,129.38
2018-05-18T07:34:23.672Z,129.38
2018-05-18T07:35:23.679Z,129.38
2018-05-18T07:36:23.498Z,129.38
2018-05-18T07:37:23.425Z,129.38
2018-05-18T07:38:23.347Z,129.38
2018-05-18T07:39:23.272Z,129.38
2018-05-18T07:40:23.195Z,129.38
2018-05-18T07:41:23.121Z,129.38
2018-05-18T07:42:23.041Z,129.38
2018-05-18T07:43:22.967Z,129.38
2018-05-18T07:44:22.891Z,129.38
2018-05-18T07:45:22.828Z,129.38
2018-05-18T07:46:22.738Z,129.38
2018-05-18T07:47:22.661Z,129.38
2018-05-18T07:48:22.584Z,129.38
2018-05-18T07:49:22.510Z,129.38
2018-05-18T07:50:22.433Z,129.38
2018-05-18T07:51:22.356Z,129.38
2018-05-18T07:52:22.280Z,129.38
2018-05-18T07:53:22.280Z,123.75
2018-05-18T07:54:22.143Z,129.38
2018-05-18T07:55:22.053Z,123.75
2018-05-18T07:56:21.998Z,123.75
2018-05-18T07:57:21.901Z,123.75
2018-05-18T07:58:21.827Z,123.75
2018-05-18T07:59:21.811Z,123.75
2018-05-18T08:00:21.677Z,123.75
2018-05-18T08:01:21.598Z,123.75
2018-05-18T08:02:21.522Z,123.75
2018-05-18T08:03:21.445Z,123.75
2018-05-18T08:04:21.370Z,123.75
2018-05-18T08:05:21.296Z,123.75
2018-05-18T08:06:21.282Z,129.38
2018-05-18T08:07:21.144Z,129.38
2018-05-18T08:08:21.069Z,129.38
2018-05-18T08:09:21.020Z,129.38
2018-05-18T08:10:20.927Z,129.38
2018-05-18T08:11:20.860Z,129.38
2018-05-18T08:12:20.772Z,129.38
2018-05-18T08:13:20.691Z,129.38
2018-05-18T08:14:20.615Z,129.38
2018-05-18T08:15:20.542Z,129.38
2018-05-18T08:16:20.481Z,135.00
2018-05-18T08:17:20.389Z,135.00
2018-05-18T08:18:20.314Z,129.38
2018-05-18T08:19:20.236Z,129.38
2018-05-18T08:20:20.165Z,129.38
2018-05-18T08:21:20.106Z,129.38
2018-05-18T08:22:20.011Z,129.38
2018-05-18T08:23:19.936Z,129.38
2018-05-18T08:24:19.862Z,129.38
2018-05-18T08:25:19.786Z,129.38
2018-05-18T08:26:19.713Z,129.38
2018-05-18T08:27:19.634Z,129.38
2018-05-18T08:28:19.563Z,135.00
2018-05-18T08:29:19.486Z,135.00
2018-05-18T08:30:19.409Z,135.00
2018-05-18T08:31:19.336Z,135.00
2018-05-18T08:32:19.259Z,123.75
2018-05-18T08:33:19.185Z,129.38
2018-05-18T08:34:19.128Z,112.50
2018-05-18T08:35:19.033Z,95.63
2018-05-18T08:36:18.984Z,84.38
2018-05-18T08:37:18.886Z,90.00
2018-05-18T08:38:18.819Z,95.63
2018-05-18T08:39:18.736Z,95.63
2018-05-18T08:40:18.660Z,101.25
2018-05-18T08:41:18.593Z,123.75
2018-05-18T08:42:18.510Z,135.00
2018-05-18T08:43:18.434Z,135.00
2018-05-18T08:44:18.388Z,135.00
2018-05-18T08:45:18.284Z,135.00
2018-05-18T08:46:18.215Z,135.00
2018-05-18T08:47:18.134Z,135.00
2018-05-18T08:48:18.059Z,135.00
2018-05-18T08:49:17.983Z,135.00
2018-05-18T08:50:17.991Z,123.75
2018-05-18T08:51:17.836Z,123.75
2018-05-18T08:52:17.759Z,135.00
2018-05-18T08:53:17.687Z,140.63
2018-05-18T08:54:17.621Z,140.63
2018-05-18T08:55:17.535Z,140.63
2018-05-18T08:56:17.482Z,140.63
2018-05-18T08:57:17.387Z,140.63
2018-05-18T08:58:17.311Z,140.63
2018-05-18T08:59:17.242Z,140.63
2018-05-18T09:00:17.184Z,140.63
2018-05-18T09:01:17.087Z,140.63
2018-05-18T09:02:17.013Z,140.63
2018-05-18T09:03:16.938Z,140.63
2018-05-18T09:04:16.862Z,140.63
2018-05-18T09:05:16.794Z,140.63
2018-05-18T09:06:16.716Z,140.63
2018-05-18T09:07:16.647Z,140.63
2018-05-18T09:08:16.564Z,140.63
2018-05-18T09:09:16.528Z,140.63
2018-05-18T09:10:16.416Z,140.63
2018-05-18T09:11:16.351Z,146.25
2018-05-18T09:12:16.268Z,146.25
2018-05-18T09:13:16.191Z,146.25
2018-05-18T09:14:16.161Z,146.25
2018-05-18T09:15:16.047Z,146.25
2018-05-18T09:16:15.974Z,146.25
2018-05-18T09:17:15.895Z,146.25
2018-05-18T09:18:15.819Z,146.25
2018-05-18T09:19:15.744Z,146.25
2018-05-18T09:20:15.673Z,146.25
2018-05-18T09:21:15.603Z,146.25
2018-05-18T09:22:15.524Z,146.25
2018-05-18T09:23:15.451Z,151.88
2018-05-18T09:24:15.374Z,151.88
2018-05-18T09:25:15.301Z,146.25
2018-05-18T09:26:15.225Z,146.25
2018-05-18T09:27:15.151Z,146.25
2018-05-18T09:28:15.078Z,146.25
2018-05-18T09:29:15.005Z,146.25
2018-05-18T09:30:14.939Z,146.25
2018-05-18T09:31:14.855Z,146.25
2018-05-18T09:32:14.784Z,146.25
2018-05-18T09:33:14.709Z,146.25
2018-05-18T09:34:14.712Z,146.25
2018-05-18T09:35:14.558Z,146.25
2018-05-18T09:36:14.485Z,146.25
2018-05-18T09:37:14.413Z,146.25
2018-05-18T09:38:14.337Z,146.25
2018-05-18T09:39:14.272Z,151.88
2018-05-18T09:40:14.206Z,157.50
2018-05-18T09:41:14.114Z,157.50
2018-05-18T09:42:14.041Z,151.88
2018-05-18T09:43:13.966Z,151.88
2018-05-18T09:44:13.922Z,151.88
2018-05-18T09:45:13.874Z,146.25
2018-05-18T09:46:13.746Z,146.25
2018-05-18T09:47:13.673Z,146.25
2018-05-18T09:48:13.598Z,146.25
2018-05-18T09:49:13.525Z,146.25
2018-05-18T09:50:13.450Z,146.25
2018-05-18T09:51:13.377Z,151.88
2018-05-18T09:52:13.304Z,151.88
2018-05-18T09:53:13.759Z,151.88
2018-05-18T09:54:13.175Z,151.88
2018-05-18T09:55:13.353Z,140.63
2018-05-18T09:56:13.008Z,146.25
2018-05-18T09:57:12.935Z,140.63
2018-05-18T09:58:12.875Z,151.88
2018-05-18T09:59:12.785Z,151.88
2018-05-18T10:00:12.710Z,157.50
2018-05-18T10:01:12.638Z,151.88
2018-05-18T10:02:12.589Z,151.88
2018-05-18T10:03:12.493Z,151.88
2018-05-18T10:04:12.476Z,151.88
2018-05-18T10:05:12.345Z,151.88
2018-05-18T10:06:12.270Z,151.88
2018-05-18T10:07:12.197Z,151.88
2018-05-18T10:08:12.126Z,151.88
2018-05-18T10:09:12.059Z,151.88
2018-05-18T10:10:11.981Z,151.88
2018-05-18T10:11:11.968Z,151.88
2018-05-18T10:12:11.828Z,151.88
2018-05-18T10:13:11.755Z,151.88
2018-05-18T10:14:11.680Z,157.50
2018-05-18T10:15:11.605Z,157.50
2018-05-18T10:16:11.534Z,157.50
2018-05-18T10:17:11.459Z,157.50
2018-05-18T10:18:11.397Z,157.50
2018-05-18T10:19:11.310Z,157.50
2018-05-18T10:20:11.238Z,157.50
2018-05-18T10:21:11.178Z,157.50
2018-05-18T10:22:11.094Z,163.13
2018-05-18T10:23:11.018Z,163.13
2018-05-18T10:24:10.943Z,163.13
2018-05-18T10:25:10.870Z,168.75
2018-05-18T10:26:10.815Z,168.75
2018-05-18T10:27:10.723Z,168.75
2018-05-18T10:28:10.647Z,168.75
2018-05-18T10:29:10.590Z,174.38
2018-05-18T10:30:10.502Z,174.38
2018-05-18T10:31:10.430Z,180.00
2018-05-18T10:32:10.354Z,180.00
2018-05-18T10:33:10.280Z,180.00
2018-05-18T10:34:10.229Z,180.00
2018-05-18T10:35:10.134Z,185.63
2018-05-18T10:36:10.074Z,185.63
2018-05-18T10:37:10.016Z,185.63
2018-05-18T10:38:09.919Z,191.25
2018-05-18T10:39:09.841Z,191.25
2018-05-18T10:40:09.770Z,191.25
2018-05-18T10:41:09.709Z,191.25
2018-05-18T10:42:09.622Z,196.88
2018-05-18T10:43:09.549Z,196.88
2018-05-18T10:44:09.475Z,196.88
2018-05-18T10:45:09.419Z,196.88
2018-05-18T10:46:09.400Z,196.88
2018-05-18T10:47:09.256Z,196.88
2018-05-18T10:48:09.182Z,202.50
2018-05-18T10:49:09.109Z,202.50
2018-05-18T10:50:09.040Z,202.50
2018-05-18T10:51:08.961Z,202.50
2018-05-18T10:52:08.891Z,208.13
2018-05-18T10:53:08.907Z,208.13
2018-05-18T10:54:08.744Z,208.13
2018-05-18T10:55:08.673Z,213.75
2018-05-18T10:56:08.599Z,213.75
2018-05-18T10:57:08.526Z,213.75
2018-05-18T10:58:08.467Z,213.75
2018-05-18T10:59:08.380Z,213.75
2018-05-18T11:00:08.308Z,213.75
2018-05-18T11:01:08.248Z,213.75
2018-05-18T11:02:08.168Z,213.75
2018-05-18T11:03:08.090Z,213.75
2018-05-18T11:04:08.023Z,213.75
2018-05-18T11:05:07.950Z,219.38
2018-05-18T11:06:07.872Z,219.38
2018-05-18T11:07:07.840Z,219.38
2018-05-18T11:08:07.728Z,225.00
2018-05-18T11:09:07.674Z,219.38
2018-05-18T11:10:07.593Z,219.38
2018-05-18T11:11:07.512Z,219.38
2018-05-18T11:12:07.458Z,225.00
2018-05-18T11:13:07.366Z,225.00
2018-05-18T11:14:07.316Z,230.63
2018-05-18T11:15:07.219Z,230.63
2018-05-18T11:16:07.149Z,230.63
2018-05-18T11:17:07.076Z,236.25
2018-05-18T11:18:07.002Z,236.25
2018-05-18T11:19:06.951Z,236.25
2018-05-18T11:20:06.888Z,236.25
2018-05-18T11:21:06.785Z,236.25
2018-05-18T11:22:06.717Z,241.88
2018-05-18T11:23:06.643Z,241.88
2018-05-18T11:24:06.571Z,247.50
2018-05-18T11:25:06.733Z,191.25
2018-05-18T11:26:06.428Z,247.50
2018-05-18T11:27:06.356Z,247.50
2018-05-18T11:28:06.284Z,241.88
2018-05-18T11:29:06.213Z,241.88
2018-05-18T11:30:06.136Z,241.88
2018-05-18T11:31:06.080Z,241.88
2018-05-18T11:32:05.996Z,241.88
2018-05-18T11:33:05.926Z,241.88
2018-05-18T11:34:05.858Z,247.50
2018-05-18T11:35:05.779Z,230.63
2018-05-18T11:36:05.715Z,129.38
2018-05-18T11:37:05.652Z,225.00
2018-05-18T11:38:05.563Z,247.50
2018-05-18T11:39:05.565Z,247.50
2018-05-18T11:40:05.419Z,247.50
2018-05-18T11:41:05.350Z,241.88
2018-05-18T11:42:05.292Z,241.88
2018-05-18T11:43:05.206Z,253.13
2018-05-18T11:44:05.135Z,253.13
2018-05-18T11:45:05.065Z,247.50
2018-05-18T11:46:04.992Z,247.50
2018-05-18T11:47:04.922Z,253.13
2018-05-18T11:48:04.913Z,253.13
2018-05-18T11:49:04.781Z,253.13
2018-05-18T11:50:04.710Z,253.13
2018-05-18T11:51:04.635Z,253.13
2018-05-18T11:52:04.566Z,258.75
2018-05-18T11:53:04.495Z,253.13
2018-05-18T11:54:04.494Z,253.13
2018-05-18T11:55:04.352Z,253.13
2018-05-18T11:56:04.291Z,253.13
2018-05-18T11:57:04.226Z,253.13
2018-05-18T11:58:04.139Z,241.88
2018-05-18T11:59:04.069Z,258.75
2018-05-18T12:00:03.998Z,247.50
2018-05-18T12:01:03.927Z,258.75
2018-05-18T12:02:03.859Z,253.13
2018-05-18T12:03:03.784Z,253.13
2018-05-18T12:04:03.715Z,253.13
2018-05-18T12:05:03.646Z,253.13
2018-05-18T12:06:03.574Z,264.38
2018-05-18T12:07:03.501Z,264.38
2018-05-18T12:08:03.442Z,264.38
2018-05-18T12:09:03.364Z,264.38
2018-05-18T12:10:03.293Z,247.50
2018-05-18T12:11:03.219Z,275.63
2018-05-18T12:12:03.148Z,270.00
2018-05-18T12:13:03.083Z,270.00
2018-05-18T12:14:03.011Z,270.00
2018-05-18T12:15:02.939Z,275.63
2018-05-18T12:16:02.868Z,275.63
2018-05-18T12:17:02.800Z,275.63
2018-05-18T12:18:02.726Z,281.25
2018-05-18T12:19:02.656Z,281.25
2018-05-18T12:20:02.584Z,281.25
2018-05-18T12:21:02.522Z,286.88
2018-05-18T12:22:02.446Z,286.88
2018-05-18T12:23:02.374Z,286.88
2018-05-18T12:24:02.321Z,286.88
2018-05-18T12:25:02.233Z,286.88
2018-05-18T12:26:02.252Z,286.88
2018-05-18T12:27:02.094Z,286.88
2018-05-18T12:28:02.025Z,286.88
2018-05-18T12:29:01.955Z,292.50
2018-05-18T12:30:01.884Z,292.50
2018-05-18T12:31:01.814Z,292.50
2018-05-18T12:32:01.746Z,303.75
2018-05-18T12:33:01.673Z,298.13
2018-05-18T12:34:01.605Z,298.13
2018-05-18T12:35:01.534Z,303.75
2018-05-18T12:36:01.467Z,309.38
2018-05-18T12:37:01.396Z,315.00
2018-05-18T12:38:01.328Z,292.50
2018-05-18T12:39:01.256Z,298.13
2018-05-18T12:40:01.210Z,303.75
2018-05-18T12:41:01.116Z,303.75
2018-05-18T12:42:01.044Z,303.75
2018-05-18T12:43:00.976Z,303.75
2018-05-18T12:44:00.935Z,326.25
2018-05-18T12:45:00.839Z,337.50
2018-05-18T12:46:00.772Z,348.75
2018-05-18T12:47:00.700Z,416.25
2018-05-18T12:48:00.635Z,466.88
2018-05-18T12:49:00.567Z,495.00