createdAt,value
2023-06-07T00:04:33.057Z,58.97
2023-06-07T00:09:35.175Z,57.07
2023-06-07T00:14:37.486Z,57.40
2023-06-07T00:19:40.925Z,57.82
2023-06-07T00:24:42.946Z,56.83
2023-06-07T00:29:45.110Z,56.90
2023-06-07T00:34:48.727Z,57.49
2023-06-07T00:39:50.632Z,56.93
2023-06-07T00:44:52.850Z,57.88
2023-06-07T00:49:56.950Z,58.62
2023-06-07T00:54:59.114Z,59.19
2023-06-07T01:00:02.337Z,60.17
2023-06-07T01:05:07.480Z,58.88
2023-06-07T01:10:10.316Z,59.52
2023-06-07T01:15:13.233Z,59.63
2023-06-07T01:20:20.767Z,60.67
2023-06-07T01:25:24.526Z,60.92
2023-06-07T01:30:27.506Z,61.59
2023-06-07T01:35:30.203Z,61.00
2023-06-07T01:40:35.583Z,60.01
2023-06-07T01:45:38.146Z,60.31
2023-06-07T01:50:40.032Z,59.30
2023-06-07T01:55:43.496Z,60.13
2023-06-07T02:00:53.506Z,61.79
2023-06-07T02:05:59.795Z,62.79
2023-06-07T02:11:03.818Z,64.83
2023-06-07T02:16:06.272Z,65.11
2023-06-07T02:21:08.553Z,65.89
2023-06-07T02:26:11.839Z,66.38
2023-06-07T02:31:14.034Z,67.01
2023-06-07T02:36:16.500Z,67.68
2023-06-07T02:41:19.905Z,68.15
2023-06-07T02:46:21.857Z,67.37
2023-06-07T02:51:24.127Z,67.23
2023-06-07T02:56:27.612Z,66.72
2023-06-07T03:01:29.747Z,66.49
2023-06-07T03:06:32.293Z,63.66
2023-06-07T03:11:35.645Z,62.81
2023-06-07T03:16:38.882Z,60.88
2023-06-07T03:21:40.611Z,61.63
2023-06-07T03:26:43.989Z,61.13
2023-06-07T03:31:46.058Z,60.54
2023-06-07T03:36:48.223Z,60.81
2023-06-07T03:41:51.392Z,60.63
2023-06-07T03:46:53.575Z,61.03
2023-06-07T03:51:55.650Z,60.08
2023-06-07T03:56:58.784Z,58.80
2023-06-07T04:02:00.539Z,59.74
2023-06-07T04:07:02.725Z,59.74
2023-06-07T04:12:07.659Z,59.35
2023-06-07T04:17:09.828Z,59.66
2023-06-07T04:22:11.742Z,59.60
2023-06-07T04:27:15.458Z,58.18
2023-06-07T04:32:17.670Z,57.91
2023-06-07T04:37:20.067Z,58.53
2023-06-07T04:42:23.584Z,57.22
2023-06-07T04:47:25.728Z,56.38
2023-06-07T04:52:29.569Z,56.12
2023-06-07T04:57:32.909Z,54.10
2023-06-07T05:02:35.106Z,53.64
2023-06-07T05:07:37.058Z,52.81
2023-06-07T05:12:40.336Z,51.24
2023-06-07T05:17:42.635Z,51.60
2023-06-07T05:22:44.863Z,51.39
2023-06-07T05:27:56.740Z,50.23
2023-06-07T05:33:08.190Z,51.28
2023-06-07T05:38:10.599Z,49.28
2023-06-07T05:43:13.945Z,48.32
2023-06-07T05:48:15.870Z,46.67
2023-06-07T05:53:17.596Z,41.60
2023-06-07T05:58:21.511Z,40.58
2023-06-07T06:03:23.761Z,40.91
2023-06-07T06:08:26.152Z,39.42
2023-06-07T06:13:29.611Z,41.41
2023-06-07T06:18:31.301Z,37.97
2023-06-07T06:23:33.426Z,37.85
2023-06-07T06:28:36.639Z,38.59
2023-06-07T06:33:38.316Z,38.52
2023-06-07T06:38:39.997Z,37.51
2023-06-07T06:43:43.137Z,37.01
2023-06-07T06:48:52.869Z,36.51
2023-06-07T06:54:01.370Z,36.84
2023-06-07T06:59:04.550Z,35.99
2023-06-07T07:04:06.848Z,36.16
2023-06-07T07:09:09.098Z,35.46
2023-06-07T07:14:12.583Z,33.96
2023-06-07T07:19:14.794Z,33.44
2023-06-07T07:24:16.614Z,33.87
2023-06-07T07:29:20.392Z,33.22
2023-06-07T07:34:22.414Z,33.37
2023-06-07T07:39:25.608Z,33.17
2023-06-07T07:44:28.785Z,33.21
2023-06-07T07:49:30.866Z,30.34
2023-06-07T07:54:32.614Z,31.36
2023-06-07T07:59:36.108Z,32.13
2023-06-07T08:04:38.432Z,31.65
2023-06-07T08:09:40.852Z,29.86
2023-06-07T08:14:44.262Z,30.29
2023-06-07T08:19:46.471Z,30.19
2023-06-07T08:24:48.713Z,28.48
2023-06-07T08:29:52.367Z,28.35
2023-06-07T08:34:54.152Z,24.91
2023-06-07T08:39:56.037Z,27.01
2023-06-07T08:44:59.602Z,26.98
2023-06-07T08:50:02.804Z,25.01
2023-06-07T08:55:07.585Z,25.37
2023-06-07T09:00:12.155Z,23.95
2023-06-07T09:05:14.005Z,24.42
2023-06-07T09:10:16.812Z,23.47
2023-06-07T09:15:21.536Z,22.38
2023-06-07T09:20:24.552Z,21.77
2023-06-07T09:25:27.035Z,23.44
2023-06-07T09:30:30.552Z,24.44
2023-06-07T09:35:32.708Z,23.07
2023-06-07T09:40:35.096Z,25.21
2023-06-07T09:45:38.626Z,23.95
2023-06-07T09:50:56.358Z,23.33
2023-06-07T09:55:58.537Z,22.11
2023-06-07T10:01:02.358Z,21.84
2023-06-07T10:06:04.787Z,20.41
2023-06-07T10:11:07.547Z,20.73
2023-06-07T10:16:13.996Z,21.67
2023-06-07T10:21:20.104Z,18.83
2023-06-07T10:26:30.293Z,18.99
2023-06-07T10:31:37.838Z,21.02
2023-06-07T10:36:39.745Z,24.21
2023-06-07T10:41:42.851Z,22.94
2023-06-07T10:46:46.344Z,24.37
2023-06-07T10:52:04.769Z,24.15
2023-06-07T10:57:06.807Z,25.22
2023-06-07T11:02:23.573Z,24.50
2023-06-07T11:07:27.063Z,24.56
2023-06-07T11:12:57.898Z,24.65
2023-06-07T11:18:02.466Z,26.05
2023-06-07T11:23:27.640Z,23.88
2023-06-07T11:28:31.274Z,27.15
2023-06-07T11:33:34.812Z,27.34
2023-06-07T11:38:37.186Z,27.09
2023-06-07T11:43:40.156Z,26.27
2023-06-07T11:48:43.999Z,27.67
2023-06-07T11:53:48.657Z,27.83
2023-06-07T11:58:50.725Z,27.24
2023-06-07T12:03:54.425Z,27.32
2023-06-07T12:08:56.183Z,27.16
2023-06-07T12:13:58.112Z,25.66
2023-06-07T12:19:01.289Z,26.10
2023-06-07T12:24:03.101Z,26.43
2023-06-07T12:29:05.367Z,25.51
2023-06-07T12:34:09.424Z,26.31
2023-06-07T12:39:13.189Z,25.99
2023-06-07T12:44:15.253Z,25.86
2023-06-07T12:49:18.980Z,25.09
2023-06-07T12:54:21.522Z,25.56
2023-06-07T12:59:23.753Z,25.10
2023-06-07T13:04:30.757Z,24.95
2023-06-07T13:09:32.816Z,24.59
2023-06-07T13:14:35.086Z,24.76
2023-06-07T13:19:38.436Z,24.30
2023-06-07T13:24:40.656Z,25.48
2023-06-07T13:29:43.120Z,26.16
2023-06-07T13:34:46.689Z,27.07
2023-06-07T13:39:49.009Z,27.28
2023-06-07T13:44:51.451Z,27.36
2023-06-07T13:49:54.923Z,26.80
2023-06-07T13:54:57.045Z,25.17
2023-06-07T13:59:59.132Z,25.98
2023-06-07T14:05:03.233Z,25.02
2023-06-07T14:10:07.594Z,25.32
2023-06-07T14:15:10.811Z,26.20
2023-06-07T14:20:14.598Z,26.67
2023-06-07T14:25:16.947Z,28.18
2023-06-07T14:30:19.041Z,27.10
2023-06-07T14:35:22.356Z,27.21
2023-06-07T14:40:24.669Z,26.43
2023-06-07T14:45:26.713Z,26.56
2023-06-07T14:50:30.188Z,27.04
2023-06-07T14:55:32.284Z,26.50
2023-06-07T15:00:34.736Z,27.24
2023-06-07T15:05:38.284Z,26.52
2023-06-07T15:10:40.681Z,27.28
2023-06-07T15:15:42.979Z,27.84
2023-06-07T15:20:46.569Z,27.79
2023-06-07T15:25:48.527Z,27.07
2023-06-07T15:30:50.631Z,26.56
2023-06-07T15:35:54.008Z,28.47
2023-06-07T15:40:56.321Z,27.35
2023-06-07T15:45:58.455Z,28.40
2023-06-07T15:51:01.981Z,28.73
2023-06-07T15:56:04.892Z,27.96
2023-06-07T16:01:07.101Z,28.89
2023-06-07T16:06:12.681Z,28.38
2023-06-07T16:11:16.816Z,29.03
2023-06-07T16:16:19.215Z,28.80
2023-06-07T16:21:23.067Z,28.51
2023-06-07T16:26:25.203Z,28.66
2023-06-07T16:31:27.784Z,28.89
2023-06-07T16:36:32.091Z,28.56
2023-06-07T16:41:34.207Z,30.04
2023-06-07T16:46:36.445Z,28.56
2023-06-07T16:51:39.963Z,29.45
2023-06-07T16:56:41.919Z,29.37
2023-06-07T17:01:44.225Z,29.27
2023-06-07T17:06:48.101Z,28.93
2023-06-07T17:11:50.543Z,29.15
2023-06-07T17:16:52.943Z,29.11
2023-06-07T17:21:57.614Z,29.18
2023-06-07T17:26:59.822Z,28.55
2023-06-07T17:32:01.941Z,29.69
2023-06-07T17:37:05.957Z,29.66
2023-06-07T17:42:08.346Z,29.60
2023-06-07T17:47:11.477Z,30.32
2023-06-07T17:52:22.232Z,30.84
2023-06-07T17:57:25.171Z,31.05
2023-06-07T18:02:27.754Z,31.23
2023-06-07T18:07:31.504Z,31.82
2023-06-07T18:12:33.239Z,32.47
2023-06-07T18:17:35.550Z,36.80
2023-06-07T18:22:38.948Z,38.88
2023-06-07T18:27:41.250Z,40.60
2023-06-07T18:32:43.786Z,41.80
2023-06-07T18:37:47.863Z,42.49
2023-06-07T18:42:50.389Z,43.17
2023-06-07T18:47:52.437Z,43.38
2023-06-07T18:52:57.513Z,43.37
2023-06-07T18:57:59.659Z,44.57
2023-06-07T19:03:01.721Z,45.05
2023-06-07T19:08:05.631Z,45.39
2023-06-07T19:13:07.892Z,46.12
2023-06-07T19:18:10.378Z,47.02
2023-06-07T19:23:14.154Z,47.29
2023-06-07T19:28:16.591Z,49.36
2023-06-07T19:33:18.389Z,50.31
2023-06-07T19:38:21.537Z,51.25
2023-06-07T19:43:23.478Z,52.05
2023-06-07T19:48:25.730Z,53.24
2023-06-07T19:53:29.028Z,52.87
2023-06-07T19:58:31.345Z,53.68
2023-06-07T20:03:33.780Z,54.19
2023-06-07T20:08:37.104Z,55.55
2023-06-07T20:13:39.331Z,56.09
2023-06-07T20:18:41.663Z,56.92
2023-06-07T20:23:45.389Z,57.49
2023-06-07T20:28:48.067Z,58.94
2023-06-07T20:33:50.117Z,58.26
2023-06-07T20:38:53.858Z,59.31
2023-06-07T20:43:55.973Z,60.67
2023-06-07T20:48:58.258Z,60.07
2023-06-07T20:54:01.747Z,60.34
2023-06-07T20:59:03.894Z,60.85
2023-06-07T21:04:06.342Z,60.30
2023-06-07T21:09:09.510Z,61.50
2023-06-07T21:14:11.491Z,60.51
2023-06-07T21:19:14.214Z,61.09
2023-06-07T21:24:17.909Z,61.49
2023-06-07T21:29:19.840Z,61.11
2023-06-07T21:34:21.930Z,61.71
2023-06-07T21:39:25.592Z,60.78
2023-06-07T21:44:28.258Z,60.50
2023-06-07T21:49:30.663Z,60.16
2023-06-07T21:54:42.600Z,58.87
2023-06-07T21:59:44.442Z,56.86
2023-06-07T22:04:46.212Z,57.82
2023-06-07T22:09:49.653Z,56.33
2023-06-07T22:14:51.774Z,56.79
2023-06-07T22:19:54.188Z,57.41
2023-06-07T22:24:57.690Z,58.57
2023-06-07T22:29:59.537Z,58.95
2023-06-07T22:35:01.371Z,60.38
2023-06-07T22:40:06.817Z,61.35
2023-06-07T22:45:10.047Z,61.80
2023-06-07T22:50:11.944Z,62.40
2023-06-07T22:55:15.712Z,61.66
2023-06-07T23:00:19.197Z,62.38
2023-06-07T23:05:21.627Z,63.65
2023-06-07T23:10:31.752Z,62.16
2023-06-07T23:15:37.622Z,62.48
2023-06-07T23:20:40.164Z,62.25
2023-06-07T23:25:44.267Z,62.55
2023-06-07T23:30:46.185Z,57.94
2023-06-07T23:35:48.276Z,59.10
2023-06-07T23:40:51.919Z,56.83
2023-06-07T23:45:53.977Z,54.43
2023-06-07T23:50:56.131Z,54.14
2023-06-07T23:56:00.326Z,56.21
