createdAt,value
2017-09-22T04:08:16.809Z,72.84
2017-09-22T05:25:27.260Z,64.89
2017-09-22T05:33:11.632Z,63.70
2017-09-22T05:35:48.197Z,64.03
2017-09-22T05:40:53.961Z,62.51
2017-09-22T05:54:35.906Z,61.02
2017-09-22T05:57:02.416Z,62.16
2017-09-22T05:59:28.778Z,60.71
2017-09-22T06:01:55.609Z,60.75
2017-09-22T06:04:21.987Z,61.89
2017-09-22T06:06:48.402Z,60.23
2017-09-22T06:09:14.758Z,59.40
2017-09-22T06:11:41.113Z,58.78
2017-09-22T06:14:07.522Z,58.66
2017-09-22T06:16:33.866Z,58.60
2017-09-22T06:19:00.314Z,58.21
2017-09-22T06:21:27.002Z,58.34
2017-09-22T06:24:04.233Z,58.59
2017-09-22T06:26:33.172Z,58.65
2017-09-22T06:29:01.299Z,57.99
2017-09-22T06:31:27.928Z,57.72
2017-09-22T06:40:37.981Z,58.14
2017-09-22T06:43:04.595Z,58.11
2017-09-22T06:45:30.963Z,57.65
2017-09-22T06:47:57.290Z,57.04
2017-09-22T06:50:23.635Z,57.39
2017-09-22T06:52:50.159Z,57.60
2017-09-22T06:55:16.371Z,56.42
2017-09-22T06:57:42.581Z,56.04
2017-09-22T07:00:08.853Z,55.02
2017-09-22T07:02:34.999Z,54.53
2017-09-22T07:05:01.315Z,55.35
2017-09-22T07:07:27.740Z,54.60
2017-09-22T07:09:53.970Z,54.60
2017-09-22T07:12:20.652Z,54.85
2017-09-22T07:14:47.157Z,53.96
2017-09-22T07:17:13.379Z,54.13
2017-09-22T07:19:39.704Z,54.12
2017-09-22T07:22:05.955Z,54.26
2017-09-22T07:24:32.471Z,54.19
2017-09-22T07:26:58.933Z,53.94
2017-09-22T07:29:25.234Z,53.19
2017-09-22T07:31:51.584Z,52.95
2017-09-22T07:34:18.212Z,52.11
2017-09-22T07:36:44.439Z,52.49
2017-09-22T07:39:11.523Z,51.91
2017-09-22T07:41:37.725Z,51.20
2017-09-22T07:44:04.576Z,50.72
2017-09-22T07:46:31.216Z,50.68
2017-09-22T07:48:57.513Z,50.29
2017-09-22T07:51:23.822Z,51.23
2017-09-22T07:53:50.272Z,50.83
2017-09-22T07:56:16.514Z,49.84
2017-09-22T07:58:42.846Z,49.61
2017-09-22T08:01:09.423Z,50.02
2017-09-22T08:03:35.663Z,49.31
2017-09-22T08:06:01.853Z,48.38
2017-09-22T08:08:28.510Z,48.26
2017-09-22T08:10:54.813Z,48.39
2017-09-22T08:13:21.274Z,49.34
2017-09-22T08:15:47.480Z,49.34
2017-09-22T08:18:13.793Z,49.22
2017-09-22T08:20:40.380Z,49.91
2017-09-22T08:23:06.700Z,49.93
2017-09-22T08:25:33.411Z,49.97
2017-09-22T08:27:59.686Z,50.12
2017-09-22T08:30:26.122Z,50.07
2017-09-22T08:32:53.059Z,49.58
2017-09-22T08:35:19.374Z,49.51
2017-09-22T08:37:45.734Z,49.83
2017-09-22T08:40:12.078Z,49.81
2017-09-22T08:42:38.488Z,49.37
2017-09-22T08:45:04.641Z,48.99
2017-09-22T08:47:30.854Z,49.01
2017-09-22T08:49:57.071Z,49.36
2017-09-22T08:52:23.308Z,49.16
2017-09-22T08:54:49.630Z,49.55
2017-09-22T08:57:15.860Z,49.39
2017-09-22T08:59:42.175Z,49.41
2017-09-22T09:02:08.524Z,49.85
2017-09-22T09:04:35.151Z,49.82
2017-09-22T09:07:01.520Z,50.21
2017-09-22T09:09:27.837Z,49.50
2017-09-22T09:11:54.167Z,49.41
2017-09-22T09:14:20.709Z,48.81
2017-09-22T09:16:47.023Z,48.02
2017-09-22T09:19:13.769Z,48.29
2017-09-22T09:21:40.112Z,48.95
2017-09-22T09:24:06.339Z,48.81
2017-09-22T09:26:32.629Z,48.46
2017-09-22T09:28:59.120Z,48.88
2017-09-22T09:31:25.641Z,48.83
2017-09-22T09:33:51.978Z,48.95
2017-09-22T09:36:18.201Z,49.17
2017-09-22T09:38:44.528Z,48.69
2017-09-22T09:41:10.768Z,49.59
2017-09-22T09:43:36.969Z,49.38
2017-09-22T09:46:03.335Z,49.37
2017-09-22T09:48:29.670Z,49.46
2017-09-22T09:50:56.202Z,49.86
2017-09-22T09:53:22.418Z,49.82
2017-09-22T09:55:48.748Z,49.93
2017-09-22T09:58:15.010Z,50.05
2017-09-22T10:00:41.328Z,49.85
2017-09-22T10:03:07.549Z,50.12
2017-09-22T10:05:33.778Z,50.18
2017-09-22T10:08:00.523Z,50.32
2017-09-22T10:10:26.832Z,50.28
2017-09-22T10:12:53.091Z,50.53
2017-09-22T10:15:19.409Z,50.60
2017-09-22T10:17:45.784Z,50.52
2017-09-22T10:20:12.071Z,50.88
2017-09-22T10:22:38.343Z,50.44
2017-09-22T10:25:04.528Z,49.95
2017-09-22T10:27:30.975Z,49.59
2017-09-22T10:29:57.130Z,49.97
2017-09-22T10:32:23.393Z,49.60
2017-09-22T10:34:49.971Z,49.68
2017-09-22T10:37:16.618Z,49.54
2017-09-22T10:39:43.062Z,50.13
2017-09-22T10:42:09.431Z,49.89
2017-09-22T10:44:36.026Z,49.76
2017-09-22T10:47:02.394Z,49.81
2017-09-22T10:49:29.011Z,49.58
2017-09-22T10:51:55.424Z,49.12
2017-09-22T10:54:21.741Z,49.45
2017-09-22T10:56:47.966Z,49.14
2017-09-22T10:59:14.138Z,49.51
2017-09-22T11:01:40.407Z,49.95
2017-09-22T11:04:06.740Z,49.82
2017-09-22T11:06:32.969Z,50.03
2017-09-22T11:08:59.153Z,49.93
2017-09-22T11:11:25.660Z,49.62
2017-09-22T11:13:52.228Z,49.62
2017-09-22T11:16:18.551Z,49.52
2017-09-22T11:18:44.899Z,49.12
2017-09-22T11:21:11.188Z,49.02
2017-09-22T11:23:37.529Z,48.66
2017-09-22T11:26:03.851Z,48.72
2017-09-22T11:28:30.516Z,49.01
2017-09-22T11:30:56.873Z,49.03
2017-09-22T11:33:23.154Z,48.95
2017-09-22T11:35:49.394Z,48.84
2017-09-22T11:38:15.733Z,48.92
2017-09-22T11:40:42.175Z,48.68
2017-09-22T11:43:08.488Z,48.69
2017-09-22T11:45:34.919Z,49.12
2017-09-22T11:48:01.085Z,49.38
2017-09-22T11:50:28.172Z,49.95
2017-09-22T11:52:54.456Z,49.95
2017-09-22T11:55:20.750Z,50.05
2017-09-22T11:57:47.004Z,49.90
2017-09-22T12:00:13.337Z,50.39
2017-09-22T12:02:39.758Z,50.77
2017-09-22T12:05:05.902Z,50.86
2017-09-22T12:07:32.140Z,51.45
2017-09-22T12:09:58.471Z,50.96
2017-09-22T12:12:24.900Z,51.07
2017-09-22T12:14:51.309Z,50.38
2017-09-22T12:17:17.558Z,50.21
2017-09-22T12:19:43.981Z,50.02
2017-09-22T12:22:10.205Z,50.15
2017-09-22T12:24:36.451Z,50.35
2017-09-22T12:27:02.770Z,50.40
2017-09-22T12:29:28.992Z,50.49
2017-09-22T12:31:55.664Z,50.93
2017-09-22T12:34:22.184Z,51.24
2017-09-22T12:36:48.424Z,51.70
2017-09-22T12:39:14.841Z,52.33
2017-09-22T12:41:41.466Z,52.67
2017-09-22T12:44:08.817Z,52.44
2017-09-22T12:46:35.167Z,52.45
2017-09-22T12:49:01.469Z,52.92
2017-09-22T12:51:27.778Z,55.17
2017-09-22T12:53:54.805Z,57.70
2017-09-22T12:56:21.114Z,58.07
2017-09-22T12:58:47.326Z,57.62
2017-09-22T13:01:13.669Z,57.72
2017-09-22T13:03:39.926Z,57.23
2017-09-22T13:06:06.286Z,56.89
2017-09-22T13:08:32.748Z,56.18
2017-09-22T13:10:59.212Z,56.03
2017-09-22T13:13:25.592Z,55.83
2017-09-22T13:15:52.050Z,55.60
2017-09-22T13:18:18.268Z,55.51
2017-09-22T13:20:45.063Z,55.98
2017-09-22T13:23:11.427Z,55.80
2017-09-22T13:25:37.729Z,56.05
2017-09-22T13:28:03.922Z,55.82
2017-09-22T13:30:30.080Z,56.36
2017-09-22T13:32:56.371Z,56.61
2017-09-22T13:35:22.680Z,56.57
2017-09-22T13:37:49.023Z,56.78
2017-09-22T13:40:15.364Z,57.34
2017-09-22T13:42:41.534Z,57.83
2017-09-22T13:45:07.928Z,58.09
2017-09-22T13:47:34.238Z,58.35
2017-09-22T13:50:01.036Z,58.61
2017-09-22T13:52:27.721Z,58.80
2017-09-22T13:54:54.016Z,59.40
2017-09-22T13:57:20.310Z,59.45
2017-09-22T13:59:46.511Z,60.07
2017-09-22T14:02:13.003Z,60.40
2017-09-22T14:04:39.197Z,60.11
2017-09-22T14:07:05.433Z,60.91
2017-09-22T14:09:31.643Z,60.80
2017-09-22T14:11:57.897Z,60.27
2017-09-22T14:14:24.090Z,60.25
2017-09-22T14:16:50.389Z,60.62
2017-09-22T14:19:16.701Z,60.82
2017-09-22T14:21:43.001Z,61.60
2017-09-22T14:24:09.300Z,62.17
2017-09-22T14:26:35.531Z,62.23
2017-09-22T14:29:01.846Z,62.42
2017-09-22T14:31:28.393Z,62.50
2017-09-22T14:33:54.727Z,62.60
2017-09-22T14:36:21.046Z,62.59
2017-09-22T14:38:47.383Z,62.25
2017-09-22T14:41:13.608Z,62.04
2017-09-22T14:43:40.571Z,62.03
2017-09-22T14:46:06.848Z,62.40
2017-09-22T14:48:33.074Z,62.07
2017-09-22T14:50:59.779Z,62.27
2017-09-22T14:53:26.404Z,62.29
2017-09-22T14:55:52.676Z,62.14
2017-09-22T14:58:19.251Z,62.13
2017-09-22T15:00:45.923Z,62.14
2017-09-22T15:03:12.421Z,62.42
2017-09-22T15:05:38.745Z,63.32
2017-09-22T15:08:05.428Z,63.01
2017-09-22T15:10:31.748Z,63.05
2017-09-22T15:12:58.731Z,63.21
2017-09-22T15:15:25.248Z,63.42
2017-09-22T15:17:51.549Z,63.71
2017-09-22T15:20:17.790Z,64.27
2017-09-22T15:22:44.317Z,64.56
2017-09-22T15:25:11.463Z,65.36
2017-09-22T15:27:38.036Z,65.67
2017-09-22T15:30:04.372Z,66.62
2017-09-22T15:32:31.222Z,67.83
2017-09-22T15:34:57.495Z,69.41
2017-09-22T15:37:25.225Z,71.55
2017-09-22T15:39:51.700Z,74.37
2017-09-22T15:42:17.983Z,76.79
2017-09-22T15:44:44.581Z,78.10
2017-09-22T15:47:11.066Z,79.23
2017-09-22T15:49:37.665Z,80.40
2017-09-22T15:52:04.335Z,80.82
2017-09-22T15:54:30.712Z,81.49
2017-09-22T15:56:56.943Z,81.52
2017-09-22T15:59:23.167Z,81.81
2017-09-22T16:01:49.508Z,82.07
2017-09-22T16:04:16.449Z,81.77
2017-09-22T16:06:42.880Z,82.01
2017-09-22T16:09:09.872Z,81.81
2017-09-22T16:11:36.407Z,80.76
2017-09-22T16:14:02.802Z,81.20
2017-09-22T16:16:29.262Z,81.07
2017-09-22T16:18:55.672Z,81.16
2017-09-22T16:21:30.682Z,80.94
2017-09-22T16:23:56.984Z,80.88
2017-09-22T16:26:23.371Z,81.60
2017-09-22T16:28:49.644Z,81.48
2017-09-22T16:31:16.188Z,81.61
2017-09-22T16:33:42.487Z,81.38
2017-09-22T16:36:08.827Z,81.58
2017-09-22T16:38:35.174Z,81.83
2017-09-22T16:41:01.621Z,81.31
2017-09-22T16:43:31.646Z,81.29
2017-09-22T16:45:57.928Z,82.36
2017-09-22T16:48:24.291Z,82.38
2017-09-22T16:50:50.871Z,82.43
2017-09-22T16:53:17.178Z,81.94
2017-09-22T16:55:43.713Z,81.58
2017-09-22T16:58:10.027Z,81.83
2017-09-22T17:00:36.460Z,82.13
2017-09-22T17:03:03.085Z,82.22
2017-09-22T17:05:29.736Z,82.44
2017-09-22T17:07:56.178Z,82.15
2017-09-22T17:10:22.502Z,83.21
2017-09-22T17:12:49.284Z,83.67
2017-09-22T17:15:15.572Z,83.19
2017-09-22T17:17:41.914Z,83.26
2017-09-22T17:20:08.556Z,83.04
2017-09-22T17:22:34.797Z,82.56
2017-09-22T17:25:01.034Z,82.44
2017-09-22T17:27:27.445Z,82.20
2017-09-22T17:29:53.639Z,81.19
2017-09-22T17:32:19.825Z,80.99
2017-09-22T17:34:46.448Z,80.29
2017-09-22T17:37:12.880Z,80.33
2017-09-22T17:39:39.435Z,79.78
2017-09-22T17:42:05.736Z,79.89
2017-09-22T17:44:32.394Z,80.24
2017-09-22T17:46:58.957Z,80.82
2017-09-22T17:49:25.579Z,80.77
2017-09-22T17:51:51.890Z,80.91
2017-09-22T17:54:18.315Z,80.70
2017-09-22T17:56:44.652Z,81.20
2017-09-22T17:59:10.977Z,81.64
2017-09-22T18:01:37.633Z,81.66
2017-09-22T18:04:03.847Z,81.67
2017-09-22T18:06:30.051Z,81.85
2017-09-22T18:08:56.450Z,82.03
2017-09-22T18:11:22.769Z,81.75
2017-09-22T18:13:49.087Z,82.07
2017-09-22T18:16:15.431Z,81.82
2017-09-22T18:18:41.919Z,82.20
2017-09-22T18:21:08.202Z,80.75
2017-09-22T18:23:34.625Z,79.35
2017-09-22T18:26:01.051Z,79.81
2017-09-22T18:28:27.493Z,79.42
2017-09-22T18:30:53.913Z,78.16
2017-09-22T18:33:20.441Z,78.48
2017-09-22T18:35:46.804Z,78.58
2017-09-22T18:38:13.123Z,78.62
2017-09-22T18:40:39.452Z,78.55
2017-09-22T18:43:05.689Z,79.12
2017-09-22T18:45:32.007Z,79.21
2017-09-22T18:47:59.027Z,78.76
2017-09-22T18:50:25.389Z,79.56
2017-09-22T18:52:51.753Z,79.40
2017-09-22T18:55:18.062Z,79.27
2017-09-22T18:57:44.713Z,79.37
2017-09-22T19:00:11.039Z,80.23
2017-09-22T19:02:37.375Z,80.51
2017-09-22T19:05:04.221Z,80.42
2017-09-22T19:07:30.554Z,80.53
2017-09-22T19:09:56.765Z,80.40
2017-09-22T19:12:22.994Z,80.26
2017-09-22T19:14:49.343Z,79.67
2017-09-22T19:17:15.892Z,79.34
2017-09-22T19:19:42.294Z,79.18
2017-09-22T19:22:08.760Z,79.29
2017-09-22T19:24:35.169Z,79.94
2017-09-22T19:27:01.614Z,78.79
2017-09-22T19:29:27.987Z,77.53
2017-09-22T19:31:54.270Z,76.57
2017-09-22T19:34:20.804Z,76.59
2017-09-22T19:36:47.142Z,76.11
2017-09-22T19:39:13.469Z,76.09
2017-09-22T19:41:39.933Z,76.13
2017-09-22T19:44:06.228Z,76.82
2017-09-22T19:46:32.565Z,75.99
2017-09-22T19:48:59.013Z,75.83
2017-09-22T19:51:25.439Z,75.73
2017-09-22T19:53:51.884Z,76.20
2017-09-22T19:56:18.093Z,76.11
2017-09-22T19:58:44.545Z,75.80
2017-09-22T20:01:10.870Z,76.23
2017-09-22T20:03:37.097Z,76.30
2017-09-22T20:06:04.047Z,75.79
2017-09-22T20:08:30.589Z,76.58
2017-09-22T20:10:56.835Z,76.19
2017-09-22T20:13:23.256Z,76.17
2017-09-22T20:15:49.684Z,76.64
2017-09-22T20:18:16.024Z,76.35
2017-09-22T20:20:42.362Z,76.93
2017-09-22T20:23:08.891Z,76.69
2017-09-22T20:25:35.521Z,76.15
2017-09-22T20:28:01.876Z,76.50
2017-09-22T20:30:28.707Z,76.11
2017-09-22T20:32:55.351Z,76.05
2017-09-22T20:35:21.780Z,76.25
2017-09-22T20:37:48.216Z,76.42
2017-09-22T20:40:14.472Z,76.10
2017-09-22T20:42:41.062Z,76.70
2017-09-22T20:45:07.282Z,76.95
2017-09-22T20:47:33.652Z,76.66
2017-09-22T20:49:59.809Z,77.03
2017-09-22T20:52:26.035Z,77.15
2017-09-22T20:54:52.333Z,77.14
2017-09-22T20:57:18.745Z,77.47
2017-09-22T20:59:45.205Z,77.66
2017-09-22T21:02:11.411Z,77.15
2017-09-22T21:04:37.756Z,76.95
2017-09-22T21:07:04.081Z,76.76
2017-09-22T21:09:30.328Z,76.77
2017-09-22T21:11:56.869Z,77.03
2017-09-22T21:14:23.197Z,77.26
2017-09-22T21:16:49.524Z,77.69
2017-09-22T21:19:15.956Z,77.50
2017-09-22T21:21:42.288Z,77.93
2017-09-22T21:24:08.819Z,78.11
2017-09-22T21:26:35.044Z,77.99
2017-09-22T21:29:01.387Z,77.83
2017-09-22T21:31:28.757Z,77.77
2017-09-22T21:33:55.179Z,77.71
2017-09-22T21:36:21.514Z,77.86
2017-09-22T21:38:47.945Z,77.58
2017-09-22T21:41:14.149Z,77.35
2017-09-22T21:43:40.406Z,77.14
2017-09-22T21:46:07.137Z,77.29
2017-09-22T21:48:33.386Z,77.20
2017-09-22T21:50:59.709Z,77.20
2017-09-22T21:53:26.246Z,77.11
2017-09-22T21:55:52.681Z,77.03
2017-09-22T21:58:19.217Z,76.93
2017-09-22T22:00:45.643Z,76.92
2017-09-22T22:03:11.971Z,76.96
2017-09-22T22:05:38.222Z,76.78
2017-09-22T22:08:04.546Z,76.87
2017-09-22T22:10:30.983Z,76.89
2017-09-22T22:12:57.940Z,76.92
2017-09-22T22:15:24.251Z,77.14
2017-09-22T22:17:50.694Z,76.99
2017-09-22T22:20:17.031Z,76.73
2017-09-22T22:22:43.469Z,76.97
2017-09-22T22:25:09.785Z,77.18
2017-09-22T22:27:36.220Z,77.33
2017-09-22T22:30:02.440Z,77.42
2017-09-22T22:32:29.206Z,77.21
2017-09-22T22:34:55.739Z,77.05
2017-09-22T22:37:21.948Z,76.91
2017-09-22T22:39:48.304Z,76.65
2017-09-22T22:42:14.736Z,76.82
2017-09-22T22:44:41.174Z,76.62
2017-09-22T22:47:07.500Z,76.73
2017-09-22T22:49:33.923Z,76.73
2017-09-22T22:52:00.152Z,76.67
2017-09-22T22:54:26.492Z,76.49
2017-09-22T22:56:52.731Z,76.30
2017-09-22T22:59:19.587Z,76.41
2017-09-22T23:01:46.004Z,76.32
2017-09-22T23:04:13.273Z,76.17
2017-09-22T23:06:39.582Z,75.82
2017-09-22T23:09:05.908Z,75.28
2017-09-22T23:11:32.260Z,75.09
2017-09-22T23:13:58.793Z,75.08
2017-09-22T23:16:25.226Z,75.25
2017-09-22T23:18:51.554Z,75.75
2017-09-22T23:21:17.872Z,75.89
2017-09-22T23:23:44.548Z,75.55
2017-09-22T23:26:10.955Z,75.35
2017-09-22T23:28:37.585Z,76.11
2017-09-22T23:31:04.332Z,76.54
2017-09-22T23:33:30.587Z,76.04
2017-09-22T23:35:57.000Z,75.20
2017-09-22T23:38:23.242Z,74.57
2017-09-22T23:40:49.570Z,74.32
2017-09-22T23:43:16.108Z,74.17
2017-09-22T23:45:42.447Z,73.73
2017-09-22T23:48:08.766Z,73.36
2017-09-22T23:50:35.100Z,72.92
2017-09-22T23:53:01.644Z,72.54
2017-09-22T23:55:27.984Z,72.47
2017-09-22T23:57:54.530Z,71.92
