createdAt,value
2019-06-04T00:00:09.052Z,16.82
2019-06-04T00:01:21.905Z,16.78
2019-06-04T00:02:09.035Z,16.83
2019-06-04T00:03:09.020Z,16.88
2019-06-04T00:04:09.010Z,16.89
2019-06-04T00:05:09.010Z,16.89
2019-06-04T00:06:08.991Z,17.01
2019-06-04T00:07:08.977Z,16.83
2019-06-04T00:08:08.968Z,16.88
2019-06-04T00:09:08.960Z,16.86
2019-06-04T00:10:08.952Z,16.86
2019-06-04T00:11:08.940Z,16.79
2019-06-04T00:12:08.930Z,16.76
2019-06-04T00:13:08.917Z,16.71
2019-06-04T00:14:08.915Z,16.73
2019-06-04T00:15:08.900Z,16.60
2019-06-04T00:16:08.904Z,16.50
2019-06-04T00:17:08.882Z,16.43
2019-06-04T00:18:08.894Z,16.45
2019-06-04T00:19:08.864Z,16.41
2019-06-04T00:20:08.847Z,16.50
2019-06-04T00:21:08.849Z,16.52
2019-06-04T00:22:08.839Z,16.56
2019-06-04T00:23:08.819Z,16.64
2019-06-04T00:24:08.815Z,16.63
2019-06-04T00:25:08.798Z,16.60
2019-06-04T00:26:09.691Z,16.78
2019-06-04T00:27:08.774Z,16.86
2019-06-04T00:28:08.769Z,16.83
2019-06-04T00:29:08.760Z,17.01
2019-06-04T00:30:08.774Z,16.98
2019-06-04T00:31:08.735Z,16.96
2019-06-04T00:32:08.727Z,17.06
2019-06-04T00:33:08.713Z,17.16
2019-06-04T00:34:09.197Z,17.14
2019-06-04T00:35:08.896Z,17.23
2019-06-04T00:36:09.076Z,17.16
2019-06-04T00:37:08.681Z,17.18
2019-06-04T00:38:08.992Z,17.15
2019-06-04T00:39:08.963Z,17.28
2019-06-04T00:40:08.845Z,17.11
2019-06-04T00:41:09.243Z,17.22
2019-06-04T00:42:09.013Z,17.34
2019-06-04T00:43:09.684Z,17.34
2019-06-04T00:44:09.261Z,17.33
2019-06-04T00:45:09.301Z,17.34
2019-06-04T00:46:09.359Z,17.30
2019-06-04T00:47:09.437Z,17.30
2019-06-04T00:48:09.482Z,17.33
2019-06-04T00:49:09.354Z,17.25
2019-06-04T00:50:09.343Z,17.30
2019-06-04T00:51:10.122Z,17.21
2019-06-04T00:52:09.373Z,17.31
2019-06-04T00:53:09.492Z,17.23
2019-06-04T00:54:09.233Z,17.07
2019-06-04T00:55:08.502Z,17.00
2019-06-04T00:56:08.618Z,17.03
2019-06-04T00:57:08.476Z,17.00
2019-06-04T00:58:08.765Z,16.97
2019-06-04T00:59:08.466Z,17.04
2019-06-04T01:00:08.927Z,17.03
2019-06-04T01:01:08.437Z,17.00
2019-06-04T01:02:09.076Z,16.94
2019-06-04T01:03:08.413Z,16.96
2019-06-04T01:04:13.390Z,16.88
2019-06-04T01:05:08.395Z,16.86
2019-06-04T01:06:08.393Z,16.71
2019-06-04T01:07:08.377Z,16.61
2019-06-04T01:08:20.654Z,16.68
2019-06-04T01:09:08.355Z,16.63
2019-06-04T01:10:08.343Z,16.63
2019-06-04T01:11:08.337Z,16.61
2019-06-04T01:12:08.330Z,16.60
2019-06-04T01:13:09.923Z,16.63
2019-06-04T01:14:08.648Z,16.50
2019-06-04T01:15:24.676Z,16.49
2019-06-04T01:16:08.601Z,16.52
2019-06-04T01:17:08.685Z,16.49
2019-06-04T01:18:08.819Z,16.50
2019-06-04T01:19:08.940Z,16.48
2019-06-04T01:20:08.847Z,16.42
2019-06-04T01:21:09.201Z,16.49
2019-06-04T01:22:09.104Z,16.52
2019-06-04T01:23:09.479Z,16.49
2019-06-04T01:24:09.366Z,16.56
2019-06-04T01:25:09.310Z,16.56
2019-06-04T01:26:09.598Z,16.52
2019-06-04T01:27:08.170Z,16.64
2019-06-04T01:28:08.159Z,16.56
2019-06-04T01:29:08.163Z,16.63
2019-06-04T01:30:08.138Z,16.61
2019-06-04T01:31:08.531Z,16.60
2019-06-04T01:32:20.314Z,16.64
2019-06-04T01:33:08.456Z,16.61
2019-06-04T01:34:08.517Z,16.61
2019-06-04T01:35:08.415Z,16.67
2019-06-04T01:36:08.699Z,16.67
2019-06-04T01:37:08.527Z,16.70
2019-06-04T01:38:08.833Z,16.70
2019-06-04T01:39:08.926Z,16.73
2019-06-04T01:40:09.332Z,16.60
2019-06-04T01:41:09.305Z,16.70
2019-06-04T01:42:09.027Z,16.70
2019-06-04T01:43:09.281Z,16.63
2019-06-04T01:44:09.417Z,16.68
2019-06-04T01:45:07.988Z,16.68
2019-06-04T01:46:07.997Z,16.64
2019-06-04T01:47:07.966Z,16.57
2019-06-04T01:48:08.107Z,16.58
2019-06-04T01:49:08.952Z,16.49
2019-06-04T01:50:08.229Z,16.52
2019-06-04T01:51:08.431Z,16.57
2019-06-04T01:52:08.220Z,16.58
2019-06-04T01:53:08.626Z,16.49
2019-06-04T01:54:08.426Z,16.46
2019-06-04T01:55:08.648Z,16.34
2019-06-04T01:56:08.797Z,16.33
2019-06-04T01:57:08.695Z,16.30
2019-06-04T01:58:09.746Z,16.25
2019-06-04T01:59:08.982Z,16.25
2019-06-04T02:00:25.202Z,16.20
2019-06-04T02:01:09.118Z,16.17
2019-06-04T02:02:07.810Z,16.14
2019-06-04T02:03:07.800Z,16.14
2019-06-04T02:04:07.796Z,16.27
2019-06-04T02:05:08.340Z,16.27
2019-06-04T02:06:07.858Z,16.24
2019-06-04T02:07:07.853Z,16.23
2019-06-04T02:08:08.778Z,16.27
2019-06-04T02:09:08.163Z,16.17
2019-06-04T02:10:09.704Z,16.20
2019-06-04T02:11:08.362Z,16.20
2019-06-04T02:12:13.265Z,16.14
2019-06-04T02:13:08.623Z,16.20
2019-06-04T02:14:08.832Z,16.23
2019-06-04T02:15:09.132Z,16.12
2019-06-04T02:16:18.603Z,16.08
2019-06-04T02:17:07.722Z,16.23
2019-06-04T02:18:07.962Z,16.14
2019-06-04T02:19:07.763Z,16.08
2019-06-04T02:20:08.031Z,16.04
2019-06-04T02:21:08.106Z,16.02
2019-06-04T02:22:07.943Z,15.94
2019-06-04T02:23:08.373Z,16.04
2019-06-04T02:24:07.832Z,16.02
2019-06-04T02:25:08.114Z,16.02
2019-06-04T02:26:08.410Z,16.01
2019-06-04T02:27:08.228Z,16.07
2019-06-04T02:28:08.516Z,16.08
2019-06-04T02:29:08.242Z,16.08
2019-06-04T02:30:09.146Z,16.09
2019-06-04T02:31:08.430Z,16.08
2019-06-04T02:32:08.565Z,16.08
2019-06-04T02:33:13.861Z,16.07
2019-06-04T02:34:08.595Z,16.14
2019-06-04T02:35:08.628Z,16.07
2019-06-04T02:36:08.780Z,16.12
2019-06-04T02:37:08.652Z,16.11
2019-06-04T02:38:08.756Z,16.08
2019-06-04T02:39:07.965Z,16.11
2019-06-04T02:40:07.414Z,16.11
2019-06-04T02:41:08.160Z,16.05
2019-06-04T02:42:07.394Z,16.20
2019-06-04T02:43:08.244Z,16.15
2019-06-04T02:44:07.694Z,16.20
2019-06-04T02:45:08.289Z,16.24
2019-06-04T02:46:08.351Z,16.21
2019-06-04T02:47:08.395Z,16.21
2019-06-04T02:48:07.710Z,16.20
2019-06-04T02:49:07.318Z,16.25
2019-06-04T02:50:08.009Z,16.20
2019-06-04T02:51:07.298Z,16.28
2019-06-04T02:52:07.627Z,16.30
2019-06-04T02:53:07.322Z,16.24
2019-06-04T02:54:07.557Z,16.27
2019-06-04T02:55:07.438Z,16.21
2019-06-04T02:56:08.069Z,16.20
2019-06-04T02:57:07.691Z,16.20
2019-06-04T02:58:07.992Z,16.11
2019-06-04T02:59:08.069Z,16.12
2019-06-04T03:00:08.243Z,16.09
2019-06-04T03:01:08.881Z,16.15
2019-06-04T03:02:08.328Z,16.05
2019-06-04T03:03:22.275Z,16.09
2019-06-04T03:04:08.437Z,16.07
2019-06-04T03:05:07.146Z,16.11
2019-06-04T03:06:07.173Z,16.08
2019-06-04T03:07:07.130Z,16.05
2019-06-04T03:08:07.119Z,16.11
2019-06-04T03:09:07.107Z,16.08
2019-06-04T03:10:07.095Z,16.11
2019-06-04T03:11:07.092Z,16.09
2019-06-04T03:12:07.080Z,16.12
2019-06-04T03:13:07.068Z,16.23
2019-06-04T03:14:07.055Z,16.17
2019-06-04T03:15:07.051Z,16.20
2019-06-04T03:16:07.032Z,16.14
2019-06-04T03:17:07.023Z,16.14
2019-06-04T03:18:07.022Z,16.23
2019-06-04T03:19:07.004Z,16.15
2019-06-04T03:20:06.996Z,16.24
2019-06-04T03:21:06.980Z,16.23
2019-06-04T03:22:06.968Z,16.30
2019-06-04T03:23:06.964Z,16.30
2019-06-04T03:24:06.946Z,16.31
2019-06-04T03:25:06.935Z,16.23
2019-06-04T03:26:06.934Z,16.20
2019-06-04T03:27:06.919Z,16.14
2019-06-04T03:28:06.909Z,16.07
2019-06-04T03:29:06.917Z,16.08
2019-06-04T03:30:06.884Z,15.96
2019-06-04T03:31:06.878Z,16.00
2019-06-04T03:32:06.861Z,15.86
2019-06-04T03:33:06.865Z,15.76
2019-06-04T03:34:06.850Z,15.84
2019-06-04T03:35:06.855Z,15.74
2019-06-04T03:36:06.825Z,15.74
2019-06-04T03:37:06.811Z,15.80
2019-06-04T03:38:06.807Z,15.90
2019-06-04T03:39:06.794Z,15.89
2019-06-04T03:40:06.779Z,15.96
2019-06-04T03:41:06.763Z,15.94
2019-06-04T03:42:06.756Z,16.00
2019-06-04T03:43:06.741Z,15.96
2019-06-04T03:44:06.741Z,16.05
2019-06-04T03:45:06.719Z,16.08
2019-06-04T03:46:07.127Z,16.11
2019-06-04T03:47:06.707Z,16.17
2019-06-04T03:48:06.701Z,16.20
2019-06-04T03:49:06.687Z,16.24
2019-06-04T03:50:06.676Z,16.31
2019-06-04T03:51:06.667Z,16.25
2019-06-04T03:52:06.652Z,16.31
2019-06-04T03:53:06.644Z,16.30
2019-06-04T03:54:06.624Z,16.38
2019-06-04T03:55:06.615Z,16.38
2019-06-04T03:56:06.610Z,16.35
2019-06-04T03:57:06.601Z,16.45
2019-06-04T03:58:06.588Z,16.41
2019-06-04T03:59:06.579Z,16.41
2019-06-04T04:00:06.571Z,16.39
2019-06-04T04:01:06.563Z,16.41
2019-06-04T04:02:06.552Z,16.45
2019-06-04T04:03:06.946Z,16.48
2019-06-04T04:04:08.416Z,16.48
2019-06-04T04:05:06.514Z,16.38
2019-06-04T04:06:06.500Z,16.34
2019-06-04T04:07:06.490Z,16.41
2019-06-04T04:08:06.497Z,16.34
2019-06-04T04:09:06.473Z,16.39
2019-06-04T04:10:06.459Z,16.45
2019-06-04T04:11:06.450Z,16.49
2019-06-04T04:12:06.438Z,16.48
2019-06-04T04:13:06.430Z,16.48
2019-06-04T04:14:07.343Z,16.49
2019-06-04T04:15:06.414Z,16.56
2019-06-04T04:16:06.400Z,16.52
2019-06-04T04:17:06.383Z,16.56
2019-06-04T04:18:06.375Z,16.63
2019-06-04T04:19:06.378Z,16.64
2019-06-04T04:20:06.356Z,16.64
2019-06-04T04:21:06.349Z,16.66
2019-06-04T04:22:06.332Z,16.66
2019-06-04T04:23:06.324Z,16.70
2019-06-04T04:24:06.309Z,16.81
2019-06-04T04:25:06.317Z,16.79
2019-06-04T04:26:06.293Z,16.86
2019-06-04T04:27:06.280Z,16.86
2019-06-04T04:28:06.266Z,16.88
2019-06-04T04:29:06.261Z,16.86
2019-06-04T04:30:06.249Z,16.88
2019-06-04T04:31:06.233Z,16.98
2019-06-04T04:32:06.232Z,16.98
2019-06-04T04:33:06.224Z,16.97
2019-06-04T04:34:06.205Z,16.98
2019-06-04T04:35:06.198Z,16.94
2019-06-04T04:36:06.191Z,16.89
2019-06-04T04:37:06.176Z,16.85
2019-06-04T04:38:06.163Z,16.86
2019-06-04T04:39:06.151Z,16.85
2019-06-04T04:40:06.141Z,16.93
2019-06-04T04:41:06.129Z,16.83
2019-06-04T04:42:06.119Z,16.83
2019-06-04T04:43:06.114Z,16.86
2019-06-04T04:44:06.104Z,16.94
2019-06-04T04:45:06.096Z,16.94
2019-06-04T04:46:06.082Z,16.98
2019-06-04T04:47:06.070Z,17.03
2019-06-04T04:48:06.067Z,17.04
2019-06-04T04:49:06.050Z,17.00
2019-06-04T04:50:06.044Z,17.11
2019-06-04T04:51:06.028Z,17.16
2019-06-04T04:52:06.016Z,17.08
2019-06-04T04:53:06.009Z,17.19
2019-06-04T04:54:06.033Z,17.16
2019-06-04T04:55:05.989Z,17.19
2019-06-04T04:56:05.985Z,17.14
2019-06-04T04:57:05.974Z,17.15
2019-06-04T04:58:05.959Z,17.15
2019-06-04T04:59:05.950Z,17.15
2019-06-04T05:00:05.935Z,17.16
2019-06-04T05:01:05.930Z,17.16
2019-06-04T05:02:05.918Z,17.19
2019-06-04T05:03:05.904Z,17.21
2019-06-04T05:04:05.897Z,17.18
2019-06-04T05:05:05.883Z,17.30
2019-06-04T05:06:05.878Z,17.31
2019-06-04T05:07:05.867Z,17.22
2019-06-04T05:08:05.857Z,17.28
2019-06-04T05:09:05.846Z,17.31
2019-06-04T05:10:05.851Z,17.28
2019-06-04T05:11:05.822Z,17.30
2019-06-04T05:12:05.811Z,17.30
2019-06-04T05:13:05.806Z,17.37
2019-06-04T05:14:05.798Z,17.34
2019-06-04T05:15:05.784Z,17.41
2019-06-04T05:16:05.781Z,17.46
2019-06-04T05:17:05.771Z,17.46
2019-06-04T05:18:05.753Z,17.41
2019-06-04T05:19:06.515Z,17.34
2019-06-04T05:20:05.735Z,17.31
2019-06-04T05:21:05.726Z,17.26
2019-06-04T05:22:05.709Z,17.21
2019-06-04T05:23:05.700Z,17.25
2019-06-04T05:24:05.696Z,17.16
2019-06-04T05:25:05.685Z,17.21
2019-06-04T05:26:05.679Z,17.22
2019-06-04T05:27:05.666Z,17.19
2019-06-04T05:28:05.648Z,17.22
2019-06-04T05:29:05.641Z,17.12
2019-06-04T05:30:05.866Z,17.23
2019-06-04T05:31:05.621Z,17.25
2019-06-04T05:32:05.610Z,17.22
2019-06-04T05:33:05.605Z,17.30
2019-06-04T05:34:05.590Z,17.22
2019-06-04T05:35:05.719Z,17.26
2019-06-04T05:36:05.571Z,17.33
2019-06-04T05:37:05.566Z,17.33
2019-06-04T05:38:05.553Z,17.37
2019-06-04T05:39:05.543Z,17.31
2019-06-04T05:40:05.536Z,17.40
2019-06-04T05:41:05.525Z,17.34
2019-06-04T05:42:05.514Z,17.23
2019-06-04T05:43:05.500Z,17.30
2019-06-04T05:44:05.496Z,17.26
2019-06-04T05:45:05.943Z,17.30
2019-06-04T05:46:05.472Z,17.30
2019-06-04T05:47:05.475Z,17.30
2019-06-04T05:48:05.460Z,17.26
2019-06-04T05:49:06.112Z,17.26
2019-06-04T05:50:05.441Z,17.28
2019-06-04T05:51:05.417Z,17.31
2019-06-04T05:52:05.415Z,17.30
2019-06-04T05:53:05.398Z,17.31
2019-06-04T05:54:05.422Z,17.33
2019-06-04T05:55:05.391Z,17.33
2019-06-04T05:56:05.377Z,17.25
2019-06-04T05:57:05.369Z,17.26
2019-06-04T05:58:05.350Z,17.31
2019-06-04T05:59:05.350Z,17.40
2019-06-04T06:00:05.340Z,17.51
2019-06-04T06:01:05.327Z,17.48
2019-06-04T06:02:05.323Z,17.55
2019-06-04T06:03:05.297Z,17.64
2019-06-04T06:04:05.290Z,17.78
2019-06-04T06:05:22.731Z,17.79
2019-06-04T06:06:05.274Z,17.84
2019-06-04T06:07:05.260Z,17.90
2019-06-04T06:08:05.256Z,18.07
2019-06-04T06:09:05.245Z,18.14
2019-06-04T06:10:05.236Z,18.14
2019-06-04T06:11:05.222Z,18.26
2019-06-04T06:12:05.211Z,18.27
2019-06-04T06:13:05.233Z,18.47
2019-06-04T06:14:05.198Z,18.45
2019-06-04T06:15:08.851Z,18.54
2019-06-04T06:16:05.188Z,18.58
2019-06-04T06:17:05.203Z,18.70
2019-06-04T06:18:05.149Z,18.78
2019-06-04T06:19:05.144Z,18.78
2019-06-04T06:20:05.136Z,18.73
2019-06-04T06:21:05.548Z,18.87
2019-06-04T06:22:05.121Z,18.91
2019-06-04T06:23:11.548Z,18.90
2019-06-04T06:24:05.099Z,18.91
2019-06-04T06:25:05.270Z,19.02
2019-06-04T06:26:05.077Z,19.00
2019-06-04T06:27:05.077Z,19.14
2019-06-04T06:28:05.062Z,19.11
2019-06-04T06:29:05.048Z,19.18
2019-06-04T06:30:05.049Z,19.14
2019-06-04T06:31:05.029Z,19.25
2019-06-04T06:32:05.016Z,19.25
2019-06-04T06:33:05.018Z,19.31
2019-06-04T06:34:05.007Z,19.37
2019-06-04T06:35:05.493Z,19.41
2019-06-04T06:36:04.993Z,19.46
2019-06-04T06:37:04.975Z,19.40
2019-06-04T06:38:04.970Z,19.56
2019-06-04T06:39:04.954Z,19.62
2019-06-04T06:40:04.948Z,19.62
2019-06-04T06:41:04.942Z,19.76
2019-06-04T06:42:05.948Z,19.71
2019-06-04T06:43:04.920Z,19.80
2019-06-04T06:44:04.915Z,19.77
2019-06-04T06:45:04.899Z,19.92
2019-06-04T06:46:04.896Z,19.94
2019-06-04T06:47:04.885Z,19.96
2019-06-04T06:48:05.095Z,20.06
2019-06-04T06:49:04.876Z,19.99
2019-06-04T06:50:04.868Z,20.08
2019-06-04T06:51:04.861Z,20.21
2019-06-04T06:52:05.067Z,20.14
2019-06-04T06:53:04.834Z,20.18
2019-06-04T06:54:04.824Z,20.28
2019-06-04T06:55:04.813Z,20.29
2019-06-04T06:56:04.807Z,20.26
2019-06-04T06:57:04.801Z,20.41
2019-06-04T06:58:04.790Z,20.43
2019-06-04T06:59:04.775Z,20.42
2019-06-04T07:00:04.774Z,20.51
2019-06-04T07:01:04.764Z,20.54
2019-06-04T07:02:23.446Z,20.58
2019-06-04T07:03:04.747Z,20.73
2019-06-04T07:04:04.738Z,20.74
2019-06-04T07:05:04.730Z,20.79
2019-06-04T07:06:04.728Z,20.87
2019-06-04T07:07:04.715Z,20.82
2019-06-04T07:08:04.710Z,20.87
2019-06-04T07:09:04.698Z,20.87
2019-06-04T07:10:04.689Z,20.95
2019-06-04T07:11:08.578Z,20.92
2019-06-04T07:12:04.671Z,21.03
2019-06-04T07:13:04.662Z,21.10
2019-06-04T07:14:04.654Z,21.06
2019-06-04T07:15:04.644Z,21.13
2019-06-04T07:16:04.651Z,21.13
2019-06-04T07:17:04.631Z,21.21
2019-06-04T07:18:04.647Z,21.28
2019-06-04T07:19:04.618Z,21.29
2019-06-04T07:20:04.604Z,21.29
2019-06-04T07:21:04.604Z,21.38
2019-06-04T07:22:04.597Z,21.40
2019-06-04T07:23:04.584Z,21.46
2019-06-04T07:24:04.573Z,21.43
2019-06-04T07:25:05.076Z,21.52
2019-06-04T07:26:04.554Z,21.59
2019-06-04T07:27:04.579Z,21.54
2019-06-04T07:28:04.645Z,21.54
2019-06-04T07:29:04.531Z,21.43
2019-06-04T07:30:04.525Z,21.43
2019-06-04T07:31:04.535Z,21.38
2019-06-04T07:32:04.510Z,21.24
2019-06-04T07:33:04.498Z,21.29
2019-06-04T07:34:04.504Z,21.35
2019-06-04T07:35:04.487Z,21.34
2019-06-04T07:36:21.674Z,21.27
2019-06-04T07:37:04.474Z,21.24
2019-06-04T07:38:04.460Z,21.32
2019-06-04T07:39:04.456Z,21.32
2019-06-04T07:40:06.150Z,21.40
2019-06-04T07:41:04.442Z,21.34
2019-06-04T07:42:04.430Z,21.27
2019-06-04T07:43:04.427Z,21.19
2019-06-04T07:44:04.417Z,21.27
2019-06-04T07:45:04.412Z,21.24
2019-06-04T07:46:04.397Z,21.28
2019-06-04T07:47:04.394Z,21.31
2019-06-04T07:48:04.385Z,21.44
2019-06-04T07:49:04.378Z,21.49
2019-06-04T07:50:04.377Z,21.44
2019-06-04T07:51:04.361Z,21.52
2019-06-04T07:52:04.352Z,21.42
2019-06-04T07:53:04.348Z,21.49
2019-06-04T07:54:04.470Z,21.46
2019-06-04T07:55:04.332Z,21.53
2019-06-04T07:56:06.073Z,21.58
2019-06-04T07:57:04.309Z,21.71
2019-06-04T07:58:04.312Z,21.64
2019-06-04T07:59:04.296Z,21.75
2019-06-04T08:00:04.289Z,21.72
2019-06-04T08:01:04.285Z,21.84
2019-06-04T08:02:08.172Z,21.83
2019-06-04T08:03:04.269Z,21.92
2019-06-04T08:04:04.263Z,22.00
2019-06-04T08:05:04.258Z,21.98
2019-06-04T08:06:04.247Z,21.92
2019-06-04T08:07:09.253Z,21.91
2019-06-04T08:08:04.229Z,21.90
2019-06-04T08:09:04.214Z,21.99
2019-06-04T08:10:04.209Z,22.05
2019-06-04T08:11:04.277Z,22.14
2019-06-04T08:12:04.199Z,21.99
2019-06-04T08:13:04.196Z,22.12
2019-06-04T08:14:04.182Z,22.17
2019-06-04T08:15:04.173Z,22.24
2019-06-04T08:16:04.167Z,22.24
2019-06-04T08:17:04.165Z,22.31
2019-06-04T08:18:04.148Z,22.28
2019-06-04T08:19:04.146Z,22.24
2019-06-04T08:20:06.651Z,22.27
2019-06-04T08:21:04.123Z,22.35
2019-06-04T08:22:04.120Z,22.33
2019-06-04T08:23:04.114Z,22.33
2019-06-04T08:24:04.100Z,22.36
2019-06-04T08:25:04.111Z,22.40
2019-06-04T08:26:04.095Z,22.33
2019-06-04T08:27:04.084Z,22.36
2019-06-04T08:28:04.078Z,22.49
2019-06-04T08:29:04.072Z,22.60
2019-06-04T08:30:04.059Z,22.62
2019-06-04T08:31:04.053Z,22.58
2019-06-04T08:32:04.051Z,22.68
2019-06-04T08:33:04.038Z,22.79
2019-06-04T08:34:04.035Z,22.92
2019-06-04T08:35:04.024Z,22.92
2019-06-04T08:36:04.020Z,22.92
2019-06-04T08:37:08.042Z,23.02
2019-06-04T08:38:04.000Z,23.01
2019-06-04T08:39:04.015Z,22.91
2019-06-04T08:40:03.998Z,23.10
2019-06-04T08:41:03.991Z,23.16
2019-06-04T08:42:03.982Z,23.15
2019-06-04T08:43:04.026Z,23.15
2019-06-04T08:44:03.959Z,23.20
2019-06-04T08:45:05.114Z,23.16
2019-06-04T08:46:03.943Z,23.13
2019-06-04T08:47:03.946Z,23.16
2019-06-04T08:48:03.936Z,23.15
2019-06-04T08:49:03.926Z,23.27
2019-06-04T08:50:03.914Z,23.28
2019-06-04T08:51:03.907Z,23.36
2019-06-04T08:52:03.905Z,23.32
2019-06-04T08:53:03.900Z,23.27
2019-06-04T08:54:03.892Z,23.27
2019-06-04T08:55:03.878Z,23.33
2019-06-04T08:56:03.874Z,23.33
2019-06-04T08:57:03.872Z,23.39
2019-06-04T08:58:03.865Z,23.40
2019-06-04T08:59:03.854Z,23.43
2019-06-04T09:00:03.852Z,23.51
2019-06-04T09:01:03.839Z,23.55
2019-06-04T09:02:03.836Z,23.54
2019-06-04T09:03:03.822Z,23.54
2019-06-04T09:04:03.819Z,23.61
2019-06-04T09:05:03.809Z,23.60
2019-06-04T09:06:03.807Z,23.55
2019-06-04T09:07:03.793Z,23.65
2019-06-04T09:08:03.793Z,23.73
2019-06-04T09:09:03.784Z,23.70
2019-06-04T09:10:05.854Z,23.66
2019-06-04T09:11:03.783Z,23.70
2019-06-04T09:12:03.763Z,23.73
2019-06-04T09:13:03.754Z,23.73
2019-06-04T09:14:03.749Z,23.75
2019-06-04T09:15:03.739Z,23.79
2019-06-04T09:16:03.745Z,23.70
2019-06-04T09:17:03.734Z,23.87
2019-06-04T09:18:03.728Z,23.88
2019-06-04T09:19:03.713Z,23.80
2019-06-04T09:20:03.753Z,23.87
2019-06-04T09:21:03.704Z,23.93
2019-06-04T09:22:03.695Z,23.87
2019-06-04T09:23:03.694Z,24.02
2019-06-04T09:24:03.684Z,23.97
2019-06-04T09:25:03.679Z,23.88
2019-06-04T09:26:03.669Z,24.00
2019-06-04T09:27:07.387Z,24.03
2019-06-04T09:28:03.655Z,24.05
2019-06-04T09:29:03.653Z,24.10
2019-06-04T09:30:03.643Z,24.10
2019-06-04T09:31:04.274Z,24.13
2019-06-04T09:32:03.633Z,24.20
2019-06-04T09:33:03.622Z,24.15
2019-06-04T09:34:03.617Z,24.20
2019-06-04T09:35:03.658Z,24.18
2019-06-04T09:36:03.623Z,24.31
2019-06-04T09:37:03.676Z,24.25
2019-06-04T09:38:09.634Z,24.37
2019-06-04T09:39:03.581Z,24.39
2019-06-04T09:40:03.585Z,24.35
2019-06-04T09:41:03.565Z,24.40
2019-06-04T09:42:03.560Z,24.42
2019-06-04T09:43:03.554Z,24.40
2019-06-04T09:44:03.549Z,24.35
2019-06-04T09:45:03.542Z,24.43
2019-06-04T09:46:03.537Z,24.42
2019-06-04T09:47:03.534Z,24.58
2019-06-04T09:48:03.522Z,24.58
2019-06-04T09:49:03.529Z,24.57
2019-06-04T09:50:03.509Z,24.69
2019-06-04T09:51:03.554Z,24.76
2019-06-04T09:52:03.497Z,24.93
2019-06-04T09:53:03.490Z,24.93
2019-06-04T09:54:03.482Z,24.98
2019-06-04T09:55:03.791Z,25.02
2019-06-04T09:56:03.470Z,25.02
2019-06-04T09:57:03.467Z,25.13
2019-06-04T09:58:28.632Z,25.06
2019-06-04T09:59:03.451Z,25.15
2019-06-04T10:00:03.445Z,25.06
2019-06-04T10:01:06.214Z,25.02
2019-06-04T10:02:03.439Z,25.05
2019-06-04T10:03:04.412Z,25.10
2019-06-04T10:04:03.423Z,25.10
2019-06-04T10:05:03.433Z,25.25
2019-06-04T10:06:03.411Z,25.28
2019-06-04T10:07:03.408Z,25.25
2019-06-04T10:08:11.731Z,25.25
2019-06-04T10:09:03.396Z,25.20
2019-06-04T10:10:03.383Z,25.25
2019-06-04T10:11:03.375Z,25.24
2019-06-04T10:12:05.918Z,25.24
2019-06-04T10:13:03.369Z,25.28
2019-06-04T10:14:03.362Z,25.33
2019-06-04T10:15:03.354Z,25.46
2019-06-04T10:16:03.348Z,25.50
2019-06-04T10:17:03.342Z,25.55
2019-06-04T10:18:03.336Z,25.61
2019-06-04T10:19:03.332Z,25.58
2019-06-04T10:20:03.323Z,25.69
2019-06-04T10:21:03.317Z,25.73
2019-06-04T10:22:03.330Z,25.72
2019-06-04T10:23:03.398Z,25.77
2019-06-04T10:24:03.300Z,25.80
2019-06-04T10:25:03.296Z,25.83
2019-06-04T10:26:23.451Z,25.85
2019-06-04T10:27:03.286Z,25.90
2019-06-04T10:28:03.319Z,25.91
2019-06-04T10:29:08.873Z,25.79
2019-06-04T10:30:03.268Z,25.77
2019-06-04T10:31:03.261Z,25.80
2019-06-04T10:32:03.255Z,25.85
2019-06-04T10:33:08.552Z,25.77
2019-06-04T10:34:03.242Z,25.85
2019-06-04T10:35:03.245Z,25.91
2019-06-04T10:36:03.229Z,25.92
2019-06-04T10:37:19.463Z,26.05
2019-06-04T10:38:03.219Z,26.06
2019-06-04T10:39:03.212Z,25.98
2019-06-04T10:40:03.203Z,25.88
2019-06-04T10:41:03.207Z,25.69
2019-06-04T10:42:03.198Z,25.77
2019-06-04T10:43:03.201Z,25.75
2019-06-04T10:44:03.189Z,25.72
2019-06-04T10:45:06.989Z,25.64
2019-06-04T10:46:03.187Z,25.69
2019-06-04T10:47:03.180Z,25.73
2019-06-04T10:48:03.164Z,25.62
2019-06-04T10:49:03.153Z,25.77
2019-06-04T10:50:03.154Z,25.91
2019-06-04T10:51:03.155Z,26.01
2019-06-04T10:52:03.143Z,25.97
2019-06-04T10:53:03.141Z,26.02
2019-06-04T10:54:03.144Z,26.18
2019-06-04T10:55:03.129Z,26.18
2019-06-04T10:56:03.125Z,26.30
2019-06-04T10:57:03.113Z,26.25
2019-06-04T10:58:03.107Z,26.36
2019-06-04T10:59:03.095Z,26.37
2019-06-04T11:00:03.101Z,26.58
2019-06-04T11:01:03.135Z,26.57
2019-06-04T11:02:03.082Z,26.67
2019-06-04T11:03:03.080Z,26.72
2019-06-04T11:04:03.077Z,26.77
2019-06-04T11:05:03.073Z,26.81
2019-06-04T11:06:03.068Z,26.82
2019-06-04T11:07:04.171Z,26.91
2019-06-04T11:08:03.057Z,26.89
2019-06-04T11:09:10.322Z,26.94
2019-06-04T11:10:03.046Z,26.84
2019-06-04T11:11:03.043Z,26.85
2019-06-04T11:12:03.039Z,26.73
2019-06-04T11:13:03.027Z,26.73
2019-06-04T11:14:04.282Z,26.80
2019-06-04T11:15:03.022Z,26.81
2019-06-04T11:16:03.017Z,26.69
2019-06-04T11:17:03.016Z,26.73
2019-06-04T11:18:03.010Z,26.80
2019-06-04T11:19:03.004Z,26.70
2019-06-04T11:20:03.075Z,26.70
2019-06-04T11:21:02.984Z,26.73
2019-06-04T11:22:02.994Z,26.69
2019-06-04T11:23:02.971Z,26.80
2019-06-04T11:24:02.979Z,26.69
2019-06-04T11:25:02.982Z,26.55
2019-06-04T11:26:02.995Z,26.67
2019-06-04T11:27:02.968Z,26.70
2019-06-04T11:28:02.969Z,26.80
2019-06-04T11:29:02.952Z,26.76
2019-06-04T11:30:02.955Z,26.70
2019-06-04T11:31:02.948Z,26.57
2019-06-04T11:32:02.950Z,26.73
2019-06-04T11:33:02.930Z,26.81
2019-06-04T11:34:23.042Z,26.91
2019-06-04T11:35:02.913Z,26.84
2019-06-04T11:36:05.073Z,27.00
2019-06-04T11:37:02.906Z,27.12
2019-06-04T11:38:03.026Z,27.17
2019-06-04T11:39:17.833Z,27.07
2019-06-04T11:40:02.895Z,27.10
2019-06-04T11:41:02.887Z,27.19
2019-06-04T11:42:02.883Z,27.18
2019-06-04T11:43:10.825Z,27.25
2019-06-04T11:44:02.882Z,27.34
2019-06-04T11:45:21.922Z,27.34
2019-06-04T11:46:02.861Z,27.31
2019-06-04T11:47:02.890Z,27.18
2019-06-04T11:48:02.854Z,27.12
2019-06-04T11:49:02.850Z,27.10
2019-06-04T11:50:02.841Z,26.97
2019-06-04T11:51:02.890Z,26.91
2019-06-04T11:52:02.830Z,26.81
2019-06-04T11:53:02.828Z,26.88
2019-06-04T11:54:03.412Z,26.92
2019-06-04T11:55:02.818Z,26.99
2019-06-04T11:56:02.833Z,27.17
2019-06-04T11:57:02.813Z,27.25
2019-06-04T11:58:02.807Z,27.40
2019-06-04T11:59:03.380Z,27.22
2019-06-04T12:00:03.137Z,27.31
2019-06-04T12:01:14.723Z,27.28
2019-06-04T12:02:03.037Z,27.31
2019-06-04T12:03:03.745Z,27.37
2019-06-04T12:04:02.972Z,27.24
2019-06-04T12:05:05.731Z,27.43
2019-06-04T12:06:02.987Z,27.37
2019-06-04T12:07:04.527Z,27.40
2019-06-04T12:08:03.798Z,27.49
2019-06-04T12:09:03.643Z,27.44
2019-06-04T12:10:03.418Z,27.31
2019-06-04T12:11:03.458Z,27.22
2019-06-04T12:12:40.917Z,27.13
2019-06-04T12:13:03.457Z,27.09
2019-06-04T12:14:03.359Z,26.92
2019-06-04T12:15:04.503Z,26.91
2019-06-04T12:16:03.968Z,26.84
2019-06-04T12:17:04.362Z,26.77
2019-06-04T12:18:04.799Z,26.70
2019-06-04T12:19:04.222Z,26.76
2019-06-04T12:20:04.026Z,26.85
2019-06-04T12:21:13.937Z,26.82
2019-06-04T12:22:03.949Z,26.77
2019-06-04T12:24:03.967Z,26.95
2019-06-04T12:25:05.864Z,26.97
2019-06-04T12:26:04.380Z,27.07
2019-06-04T12:27:02.927Z,27.14
2019-06-04T12:28:03.315Z,27.17
2019-06-04T12:29:02.882Z,27.22
2019-06-04T12:30:02.785Z,27.34
2019-06-04T12:31:02.698Z,27.37
2019-06-04T12:32:03.189Z,27.47
2019-06-04T12:33:03.146Z,27.67
2019-06-04T12:34:04.456Z,27.77
2019-06-04T12:35:03.218Z,27.85
2019-06-04T12:36:03.029Z,28.02
2019-06-04T12:37:03.101Z,28.15
2019-06-04T12:38:04.374Z,28.25
2019-06-04T12:39:03.090Z,28.18
2019-06-04T12:40:04.144Z,28.09
2019-06-04T12:41:03.279Z,28.17
2019-06-04T12:42:03.090Z,28.14
2019-06-04T12:43:03.358Z,28.19
2019-06-04T12:44:11.145Z,28.33
2019-06-04T12:45:04.025Z,28.27
2019-06-04T12:46:05.089Z,27.99
2019-06-04T12:47:11.092Z,27.94
2019-06-04T12:48:03.663Z,28.00
2019-06-04T12:49:04.232Z,27.85
2019-06-04T12:50:02.916Z,27.90
2019-06-04T12:51:03.736Z,28.11
2019-06-04T12:52:04.341Z,28.25
2019-06-04T12:53:03.470Z,28.31