createdAt,value
2023-01-30T00:02:00.304Z,99520.69
2023-01-30T00:04:30.551Z,99520.65
2023-01-30T00:06:59.339Z,99519.06
2023-01-30T00:09:34.417Z,99517.80
2023-01-30T00:12:02.983Z,99516.77
2023-01-30T00:14:31.461Z,99513.98
2023-01-30T00:17:01.564Z,99513.27
2023-01-30T00:19:30.048Z,99516.19
2023-01-30T00:21:58.853Z,99510.56
2023-01-30T00:24:34.125Z,99505.67
2023-01-30T00:27:02.775Z,99502.15
2023-01-30T00:29:31.052Z,99497.98
2023-01-30T00:32:04.755Z,99492.42
2023-01-30T00:34:34.160Z,99494.23
2023-01-30T00:37:08.352Z,99498.23
2023-01-30T00:39:36.972Z,99495.86
2023-01-30T00:42:24.590Z,99491.91
2023-01-30T00:45:13.352Z,99488.00
2023-01-30T00:47:41.694Z,99485.52
2023-01-30T00:50:10.646Z,99488.30
2023-01-30T00:52:38.911Z,99484.11
2023-01-30T00:55:07.866Z,99477.86
2023-01-30T00:57:36.073Z,99476.81
2023-01-30T01:00:05.849Z,99470.86
2023-01-30T01:02:34.474Z,99467.02
2023-01-30T01:05:03.266Z,99461.20
2023-01-30T01:07:31.641Z,99456.55
2023-01-30T01:10:00.602Z,99456.06
2023-01-30T01:12:29.018Z,99453.29
2023-01-30T01:14:57.400Z,99448.32
2023-01-30T01:17:25.881Z,99442.40
2023-01-30T01:19:54.160Z,99445.30
2023-01-30T01:22:22.621Z,99439.39
2023-01-30T01:24:50.931Z,99438.44
2023-01-30T01:27:20.016Z,99433.68
2023-01-30T01:29:48.404Z,99429.55
2023-01-30T01:32:17.518Z,99429.80
2023-01-30T01:34:45.522Z,99426.27
2023-01-30T01:37:13.952Z,99427.58
2023-01-30T01:40:03.014Z,99426.67
2023-01-30T01:42:34.880Z,99431.19
2023-01-30T01:45:11.572Z,99431.45
2023-01-30T01:47:43.825Z,99427.89
2023-01-30T01:50:45.715Z,99426.37
2023-01-30T01:53:15.685Z,99430.41
2023-01-30T01:55:44.184Z,99429.67
2023-01-30T01:58:36.950Z,99430.45
2023-01-30T02:01:05.983Z,99432.17
2023-01-30T02:03:38.012Z,99426.96
2023-01-30T02:06:07.540Z,99424.67
2023-01-30T02:08:41.835Z,99415.23
2023-01-30T02:11:15.641Z,99407.20
2023-01-30T02:13:45.773Z,99408.59
2023-01-30T02:16:14.346Z,99412.36
2023-01-30T02:18:42.829Z,99413.95
2023-01-30T02:21:36.215Z,99409.11
2023-01-30T02:24:17.798Z,99399.58
2023-01-30T02:27:02.756Z,99392.75
2023-01-30T02:29:40.419Z,99387.55
2023-01-30T02:32:33.386Z,99378.31
2023-01-30T02:35:44.803Z,99374.91
2023-01-30T02:38:24.547Z,99373.66
2023-01-30T02:40:59.074Z,99370.30
2023-01-30T02:43:34.724Z,99367.98
2023-01-30T02:46:09.440Z,99366.19
2023-01-30T02:48:42.553Z,99365.19
2023-01-30T02:51:31.819Z,99361.63
2023-01-30T02:54:00.300Z,99357.58
2023-01-30T02:56:28.892Z,99354.18
2023-01-30T02:59:06.282Z,99347.77
2023-01-30T03:01:47.150Z,99347.98
2023-01-30T03:04:30.376Z,99344.50
2023-01-30T03:07:54.366Z,99344.05
2023-01-30T03:10:55.105Z,99340.73
2023-01-30T03:13:46.271Z,99337.48
2023-01-30T03:16:18.587Z,99326.63
2023-01-30T03:18:47.383Z,99327.26
2023-01-30T03:21:17.822Z,99326.64
2023-01-30T03:23:49.513Z,99329.21
2023-01-30T03:26:19.475Z,99323.98
2023-01-30T03:28:49.052Z,99321.48
2023-01-30T03:31:17.982Z,99323.98
2023-01-30T03:33:46.373Z,99323.56
2023-01-30T03:36:14.704Z,99317.23
2023-01-30T03:38:43.175Z,99314.37
2023-01-30T03:41:12.023Z,99312.02
2023-01-30T03:43:40.523Z,99314.15
2023-01-30T03:46:08.663Z,99321.14
2023-01-30T03:48:37.014Z,99323.14
2023-01-30T03:51:06.771Z,99311.77
2023-01-30T03:53:36.072Z,99304.98
2023-01-30T03:56:04.422Z,99300.75
2023-01-30T03:58:33.549Z,99299.54
2023-01-30T04:01:10.871Z,99296.32
2023-01-30T04:03:39.219Z,99293.87
2023-01-30T04:06:07.821Z,99295.02
2023-01-30T04:08:36.493Z,99289.30
2023-01-30T04:11:05.286Z,99285.31
2023-01-30T04:13:33.950Z,99284.79
2023-01-30T04:16:22.631Z,99288.95
2023-01-30T04:19:11.182Z,99291.30
2023-01-30T04:21:40.686Z,99287.06
2023-01-30T04:24:09.169Z,99287.38
2023-01-30T04:26:38.186Z,99284.48
2023-01-30T04:29:06.860Z,99286.94
2023-01-30T04:31:35.541Z,99290.04
2023-01-30T04:34:10.578Z,99288.89
2023-01-30T04:36:38.753Z,99291.35
2023-01-30T04:39:07.299Z,99288.25
2023-01-30T04:41:37.564Z,99288.42
2023-01-30T04:44:05.962Z,99288.48
2023-01-30T04:46:54.495Z,99283.80
2023-01-30T04:49:23.188Z,99282.53
2023-01-30T04:51:51.771Z,99278.55
2023-01-30T04:54:20.197Z,99275.89
2023-01-30T04:56:48.388Z,99274.54
2023-01-30T04:59:17.012Z,99271.66
2023-01-30T05:01:45.745Z,99269.72
2023-01-30T05:04:15.925Z,99267.70
2023-01-30T05:06:44.451Z,99263.45
2023-01-30T05:09:13.418Z,99254.16
2023-01-30T05:11:41.806Z,99244.67
2023-01-30T05:14:10.064Z,99237.86
2023-01-30T05:16:40.801Z,99235.60
2023-01-30T05:19:10.013Z,99235.32
2023-01-30T05:21:38.161Z,99238.76
2023-01-30T05:24:07.341Z,99235.98
2023-01-30T05:26:35.483Z,99235.22
2023-01-30T05:29:03.671Z,99232.56
2023-01-30T05:31:32.515Z,99234.46
2023-01-30T05:34:00.655Z,99238.65
2023-01-30T05:36:28.968Z,99235.29
2023-01-30T05:38:57.163Z,99233.55
2023-01-30T05:41:25.676Z,99221.88
2023-01-30T05:43:56.786Z,99217.02
2023-01-30T05:46:24.932Z,99209.90
2023-01-30T05:48:53.182Z,99205.66
2023-01-30T05:51:25.927Z,99202.39
2023-01-30T05:53:57.883Z,99204.35
2023-01-30T05:56:26.017Z,99206.75
2023-01-30T05:58:55.366Z,99207.10
2023-01-30T06:01:27.976Z,99206.26
2023-01-30T06:03:56.428Z,99202.52
2023-01-30T06:06:25.013Z,99198.27
2023-01-30T06:08:54.036Z,99196.86
2023-01-30T06:11:22.740Z,99195.42
2023-01-30T06:13:50.820Z,99191.52
2023-01-30T06:16:19.516Z,99196.21
2023-01-30T06:18:47.774Z,99198.28
2023-01-30T06:21:16.344Z,99194.71
2023-01-30T06:23:47.700Z,99193.88
2023-01-30T06:26:16.575Z,99188.27
2023-01-30T06:28:44.683Z,99183.64
2023-01-30T10:26:11.979Z,98891.41
2023-01-30T10:29:06.210Z,98876.27
2023-01-30T10:31:41.389Z,98877.64
2023-01-30T10:34:12.877Z,98871.26
2023-01-30T10:37:01.951Z,98859.67
2023-01-30T10:39:38.764Z,98848.98
2023-01-30T10:42:14.071Z,98842.91
2023-01-30T10:44:43.078Z,98837.29
2023-01-30T10:47:47.267Z,98830.09
2023-01-30T10:50:21.198Z,98822.33
2023-01-30T10:53:11.855Z,98817.11
2023-01-30T10:55:52.888Z,98814.20
2023-01-30T10:58:32.835Z,98806.09
2023-01-30T11:01:01.220Z,98798.59
2023-01-30T11:03:50.617Z,98793.17
2023-01-30T11:06:26.186Z,98787.84
2023-01-30T11:08:55.075Z,98789.34
2023-01-30T11:11:40.202Z,98779.79
2023-01-30T11:14:10.460Z,98775.09
2023-01-30T11:16:45.166Z,98767.39
2023-01-30T11:19:20.225Z,98762.13
2023-01-30T11:21:56.565Z,98760.09
2023-01-30T11:24:30.055Z,98752.25
2023-01-30T11:27:25.933Z,98746.00
2023-01-30T11:30:17.506Z,98742.07
2023-01-30T11:32:48.144Z,98737.02
2023-01-30T11:35:25.131Z,98727.07
2023-01-30T11:37:54.219Z,98719.72
2023-01-30T11:40:27.701Z,98715.73
2023-01-30T11:43:02.262Z,98713.61
2023-01-30T11:45:42.191Z,98706.59
2023-01-30T11:48:27.982Z,98702.69
2023-01-30T11:51:05.548Z,98697.20
2023-01-30T11:53:38.703Z,98689.57
2023-01-30T11:56:29.902Z,98690.47
2023-01-30T11:59:00.193Z,98684.10
2023-01-30T12:01:30.266Z,98684.77
2023-01-30T12:03:59.355Z,98684.64
2023-01-30T12:06:32.032Z,98689.20
2023-01-30T12:09:00.255Z,98685.58
2023-01-30T12:11:42.302Z,98672.80
2023-01-30T12:14:19.786Z,98673.37
2023-01-30T12:17:05.166Z,98676.19
2023-01-30T12:19:40.591Z,98668.15
2023-01-30T12:22:26.668Z,98665.11
2023-01-30T12:25:00.728Z,98658.58
2023-01-30T12:27:38.317Z,98657.71
2023-01-30T12:30:21.450Z,98653.42
2023-01-30T12:32:50.855Z,98650.17
2023-01-30T12:35:19.739Z,98646.13
2023-01-30T12:37:56.931Z,98638.71
2023-01-30T12:40:34.319Z,98640.48
2023-01-30T12:43:02.434Z,98639.86
2023-01-30T12:45:33.051Z,98637.55
2023-01-30T12:48:29.058Z,98626.80
2023-01-30T12:51:10.690Z,98628.55
2023-01-30T12:53:45.417Z,98628.88
2023-01-30T12:56:16.588Z,98626.27
2023-01-30T12:58:45.991Z,98624.73
2023-01-30T13:01:25.370Z,98621.08
2023-01-30T13:04:15.527Z,98622.31
2023-01-30T13:06:49.693Z,98627.10
2023-01-30T13:09:30.095Z,98634.39
2023-01-30T13:12:18.380Z,98630.58
2023-01-30T13:15:08.853Z,98627.61
2023-01-30T13:17:50.783Z,98625.39
2023-01-30T13:20:22.050Z,98616.09
2023-01-30T13:23:06.796Z,98611.31
2023-01-30T13:25:54.632Z,98614.42
2023-01-30T13:28:26.147Z,98609.59
2023-01-30T13:30:54.565Z,98603.20
2023-01-30T13:33:24.895Z,98597.16
2023-01-30T13:36:39.876Z,98591.97
2023-01-30T13:41:50.343Z,98585.11
2023-01-30T13:44:39.363Z,98576.70
2023-01-30T13:47:40.767Z,98576.60
2023-01-30T13:50:34.865Z,98574.54
2023-01-30T13:53:23.775Z,98572.56
2023-01-30T13:55:56.602Z,98569.83
2023-01-30T13:58:54.271Z,98571.37
2023-01-30T14:01:23.460Z,98566.41
2023-01-30T14:03:51.958Z,98563.46
2023-01-30T14:06:38.864Z,98559.16
2023-01-30T14:09:21.274Z,98557.91
2023-01-30T14:11:59.484Z,98554.79
2023-01-30T14:14:38.496Z,98553.05
2023-01-30T14:17:16.352Z,98553.06
2023-01-30T14:20:15.939Z,98550.58
2023-01-30T14:22:54.793Z,98546.41
2023-01-30T14:25:23.172Z,98539.09
2023-01-30T14:27:55.065Z,98542.30
2023-01-30T14:30:45.030Z,98542.53
2023-01-30T14:33:34.049Z,98547.10
2023-01-30T14:36:02.449Z,98540.08
2023-01-30T14:38:38.894Z,98534.35
2023-01-30T14:41:07.321Z,98537.33
2023-01-30T14:43:42.360Z,98541.02
2023-01-30T14:46:19.829Z,98538.58
2023-01-30T14:48:54.239Z,98534.04
2023-01-30T14:51:26.717Z,98523.67
2023-01-30T14:54:17.015Z,98521.92
2023-01-30T14:56:59.316Z,98520.37
2023-01-30T14:59:35.691Z,98515.25
2023-01-30T15:02:13.402Z,98517.27
2023-01-30T15:05:04.017Z,98518.77
2023-01-30T15:07:41.174Z,98520.61
2023-01-30T15:10:37.435Z,98515.89
2023-01-30T15:13:21.760Z,98510.45
2023-01-30T15:16:02.301Z,98512.00
2023-01-30T15:18:55.795Z,98508.27
2023-01-30T15:21:46.196Z,98508.33
2023-01-30T15:24:23.379Z,98503.36
2023-01-30T15:27:15.612Z,98508.51
2023-01-30T15:29:56.189Z,98507.27
2023-01-30T15:32:26.278Z,98509.78
2023-01-30T15:35:19.066Z,98514.24
2023-01-30T15:37:49.173Z,98513.11
2023-01-30T15:40:24.019Z,98515.73
2023-01-30T15:43:02.118Z,98519.67
2023-01-30T15:45:48.699Z,98517.08
2023-01-30T15:48:41.683Z,98514.17
2023-01-30T15:51:14.182Z,98510.93
2023-01-30T15:53:43.862Z,98503.55
2023-01-30T15:56:16.921Z,98508.56
2023-01-30T15:58:45.320Z,98507.59
2023-01-30T16:01:19.105Z,98507.33
2023-01-30T16:03:47.753Z,98507.89
2023-01-30T19:22:48.086Z,98424.01
2023-01-30T19:25:15.262Z,98417.41
2023-01-30T19:28:02.577Z,98419.00
2023-01-30T19:30:31.269Z,98414.79
2023-01-30T19:32:58.806Z,98415.63
2023-01-30T19:35:25.658Z,98420.38
2023-01-30T19:37:54.756Z,98414.05
2023-01-30T19:40:21.982Z,98419.63
2023-01-30T19:42:51.028Z,98423.88
2023-01-30T19:45:20.295Z,98424.75
2023-01-30T19:47:48.270Z,98419.61
2023-01-30T19:50:16.297Z,98418.59
2023-01-30T19:52:43.595Z,98418.03
2023-01-30T19:55:10.541Z,98418.23
2023-01-30T19:57:38.511Z,98416.30
2023-01-30T20:00:06.412Z,98419.50
2023-01-30T20:02:33.368Z,98422.17
2023-01-30T20:05:04.616Z,98426.46
2023-01-30T20:07:36.752Z,98421.22
2023-01-30T20:10:04.982Z,98424.15
2023-01-30T20:12:34.276Z,98423.17
2023-01-30T20:15:02.941Z,98421.13
2023-01-30T20:17:32.037Z,98421.69
2023-01-30T20:19:59.057Z,98418.41
2023-01-30T20:22:25.906Z,98417.71
2023-01-30T20:24:53.173Z,98415.09
2023-01-30T20:27:20.613Z,98415.23
2023-01-30T20:29:47.620Z,98415.84
2023-01-30T20:32:14.417Z,98417.10
2023-01-30T20:34:41.460Z,98413.06
2023-01-30T20:37:08.723Z,98416.90
2023-01-30T20:39:37.476Z,98413.73
2023-01-30T20:42:04.954Z,98417.84
2023-01-30T20:44:33.034Z,98421.16
2023-01-30T20:46:59.875Z,98420.19
2023-01-30T20:49:27.032Z,98425.81
2023-01-30T20:51:54.510Z,98429.72
2023-01-30T20:54:22.213Z,98428.80
2023-01-30T20:56:50.818Z,98432.25
2023-01-30T20:59:19.679Z,98426.86
2023-01-30T21:01:46.685Z,98422.98
2023-01-30T21:04:14.703Z,98420.59
2023-01-30T21:06:45.856Z,98426.09
2023-01-30T21:09:20.255Z,98430.09
2023-01-30T21:11:48.430Z,98430.71
2023-01-30T21:14:16.783Z,98431.29
2023-01-30T21:16:43.985Z,98427.21
2023-01-30T21:19:17.861Z,98428.05
2023-01-30T21:21:52.823Z,98427.60
2023-01-30T21:24:25.252Z,98424.73
2023-01-30T21:26:52.340Z,98422.08
2023-01-30T21:29:21.696Z,98414.54
2023-01-30T21:31:48.565Z,98412.00
2023-01-30T21:34:15.599Z,98405.46
2023-01-30T21:36:43.458Z,98405.88
2023-01-30T21:39:31.205Z,98410.33
2023-01-30T21:42:16.881Z,98410.80
2023-01-30T21:44:43.803Z,98412.98
2023-01-30T21:47:10.790Z,98415.59
2023-01-30T21:49:40.108Z,98416.86
2023-01-30T21:52:07.024Z,98417.77
2023-01-30T21:54:33.969Z,98410.25
2023-01-30T21:57:02.041Z,98404.90
2023-01-30T21:59:30.628Z,98401.38
2023-01-30T22:01:58.071Z,98403.18
2023-01-30T22:04:24.935Z,98407.33
2023-01-30T22:06:51.863Z,98407.40
2023-01-30T22:09:18.720Z,98405.04
2023-01-30T22:11:46.997Z,98402.15
2023-01-30T22:14:14.167Z,98395.98
2023-01-30T22:16:41.342Z,98394.71
2023-01-30T22:19:08.264Z,98402.52
2023-01-30T22:21:37.390Z,98398.27
2023-01-30T22:24:05.268Z,98393.86
2023-01-30T22:26:33.262Z,98394.70
2023-01-30T22:29:01.249Z,98395.52
2023-01-30T22:31:31.271Z,98394.17
2023-01-30T22:33:58.223Z,98396.31
2023-01-30T22:36:26.819Z,98398.73
2023-01-30T22:38:54.208Z,98394.91
2023-01-30T22:41:22.762Z,98393.21
2023-01-30T22:43:54.815Z,98391.14
2023-01-30T22:46:32.273Z,98393.06
2023-01-30T22:49:00.421Z,98395.30
2023-01-30T22:51:31.940Z,98400.55
2023-01-30T22:54:00.291Z,98394.04
2023-01-30T22:56:30.151Z,98388.22
2023-01-30T22:58:57.205Z,98388.54
2023-01-30T23:01:26.047Z,98393.10
2023-01-30T23:03:55.122Z,98385.83
2023-01-30T23:06:23.355Z,98384.76
2023-01-30T23:08:50.405Z,98383.05
2023-01-30T23:11:18.473Z,98377.16
2023-01-30T23:13:48.491Z,98382.15
2023-01-30T23:16:17.401Z,98384.31
2023-01-30T23:18:58.155Z,98383.58
2023-01-30T23:21:32.073Z,98384.46
2023-01-30T23:24:07.102Z,98388.08
2023-01-30T23:26:36.659Z,98384.91
2023-01-30T23:29:07.029Z,98384.18
2023-01-30T23:31:35.880Z,98378.66
2023-01-30T23:34:05.531Z,98380.73
2023-01-30T23:36:32.592Z,98381.59
2023-01-30T23:38:59.844Z,98376.99
2023-01-30T23:41:32.608Z,98375.93
2023-01-30T23:44:00.113Z,98376.69
2023-01-30T23:46:33.278Z,98378.73
2023-01-30T23:49:18.762Z,98382.27
2023-01-30T23:51:46.725Z,98383.77
2023-01-30T23:54:14.409Z,98384.05
2023-01-30T23:56:42.554Z,98380.20
2023-01-30T23:59:09.415Z,98381.27
