createdAt,value
2018-06-17T00:02:27.184Z,21.50
2018-06-17T00:04:59.338Z,21.50
2018-06-17T00:07:30.035Z,21.40
2018-06-17T00:10:01.180Z,21.30
2018-06-17T00:12:31.218Z,21.30
2018-06-17T00:15:01.357Z,21.40
2018-06-17T00:17:31.498Z,21.30
2018-06-17T00:20:01.539Z,21.40
2018-06-17T00:22:31.663Z,21.30
2018-06-17T00:25:02.018Z,21.40
2018-06-17T00:27:32.209Z,21.30
2018-06-17T00:30:02.670Z,21.30
2018-06-17T00:32:33.211Z,21.30
2018-06-17T00:35:03.758Z,21.40
2018-06-17T00:37:34.327Z,21.20
2018-06-17T00:40:04.786Z,21.20
2018-06-17T00:42:35.095Z,21.20
2018-06-17T00:45:05.658Z,21.10
2018-06-17T00:47:35.758Z,21.10
2018-06-17T00:50:06.327Z,21.00
2018-06-17T00:52:37.018Z,21.00
2018-06-17T00:55:07.704Z,21.00
2018-06-17T00:57:49.511Z,20.90
2018-06-17T01:00:20.285Z,21.00
2018-06-17T01:02:49.809Z,21.00
2018-06-17T01:05:19.401Z,21.10
2018-06-17T01:07:48.950Z,21.00
2018-06-17T01:10:18.493Z,21.00
2018-06-17T01:12:48.614Z,21.10
2018-06-17T01:15:18.174Z,21.00
2018-06-17T01:17:47.742Z,21.10
2018-06-17T01:20:17.311Z,21.00
2018-06-17T01:22:46.896Z,21.00
2018-06-17T01:25:16.471Z,20.90
2018-06-17T01:27:46.535Z,20.60
2018-06-17T01:30:16.130Z,20.60
2018-06-17T01:32:45.682Z,20.70
2018-06-17T01:35:15.318Z,20.70
2018-06-17T01:37:44.885Z,20.80
2018-06-17T01:40:14.462Z,20.80
2018-06-17T01:42:45.542Z,20.70
2018-06-17T01:45:15.126Z,20.70
2018-06-17T01:47:44.659Z,20.60
2018-06-17T01:50:14.281Z,20.70
2018-06-17T01:52:43.818Z,20.80
2018-06-17T01:55:13.372Z,20.70
2018-06-17T01:57:44.696Z,20.60
2018-06-17T02:00:14.273Z,20.60
2018-06-17T02:02:43.830Z,20.60
2018-06-17T02:05:18.649Z,20.60
2018-06-17T02:07:53.481Z,20.60
2018-06-17T02:10:28.296Z,20.50
2018-06-17T02:12:57.809Z,20.60
2018-06-17T02:15:27.392Z,20.50
2018-06-17T02:17:56.970Z,20.50
2018-06-17T02:20:26.567Z,20.50
2018-06-17T02:22:56.083Z,20.50
2018-06-17T02:25:25.637Z,20.50
2018-06-17T02:27:55.190Z,20.40
2018-06-17T02:30:24.782Z,20.50
2018-06-17T02:32:54.324Z,20.50
2018-06-17T02:35:23.891Z,20.40
2018-06-17T02:37:53.454Z,20.40
2018-06-17T02:40:23.037Z,20.40
2018-06-17T02:42:52.582Z,20.40
2018-06-17T02:45:27.321Z,20.30
2018-06-17T02:48:02.033Z,20.20
2018-06-17T02:50:36.660Z,20.20
2018-06-17T02:53:11.492Z,20.30
2018-06-17T02:55:41.071Z,20.40
2018-06-17T02:58:10.697Z,20.30
2018-06-17T03:00:41.770Z,20.20
2018-06-17T03:03:11.301Z,20.30
2018-06-17T03:05:40.889Z,20.20
2018-06-17T03:08:10.694Z,20.20
2018-06-17T03:10:40.256Z,20.10
2018-06-17T03:13:10.236Z,20.10
2018-06-17T03:15:41.374Z,20.10
2018-06-17T03:18:11.141Z,20.00
2018-06-17T03:20:40.843Z,20.20
2018-06-17T03:23:10.931Z,20.10
2018-06-17T03:25:45.527Z,20.20
2018-06-17T03:28:20.257Z,20.20
2018-06-17T03:30:55.540Z,20.20
2018-06-17T03:33:30.234Z,20.20
2018-06-17T03:36:04.942Z,20.20
2018-06-17T03:38:34.508Z,20.20
2018-06-17T03:41:04.055Z,20.20
2018-06-17T03:43:33.626Z,20.10
2018-06-17T03:46:03.178Z,20.10
2018-06-17T03:48:32.810Z,20.10
2018-06-17T03:51:02.513Z,20.20
2018-06-17T03:53:32.428Z,20.20
2018-06-17T03:56:01.950Z,20.30
2018-06-17T03:58:31.493Z,20.30
2018-06-17T04:01:01.102Z,20.20
2018-06-17T04:03:30.761Z,20.40
2018-06-17T04:06:00.317Z,20.50
2018-06-17T04:08:29.879Z,20.50
2018-06-17T04:10:59.468Z,20.60
2018-06-17T04:13:29.020Z,20.50
2018-06-17T04:15:59.418Z,20.50
2018-06-17T04:18:28.997Z,20.60
2018-06-17T04:20:58.540Z,20.60
2018-06-17T04:23:28.103Z,20.50
2018-06-17T04:25:57.673Z,20.60
2018-06-17T04:28:27.260Z,20.70
2018-06-17T04:30:56.791Z,20.80
2018-06-17T04:33:26.408Z,20.70
2018-06-17T04:35:55.955Z,20.60
2018-06-17T04:38:25.763Z,20.60
2018-06-17T04:40:55.346Z,20.60
2018-06-17T04:45:54.170Z,20.60
2018-06-17T04:48:27.248Z,20.80
2018-06-17T04:50:56.826Z,20.80
2018-06-17T04:53:26.381Z,21.00
2018-06-17T04:55:55.983Z,21.00
2018-06-17T04:58:25.517Z,20.90
2018-06-17T05:00:55.031Z,20.90
2018-06-17T05:03:24.692Z,21.10
2018-06-17T05:05:54.215Z,21.10
2018-06-17T05:08:23.726Z,21.10
2018-06-17T05:10:53.254Z,21.10
2018-06-17T05:13:22.828Z,21.00
2018-06-17T05:15:52.345Z,21.20
2018-06-17T05:18:22.429Z,21.30
2018-06-17T05:20:51.991Z,21.40
2018-06-17T05:23:21.550Z,21.40
2018-06-17T05:25:51.133Z,21.50
2018-06-17T05:28:20.682Z,21.40
2018-06-17T05:30:50.404Z,21.50
2018-06-17T05:33:19.946Z,21.50
2018-06-17T05:35:49.539Z,21.50
2018-06-17T05:38:19.077Z,21.60
2018-06-17T05:40:48.715Z,21.80
2018-06-17T05:43:25.329Z,22.00
2018-06-17T05:45:55.022Z,22.10
2018-06-17T05:48:24.578Z,22.10
2018-06-17T05:50:54.180Z,22.30
2018-06-17T05:53:23.730Z,22.40
2018-06-17T05:55:53.290Z,22.40
2018-06-17T05:58:22.892Z,22.40
2018-06-17T06:00:53.272Z,22.40
2018-06-17T06:03:22.898Z,22.40
2018-06-17T06:05:52.458Z,22.50
2018-06-17T06:08:22.025Z,22.50
2018-06-17T06:10:51.590Z,22.60
2018-06-17T06:13:22.157Z,22.80
2018-06-17T06:15:51.919Z,23.00
2018-06-17T06:18:21.464Z,23.10
2018-06-17T06:20:51.005Z,23.40
2018-06-17T06:23:20.619Z,23.80
2018-06-17T06:25:50.242Z,23.70
2018-06-17T06:28:19.978Z,23.90
2018-06-17T06:30:50.068Z,24.00
2018-06-17T06:33:20.590Z,24.10
2018-06-17T06:35:50.214Z,24.40
2018-06-17T06:38:20.655Z,24.50
2018-06-17T06:40:50.222Z,24.70
2018-06-17T06:43:20.485Z,25.00
2018-06-17T06:45:50.240Z,25.00
2018-06-17T06:48:20.707Z,25.00
2018-06-17T06:50:50.386Z,24.90
2018-06-17T06:53:21.149Z,24.60
2018-06-17T06:55:50.685Z,24.50
2018-06-17T06:58:21.273Z,24.50
2018-06-17T07:00:51.426Z,24.50
2018-06-17T07:03:38.342Z,24.70
2018-06-17T07:06:24.708Z,24.70
2018-06-17T07:10:10.695Z,24.80
2018-06-17T07:12:41.748Z,24.70
2018-06-17T07:15:11.284Z,24.50
2018-06-17T07:17:57.698Z,24.60
2018-06-17T07:20:27.267Z,24.80
2018-06-17T07:22:56.987Z,24.50
2018-06-17T07:26:55.369Z,24.00
2018-06-17T07:29:41.729Z,24.20
2018-06-17T07:32:11.357Z,24.10
2018-06-17T07:34:40.993Z,24.40
2018-06-17T07:37:10.607Z,24.30
2018-06-17T07:40:49.683Z,24.70
2018-06-17T07:43:19.451Z,24.50
2018-06-17T07:45:50.006Z,24.40
2018-06-17T07:49:40.481Z,24.50
2018-06-17T07:52:28.130Z,24.70
2018-06-17T07:54:58.148Z,24.40
2018-06-17T07:57:28.963Z,24.20
2018-06-17T08:02:27.903Z,24.60
2018-06-17T08:04:57.519Z,24.60
2018-06-17T08:07:27.143Z,25.10
2018-06-17T08:09:56.706Z,25.60
2018-06-17T08:12:26.326Z,26.00
2018-06-17T08:14:55.859Z,26.30
2018-06-17T08:17:25.838Z,26.00
2018-06-17T08:19:55.431Z,25.60
2018-06-17T08:22:26.036Z,25.60
2018-06-17T08:24:55.652Z,25.80
2018-06-17T08:27:25.921Z,25.40
2018-06-17T08:29:55.530Z,25.60
2018-06-17T08:32:25.955Z,25.90
2018-06-17T08:34:55.513Z,25.90
2018-06-17T08:37:26.088Z,26.70
2018-06-17T08:39:55.660Z,27.30
2018-06-17T08:42:26.240Z,26.10
2018-06-17T08:44:55.885Z,26.10
2018-06-17T08:47:26.052Z,26.70
2018-06-17T08:49:55.612Z,26.10
2018-06-17T08:52:25.935Z,26.30
2018-06-17T08:54:55.473Z,26.30
2018-06-17T08:57:25.827Z,25.90
2018-06-17T08:59:55.441Z,26.10
2018-06-17T09:02:25.830Z,26.20
2018-06-17T09:04:55.400Z,26.60
2018-06-17T09:07:25.399Z,26.30
2018-06-17T09:09:55.336Z,26.60
2018-06-17T09:12:25.421Z,26.80
2018-06-17T09:14:54.913Z,27.30
2018-06-17T09:17:24.736Z,27.30
2018-06-17T09:19:54.321Z,27.60
2018-06-17T09:22:23.894Z,27.50
2018-06-17T09:24:54.071Z,27.60
2018-06-17T09:27:23.775Z,27.70
2018-06-17T09:29:53.442Z,27.60
2018-06-17T09:32:22.995Z,27.20
2018-06-17T09:34:52.518Z,27.30
2018-06-17T09:37:22.203Z,27.10
2018-06-17T09:39:52.093Z,26.90
2018-06-17T09:42:21.605Z,27.10
2018-06-17T09:44:51.191Z,27.20
2018-06-17T09:47:20.749Z,27.00
2018-06-17T09:49:50.320Z,27.10
2018-06-17T09:52:22.430Z,27.60
2018-06-17T09:54:59.868Z,27.70
2018-06-17T09:57:34.258Z,27.60
2018-06-17T10:00:05.364Z,27.70
2018-06-17T10:02:36.400Z,27.60
2018-06-17T10:05:06.923Z,27.50
2018-06-17T10:07:36.447Z,27.80
2018-06-17T10:11:11.248Z,28.10
2018-06-17T10:13:43.249Z,27.90
2018-06-17T10:16:13.388Z,27.80
2018-06-17T10:18:46.241Z,27.90
2018-06-17T10:21:15.943Z,28.10
2018-06-17T10:23:46.608Z,28.00
2018-06-17T10:26:18.812Z,28.20
2018-06-17T10:28:50.817Z,27.80
2018-06-17T10:31:21.613Z,27.40
2018-06-17T10:33:51.642Z,27.40
2018-06-17T10:36:21.331Z,27.00
2018-06-17T10:38:50.946Z,26.90
2018-06-17T10:41:20.508Z,26.80
2018-06-17T10:43:50.048Z,26.80
2018-06-17T10:46:19.662Z,26.80
2018-06-17T10:48:50.058Z,26.60
2018-06-17T10:51:19.633Z,26.60
2018-06-17T10:53:49.223Z,26.60
2018-06-17T10:56:18.818Z,26.70
2018-06-17T10:58:48.410Z,26.60
2018-06-17T11:01:18.042Z,26.50
2018-06-17T11:03:48.728Z,26.70
2018-06-17T11:06:18.305Z,27.20
2018-06-17T11:08:47.855Z,27.30
2018-06-17T11:11:17.417Z,27.40
2018-06-17T11:13:46.986Z,28.00
2018-06-17T11:16:16.531Z,27.80
2018-06-17T11:18:46.894Z,27.80
2018-06-17T11:21:16.500Z,27.40
2018-06-17T11:23:46.051Z,27.60
2018-06-17T11:26:15.616Z,27.90
2018-06-17T11:28:45.197Z,28.10
2018-06-17T11:31:14.822Z,28.80
2018-06-17T11:33:45.088Z,29.20
2018-06-17T11:36:14.630Z,29.40
2018-06-17T11:38:44.224Z,28.70
2018-06-17T11:41:13.786Z,28.60
2018-06-17T11:43:43.339Z,28.20
2018-06-17T11:46:12.910Z,27.90
2018-06-17T11:48:43.550Z,27.60
2018-06-17T11:51:13.107Z,27.40
2018-06-17T11:53:42.606Z,27.30
2018-06-17T11:56:12.119Z,27.20
2018-06-17T11:58:41.911Z,27.10
2018-06-17T12:01:11.483Z,27.10
2018-06-17T12:03:42.729Z,27.20
2018-06-17T12:06:12.273Z,27.30
2018-06-17T12:08:42.065Z,27.20
2018-06-17T12:11:11.644Z,27.40
2018-06-17T12:13:41.367Z,27.30
2018-06-17T12:16:10.913Z,27.30
2018-06-17T12:18:42.223Z,27.30
2018-06-17T12:21:11.799Z,27.60
2018-06-17T12:23:41.513Z,27.30
2018-06-17T12:26:11.090Z,27.60
2018-06-17T12:28:40.811Z,27.60
2018-06-17T12:31:10.419Z,27.50
2018-06-17T12:33:40.740Z,27.60
2018-06-17T12:36:11.104Z,27.20
2018-06-17T12:38:40.987Z,27.10
2018-06-17T12:41:10.563Z,27.20
2018-06-17T12:43:40.311Z,27.10
2018-06-17T12:46:10.739Z,27.20
2018-06-17T12:48:41.558Z,27.10
2018-06-17T12:51:11.113Z,27.00
2018-06-17T12:53:41.020Z,27.10
2018-06-17T12:56:10.664Z,27.50
2018-06-17T12:58:40.702Z,27.30
2018-06-17T13:01:10.289Z,27.20
2018-06-17T13:03:41.200Z,27.70
2018-06-17T13:06:10.785Z,27.80
2018-06-17T13:08:42.015Z,28.00
2018-06-17T13:11:11.570Z,27.80
2018-06-17T13:13:41.493Z,28.00
2018-06-17T13:16:11.032Z,27.70
2018-06-17T13:18:42.019Z,28.10
2018-06-17T13:21:11.576Z,28.50
2018-06-17T13:23:42.094Z,28.00
2018-06-17T13:26:11.638Z,27.90
2018-06-17T13:28:42.123Z,28.10
2018-06-17T13:31:11.657Z,28.00
2018-06-17T13:33:43.044Z,28.30
2018-06-17T13:36:12.598Z,28.70
2018-06-17T13:38:43.148Z,28.90
2018-06-17T13:41:12.740Z,28.80
2018-06-17T13:43:43.150Z,28.50
2018-06-17T13:46:12.688Z,28.20
2018-06-17T13:48:44.155Z,27.90
2018-06-17T13:51:13.706Z,27.80
2018-06-17T13:53:43.628Z,27.70
2018-06-17T13:56:13.184Z,27.90
2018-06-17T13:58:43.898Z,28.20
2018-06-17T14:01:13.449Z,28.40
2018-06-17T14:03:44.389Z,28.50
2018-06-17T14:06:13.934Z,28.00
2018-06-17T14:08:44.248Z,27.80
2018-06-17T14:11:13.785Z,28.10
2018-06-17T14:16:13.159Z,28.20
2018-06-17T14:18:44.560Z,28.20
2018-06-17T14:21:14.312Z,28.10
2018-06-17T14:23:44.635Z,27.80
2018-06-17T14:26:14.373Z,28.20
2018-06-17T14:28:44.771Z,28.10
2018-06-17T14:31:14.643Z,28.50
2018-06-17T14:33:46.042Z,28.40
2018-06-17T14:36:15.653Z,28.10
2018-06-17T14:38:46.306Z,27.90
2018-06-17T14:41:17.750Z,27.90
2018-06-17T14:43:52.880Z,27.90
2018-06-17T14:46:27.641Z,27.80
2018-06-17T14:49:02.384Z,27.80
2018-06-17T14:51:37.323Z,28.10
2018-06-17T14:54:06.942Z,27.90
2018-06-17T14:56:36.522Z,28.00
2018-06-17T14:59:06.983Z,27.70
2018-06-17T15:01:37.341Z,27.50
2018-06-17T15:04:07.337Z,27.40
2018-06-17T15:06:36.973Z,27.20
2018-06-17T15:09:09.496Z,26.90
2018-06-17T15:11:39.252Z,27.10
2018-06-17T15:14:08.762Z,27.00
2018-06-17T15:21:38.362Z,26.30
2018-06-17T15:24:07.983Z,26.40
2018-06-17T15:26:48.062Z,26.50
2018-06-17T15:29:17.775Z,26.20
2018-06-17T15:31:53.520Z,26.20
2018-06-17T15:34:31.891Z,26.40
2018-06-17T15:37:06.653Z,26.50
2018-06-17T15:39:41.953Z,26.80
2018-06-17T15:42:11.533Z,26.90
2018-06-17T15:44:41.078Z,26.90
2018-06-17T15:47:10.919Z,26.90
2018-06-17T15:49:40.531Z,26.30
2018-06-17T15:52:10.535Z,26.20
2018-06-17T15:54:41.775Z,26.50
2018-06-17T15:57:11.396Z,27.10
2018-06-17T15:59:40.907Z,27.60
2018-06-17T16:02:10.610Z,27.70
2018-06-17T16:04:40.601Z,27.60
2018-06-17T16:07:10.181Z,27.90
2018-06-17T16:09:41.107Z,28.20
2018-06-17T16:12:15.964Z,28.00
2018-06-17T16:14:50.813Z,27.60
2018-06-17T16:17:26.506Z,27.50
2018-06-17T16:20:01.711Z,27.70
2018-06-17T16:22:31.370Z,27.80
2018-06-17T16:25:00.934Z,27.80
2018-06-17T16:30:01.890Z,27.80
2018-06-17T16:32:31.603Z,27.80
2018-06-17T16:35:01.121Z,28.00
2018-06-17T16:37:31.057Z,27.80
2018-06-17T16:40:02.292Z,27.70
2018-06-17T16:42:31.989Z,27.60
2018-06-17T16:45:01.589Z,27.40
2018-06-17T16:47:31.238Z,27.40
2018-06-17T16:50:00.774Z,27.30
2018-06-17T16:52:35.502Z,26.90
2018-06-17T16:55:09.156Z,27.00
2018-06-17T16:57:44.083Z,27.00
2018-06-17T17:00:17.043Z,26.70
2018-06-17T17:02:47.324Z,26.80
2018-06-17T17:05:17.158Z,26.70
2018-06-17T17:10:16.022Z,26.50
2018-06-17T17:12:46.153Z,26.70
2018-06-17T17:15:15.822Z,26.60
2018-06-17T17:17:45.428Z,26.60
2018-06-17T17:20:15.172Z,26.70
2018-06-17T17:22:45.039Z,26.40
2018-06-17T17:25:14.572Z,26.30
2018-06-17T17:27:45.412Z,26.20
2018-06-17T17:30:15.003Z,26.00
2018-06-17T17:32:49.798Z,25.80
2018-06-17T17:35:24.467Z,25.60
2018-06-17T17:37:59.918Z,25.50
2018-06-17T17:40:34.632Z,25.50
2018-06-17T17:43:04.157Z,25.70
2018-06-17T17:45:36.255Z,25.70
2018-06-17T17:48:05.918Z,25.50
2018-06-17T17:50:35.569Z,25.60
2018-06-17T17:53:05.409Z,25.70
2018-06-17T17:55:34.981Z,25.60
2018-06-17T17:58:04.666Z,25.40
2018-06-17T18:00:34.395Z,25.40
2018-06-17T18:03:04.025Z,25.40
2018-06-17T18:05:33.565Z,25.30
2018-06-17T18:08:03.172Z,25.40
2018-06-17T18:10:32.951Z,25.50
2018-06-17T18:13:03.918Z,25.30
2018-06-17T18:15:33.714Z,24.90
2018-06-17T18:18:03.662Z,24.80
2018-06-17T18:20:33.424Z,24.70
2018-06-17T18:23:02.965Z,24.50
2018-06-17T18:25:37.949Z,24.50
2018-06-17T18:28:13.960Z,24.20
2018-06-17T18:30:49.408Z,24.20
2018-06-17T18:33:24.362Z,24.40
2018-06-17T18:35:59.189Z,24.50
2018-06-17T18:38:29.624Z,24.60
2018-06-17T18:43:28.669Z,24.50
2018-06-17T18:45:58.981Z,24.50
2018-06-17T18:48:28.613Z,24.40
2018-06-17T18:50:58.870Z,24.40
2018-06-17T18:53:28.510Z,24.30
2018-06-17T18:55:59.226Z,24.20
2018-06-17T18:58:29.242Z,24.20
2018-06-17T19:00:59.918Z,24.00
2018-06-17T19:03:30.043Z,24.00
2018-06-17T19:05:59.810Z,23.90
2018-06-17T19:08:34.559Z,23.80
2018-06-17T19:11:09.448Z,23.60
2018-06-17T19:13:45.328Z,23.70
2018-06-17T19:16:20.260Z,23.60
2018-06-17T19:18:51.112Z,23.50
2018-06-17T19:21:20.676Z,23.50
2018-06-17T19:23:50.314Z,23.50
2018-06-17T19:26:19.917Z,23.50
2018-06-17T19:28:49.635Z,23.40
2018-06-17T19:31:19.344Z,23.40
2018-06-17T19:33:49.855Z,23.30
2018-06-17T19:36:19.806Z,23.40
2018-06-17T19:38:49.418Z,23.40
2018-06-17T19:41:19.028Z,23.30
2018-06-17T19:43:48.590Z,23.40
2018-06-17T19:46:18.163Z,23.40
2018-06-17T19:48:48.400Z,23.40
2018-06-17T19:51:23.621Z,23.40
2018-06-17T19:53:58.247Z,23.30
2018-06-17T19:56:33.021Z,23.10
2018-06-17T19:59:07.703Z,23.00
2018-06-17T20:01:37.351Z,23.00
2018-06-17T20:04:07.731Z,22.90
2018-06-17T20:06:37.706Z,22.80
2018-06-17T20:09:11.418Z,22.90
2018-06-17T20:11:41.275Z,22.80
2018-06-17T20:14:10.835Z,22.70
2018-06-17T20:16:40.775Z,22.80
2018-06-17T20:19:10.407Z,22.80
2018-06-17T20:21:41.920Z,22.80
2018-06-17T20:24:11.563Z,22.70
2018-06-17T20:26:41.169Z,22.60
2018-06-17T20:29:10.783Z,22.50
2018-06-17T20:31:45.658Z,22.50
2018-06-17T20:34:20.466Z,22.50
2018-06-17T20:39:30.602Z,22.50
2018-06-17T20:42:05.362Z,22.50
2018-06-17T20:44:34.987Z,22.50
2018-06-17T20:47:04.780Z,22.50
2018-06-17T20:49:34.326Z,22.40
2018-06-17T20:52:03.967Z,22.40
2018-06-17T20:54:33.506Z,22.30
2018-06-17T20:57:03.056Z,22.30
2018-06-17T20:59:32.623Z,22.20
2018-06-17T21:02:02.152Z,22.10
2018-06-17T21:04:31.771Z,22.00
2018-06-17T21:07:01.327Z,22.10
2018-06-17T21:09:30.882Z,22.00
2018-06-17T21:12:00.383Z,22.00
2018-06-17T21:14:29.956Z,22.00
2018-06-17T21:16:59.470Z,22.10
2018-06-17T21:19:34.177Z,22.00
2018-06-17T21:22:08.828Z,21.90
2018-06-17T21:24:43.518Z,22.00
2018-06-17T21:27:18.243Z,21.80
2018-06-17T21:32:17.044Z,21.80
2018-06-17T21:37:15.838Z,21.70
2018-06-17T21:39:45.815Z,21.80
2018-06-17T21:42:15.370Z,21.70
2018-06-17T21:44:44.933Z,21.70
2018-06-17T21:47:14.515Z,21.70
2018-06-17T21:49:44.122Z,21.80
2018-06-17T21:52:13.701Z,21.70
2018-06-17T21:54:43.976Z,21.80
2018-06-17T21:57:13.649Z,21.80
2018-06-17T21:59:43.204Z,21.70
2018-06-17T22:02:12.925Z,21.70
2018-06-17T22:04:42.964Z,21.50
2018-06-17T22:07:13.794Z,21.40
2018-06-17T22:09:49.257Z,21.30
2018-06-17T22:12:23.904Z,21.30
2018-06-17T22:14:58.736Z,21.40
2018-06-17T22:17:33.707Z,21.30
2018-06-17T22:20:03.310Z,21.40
2018-06-17T22:22:32.857Z,21.20
2018-06-17T22:25:02.444Z,21.10
2018-06-17T22:27:31.964Z,21.10
2018-06-17T22:30:01.517Z,21.20
2018-06-17T22:32:31.494Z,21.10
2018-06-17T22:35:01.021Z,21.20
2018-06-17T22:37:31.227Z,21.20
2018-06-17T22:40:00.776Z,21.10
2018-06-17T22:42:30.742Z,21.00
2018-06-17T22:45:00.329Z,21.00
2018-06-17T22:47:35.560Z,21.00
2018-06-17T22:50:05.381Z,20.90
2018-06-17T22:53:53.332Z,21.00
2018-06-17T22:56:28.063Z,20.90
2018-06-17T22:59:03.137Z,20.80
2018-06-17T23:02:35.965Z,20.80
2018-06-17T23:05:10.791Z,20.60
2018-06-17T23:10:14.862Z,20.60
2018-06-17T23:12:44.851Z,20.50
2018-06-17T23:15:14.411Z,20.50
2018-06-17T23:17:43.922Z,20.50
2018-06-17T23:20:13.451Z,20.60
2018-06-17T23:22:42.986Z,20.50
2018-06-17T23:25:12.569Z,20.40
2018-06-17T23:27:42.671Z,20.30
2018-06-17T23:30:12.233Z,20.30
2018-06-17T23:32:41.798Z,20.20
2018-06-17T23:35:11.304Z,20.30
2018-06-17T23:37:40.919Z,20.20
2018-06-17T23:40:10.461Z,20.20
2018-06-17T23:42:41.219Z,20.10
2018-06-17T23:45:10.850Z,20.00
2018-06-17T23:47:45.629Z,19.90
2018-06-17T23:50:20.467Z,20.00
2018-06-17T23:52:55.093Z,19.80
2018-06-17T23:55:29.838Z,19.80
2018-06-17T23:57:59.396Z,19.80
